v20130901_00365.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-09-02T01:33:19.6315  1  2  2 Double  20.00  20.00
v20130901_00366.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-09-02T01:34:16.9118  1  2  1 Double   0.00   0.00
v20130901_00367.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-09-02T01:34:31.6380  1  2  2 Double  20.00  20.00
v20130901_00368.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-09-02T01:34:50.0773  1  2  1 Double   0.00   0.00
v20130901_00369.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-09-02T01:35:08.6082  1  2  2 Double  20.00  20.00
v20130901_00370.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-09-02T01:35:27.6442  1  2  1 Double   0.00   0.00
v20130901_00371.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-09-02T01:35:42.3838  1  2  2 Double  20.00  20.00
v20130901_00372.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-09-02T01:36:02.4057  1  2  1 Double   0.00   0.00
v20130901_00373.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-09-02T01:36:17.1560  1  2  2 Double  20.00  20.00
v20130901_00374.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-09-02T01:36:37.2309  1  2  1 Double   0.00   0.00
v20130901_00375.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-09-02T01:36:51.9896  1  2  2 Double  20.00  20.00
v20130901_00376.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-09-02T01:37:12.0533  1  2  1 Double   0.00   0.00
v20130901_00377.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-09-02T01:37:28.2016  1  2  2 Double  20.00  20.00
v20130901_00378.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-09-02T01:38:27.9524  1  2  1 Double   0.00   0.00
v20130901_00379.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-09-02T01:38:41.9829  1  2  2 Double  20.00  20.00
v20130901_00380.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-09-02T01:39:02.0458  1  2  1 Double   0.00   0.00
v20130901_00381.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-09-02T01:39:17.6352  1  2  2 Double  20.00  20.00
v20130901_00382.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-09-02T01:39:40.5708  1  2  1 Double   0.00   0.00
v20130901_00383.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-09-02T01:39:54.5884  1  2  2 Double  20.00  20.00
v20130901_00384.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-09-02T01:40:16.5053  1  2  1 Double   0.00   0.00
v20130901_00385.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-09-02T01:40:31.9486  1  2  2 Double  20.00  20.00
v20130901_00386.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-09-02T01:40:52.7373  1  2  1 Double   0.00   0.00
v20130901_00387.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-09-02T01:41:06.7958  1  2  2 Double  20.00  20.00
v20130901_00388.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-09-02T01:41:25.8729  1  2  1 Double   0.00   0.00
v20130901_00389.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-09-02T01:41:41.3262  1  2  2 Double  20.00  20.00
v20130901_00390.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-09-02T01:42:34.4259  1  2  1 Double   0.00   0.00
v20130901_00391.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-09-02T01:42:50.6480  1  2  2 Double  20.00  20.00
v20130901_00392.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-09-02T01:43:11.4208  1  2  1 Double   0.00   0.00
v20130901_00393.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-09-02T01:43:29.8511  1  2  2 Double  20.00  20.00
v20130901_00394.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-09-02T01:43:48.8699  1  2  1 Double   0.00   0.00
v20130901_00395.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-09-02T01:44:04.0463  1  2  2 Double  20.00  20.00
v20130901_00396.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-09-02T01:44:28.5970  1  2  1 Double   0.00   0.00
v20130901_00397.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-09-02T01:44:42.8203  1  2  2 Double  20.00  20.00
v20130901_00398.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-09-02T01:45:01.8553  1  2  1 Double   0.00   0.00
v20130901_00399.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-09-02T01:45:17.3839  1  2  2 Double  20.00  20.00
v20130901_00400.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-09-02T01:45:37.6796  1  2  1 Double   0.00   0.00
v20130901_00401.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-09-02T01:45:52.4450  1  2  2 Double  20.00  20.00
v20130901_00402.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-02T01:48:14.1992  1  2  1 Double   0.00   0.00
v20130901_00403.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-02T01:48:30.4648  1  2  2 Double  20.00  20.00
v20130901_00404.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-02T01:48:54.9240  1  2  1 Double   0.00   0.00
v20130901_00405.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-02T01:49:08.9965  1  2  2 Double  20.00  20.00
v20130901_00406.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-02T01:49:29.0566  1  2  1 Double   0.00   0.00
v20130901_00407.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-02T01:49:43.8349  1  2  2 Double  20.00  20.00
v20130901_00408.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-02T01:50:02.3090  1  2  1 Double   0.00   0.00
v20130901_00409.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-02T01:50:17.1765  1  2  2 Double  20.00  20.00
v20130901_00410.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-02T01:50:36.1974  1  2  1 Double   0.00   0.00
v20130901_00411.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-02T01:50:50.9391  1  2  2 Double  20.00  20.00
v20130901_00412.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-02T01:51:09.9731  1  2  1 Double   0.00   0.00
v20130901_00413.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-02T01:51:24.7454  1  2  2 Double  20.00  20.00
v20130901_00414.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-02T01:52:13.9902  1  2  1 Double   0.00   0.00
v20130901_00415.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-02T01:52:28.0528  1  2  2 Double  20.00  20.00
v20130901_00416.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-02T01:52:46.4840  1  2  1 Double   0.00   0.00
v20130901_00417.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-02T01:53:01.8742  1  2  2 Double  20.00  20.00
v20130901_00418.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-02T01:53:21.8961  1  2  1 Double   0.00   0.00
v20130901_00419.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-02T01:53:36.4828  1  2  2 Double  20.00  20.00
v20130901_00420.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-02T01:53:57.6984  1  2  1 Double   0.00   0.00
v20130901_00421.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-02T01:54:12.7298  1  2  2 Double  20.00  20.00
v20130901_00422.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-02T01:54:31.7520  1  2  1 Double   0.00   0.00
v20130901_00423.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-02T01:54:46.5954  1  2  2 Double  20.00  20.00
v20130901_00424.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-02T01:55:06.6584  1  2  1 Double   0.00   0.00
v20130901_00425.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-02T01:55:20.7197  1  2  2 Double  20.00  20.00
v20130901_00426.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-02T01:56:13.8954  1  2  1 Double   0.00   0.00
v20130901_00427.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-02T01:56:30.3645  1  2  2 Double  20.00  20.00
v20130901_00428.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-02T01:56:50.3905  1  2  1 Double   0.00   0.00
v20130901_00429.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-02T01:57:05.2409  1  2  2 Double  20.00  20.00
v20130901_00430.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-09-02T01:57:26.7596  1  2  1 Double   0.00   0.00
v20130901_00431.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-09-02T01:57:42.2940  1  2  2 Double  20.00  20.00
v20130901_00432.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-09-02T01:58:03.2440  1  2  1 Double   0.00   0.00
v20130901_00433.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-09-02T01:58:18.6701  1  2  2 Double  20.00  20.00
v20130901_00434.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-09-02T01:58:37.1384  1  2  1 Double   0.00   0.00
v20130901_00435.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-09-02T01:58:53.0136  1  2  2 Double  20.00  20.00
v20130901_00436.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-09-02T01:59:21.4538  1  2  1 Double   0.00   0.00
v20130901_00437.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-09-02T01:59:36.6460  1  2  2 Double  20.00  20.00
v20130901_00438.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-09-02T02:00:24.5950  1  2  1 Double   0.00   0.00
v20130901_00439.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-09-02T02:00:39.7434  1  2  2 Double  20.00  20.00
v20130901_00440.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-09-02T02:00:59.8543  1  2  1 Double   0.00   0.00
v20130901_00441.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-09-02T02:01:15.2564  1  2  2 Double  20.00  20.00
v20130901_00442.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-09-02T02:01:33.6858  1  2  1 Double   0.00   0.00
v20130901_00443.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-09-02T02:01:47.9363  1  2  2 Double  20.00  20.00
v20130901_00444.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-09-02T02:02:08.2024  1  2  1 Double   0.00   0.00
v20130901_00445.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-09-02T02:02:23.2966  1  2  2 Double  20.00  20.00
v20130901_00446.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-09-02T02:02:41.7647  1  2  1 Double   0.00   0.00
v20130901_00447.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-09-02T02:02:55.7892  1  2  2 Double  20.00  20.00
v20130901_00448.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-09-02T02:03:15.8101  1  2  1 Double   0.00   0.00
v20130901_00449.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-09-02T02:03:34.2424  1  2  2 Double  20.00  20.00
v20130901_00450.fit 179.B-2002(F) 270.1462 -23.1481 b338             Ks      4.00 2013-09-02T02:05:47.8763  1  2  1 Double   0.00   0.00
v20130901_00451.fit 179.B-2002(F) 270.1440 -23.1405 b338             Ks      4.00 2013-09-02T02:06:03.5957  1  2  2 Double  20.00  20.00
v20130901_00452.fit 179.B-2002(F) 270.0598 -23.1026 b338             Ks      4.00 2013-09-02T02:06:22.0680  1  2  1 Double   0.00   0.00
v20130901_00453.fit 179.B-2002(F) 270.0575 -23.0950 b338             Ks      4.00 2013-09-02T02:06:37.3493  1  2  2 Double  20.00  20.00
v20130901_00454.fit 179.B-2002(F) 269.9734 -23.0570 b338             Ks      4.00 2013-09-02T02:06:56.4113  1  2  1 Double   0.00   0.00
v20130901_00455.fit 179.B-2002(F) 269.9711 -23.0494 b338             Ks      4.00 2013-09-02T02:07:11.5316  1  2  2 Double  20.00  20.00
v20130901_00456.fit 179.B-2002(F) 270.0724 -22.8981 b338             Ks      4.00 2013-09-02T02:07:31.6036  1  2  1 Double   0.00   0.00
v20130901_00457.fit 179.B-2002(F) 270.0701 -22.8905 b338             Ks      4.00 2013-09-02T02:07:48.0447  1  2  2 Double  20.00  20.00
v20130901_00458.fit 179.B-2002(F) 270.1586 -22.9436 b338             Ks      4.00 2013-09-02T02:08:08.1218  1  2  1 Double   0.00   0.00
v20130901_00459.fit 179.B-2002(F) 270.1563 -22.9360 b338             Ks      4.00 2013-09-02T02:08:23.4911  1  2  2 Double  20.00  20.00
v20130901_00460.fit 179.B-2002(F) 270.2449 -22.9890 b338             Ks      4.00 2013-09-02T02:08:43.5551  1  2  1 Double   0.00   0.00
v20130901_00461.fit 179.B-2002(F) 270.2427 -22.9813 b338             Ks      4.00 2013-09-02T02:08:59.4433  1  2  2 Double  20.00  20.00
v20130901_00462.fit 179.B-2002(F) 269.3513 -24.4125 b337             Ks      4.00 2013-09-02T02:09:49.2233  1  2  1 Double   0.00   0.00
v20130901_00463.fit 179.B-2002(F) 269.3491 -24.4049 b337             Ks      4.00 2013-09-02T02:10:05.6485  1  2  2 Double  20.00  20.00
v20130901_00464.fit 179.B-2002(F) 269.2643 -24.3666 b337             Ks      4.00 2013-09-02T02:10:24.0968  1  2  1 Double   0.00   0.00
v20130901_00465.fit 179.B-2002(F) 269.2620 -24.3589 b337             Ks      4.00 2013-09-02T02:10:39.6778  1  2  2 Double  20.00  20.00
v20130901_00466.fit 179.B-2002(F) 269.1773 -24.3205 b337             Ks      4.00 2013-09-02T02:10:58.6990  1  2  1 Double   0.00   0.00
v20130901_00467.fit 179.B-2002(F) 269.1751 -24.3129 b337             Ks      4.00 2013-09-02T02:11:13.9984  1  2  2 Double  20.00  20.00
v20130901_00468.fit 179.B-2002(F) 269.2783 -24.1621 b337             Ks      4.00 2013-09-02T02:11:33.0192  1  2  1 Double   0.00   0.00
v20130901_00469.fit 179.B-2002(F) 269.2760 -24.1545 b337             Ks      4.00 2013-09-02T02:11:49.3707  1  2  2 Double  20.00  20.00
v20130901_00470.fit 179.B-2002(F) 269.3651 -24.2081 b337             Ks      4.00 2013-09-02T02:12:07.8647  1  2  1 Double   0.00   0.00
v20130901_00471.fit 179.B-2002(F) 269.3628 -24.2004 b337             Ks      4.00 2013-09-02T02:12:23.4302  1  2  2 Double  20.00  20.00
v20130901_00472.fit 179.B-2002(F) 269.4520 -24.2539 b337             Ks      4.00 2013-09-02T02:12:43.4519  1  2  1 Double   0.00   0.00
v20130901_00473.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-02T02:12:59.2113  1  2  2 Double  20.00  20.00
v20130901_00474.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-02T02:13:56.4183  1  2  1 Double   0.00   0.00
v20130901_00475.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-02T02:14:11.0618  1  2  2 Double  20.00  20.00
v20130901_00476.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-02T02:14:30.0818  1  2  1 Double   0.00   0.00
v20130901_00477.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-02T02:14:45.1612  1  2  2 Double  20.00  20.00
v20130901_00478.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-02T02:15:05.2251  1  2  1 Double   0.00   0.00
v20130901_00479.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-02T02:15:23.6532  1  2  2 Double  20.00  20.00
v20130901_00480.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-02T02:15:42.6732  1  2  1 Double   0.00   0.00
v20130901_00481.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-02T02:15:59.2396  1  2  2 Double  20.00  20.00
v20130901_00482.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-02T02:16:19.2624  1  2  1 Double   0.00   0.00
v20130901_00483.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-02T02:16:35.3917  1  2  2 Double  20.00  20.00
v20130901_00484.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-02T02:16:55.9576  1  2  1 Double   0.00   0.00
v20130901_00485.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-02T02:17:11.6831  1  2  2 Double  20.00  20.00
v20130901_00486.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-02T02:17:56.3913  1  2  1 Double   0.00   0.00
v20130901_00487.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-02T02:18:12.6516  1  2  2 Double  20.00  20.00
v20130901_00488.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-02T02:18:31.1536  1  2  1 Double   0.00   0.00
v20130901_00489.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-02T02:18:46.2541  1  2  2 Double  20.00  20.00
v20130901_00490.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-02T02:19:05.2770  1  2  1 Double   0.00   0.00
v20130901_00491.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-02T02:19:23.8161  1  2  2 Double  20.00  20.00
v20130901_00492.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-02T02:19:42.8783  1  2  1 Double   0.00   0.00
v20130901_00493.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-02T02:19:58.5625  1  2  2 Double  20.00  20.00
v20130901_00494.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-02T02:20:17.0566  1  2  1 Double   0.00   0.00
v20130901_00495.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-02T02:20:32.2840  1  2  2 Double  20.00  20.00
v20130901_00496.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-02T02:20:51.3740  1  2  1 Double   0.00   0.00
v20130901_00497.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-02T02:21:06.8215  1  2  2 Double  20.00  20.00
v20130901_00498.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-09-02T02:21:59.4391  1  2  1 Double   0.00   0.00
v20130901_00499.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-09-02T02:22:14.4793  1  2  2 Double  20.00  20.00
v20130901_00500.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-09-02T02:22:32.9404  1  2  1 Double   0.00   0.00
v20130901_00501.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-09-02T02:22:49.4287  1  2  2 Double  20.00  20.00
v20130901_00502.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-09-02T02:23:07.8958  1  2  1 Double   0.00   0.00
v20130901_00503.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-09-02T02:23:21.9133  1  2  2 Double  20.00  20.00
v20130901_00504.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-09-02T02:23:41.9492  1  2  1 Double   0.00   0.00
v20130901_00505.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-09-02T02:23:57.7608  1  2  2 Double  20.00  20.00
v20130901_00506.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-09-02T02:24:16.8207  1  2  1 Double   0.00   0.00
v20130901_00507.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-09-02T02:24:33.3328  1  2  2 Double  20.00  20.00
v20130901_00508.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-09-02T02:24:51.7350  1  2  1 Double   0.00   0.00
v20130901_00509.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-09-02T02:25:06.7305  1  2  2 Double  20.00  20.00
v20130901_00510.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-09-02T02:27:00.2146  1  2  1 Double   0.00   0.00
v20130901_00511.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-09-02T02:27:15.7779  1  2  2 Double  20.00  20.00
v20130901_00512.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-09-02T02:27:36.5187  1  2  1 Double   0.00   0.00
v20130901_00513.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-09-02T02:27:52.1001  1  2  2 Double  20.00  20.00
v20130901_00514.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-09-02T02:28:11.1213  1  2  1 Double   0.00   0.00
v20130901_00515.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-09-02T02:28:26.0275  1  2  2 Double  20.00  20.00
v20130901_00516.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-09-02T02:28:44.4937  1  2  1 Double   0.00   0.00
v20130901_00517.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-09-02T02:28:59.3211  1  2  2 Double  20.00  20.00
v20130901_00518.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-09-02T02:29:18.3551  1  2  1 Double   0.00   0.00
v20130901_00519.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-09-02T02:29:33.9365  1  2  2 Double  20.00  20.00
v20130901_00520.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-09-02T02:29:53.9986  1  2  1 Double   0.00   0.00
v20130901_00521.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-09-02T02:30:09.7857  1  2  2 Double  20.00  20.00
v20130901_00522.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-09-02T02:31:02.2015  1  2  1 Double   0.00   0.00
v20130901_00523.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-09-02T02:31:16.6248  1  2  2 Double  20.00  20.00
v20130901_00524.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-09-02T02:31:35.6448  1  2  1 Double   0.00   0.00
v20130901_00525.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-09-02T02:31:50.6824  1  2  2 Double  20.00  20.00
v20130901_00526.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-09-02T02:32:12.5245  1  2  1 Double   0.00   0.00
v20130901_00527.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-09-02T02:32:27.4374  1  2  2 Double  20.00  20.00
v20130901_00528.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-09-02T02:32:45.8706  1  2  1 Double   0.00   0.00
v20130901_00529.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-09-02T02:33:00.9280  1  2  2 Double  20.00  20.00
v20130901_00530.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-09-02T02:33:20.9890  1  2  1 Double   0.00   0.00
v20130901_00531.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-09-02T02:33:35.7034  1  2  2 Double  20.00  20.00
v20130901_00532.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-09-02T02:33:54.1244  1  2  1 Double   0.00   0.00
v20130901_00533.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-09-02T02:34:09.6687  1  2  2 Double  20.00  20.00
v20130901_00534.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-09-02T02:34:56.2478  1  2  1 Double   0.00   0.00
v20130901_00535.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-09-02T02:35:11.2443  1  2  2 Double  20.00  20.00
v20130901_00536.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-09-02T02:35:30.2645  1  2  1 Double   0.00   0.00
v20130901_00537.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-09-02T02:35:44.9348  1  2  2 Double  20.00  20.00
v20130901_00538.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-09-02T02:36:03.9558  1  2  1 Double   0.00   0.00
v20130901_00539.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-09-02T02:36:19.4702  1  2  2 Double  20.00  20.00
v20130901_00540.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-09-02T02:36:40.2334  1  2  1 Double   0.00   0.00
v20130901_00541.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-09-02T02:36:55.9867  1  2  2 Double  20.00  20.00
v20130901_00542.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-09-02T02:37:16.0485  1  2  1 Double   0.00   0.00
v20130901_00543.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-09-02T02:37:31.2239  1  2  2 Double  20.00  20.00
v20130901_00544.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-09-02T02:37:49.6808  1  2  1 Double   0.00   0.00
v20130901_00545.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-09-02T02:38:03.9673  1  2  2 Double  20.00  20.00
v20130901_00546.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-09-02T02:40:22.0978  1  2  1 Double   0.00   0.00
v20130901_00547.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-09-02T02:40:36.3186  1  2  2 Double  20.00  20.00
v20130901_00548.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-09-02T02:40:59.1172  1  2  1 Double   0.00   0.00
