v20150817_00368.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-18T01:52:02.7879  1  2  2 Double  20.00  20.00
v20150817_00369.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-18T01:52:22.8091  1  2  1 Double   0.00   0.00
v20150817_00370.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-18T01:52:36.8264  1  2  2 Double  20.00  20.00
v20150817_00371.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-18T01:53:35.4174  1  2  1 Double   0.00   0.00
v20150817_00372.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-18T01:53:52.1086  1  2  2 Double  20.00  20.00
v20150817_00373.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-18T01:54:10.5137  1  2  1 Double   0.00   0.00
v20150817_00374.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-18T01:54:24.5334  1  2  2 Double  20.00  20.00
v20150817_00375.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-18T01:54:45.1511  1  2  1 Double   0.00   0.00
v20150817_00376.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-18T01:54:58.2228  1  2  2 Double  20.00  20.00
v20150817_00377.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-18T01:55:16.6119  1  2  1 Double   0.00   0.00
v20150817_00378.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-18T01:55:30.6294  1  2  2 Double  20.00  20.00
v20150817_00379.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-18T01:55:50.6923  1  2  1 Double   0.00   0.00
v20150817_00380.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-18T01:56:05.7308  1  2  2 Double  20.00  20.00
v20150817_00381.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-18T01:56:24.1011  1  2  1 Double   0.00   0.00
v20150817_00382.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-18T01:56:38.1704  1  2  2 Double  20.00  20.00
v20150817_00383.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-18T01:57:57.9231  1  2  1 Double   0.00   0.00
v20150817_00384.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-18T01:58:13.6715  1  2  2 Double  20.00  20.00
v20150817_00385.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-18T01:58:32.0596  1  2  1 Double   0.00   0.00
v20150817_00386.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-18T01:58:47.0302  1  2  2 Double  20.00  20.00
v20150817_00387.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-18T01:59:03.6803  1  2  1 Double   0.00   0.00
v20150817_00388.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-18T01:59:17.7418  1  2  2 Double  20.00  20.00
v20150817_00389.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-18T01:59:36.1059  1  2  1 Double   0.00   0.00
v20150817_00390.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-18T01:59:50.1785  1  2  2 Double  20.00  20.00
v20150817_00391.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-18T02:00:10.2376  1  2  1 Double   0.00   0.00
v20150817_00392.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-18T02:00:24.9069  1  2  2 Double  20.00  20.00
v20150817_00393.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-18T02:00:43.9261  1  2  1 Double   0.00   0.00
v20150817_00394.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-18T02:00:57.9976  1  2  2 Double  20.00  20.00
v20150817_00395.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-18T02:11:29.4361  1  2  1 Double   0.00   0.00
v20150817_00396.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-18T02:11:46.0102  1  2  2 Double  20.00  20.00
v20150817_00397.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-18T02:12:04.3793  1  2  1 Double   0.00   0.00
v20150817_00398.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-18T02:12:17.4089  1  2  2 Double  20.00  20.00
v20150817_00399.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-18T02:12:33.3003  1  2  1 Double   0.00   0.00
v20150817_00400.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-18T02:12:47.3620  1  2  2 Double  20.00  20.00
v20150817_00401.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-18T02:13:05.7491  1  2  1 Double   0.00   0.00
v20150817_00402.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-18T02:13:18.8166  1  2  2 Double  20.00  20.00
v20150817_00403.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-18T02:13:37.2506  1  2  1 Double   0.00   0.00
v20150817_00404.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-18T02:13:50.2783  1  2  2 Double  20.00  20.00
v20150817_00405.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-18T02:14:08.6896  1  2  1 Double   0.00   0.00
v20150817_00406.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-18T02:14:21.0801  1  2  2 Double  20.00  20.00
v20150817_00407.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-18T02:15:11.8110  1  2  1 Double   0.00   0.00
v20150817_00408.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-18T02:15:27.3932  1  2  2 Double  20.00  20.00
v20150817_00409.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-18T02:15:45.7513  1  2  1 Double   0.00   0.00
v20150817_00410.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-18T02:15:58.8200  1  2  2 Double  20.00  20.00
v20150817_00411.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-18T02:16:15.3772  1  2  1 Double   0.00   0.00
v20150817_00412.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-18T02:16:28.4349  1  2  2 Double  20.00  20.00
v20150817_00413.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-18T02:16:47.4981  1  2  1 Double   0.00   0.00
v20150817_00414.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-18T02:17:01.5574  1  2  2 Double  20.00  20.00
v20150817_00415.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-18T02:17:20.6164  1  2  1 Double   0.00   0.00
v20150817_00416.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-18T02:17:33.6373  1  2  2 Double  20.00  20.00
v20150817_00417.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-18T02:17:53.6570  1  2  1 Double   0.00   0.00
v20150817_00418.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-18T02:18:06.6877  1  2  2 Double  20.00  20.00
v20150817_00419.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-18T02:19:02.1941  1  2  1 Double   0.00   0.00
v20150817_00420.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-18T02:19:18.1643  1  2  2 Double  20.00  20.00
v20150817_00421.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-18T02:19:35.1045  1  2  1 Double   0.00   0.00
v20150817_00422.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-18T02:19:47.4893  1  2  2 Double  20.00  20.00
v20150817_00423.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-18T02:20:05.8834  1  2  1 Double   0.00   0.00
v20150817_00424.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-18T02:20:20.8348  1  2  2 Double  20.00  20.00
v20150817_00425.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-18T02:20:39.2381  1  2  1 Double   0.00   0.00
v20150817_00426.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-18T02:20:52.2675  1  2  2 Double  20.00  20.00
v20150817_00427.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-18T02:21:10.6576  1  2  1 Double   0.00   0.00
v20150817_00428.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-18T02:21:23.6862  1  2  2 Double  20.00  20.00
v20150817_00429.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-18T02:21:42.7065  1  2  1 Double   0.00   0.00
v20150817_00430.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-18T02:21:56.7388  1  2  2 Double  20.00  20.00
v20150817_00431.fit 179.B-2002(G) 271.6714 -38.7917 b217             Ks      4.00 2015-08-18T02:24:18.4261  1  2  1 Double   0.00   0.00
v20150817_00432.fit 179.B-2002(G) 271.6685 -38.7841 b217             Ks      4.00 2015-08-18T02:24:36.8493  1  2  2 Double  20.00  20.00
v20150817_00433.fit 179.B-2002(G) 271.5677 -38.7487 b217             Ks      4.00 2015-08-18T02:25:01.2857  1  2  1 Double   0.00   0.00
v20150817_00434.fit 179.B-2002(G) 271.5646 -38.7411 b217             Ks      4.00 2015-08-18T02:25:14.3545  1  2  2 Double  20.00  20.00
v20150817_00435.fit 179.B-2002(G) 271.4640 -38.7055 b217             Ks      4.00 2015-08-18T02:25:30.3227  1  2  1 Double   0.00   0.00
v20150817_00436.fit 179.B-2002(G) 271.4611 -38.6978 b217             Ks      4.00 2015-08-18T02:25:42.7664  1  2  2 Double  20.00  20.00
v20150817_00437.fit 179.B-2002(G) 271.5747 -38.5438 b217             Ks      4.00 2015-08-18T02:25:59.4986  1  2  1 Double   0.00   0.00
v20150817_00438.fit 179.B-2002(G) 271.5716 -38.5364 b217             Ks      4.00 2015-08-18T02:26:12.5293  1  2  2 Double  20.00  20.00
v20150817_00439.fit 179.B-2002(G) 271.6779 -38.5870 b217             Ks      4.00 2015-08-18T02:26:31.5513  1  2  1 Double   0.00   0.00
v20150817_00440.fit 179.B-2002(G) 271.6748 -38.5794 b217             Ks      4.00 2015-08-18T02:26:44.5700  1  2  2 Double  20.00  20.00
v20150817_00441.fit 179.B-2002(G) 271.7813 -38.6298 b217             Ks      4.00 2015-08-18T02:27:02.9713  1  2  1 Double   0.00   0.00
v20150817_00442.fit 179.B-2002(G) 271.7783 -38.6221 b217             Ks      4.00 2015-08-18T02:27:15.3388  1  2  2 Double  20.00  20.00
v20150817_00443.fit 179.B-2002(G) 272.9240 -39.2880 b203             Ks      4.00 2015-08-18T02:28:00.8850  1  2  1 Double   0.00   0.00
v20150817_00444.fit 179.B-2002(G) 272.9210 -39.2805 b203             Ks      4.00 2015-08-18T02:28:15.8825  1  2  2 Double  20.00  20.00
v20150817_00445.fit 179.B-2002(G) 272.8188 -39.2462 b203             Ks      4.00 2015-08-18T02:28:36.0574  1  2  1 Double   0.00   0.00
v20150817_00446.fit 179.B-2002(G) 272.8156 -39.2386 b203             Ks      4.00 2015-08-18T02:28:50.1161  1  2  2 Double  20.00  20.00
v20150817_00447.fit 179.B-2002(G) 272.7137 -39.2041 b203             Ks      4.00 2015-08-18T02:29:08.5470  1  2  1 Double   0.00   0.00
v20150817_00448.fit 179.B-2002(G) 272.7106 -39.1964 b203             Ks      4.00 2015-08-18T02:29:21.5667  1  2  2 Double  20.00  20.00
v20150817_00449.fit 179.B-2002(G) 272.8223 -39.0413 b203             Ks      4.00 2015-08-18T02:29:39.9828  1  2  1 Double   0.00   0.00
v20150817_00450.fit 179.B-2002(G) 272.8190 -39.0339 b203             Ks      4.00 2015-08-18T02:29:55.2944  1  2  2 Double  20.00  20.00
v20150817_00451.fit 179.B-2002(G) 272.9270 -39.0833 b203             Ks      4.00 2015-08-18T02:30:13.6603  1  2  1 Double   0.00   0.00
v20150817_00452.fit 179.B-2002(G) 272.9237 -39.0757 b203             Ks      4.00 2015-08-18T02:30:26.6781  1  2  2 Double  20.00  20.00
v20150817_00453.fit 179.B-2002(G) 273.0319 -39.1250 b203             Ks      4.00 2015-08-18T02:30:47.8827  1  2  1 Double   0.00   0.00
v20150817_00454.fit 179.B-2002(G) 273.0287 -39.1174 b203             Ks      4.00 2015-08-18T02:31:01.9013  1  2  2 Double  20.00  20.00
v20150817_00455.fit 179.B-2002(G) 272.5356 -37.5033 b218             Ks      4.00 2015-08-18T02:31:54.2200  1  2  1 Double   0.00   0.00
v20150817_00456.fit 179.B-2002(G) 272.5327 -37.4957 b218             Ks      4.00 2015-08-18T02:32:09.3495  1  2  2 Double  20.00  20.00
v20150817_00457.fit 179.B-2002(G) 272.4334 -37.4607 b218             Ks      4.00 2015-08-18T02:32:29.3702  1  2  1 Double   0.00   0.00
v20150817_00458.fit 179.B-2002(G) 272.4304 -37.4532 b218             Ks      4.00 2015-08-18T02:32:43.4319  1  2  2 Double  20.00  20.00
v20150817_00459.fit 179.B-2002(G) 272.3313 -37.4179 b218             Ks      4.00 2015-08-18T02:33:00.3340  1  2  1 Double   0.00   0.00
v20150817_00460.fit 179.B-2002(G) 272.3283 -37.4103 b218             Ks      4.00 2015-08-18T02:33:12.7338  1  2  2 Double  20.00  20.00
v20150817_00461.fit 179.B-2002(G) 272.4389 -37.2559 b218             Ks      4.00 2015-08-18T02:33:31.1768  1  2  1 Double   0.00   0.00
v20150817_00462.fit 179.B-2002(G) 272.4358 -37.2484 b218             Ks      4.00 2015-08-18T02:33:43.5678  1  2  2 Double  20.00  20.00
v20150817_00463.fit 179.B-2002(G) 272.5406 -37.2985 b218             Ks      4.00 2015-08-18T02:34:03.6274  1  2  1 Double   0.00   0.00
v20150817_00464.fit 179.B-2002(G) 272.5375 -37.2910 b218             Ks      4.00 2015-08-18T02:34:17.6580  1  2  2 Double  20.00  20.00
v20150817_00465.fit 179.B-2002(G) 272.6425 -37.3409 b218             Ks      4.00 2015-08-18T02:34:36.0083  1  2  1 Double   0.00   0.00
v20150817_00466.fit 179.B-2002(G) 272.6395 -37.3333 b218             Ks      4.00 2015-08-18T02:34:50.0796  1  2  2 Double  20.00  20.00
v20150817_00467.fit 179.B-2002(G) 273.7717 -37.9907 b204             Ks      4.00 2015-08-18T02:35:37.3169  1  2  1 Double   0.00   0.00
v20150817_00468.fit 179.B-2002(G) 273.7687 -37.9832 b204             Ks      4.00 2015-08-18T02:35:51.7222  1  2  2 Double  20.00  20.00
v20150817_00469.fit 179.B-2002(G) 273.6682 -37.9493 b204             Ks      4.00 2015-08-18T02:36:11.7433  1  2  1 Double   0.00   0.00
v20150817_00470.fit 179.B-2002(G) 273.6650 -37.9417 b204             Ks      4.00 2015-08-18T02:36:25.7738  1  2  2 Double  20.00  20.00
v20150817_00471.fit 179.B-2002(G) 273.5647 -37.9076 b204             Ks      4.00 2015-08-18T02:36:42.3870  1  2  1 Double   0.00   0.00
v20150817_00472.fit 179.B-2002(G) 273.5616 -37.8999 b204             Ks      4.00 2015-08-18T02:36:56.4165  1  2  2 Double  20.00  20.00
v20150817_00473.fit 179.B-2002(G) 273.6703 -37.7444 b204             Ks      4.00 2015-08-18T02:37:13.1799  1  2  1 Double   0.00   0.00
v20150817_00474.fit 179.B-2002(G) 273.6671 -37.7370 b204             Ks      4.00 2015-08-18T02:37:28.8872  1  2  2 Double  20.00  20.00
v20150817_00475.fit 179.B-2002(G) 273.7734 -37.7860 b204             Ks      4.00 2015-08-18T02:37:47.2912  1  2  1 Double   0.00   0.00
v20150817_00476.fit 179.B-2002(G) 273.7702 -37.7784 b204             Ks      4.00 2015-08-18T02:37:59.7070  1  2  2 Double  20.00  20.00
v20150817_00477.fit 179.B-2002(G) 273.8767 -37.8273 b204             Ks      4.00 2015-08-18T02:38:18.0970  1  2  1 Double   0.00   0.00
v20150817_00478.fit 179.B-2002(G) 273.8735 -37.8197 b204             Ks      4.00 2015-08-18T02:38:30.4508  1  2  2 Double  20.00  20.00
v20150817_00479.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-18T02:40:03.9982  1  2  1 Double   0.00   0.00
v20150817_00480.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-18T02:40:18.0186  1  2  2 Double  20.00  20.00
v20150817_00481.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-18T02:40:36.3717  1  2  1 Double   0.00   0.00
v20150817_00482.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-18T02:40:49.4003  1  2  2 Double  20.00  20.00
v20150817_00483.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-18T02:41:05.4617  1  2  1 Double   0.00   0.00
v20150817_00484.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-18T02:41:18.4813  1  2  2 Double  20.00  20.00
v20150817_00485.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-18T02:41:36.9095  1  2  1 Double   0.00   0.00
v20150817_00486.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-18T02:41:50.9691  1  2  2 Double  20.00  20.00
v20150817_00487.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-18T02:42:09.4060  1  2  1 Double   0.00   0.00
v20150817_00488.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-18T02:42:22.4637  1  2  2 Double  20.00  20.00
v20150817_00489.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-18T02:42:41.4867  1  2  1 Double   0.00   0.00
v20150817_00490.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-18T02:42:54.5053  1  2  2 Double  20.00  20.00
v20150817_00491.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-18T02:43:41.8116  1  2  1 Double   0.00   0.00
v20150817_00492.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-18T02:43:56.7409  1  2  2 Double  20.00  20.00
v20150817_00493.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-18T02:44:57.1346  1  2  1 Double   0.00   0.00
v20150817_00494.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-18T02:45:12.3151  1  2  2 Double  20.00  20.00
v20150817_00495.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-18T02:45:30.6751  1  2  1 Double   0.00   0.00
v20150817_00496.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-18T02:45:43.6938  1  2  2 Double  20.00  20.00
v20150817_00497.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-18T02:45:59.9853  1  2  1 Double   0.00   0.00
v20150817_00498.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-18T02:46:13.0417  1  2  2 Double  20.00  20.00
v20150817_00499.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-18T02:46:31.4339  1  2  1 Double   0.00   0.00
v20150817_00500.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-18T02:46:44.4515  1  2  2 Double  20.00  20.00
v20150817_00501.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-18T02:47:02.8526  1  2  1 Double   0.00   0.00
v20150817_00502.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-18T02:47:15.2433  1  2  2 Double  20.00  20.00
v20150817_00503.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-18T02:47:58.3238  1  2  1 Double   0.00   0.00
v20150817_00504.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-18T02:48:13.4782  1  2  2 Double  20.00  20.00
v20150817_00505.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-18T02:48:31.8764  1  2  1 Double   0.00   0.00
v20150817_00506.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-18T02:48:44.8940  1  2  2 Double  20.00  20.00
v20150817_00507.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-18T02:49:03.2821  1  2  1 Double   0.00   0.00
v20150817_00508.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-18T02:49:15.6418  1  2  2 Double  20.00  20.00
v20150817_00509.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-18T02:49:34.6608  1  2  1 Double   0.00   0.00
v20150817_00510.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-18T02:49:47.0525  1  2  2 Double  20.00  20.00
v20150817_00511.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-18T02:50:05.4537  1  2  1 Double   0.00   0.00
v20150817_00512.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-18T02:50:18.4713  1  2  2 Double  20.00  20.00
v20150817_00513.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-18T02:50:36.8384  1  2  1 Double   0.00   0.00
v20150817_00514.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-18T02:50:49.8680  1  2  2 Double  20.00  20.00
v20150817_00515.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-18T02:51:36.3713  1  2  1 Double   0.00   0.00
v20150817_00516.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-18T02:51:51.5848  1  2  2 Double  20.00  20.00
v20150817_00517.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-18T02:52:11.6045  1  2  1 Double   0.00   0.00
v20150817_00518.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-18T02:52:25.6691  1  2  2 Double  20.00  20.00
v20150817_00519.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-18T02:52:42.0596  1  2  1 Double   0.00   0.00
v20150817_00520.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-18T02:52:56.1509  1  2  2 Double  20.00  20.00
v20150817_00521.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-18T02:53:13.1661  1  2  1 Double   0.00   0.00
v20150817_00522.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-18T02:53:26.1870  1  2  2 Double  20.00  20.00
v20150817_00523.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-18T02:53:44.5911  1  2  1 Double   0.00   0.00
v20150817_00524.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-18T02:53:57.6085  1  2  2 Double  20.00  20.00
v20150817_00525.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-18T02:54:16.0127  1  2  1 Double   0.00   0.00
v20150817_00526.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-18T02:54:31.4920  1  2  2 Double  20.00  20.00
v20150817_00527.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-18T02:55:34.3907  1  2  1 Double   0.00   0.00
v20150817_00528.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-18T02:55:49.3679  1  2  2 Double  20.00  20.00
v20150817_00529.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-18T02:56:08.3870  1  2  1 Double   0.00   0.00
v20150817_00530.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-18T02:56:23.7006  1  2  2 Double  20.00  20.00
v20150817_00531.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-18T02:56:39.7347  1  2  1 Double   0.00   0.00
v20150817_00532.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-18T02:56:53.7945  1  2  2 Double  20.00  20.00
v20150817_00533.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-18T02:57:12.1614  1  2  1 Double   0.00   0.00
v20150817_00534.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-18T02:57:24.5521  1  2  2 Double  20.00  20.00
v20150817_00535.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-18T02:57:44.5730  1  2  1 Double   0.00   0.00
v20150817_00536.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-18T02:57:57.5906  1  2  2 Double  20.00  20.00
v20150817_00537.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-18T02:58:15.9837  1  2  1 Double   0.00   0.00
v20150817_00538.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-18T02:58:29.0006  1  2  2 Double  20.00  20.00
v20150817_00539.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-18T02:59:19.1274  1  2  1 Double   0.00   0.00
v20150817_00540.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-18T02:59:37.5183  1  2  2 Double  20.00  20.00
v20150817_00541.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-18T02:59:53.9966  1  2  1 Double   0.00   0.00
v20150817_00542.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-18T03:00:06.3493  1  2  2 Double  20.00  20.00
v20150817_00543.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-18T03:00:24.7394  1  2  1 Double   0.00   0.00
v20150817_00544.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-18T03:00:37.7983  1  2  2 Double  20.00  20.00
v20150817_00545.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-18T03:00:54.7573  1  2  1 Double   0.00   0.00
v20150817_00546.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-18T03:01:07.8159  1  2  2 Double  20.00  20.00
v20150817_00547.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-18T03:01:26.8371  1  2  1 Double   0.00   0.00
v20150817_00548.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-18T03:01:41.6376  1  2  2 Double  20.00  20.00
v20150817_00549.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-18T03:02:00.0405  1  2  1 Double   0.00   0.00
v20150817_00550.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-18T03:02:13.0681  1  2  2 Double  20.00  20.00
v20150817_00551.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-18T03:02:58.0145  1  2  1 Double   0.00   0.00
