v20130622_00369.fit 179.B-2002(E) 208.2589 -62.6806 d049             Ks      4.00 2013-06-23T03:49:37.8389  1  2  1 Double   0.00   0.00
v20130622_00370.fit 179.B-2002(E) 208.2673 -62.6738 d049             Ks      4.00 2013-06-23T03:49:53.3201  1  2  2 Double  20.00  20.00
v20130622_00371.fit 179.B-2002(E) 208.2118 -62.5914 d049             Ks      4.00 2013-06-23T03:50:13.3662  1  2  1 Double   0.00   0.00
v20130622_00372.fit 179.B-2002(E) 208.2207 -62.5847 d049             Ks      4.00 2013-06-23T03:50:29.3204  1  2  2 Double  20.00  20.00
v20130622_00373.fit 179.B-2002(E) 208.1656 -62.5023 d049             Ks      4.00 2013-06-23T03:50:49.3953  1  2  1 Double   0.00   0.00
v20130622_00374.fit 179.B-2002(E) 208.1746 -62.4955 d049             Ks      4.00 2013-06-23T03:51:07.8524  1  2  2 Double  20.00  20.00
v20130622_00375.fit 179.B-2002(E) 208.5511 -62.4593 d049             Ks      4.00 2013-06-23T03:51:28.9564  1  2  1 Double   0.00   0.00
v20130622_00376.fit 179.B-2002(E) 208.5584 -62.4522 d049             Ks      4.00 2013-06-23T03:51:43.6777  1  2  2 Double  20.00  20.00
v20130622_00377.fit 179.B-2002(E) 208.5979 -62.5477 d049             Ks      4.00 2013-06-23T03:52:05.5264  1  2  1 Double   0.00   0.00
v20130622_00378.fit 179.B-2002(E) 208.6066 -62.5409 d049             Ks      4.00 2013-06-23T03:52:20.9560  1  2  2 Double  20.00  20.00
v20130622_00379.fit 179.B-2002(E) 208.6466 -62.6364 d049             Ks      4.00 2013-06-23T03:52:39.9788  1  2  1 Double   0.00   0.00
v20130622_00380.fit 179.B-2002(E) 208.6554 -62.6296 d049             Ks      4.00 2013-06-23T03:52:54.9973  1  2  2 Double  20.00  20.00
v20130622_00381.fit 179.B-2002(E) 211.3093 -62.3026 d050             Ks      4.00 2013-06-23T03:53:45.8120  1  2  1 Double   0.00   0.00
v20130622_00382.fit 179.B-2002(E) 211.3170 -62.2956 d050             Ks      4.00 2013-06-23T03:54:01.5444  1  2  2 Double  20.00  20.00
v20130622_00383.fit 179.B-2002(E) 211.2539 -62.2146 d050             Ks      4.00 2013-06-23T03:54:22.2342  1  2  1 Double   0.00   0.00
v20130622_00384.fit 179.B-2002(E) 211.2620 -62.2076 d050             Ks      4.00 2013-06-23T03:54:38.0736  1  2  2 Double  20.00  20.00
v20130622_00385.fit 179.B-2002(E) 211.1994 -62.1265 d050             Ks      4.00 2013-06-23T03:54:58.4628  1  2  1 Double   0.00   0.00
v20130622_00386.fit 179.B-2002(E) 211.2076 -62.1195 d050             Ks      4.00 2013-06-23T03:55:13.5309  1  2  2 Double  20.00  20.00
v20130622_00387.fit 179.B-2002(E) 211.5753 -62.0753 d050             Ks      4.00 2013-06-23T03:55:34.8397  1  2  1 Double   0.00   0.00
v20130622_00388.fit 179.B-2002(E) 211.5819 -62.0680 d050             Ks      4.00 2013-06-23T03:55:50.1491  1  2  2 Double  20.00  20.00
v20130622_00389.fit 179.B-2002(E) 211.6304 -62.1626 d050             Ks      4.00 2013-06-23T03:56:09.1691  1  2  1 Double   0.00   0.00
v20130622_00390.fit 179.B-2002(E) 211.6383 -62.1556 d050             Ks      4.00 2013-06-23T03:56:24.4836  1  2  2 Double  20.00  20.00
v20130622_00391.fit 179.B-2002(E) 211.6872 -62.2502 d050             Ks      4.00 2013-06-23T03:56:44.5555  1  2  1 Double   0.00   0.00
v20130622_00392.fit 179.B-2002(E) 211.6953 -62.2432 d050             Ks      4.00 2013-06-23T03:57:00.6670  1  2  2 Double  20.00  20.00
v20130622_00393.fit 179.B-2002(E) 207.7199 -61.6178 d087             Ks      4.00 2013-06-23T03:57:55.3053  1  2  1 Double   0.00   0.00
v20130622_00394.fit 179.B-2002(E) 207.7281 -61.6110 d087             Ks      4.00 2013-06-23T03:58:10.8785  1  2  2 Double  20.00  20.00
v20130622_00395.fit 179.B-2002(E) 207.6759 -61.5285 d087             Ks      4.00 2013-06-23T03:58:29.2936  1  2  1 Double   0.00   0.00
v20130622_00396.fit 179.B-2002(E) 207.6846 -61.5218 d087             Ks      4.00 2013-06-23T03:58:44.2511  1  2  2 Double  20.00  20.00
v20130622_00397.fit 179.B-2002(E) 207.6328 -61.4392 d087             Ks      4.00 2013-06-23T03:59:05.2189  1  2  1 Double   0.00   0.00
v20130622_00398.fit 179.B-2002(E) 207.6417 -61.4324 d087             Ks      4.00 2013-06-23T03:59:21.0274  1  2  2 Double  20.00  20.00
v20130622_00399.fit 179.B-2002(E) 208.0059 -61.3976 d087             Ks      4.00 2013-06-23T03:59:41.3503  1  2  1 Double   0.00   0.00
v20130622_00400.fit 179.B-2002(E) 208.0131 -61.3905 d087             Ks      4.00 2013-06-23T03:59:56.5697  1  2  2 Double  20.00  20.00
v20130622_00401.fit 179.B-2002(E) 208.0496 -61.4863 d087             Ks      4.00 2013-06-23T04:00:16.5915  1  2  1 Double   0.00   0.00
v20130622_00402.fit 179.B-2002(E) 208.0581 -61.4795 d087             Ks      4.00 2013-06-23T04:00:31.9750  1  2  2 Double  20.00  20.00
v20130622_00403.fit 179.B-2002(E) 208.0950 -61.5752 d087             Ks      4.00 2013-06-23T04:00:50.9961  1  2  1 Double   0.00   0.00
v20130622_00404.fit 179.B-2002(E) 208.1036 -61.5684 d087             Ks      4.00 2013-06-23T04:01:07.8911  1  2  2 Double  20.00  20.00
v20130622_00405.fit 179.B-2002(E) 210.6740 -61.2525 d088             Ks      4.00 2013-06-23T04:03:03.8413  1  2  1 Double   0.00   0.00
v20130622_00406.fit 179.B-2002(E) 210.6815 -61.2456 d088             Ks      4.00 2013-06-23T04:03:20.4794  1  2  2 Double  20.00  20.00
v20130622_00407.fit 179.B-2002(E) 210.6222 -61.1642 d088             Ks      4.00 2013-06-23T04:03:44.9219  1  2  1 Double   0.00   0.00
v20130622_00408.fit 179.B-2002(E) 210.6301 -61.1573 d088             Ks      4.00 2013-06-23T04:03:59.9574  1  2  2 Double  20.00  20.00
v20130622_00409.fit 179.B-2002(E) 210.5712 -61.0759 d088             Ks      4.00 2013-06-23T04:04:18.9775  1  2  1 Double   0.00   0.00
v20130622_00410.fit 179.B-2002(E) 210.5793 -61.0690 d088             Ks      4.00 2013-06-23T04:04:34.2488  1  2  2 Double  20.00  20.00
v20130622_00411.fit 179.B-2002(E) 210.9357 -61.0264 d088             Ks      4.00 2013-06-23T04:04:54.6281  1  2  1 Double   0.00   0.00
v20130622_00412.fit 179.B-2002(E) 210.9422 -61.0192 d088             Ks      4.00 2013-06-23T04:05:10.8629  1  2  2 Double  20.00  20.00
v20130622_00413.fit 179.B-2002(E) 210.9871 -61.1140 d088             Ks      4.00 2013-06-23T04:05:29.8832  1  2  1 Double   0.00   0.00
v20130622_00414.fit 179.B-2002(E) 210.9949 -61.1070 d088             Ks      4.00 2013-06-23T04:05:44.6144  1  2  2 Double  20.00  20.00
v20130622_00415.fit 179.B-2002(E) 211.0402 -61.2018 d088             Ks      4.00 2013-06-23T04:06:03.6745  1  2  1 Double   0.00   0.00
v20130622_00416.fit 179.B-2002(E) 211.0482 -61.1949 d088             Ks      4.00 2013-06-23T04:06:19.1559  1  2  2 Double  20.00  20.00
v20130622_00417.fit 179.B-2002(E) 207.2277 -60.5519 d125             Ks      4.00 2013-06-23T04:07:13.7904  1  2  1 Double   0.00   0.00
v20130622_00418.fit 179.B-2002(E) 207.2357 -60.5451 d125             Ks      4.00 2013-06-23T04:07:28.7657  1  2  2 Double  20.00  20.00
v20130622_00419.fit 179.B-2002(E) 207.1865 -60.4624 d125             Ks      4.00 2013-06-23T04:07:47.2207  1  2  1 Double   0.00   0.00
v20130622_00420.fit 179.B-2002(E) 207.1950 -60.4557 d125             Ks      4.00 2013-06-23T04:08:02.8131  1  2  2 Double  20.00  20.00
v20130622_00421.fit 179.B-2002(E) 207.1461 -60.3730 d125             Ks      4.00 2013-06-23T04:08:21.8343  1  2  1 Double   0.00   0.00
v20130622_00422.fit 179.B-2002(E) 207.1548 -60.3663 d125             Ks      4.00 2013-06-23T04:08:37.5337  1  2  2 Double  20.00  20.00
v20130622_00423.fit 179.B-2002(E) 207.5075 -60.3327 d125             Ks      4.00 2013-06-23T04:08:57.7296  1  2  1 Double   0.00   0.00
v20130622_00424.fit 179.B-2002(E) 207.5147 -60.3257 d125             Ks      4.00 2013-06-23T04:09:13.2990  1  2  2 Double  20.00  20.00
v20130622_00425.fit 179.B-2002(E) 207.5485 -60.4216 d125             Ks      4.00 2013-06-23T04:09:32.3178  1  2  1 Double   0.00   0.00
v20130622_00426.fit 179.B-2002(E) 207.5569 -60.4148 d125             Ks      4.00 2013-06-23T04:09:49.1311  1  2  2 Double  20.00  20.00
v20130622_00427.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-06-23T04:10:07.5524  1  2  1 Double   0.00   0.00
v20130622_00428.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-06-23T04:10:23.1776  1  2  2 Double  20.00  20.00
v20130622_00429.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-06-23T04:11:11.1628  1  2  1 Double   0.00   0.00
v20130622_00430.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-06-23T04:11:26.5600  1  2  2 Double  20.00  20.00
v20130622_00431.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-06-23T04:11:44.9821  1  2  1 Double   0.00   0.00
v20130622_00432.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-06-23T04:12:00.8574  1  2  2 Double  20.00  20.00
v20130622_00433.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-06-23T04:12:19.8784  1  2  1 Double   0.00   0.00
v20130622_00434.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-06-23T04:12:35.8398  1  2  2 Double  20.00  20.00
v20130622_00435.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-06-23T04:12:55.9019  1  2  1 Double   0.00   0.00
v20130622_00436.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-06-23T04:13:11.9172  1  2  2 Double  20.00  20.00
v20130622_00437.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-06-23T04:13:30.9381  1  2  1 Double   0.00   0.00
v20130622_00438.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-06-23T04:13:47.0174  1  2  2 Double  20.00  20.00
v20130622_00439.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-06-23T04:14:07.0385  1  2  1 Double   0.00   0.00
v20130622_00440.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-06-23T04:14:21.7728  1  2  2 Double  20.00  20.00
v20130622_00441.fit 179.B-2002(E) 215.0656 -62.8893 d013             Ks      4.00 2013-06-23T04:15:15.5854  1  2  1 Double   0.00   0.00
v20130622_00442.fit 179.B-2002(E) 215.0725 -62.8821 d013             Ks      4.00 2013-06-23T04:15:30.7596  1  2  2 Double  20.00  20.00
v20130622_00443.fit 179.B-2002(E) 214.9980 -62.8029 d013             Ks      4.00 2013-06-23T04:15:50.8346  1  2  1 Double   0.00   0.00
v20130622_00444.fit 179.B-2002(E) 215.0053 -62.7957 d013             Ks      4.00 2013-06-23T04:16:06.9089  1  2  2 Double  20.00  20.00
v20130622_00445.fit 179.B-2002(E) 214.9314 -62.7164 d013             Ks      4.00 2013-06-23T04:16:28.7118  1  2  1 Double   0.00   0.00
v20130622_00446.fit 179.B-2002(E) 214.9390 -62.7092 d013             Ks      4.00 2013-06-23T04:16:44.2830  1  2  2 Double  20.00  20.00
v20130622_00447.fit 179.B-2002(E) 215.3079 -62.6552 d013             Ks      4.00 2013-06-23T04:17:04.3439  1  2  1 Double   0.00   0.00
v20130622_00448.fit 179.B-2002(E) 215.3136 -62.6478 d013             Ks      4.00 2013-06-23T04:17:19.3827  1  2  2 Double  20.00  20.00
v20130622_00449.fit 179.B-2002(E) 215.3748 -62.7409 d013             Ks      4.00 2013-06-23T04:17:38.4034  1  2  1 Double   0.00   0.00
v20130622_00450.fit 179.B-2002(E) 215.3819 -62.7337 d013             Ks      4.00 2013-06-23T04:17:56.8597  1  2  2 Double  20.00  20.00
v20130622_00451.fit 179.B-2002(E) 215.4436 -62.8268 d013             Ks      4.00 2013-06-23T04:18:15.8797  1  2  1 Double   0.00   0.00
v20130622_00452.fit 179.B-2002(E) 215.4509 -62.8196 d013             Ks      4.00 2013-06-23T04:18:34.3358  1  2  2 Double  20.00  20.00
v20130622_00453.fit 179.B-2002(E) 218.0278 -62.3675 d014             Ks      4.00 2013-06-23T04:19:25.1975  1  2  1 Double   0.00   0.00
v20130622_00454.fit 179.B-2002(E) 218.0340 -62.3602 d014             Ks      4.00 2013-06-23T04:19:40.7350  1  2  2 Double  20.00  20.00
v20130622_00455.fit 179.B-2002(E) 217.9531 -62.2826 d014             Ks      4.00 2013-06-23T04:20:01.4546  1  2  1 Double   0.00   0.00
v20130622_00456.fit 179.B-2002(E) 217.9596 -62.2752 d014             Ks      4.00 2013-06-23T04:20:17.3529  1  2  2 Double  20.00  20.00
v20130622_00457.fit 179.B-2002(E) 217.8794 -62.1975 d014             Ks      4.00 2013-06-23T04:20:37.4150  1  2  1 Double   0.00   0.00
v20130622_00458.fit 179.B-2002(E) 217.8862 -62.1902 d014             Ks      4.00 2013-06-23T04:20:54.0841  1  2  2 Double  20.00  20.00
v20130622_00459.fit 179.B-2002(E) 218.2431 -62.1286 d014             Ks      4.00 2013-06-23T04:21:18.5149  1  2  1 Double   0.00   0.00
v20130622_00460.fit 179.B-2002(E) 218.2481 -62.1211 d014             Ks      4.00 2013-06-23T04:21:32.9441  1  2  2 Double  20.00  20.00
v20130622_00461.fit 179.B-2002(E) 218.3170 -62.2129 d014             Ks      4.00 2013-06-23T04:21:52.9640  1  2  1 Double   0.00   0.00
v20130622_00462.fit 179.B-2002(E) 218.3233 -62.2056 d014             Ks      4.00 2013-06-23T04:22:09.5773  1  2  2 Double  20.00  20.00
v20130622_00463.fit 179.B-2002(E) 218.3928 -62.2973 d014             Ks      4.00 2013-06-23T04:22:29.6382  1  2  1 Double   0.00   0.00
v20130622_00464.fit 179.B-2002(E) 218.3993 -62.2899 d014             Ks      4.00 2013-06-23T04:22:45.7695  1  2  2 Double  20.00  20.00
v20130622_00465.fit 179.B-2002(E) 214.2778 -61.8599 d051             Ks      4.00 2013-06-23T04:24:47.5601  1  2  1 Double   0.00   0.00
v20130622_00466.fit 179.B-2002(E) 214.2847 -61.8528 d051             Ks      4.00 2013-06-23T04:25:03.4023  1  2  2 Double  20.00  20.00
v20130622_00467.fit 179.B-2002(E) 214.2148 -61.7732 d051             Ks      4.00 2013-06-23T04:25:26.0249  1  2  1 Double   0.00   0.00
v20130622_00468.fit 179.B-2002(E) 214.2220 -61.7660 d051             Ks      4.00 2013-06-23T04:25:41.1794  1  2  2 Double  20.00  20.00
v20130622_00469.fit 179.B-2002(E) 214.1526 -61.6863 d051             Ks      4.00 2013-06-23T04:26:00.1994  1  2  1 Double   0.00   0.00
v20130622_00470.fit 179.B-2002(E) 214.1601 -61.6792 d051             Ks      4.00 2013-06-23T04:26:15.9928  1  2  2 Double  20.00  20.00
v20130622_00471.fit 179.B-2002(E) 214.5180 -61.6272 d051             Ks      4.00 2013-06-23T04:26:36.0623  1  2  1 Double   0.00   0.00
v20130622_00472.fit 179.B-2002(E) 214.5238 -61.6198 d051             Ks      4.00 2013-06-23T04:26:51.8440  1  2  2 Double  20.00  20.00
v20130622_00473.fit 179.B-2002(E) 214.5805 -61.7133 d051             Ks      4.00 2013-06-23T04:27:11.9061  1  2  1 Double   0.00   0.00
v20130622_00474.fit 179.B-2002(E) 214.5876 -61.7061 d051             Ks      4.00 2013-06-23T04:27:26.9944  1  2  2 Double  20.00  20.00
v20130622_00475.fit 179.B-2002(E) 214.6447 -61.7996 d051             Ks      4.00 2013-06-23T04:27:45.4085  1  2  1 Double   0.00   0.00
v20130622_00476.fit 179.B-2002(E) 214.6520 -61.7924 d051             Ks      4.00 2013-06-23T04:28:00.8629  1  2  2 Double  20.00  20.00
v20130622_00477.fit 179.B-2002(E) 217.1564 -61.3555 d052             Ks      4.00 2013-06-23T04:28:49.4428  1  2  1 Double   0.00   0.00
v20130622_00478.fit 179.B-2002(E) 217.1625 -61.3482 d052             Ks      4.00 2013-06-23T04:29:04.1924  1  2  2 Double  20.00  20.00
v20130622_00479.fit 179.B-2002(E) 217.0865 -61.2701 d052             Ks      4.00 2013-06-23T04:29:23.2135  1  2  1 Double   0.00   0.00
v20130622_00480.fit 179.B-2002(E) 217.0930 -61.2629 d052             Ks      4.00 2013-06-23T04:29:38.5258  1  2  2 Double  20.00  20.00
v20130622_00481.fit 179.B-2002(E) 217.0175 -61.1847 d052             Ks      4.00 2013-06-23T04:29:57.5458  1  2  1 Double   0.00   0.00
v20130622_00482.fit 179.B-2002(E) 217.0242 -61.1774 d052             Ks      4.00 2013-06-23T04:30:13.6981  1  2  2 Double  20.00  20.00
v20130622_00483.fit 179.B-2002(E) 217.3713 -61.1180 d052             Ks      4.00 2013-06-23T04:30:33.7202  1  2  1 Double   0.00   0.00
v20130622_00484.fit 179.B-2002(E) 217.3764 -61.1105 d052             Ks      4.00 2013-06-23T04:30:48.9214  1  2  2 Double  20.00  20.00
v20130622_00485.fit 179.B-2002(E) 217.4405 -61.2028 d052             Ks      4.00 2013-06-23T04:31:07.9614  1  2  1 Double   0.00   0.00
v20130622_00486.fit 179.B-2002(E) 217.4468 -61.1955 d052             Ks      4.00 2013-06-23T04:31:22.8589  1  2  2 Double  20.00  20.00
v20130622_00487.fit 179.B-2002(E) 217.5115 -61.2876 d052             Ks      4.00 2013-06-23T04:31:42.9230  1  2  1 Double   0.00   0.00
v20130622_00488.fit 179.B-2002(E) 217.5180 -61.2803 d052             Ks      4.00 2013-06-23T04:31:58.5752  1  2  2 Double  20.00  20.00
v20130622_00489.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-23T04:32:48.8110  1  2  1 Double   0.00   0.00
v20130622_00490.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-23T04:33:04.1504  1  2  2 Double  20.00  20.00
v20130622_00491.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-23T04:33:23.1716  1  2  1 Double   0.00   0.00
v20130622_00492.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-23T04:33:39.0838  1  2  2 Double  20.00  20.00
v20130622_00493.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-23T04:33:57.5399  1  2  1 Double   0.00   0.00
v20130622_00494.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-23T04:34:12.5324  1  2  2 Double  20.00  20.00
v20130622_00495.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-23T04:34:33.6503  1  2  1 Double   0.00   0.00
v20130622_00496.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-23T04:34:48.5576  1  2  2 Double  20.00  20.00
v20130622_00497.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-23T04:35:08.6228  1  2  1 Double   0.00   0.00
v20130622_00498.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-23T04:35:24.8010  1  2  2 Double  20.00  20.00
v20130622_00499.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-23T04:35:44.8230  1  2  1 Double   0.00   0.00
v20130622_00500.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-23T04:35:59.5782  1  2  2 Double  20.00  20.00
v20130622_00501.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-23T04:36:52.3848  1  2  1 Double   0.00   0.00
v20130622_00502.fit 179.B-2002(E) 223.5838 -61.1536 d016             Ks      4.00 2013-06-23T04:37:08.4651  1  2  2 Double  20.00  20.00
v20130622_00503.fit 179.B-2002(E) 223.4928 -61.0795 d016             Ks      4.00 2013-06-23T04:37:27.4851  1  2  1 Double   0.00   0.00
v20130622_00504.fit 179.B-2002(E) 223.4978 -61.0719 d016             Ks      4.00 2013-06-23T04:37:42.5367  1  2  2 Double  20.00  20.00
v20130622_00505.fit 179.B-2002(E) 223.4075 -60.9976 d016             Ks      4.00 2013-06-23T04:38:02.5567  1  2  1 Double   0.00   0.00
v20130622_00506.fit 179.B-2002(E) 223.4127 -60.9900 d016             Ks      4.00 2013-06-23T04:38:18.2411  1  2  2 Double  20.00  20.00
v20130622_00507.fit 179.B-2002(E) 223.7442 -60.9148 d016             Ks      4.00 2013-06-23T04:38:38.9809  1  2  1 Double   0.00   0.00
v20130622_00508.fit 179.B-2002(E) 223.7479 -60.9071 d016             Ks      4.00 2013-06-23T04:38:55.1831  1  2  2 Double  20.00  20.00
v20130622_00509.fit 179.B-2002(E) 223.8295 -60.9959 d016             Ks      4.00 2013-06-23T04:39:15.2622  1  2  1 Double   0.00   0.00
v20130622_00510.fit 179.B-2002(E) 223.8343 -60.9883 d016             Ks      4.00 2013-06-23T04:39:30.3466  1  2  2 Double  20.00  20.00
v20130622_00511.fit 179.B-2002(E) 223.9166 -61.0771 d016             Ks      4.00 2013-06-23T04:39:49.3805  1  2  1 Double   0.00   0.00
v20130622_00512.fit 179.B-2002(E) 223.9216 -61.0694 d016             Ks      4.00 2013-06-23T04:40:03.9549  1  2  2 Double  20.00  20.00
v20130622_00513.fit 179.B-2002(E) 219.9387 -60.7927 d053             Ks      4.00 2013-06-23T04:41:00.1841  1  2  1 Double   0.00   0.00
v20130622_00514.fit 179.B-2002(E) 219.9442 -60.7853 d053             Ks      4.00 2013-06-23T04:41:15.5985  1  2  2 Double  20.00  20.00
v20130622_00515.fit 179.B-2002(E) 219.8627 -60.7088 d053             Ks      4.00 2013-06-23T04:41:34.0176  1  2  1 Double   0.00   0.00
v20130622_00516.fit 179.B-2002(E) 219.8685 -60.7014 d053             Ks      4.00 2013-06-23T04:41:48.5571  1  2  2 Double  20.00  20.00
v20130622_00517.fit 179.B-2002(E) 219.7877 -60.6248 d053             Ks      4.00 2013-06-23T04:42:08.9090  1  2  1 Double   0.00   0.00
v20130622_00518.fit 179.B-2002(E) 219.7936 -60.6174 d053             Ks      4.00 2013-06-23T04:42:23.6214  1  2  2 Double  20.00  20.00
v20130622_00519.fit 179.B-2002(E) 220.1293 -60.5510 d053             Ks      4.00 2013-06-23T04:42:43.9573  1  2  1 Double   0.00   0.00
v20130622_00520.fit 179.B-2002(E) 220.1337 -60.5435 d053             Ks      4.00 2013-06-23T04:43:00.0797  1  2  2 Double  20.00  20.00
v20130622_00521.fit 179.B-2002(E) 220.2044 -60.6343 d053             Ks      4.00 2013-06-23T04:43:20.1018  1  2  1 Double   0.00   0.00
v20130622_00522.fit 179.B-2002(E) 220.2100 -60.6269 d053             Ks      4.00 2013-06-23T04:43:36.3569  1  2  2 Double  20.00  20.00
v20130622_00523.fit 179.B-2002(E) 220.2813 -60.7177 d053             Ks      4.00 2013-06-23T04:43:56.4471  1  2  1 Double   0.00   0.00
v20130622_00524.fit 179.B-2002(E) 220.2871 -60.7102 d053             Ks      4.00 2013-06-23T04:44:12.4102  1  2  2 Double  20.00  20.00
v20130622_00525.fit 179.B-2002(E) 222.6208 -60.1746 d054             Ks      4.00 2013-06-23T04:46:11.4250  1  2  1 Double   0.00   0.00
v20130622_00526.fit 179.B-2002(E) 222.6256 -60.1672 d054             Ks      4.00 2013-06-23T04:46:27.7841  1  2  2 Double  20.00  20.00
v20130622_00527.fit 179.B-2002(E) 222.5395 -60.0924 d054             Ks      4.00 2013-06-23T04:46:50.5469  1  2  1 Double   0.00   0.00
v20130622_00528.fit 179.B-2002(E) 222.5445 -60.0848 d054             Ks      4.00 2013-06-23T04:47:06.9981  1  2  2 Double  20.00  20.00
v20130622_00529.fit 179.B-2002(E) 222.4591 -60.0099 d054             Ks      4.00 2013-06-23T04:47:26.0255  1  2  1 Double   0.00   0.00
v20130622_00530.fit 179.B-2002(E) 222.4643 -60.0023 d054             Ks      4.00 2013-06-23T04:47:42.6605  1  2  2 Double  20.00  20.00
v20130622_00531.fit 179.B-2002(E) 222.7881 -59.9295 d054             Ks      4.00 2013-06-23T04:48:03.4252  1  2  1 Double   0.00   0.00
v20130622_00532.fit 179.B-2002(E) 222.7919 -59.9218 d054             Ks      4.00 2013-06-23T04:48:17.4940  1  2  2 Double  20.00  20.00
v20130622_00533.fit 179.B-2002(E) 222.8685 -60.0112 d054             Ks      4.00 2013-06-23T04:48:37.5247  1  2  1 Double   0.00   0.00
v20130622_00534.fit 179.B-2002(E) 222.8734 -60.0037 d054             Ks      4.00 2013-06-23T04:48:52.8301  1  2  2 Double  20.00  20.00
v20130622_00535.fit 179.B-2002(E) 222.9506 -60.0930 d054             Ks      4.00 2013-06-23T04:49:14.4541  1  2  1 Double   0.00   0.00
v20130622_00536.fit 179.B-2002(E) 222.9556 -60.0854 d054             Ks      4.00 2013-06-23T04:49:29.8054  1  2  2 Double  20.00  20.00
v20130622_00537.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-06-23T04:50:25.7074  1  2  1 Double   0.00   0.00
v20130622_00538.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-06-23T04:50:41.8519  1  2  2 Double  20.00  20.00
v20130622_00539.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-06-23T04:51:01.9159  1  2  1 Double   0.00   0.00
v20130622_00540.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-06-23T04:51:17.0321  1  2  2 Double  20.00  20.00
v20130622_00541.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-06-23T04:51:36.0523  1  2  1 Double   0.00   0.00
v20130622_00542.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-06-23T04:51:51.2928  1  2  2 Double  20.00  20.00
v20130622_00543.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-06-23T04:52:13.3675  1  2  1 Double   0.00   0.00
v20130622_00544.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-06-23T04:52:27.4368  1  2  2 Double  20.00  20.00
v20130622_00545.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-06-23T04:52:47.4799  1  2  1 Double   0.00   0.00
v20130622_00546.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-06-23T04:53:03.2831  1  2  2 Double  20.00  20.00
v20130622_00547.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-06-23T04:53:23.5530  1  2  1 Double   0.00   0.00
v20130622_00548.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-06-23T04:53:38.8884  1  2  2 Double  20.00  20.00
v20130622_00549.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-06-23T04:54:33.8897  1  2  1 Double   0.00   0.00
v20130622_00550.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-06-23T04:54:49.9290  1  2  2 Double  20.00  20.00
v20130622_00551.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-06-23T04:55:08.3423  1  2  1 Double   0.00   0.00
v20130622_00552.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-06-23T04:55:23.6855  1  2  2 Double  20.00  20.00
