v20130329_00366.fit 179.B-2002(F) 272.2288 -24.2131 b310             Ks      4.00 2013-03-30T08:45:50.4800  1  2  1 Double   0.00   0.00
v20130329_00367.fit 179.B-2002(F) 272.2264 -24.2055 b310             Ks      4.00 2013-03-30T08:46:16.5043  1  2  2 Double  20.00  20.00
v20130329_00368.fit 179.B-2002(F) 272.1409 -24.1688 b310             Ks      4.00 2013-03-30T08:47:48.5605  1  2  1 Double   0.00   0.00
v20130329_00369.fit 179.B-2002(F) 272.1385 -24.1612 b310             Ks      4.00 2013-03-30T08:48:13.5839  1  2  2 Double  20.00  20.00
v20130329_00370.fit 179.B-2002(F) 272.0531 -24.1243 b310             Ks      4.00 2013-03-30T08:48:50.0251  1  2  1 Double   0.00   0.00
v20130329_00371.fit 179.B-2002(F) 272.0507 -24.1167 b310             Ks      4.00 2013-03-30T08:49:15.0465  1  2  2 Double  20.00  20.00
v20130329_00372.fit 179.B-2002(F) 272.1504 -23.9641 b310             Ks      4.00 2013-03-30T08:49:46.0713  1  2  1 Double   0.00   0.00
v20130329_00373.fit 179.B-2002(F) 272.1479 -23.9566 b310             Ks      4.00 2013-03-30T08:50:12.1378  1  2  2 Double  20.00  20.00
v20130329_00374.fit 179.B-2002(F) 272.2380 -24.0084 b310             Ks      4.00 2013-03-30T08:50:44.2113  1  2  1 Double   0.00   0.00
v20130329_00375.fit 179.B-2002(F) 272.2356 -24.0009 b310             Ks      4.00 2013-03-30T08:51:09.2357  1  2  2 Double  20.00  20.00
v20130329_00376.fit 179.B-2002(F) 272.3258 -24.0527 b310             Ks      4.00 2013-03-30T08:51:41.3034  1  2  1 Double   0.00   0.00
v20130329_00377.fit 179.B-2002(F) 272.3234 -24.0450 b310             Ks      4.00 2013-03-30T08:52:06.3247  1  2  2 Double  20.00  20.00
v20130329_00378.fit 179.B-2002(F) 271.4483 -25.4878 b309             Ks      4.00 2013-03-30T08:53:03.0688  1  2  1 Double   0.00   0.00
v20130329_00379.fit 179.B-2002(F) 271.4460 -25.4803 b309             Ks      4.00 2013-03-30T08:53:29.1332  1  2  2 Double  20.00  20.00
v20130329_00380.fit 179.B-2002(F) 271.3598 -25.4431 b309             Ks      4.00 2013-03-30T08:54:01.2018  1  2  1 Double   0.00   0.00
v20130329_00381.fit 179.B-2002(F) 271.3574 -25.4356 b309             Ks      4.00 2013-03-30T08:54:26.2254  1  2  2 Double  20.00  20.00
v20130329_00382.fit 179.B-2002(F) 271.2713 -25.3983 b309             Ks      4.00 2013-03-30T08:54:58.2941  1  2  1 Double   0.00   0.00
v20130329_00383.fit 179.B-2002(F) 271.2689 -25.3907 b309             Ks      4.00 2013-03-30T08:55:24.3614  1  2  2 Double  20.00  20.00
v20130329_00384.fit 179.B-2002(F) 271.3705 -25.2385 b309             Ks      4.00 2013-03-30T08:55:55.3860  1  2  1 Double   0.00   0.00
v20130329_00385.fit 179.B-2002(F) 271.3680 -25.2310 b309             Ks      4.00 2013-03-30T08:56:20.4483  1  2  2 Double  20.00  20.00
v20130329_00386.fit 179.B-2002(F) 271.4588 -25.2833 b309             Ks      4.00 2013-03-30T08:56:51.4731  1  2  1 Double   0.00   0.00
v20130329_00387.fit 179.B-2002(F) 271.4563 -25.2757 b309             Ks      4.00 2013-03-30T08:57:17.5386  1  2  2 Double  20.00  20.00
v20130329_00388.fit 179.B-2002(F) 271.5472 -25.3279 b309             Ks      4.00 2013-03-30T08:57:49.6051  1  2  1 Double   0.00   0.00
v20130329_00389.fit 179.B-2002(F) 271.5448 -25.3202 b309             Ks      4.00 2013-03-30T08:58:14.6275  1  2  2 Double  20.00  20.00
v20130329_00390.fit 179.B-2002(F) 273.2878 -24.7267 b296             Ks      4.00 2013-03-30T08:59:09.2200  1  2  1 Double   0.00   0.00
v20130329_00391.fit 179.B-2002(F) 273.2854 -24.7191 b296             Ks      4.00 2013-03-30T08:59:35.2853  1  2  2 Double  20.00  20.00
v20130329_00392.fit 179.B-2002(F) 273.1992 -24.6830 b296             Ks      4.00 2013-03-30T09:00:06.3099  1  2  1 Double   0.00   0.00
v20130329_00393.fit 179.B-2002(F) 273.1967 -24.6754 b296             Ks      4.00 2013-03-30T09:00:31.3323  1  2  2 Double  20.00  20.00
v20130329_00394.fit 179.B-2002(F) 273.1107 -24.6392 b296             Ks      4.00 2013-03-30T09:01:03.4012  1  2  1 Double   0.00   0.00
v20130329_00395.fit 179.B-2002(F) 273.1082 -24.6316 b296             Ks      4.00 2013-03-30T09:01:28.4246  1  2  2 Double  20.00  20.00
v20130329_00396.fit 179.B-2002(F) 273.2070 -24.4783 b296             Ks      4.00 2013-03-30T09:02:00.4920  1  2  1 Double   0.00   0.00
v20130329_00397.fit 179.B-2002(F) 273.2045 -24.4708 b296             Ks      4.00 2013-03-30T09:02:26.5163  1  2  2 Double  20.00  20.00
v20130329_00398.fit 179.B-2002(F) 273.2954 -24.5220 b296             Ks      4.00 2013-03-30T09:02:57.5443  1  2  1 Double   0.00   0.00
v20130329_00399.fit 179.B-2002(F) 273.2928 -24.5145 b296             Ks      4.00 2013-03-30T09:03:22.5685  1  2  2 Double  20.00  20.00
v20130329_00400.fit 179.B-2002(F) 273.3838 -24.5656 b296             Ks      4.00 2013-03-30T09:03:53.5935  1  2  1 Double   0.00   0.00
v20130329_00401.fit 179.B-2002(F) 273.3813 -24.5580 b296             Ks      4.00 2013-03-30T09:04:18.6157  1  2  2 Double  20.00  20.00
v20130329_00402.fit 179.B-2002(F) 272.5154 -26.0067 b295             Ks      4.00 2013-03-30T09:05:17.7927  1  2  1 Double   0.00   0.00
v20130329_00403.fit 179.B-2002(F) 272.5130 -25.9992 b295             Ks      4.00 2013-03-30T09:05:43.8590  1  2  2 Double  20.00  20.00
v20130329_00404.fit 179.B-2002(F) 272.4261 -25.9627 b295             Ks      4.00 2013-03-30T09:06:14.9226  1  2  1 Double   0.00   0.00
v20130329_00405.fit 179.B-2002(F) 272.4236 -25.9551 b295             Ks      4.00 2013-03-30T09:06:40.9859  1  2  2 Double  20.00  20.00
v20130329_00406.fit 179.B-2002(F) 272.3368 -25.9185 b295             Ks      4.00 2013-03-30T09:07:12.0117  1  2  1 Double   0.00   0.00
v20130329_00407.fit 179.B-2002(F) 272.3344 -25.9109 b295             Ks      4.00 2013-03-30T09:07:38.0740  1  2  2 Double  20.00  20.00
v20130329_00408.fit 179.B-2002(F) 272.4350 -25.7580 b295             Ks      4.00 2013-03-30T09:09:10.7055  1  2  1 Double   0.00   0.00
v20130329_00409.fit 179.B-2002(F) 272.4325 -25.7505 b295             Ks      4.00 2013-03-30T09:09:36.7698  1  2  2 Double  20.00  20.00
v20130329_00410.fit 179.B-2002(F) 272.5241 -25.8021 b295             Ks      4.00 2013-03-30T09:10:14.8377  1  2  1 Double   0.00   0.00
v20130329_00411.fit 179.B-2002(F) 272.5216 -25.7945 b295             Ks      4.00 2013-03-30T09:10:40.9012  1  2  2 Double  20.00  20.00
v20130329_00412.fit 179.B-2002(F) 272.6133 -25.8461 b295             Ks      4.00 2013-03-30T09:11:11.9267  1  2  1 Double   0.00   0.00
v20130329_00413.fit 179.B-2002(F) 272.6108 -25.8384 b295             Ks      4.00 2013-03-30T09:11:37.9900  1  2  2 Double  20.00  20.00
v20130329_00414.fit 179.B-2002(F) 270.6525 -26.7590 b308             Ks      4.00 2013-03-30T09:12:36.6929  1  2  1 Double   0.00   0.00
v20130329_00415.fit 179.B-2002(F) 270.6502 -26.7514 b308             Ks      4.00 2013-03-30T09:13:02.7562  1  2  2 Double  20.00  20.00
v20130329_00416.fit 179.B-2002(F) 270.5633 -26.7139 b308             Ks      4.00 2013-03-30T09:13:33.7832  1  2  1 Double   0.00   0.00
v20130329_00417.fit 179.B-2002(F) 270.5609 -26.7063 b308             Ks      4.00 2013-03-30T09:13:59.8485  1  2  2 Double  20.00  20.00
v20130329_00418.fit 179.B-2002(F) 270.4741 -26.6687 b308             Ks      4.00 2013-03-30T09:14:32.4831  1  2  1 Double   0.00   0.00
v20130329_00419.fit 179.B-2002(F) 270.4718 -26.6610 b308             Ks      4.00 2013-03-30T09:14:58.5594  1  2  2 Double  20.00  20.00
v20130329_00420.fit 179.B-2002(F) 270.5753 -26.5093 b308             Ks      4.00 2013-03-30T09:15:30.9258  1  2  1 Double   0.00   0.00
v20130329_00421.fit 179.B-2002(F) 270.5728 -26.5018 b308             Ks      4.00 2013-03-30T09:15:56.9933  1  2  2 Double  20.00  20.00
v20130329_00422.fit 179.B-2002(F) 270.6643 -26.5545 b308             Ks      4.00 2013-03-30T09:16:28.0189  1  2  1 Double   0.00   0.00
v20130329_00423.fit 179.B-2002(F) 270.6618 -26.5469 b308             Ks      4.00 2013-03-30T09:16:53.0425  1  2  2 Double  20.00  20.00
v20130329_00424.fit 179.B-2002(F) 270.7534 -26.5995 b308             Ks      4.00 2013-03-30T09:17:23.4823  1  2  1 Double   0.00   0.00
v20130329_00425.fit 179.B-2002(F) 270.7510 -26.5918 b308             Ks      4.00 2013-03-30T09:17:50.5375  1  2  2 Double  20.00  20.00
v20130329_00426.fit 179.B-2002(F) 269.8402 -28.0264 b307             Ks      4.00 2013-03-30T09:18:53.3410  1  2  1 Double   0.00   0.00
v20130329_00427.fit 179.B-2002(F) 269.8379 -28.0188 b307             Ks      4.00 2013-03-30T09:19:18.3674  1  2  2 Double  20.00  20.00
v20130329_00428.fit 179.B-2002(F) 269.7502 -27.9809 b307             Ks      4.00 2013-03-30T09:19:49.4332  1  2  1 Double   0.00   0.00
v20130329_00429.fit 179.B-2002(F) 269.7479 -27.9733 b307             Ks      4.00 2013-03-30T09:20:15.4583  1  2  2 Double  20.00  20.00
v20130329_00430.fit 179.B-2002(F) 269.6603 -27.9352 b307             Ks      4.00 2013-03-30T09:20:47.5239  1  2  1 Double   0.00   0.00
v20130329_00431.fit 179.B-2002(F) 269.6580 -27.9275 b307             Ks      4.00 2013-03-30T09:21:13.5494  1  2  2 Double  20.00  20.00
v20130329_00432.fit 179.B-2002(F) 269.7637 -27.7764 b307             Ks      4.00 2013-03-30T09:21:46.9410  1  2  1 Double   0.00   0.00
v20130329_00433.fit 179.B-2002(F) 269.7612 -27.7688 b307             Ks      4.00 2013-03-30T09:24:05.4276  1  2  2 Double  20.00  20.00
v20130329_00434.fit 179.B-2002(F) 269.8533 -27.8219 b307             Ks      4.00 2013-03-30T09:24:44.4003  1  2  1 Double   0.00   0.00
v20130329_00435.fit 179.B-2002(F) 269.8509 -27.8143 b307             Ks      4.00 2013-03-30T09:25:08.8528  1  2  2 Double  20.00  20.00
v20130329_00436.fit 179.B-2002(F) 269.9432 -27.8674 b307             Ks      4.00 2013-03-30T09:25:40.9215  1  2  1 Double   0.00   0.00
v20130329_00437.fit 179.B-2002(F) 269.9408 -27.8597 b307             Ks      4.00 2013-03-30T09:26:07.5969  1  2  2 Double  20.00  20.00
v20130329_00438.fit 179.B-2002(F) 271.7280 -27.2836 b294             Ks      4.00 2013-03-30T09:27:47.1554  1  2  1 Double   0.00   0.00
v20130329_00439.fit 179.B-2002(F) 271.7256 -27.2761 b294             Ks      4.00 2013-03-30T09:28:13.1796  1  2  2 Double  20.00  20.00
v20130329_00440.fit 179.B-2002(F) 271.6379 -27.2392 b294             Ks      4.00 2013-03-30T09:28:44.2044  1  2  1 Double   0.00   0.00
v20130329_00441.fit 179.B-2002(F) 271.6355 -27.2316 b294             Ks      4.00 2013-03-30T09:29:10.2709  1  2  2 Double  20.00  20.00
v20130329_00442.fit 179.B-2002(F) 271.5479 -27.1946 b294             Ks      4.00 2013-03-30T09:29:41.3387  1  2  1 Double   0.00   0.00
v20130329_00443.fit 179.B-2002(F) 271.5455 -27.1870 b294             Ks      4.00 2013-03-30T09:30:06.3619  1  2  2 Double  20.00  20.00
v20130329_00444.fit 179.B-2002(F) 271.6480 -27.0345 b294             Ks      4.00 2013-03-30T09:30:39.2785  1  2  1 Double   0.00   0.00
v20130329_00445.fit 179.B-2002(F) 271.6455 -27.0270 b294             Ks      4.00 2013-03-30T09:31:04.3039  1  2  2 Double  20.00  20.00
v20130329_00446.fit 179.B-2002(F) 271.7378 -27.0790 b294             Ks      4.00 2013-03-30T09:31:36.3295  1  2  1 Double   0.00   0.00
v20130329_00447.fit 179.B-2002(F) 271.7353 -27.0714 b294             Ks      4.00 2013-03-30T09:32:01.3519  1  2  2 Double  20.00  20.00
v20130329_00448.fit 179.B-2002(F) 271.8278 -27.1233 b294             Ks      4.00 2013-03-30T09:32:33.4186  1  2  1 Double   0.00   0.00
v20130329_00449.fit 179.B-2002(F) 271.8253 -27.1157 b294             Ks      4.00 2013-03-30T09:32:59.4831  1  2  2 Double  20.00  20.00
v20130329_00450.fit 179.B-2002(F) 270.9244 -28.5570 b293             Ks      4.00 2013-03-30T09:34:51.3023  1  2  1 Double   0.00   0.00
v20130329_00451.fit 179.B-2002(F) 270.9220 -28.5494 b293             Ks      4.00 2013-03-30T09:35:16.3257  1  2  2 Double  20.00  20.00
v20130329_00452.fit 179.B-2002(F) 270.8335 -28.5122 b293             Ks      4.00 2013-03-30T09:35:47.3504  1  2  1 Double   0.00   0.00
v20130329_00453.fit 179.B-2002(F) 270.8310 -28.5046 b293             Ks      4.00 2013-03-30T09:36:13.4148  1  2  2 Double  20.00  20.00
v20130329_00454.fit 179.B-2002(F) 270.7426 -28.4672 b293             Ks      4.00 2013-03-30T09:36:45.4404  1  2  1 Double   0.00   0.00
v20130329_00455.fit 179.B-2002(F) 270.7402 -28.4595 b293             Ks      4.00 2013-03-30T09:37:12.1626  1  2  2 Double  20.00  20.00
v20130329_00456.fit 179.B-2002(F) 270.8449 -28.3075 b293             Ks      4.00 2013-03-30T09:37:47.0962  1  2  1 Double   0.00   0.00
v20130329_00457.fit 179.B-2002(F) 270.8424 -28.3000 b293             Ks      4.00 2013-03-30T09:38:13.8524  1  2  2 Double  20.00  20.00
v20130329_00458.fit 179.B-2002(F) 270.9355 -28.3524 b293             Ks      4.00 2013-03-30T09:38:46.7077  1  2  1 Double   0.00   0.00
v20130329_00459.fit 179.B-2002(F) 270.9330 -28.3449 b293             Ks      4.00 2013-03-30T09:39:13.1621  1  2  2 Double  20.00  20.00
v20130329_00460.fit 179.B-2002(F) 271.0262 -28.3972 b293             Ks      4.00 2013-03-30T09:39:44.1868  1  2  1 Double   0.00   0.00
v20130329_00461.fit 179.B-2002(F) 271.0238 -28.3895 b293             Ks      4.00 2013-03-30T09:40:10.7713  1  2  2 Double  20.00  20.00
v20130329_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-30T09:58:46.1025  1  0  0 Double   0.00   0.00
v20130329_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-30T09:59:01.5197  1  0  0 Double   0.00   0.00
v20130329_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-30T09:59:16.9363  1  0  0 Double   0.00   0.00
v20130329_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-30T09:59:32.3975  1  0  0 Double   0.00   0.00
v20130329_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-03-30T09:59:48.4428  1  0  0 Double   0.00   0.00
v20130329_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-30T10:00:07.0111  1  0  0 Double   0.00   0.00
v20130329_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-30T10:02:20.9680  1  0  0 Double   0.00   0.00
v20130329_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-30T10:04:34.9282  1  0  0 Double   0.00   0.00
v20130329_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-30T10:06:49.2531  1  0  0 Double   0.00   0.00
v20130329_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-03-30T10:09:03.2862  1  0  0 Double   0.00   0.00
v20130329_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:11:24.3286  6  0  0 Double   0.00   0.00
v20130329_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:12:48.8317  6  0  0 Double   0.00   0.00
v20130329_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:14:13.2871  6  0  0 Double   0.00   0.00
v20130329_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:15:39.3360  6  0  0 Double   0.00   0.00
v20130329_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:17:03.7943  6  0  0 Double   0.00   0.00
v20130329_00477.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-30T10:18:40.0504  1  0  0 Uncorr   0.00   0.00
v20130329_00478.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-30T10:18:53.0800  1  0  0 Uncorr   0.00   0.00
v20130329_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-30T10:19:05.5491  1  0  0 Uncorr   0.00   0.00
v20130329_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-30T10:19:17.9223  1  0  0 Uncorr   0.00   0.00
v20130329_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-03-30T10:19:30.9519  1  0  0 Uncorr   0.00   0.00
v20130329_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-30T10:19:54.2125  1  0  0 Double   0.00   0.00
v20130329_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-30T10:20:11.2317  1  0  0 Double   0.00   0.00
v20130329_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-30T10:20:28.2531  1  0  0 Double   0.00   0.00
v20130329_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-30T10:20:45.2732  1  0  0 Double   0.00   0.00
v20130329_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-03-30T10:21:05.7011  1  0  0 Double   0.00   0.00
v20130329_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-03-30T10:21:27.7817  1  0  0 Double   0.00   0.00
v20130329_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-03-30T10:21:48.9655  1  0  0 Double   0.00   0.00
v20130329_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-03-30T10:22:09.9456  1  0  0 Double   0.00   0.00
v20130329_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-03-30T10:22:30.9664  1  0  0 Double   0.00   0.00
v20130329_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2013-03-30T10:22:53.6238  1  0  0 Double   0.00   0.00
v20130329_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-30T10:23:20.2862  2  0  0 Double   0.00   0.00
v20130329_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-30T10:23:46.9855  2  0  0 Double   0.00   0.00
v20130329_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-30T10:24:13.2315  2  0  0 Double   0.00   0.00
v20130329_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-30T10:24:39.1289  2  0  0 Double   0.00   0.00
v20130329_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-03-30T10:25:05.0852  2  0  0 Double   0.00   0.00
v20130329_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:25:36.8811  6  0  0 Double   0.00   0.00
v20130329_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:27:01.9122  6  0  0 Double   0.00   0.00
v20130329_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:28:26.3464  6  0  0 Double   0.00   0.00
v20130329_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:29:50.7905  6  0  0 Double   0.00   0.00
v20130329_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-03-30T10:31:15.2179  6  0  0 Double   0.00   0.00
v20130329_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-30T10:32:45.9334  4  0  0 Double   0.00   0.00
v20130329_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-30T10:35:06.0617  4  0  0 Double   0.00   0.00
v20130329_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-30T10:37:27.8669  4  0  0 Double   0.00   0.00
v20130329_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-30T10:39:50.5373  4  0  0 Double   0.00   0.00
v20130329_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2013-03-30T10:42:12.1354  4  0  0 Double   0.00   0.00
v20130329_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-30T10:44:35.8684  2  0  0 Double   0.00   0.00
v20130329_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-30T10:45:09.7239  2  0  0 Double   0.00   0.00
v20130329_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-30T10:45:40.7319  2  0  0 Double   0.00   0.00
v20130329_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-30T10:46:11.7645  2  0  0 Double   0.00   0.00
v20130329_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-03-30T10:46:44.9670  2  0  0 Double   0.00   0.00
v20130329_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-30T10:47:22.5923  1  0  0 Double   0.00   0.00
v20130329_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-30T10:47:51.7873  1  0  0 Double   0.00   0.00
v20130329_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-30T10:48:22.1309  1  0  0 Double   0.00   0.00
v20130329_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-30T10:48:52.7767  1  0  0 Double   0.00   0.00
v20130329_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-03-30T10:49:25.2125  1  0  0 Double   0.00   0.00
v20130329_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-03-30T10:49:56.5972  1  0  0 Double   0.00   0.00
v20130329_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-03-30T10:50:16.6780  1  0  0 Double   0.00   0.00
v20130329_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-03-30T10:50:36.7031  1  0  0 Double   0.00   0.00
v20130329_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-03-30T10:50:55.7231  1  0  0 Double   0.00   0.00
v20130329_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-03-30T10:51:14.7590  1  0  0 Double   0.00   0.00
