v20121107_00361.fit 179.B-2003(G)  49.7838 -73.2486 bridge_tk1       Ks      5.00 2012-11-08T06:13:34.9020 15  5  3 Double   5.00   8.66
v20121107_00362.fit 179.B-2003(G)  49.7885 -73.2522 bridge_tk1       Ks      5.00 2012-11-08T06:15:32.3108 15  5  4 Double   8.66  -5.00
v20121107_00363.fit 179.B-2003(G)  49.7758 -73.2536 bridge_tk1       Ks      5.00 2012-11-08T06:17:27.0258 15  5  5 Double  -5.00  -8.66
v20121107_00364.fit 179.A-2006(E)  52.6332 -27.4802 No name          Ks     10.00 2012-11-08T06:22:45.8606  6  7  1 Double  11.69 -10.31
v20121107_00365.fit 179.A-2006(E)  52.6424 -27.4883 No name          Ks     10.00 2012-11-08T06:24:06.4632  6  7  2 Double -18.14  19.13
v20121107_00366.fit 179.A-2006(E)  52.6362 -27.4822 No name          Ks     10.00 2012-11-08T06:25:27.9369  6  7  3 Double   1.67  -2.77
v20121107_00367.fit 179.A-2006(E)  52.6331 -27.4805 No name          Ks     10.00 2012-11-08T06:26:47.5224  6  7  4 Double  11.54  -8.96
v20121107_00368.fit 179.A-2006(E)  52.6309 -27.4775 No name          Ks     10.00 2012-11-08T06:28:09.6841  6  7  5 Double  18.81 -19.95
v20121107_00369.fit 179.A-2006(E)  52.6360 -27.4815 No name          Ks     10.00 2012-11-08T06:29:29.0926  6  7  6 Double   2.55  -5.50
v20121107_00370.fit 179.A-2006(E)  52.6412 -27.4882 No name          Ks     10.00 2012-11-08T06:30:53.5349  6  7  7 Double -14.15  18.78
v20121107_00371.fit 179.A-2006(E)  52.6333 -27.5717 No name          Ks     10.00 2012-11-08T06:32:23.1635  6  7  1 Double  11.69 -10.31
v20121107_00372.fit 179.A-2006(E)  52.6426 -27.5799 No name          Ks     10.00 2012-11-08T06:33:43.1053  6  7  2 Double -18.14  19.13
v20121107_00373.fit 179.A-2006(E)  52.6364 -27.5738 No name          Ks     10.00 2012-11-08T06:35:05.9767  6  7  3 Double   1.67  -2.77
v20121107_00374.fit 179.A-2006(E)  52.6333 -27.5721 No name          Ks     10.00 2012-11-08T06:36:25.3113  6  7  4 Double  11.54  -8.96
v20121107_00375.fit 179.A-2006(E)  52.6310 -27.5691 No name          Ks     10.00 2012-11-08T06:37:44.2560  6  7  5 Double  18.81 -19.95
v20121107_00376.fit 179.A-2006(E)  52.6361 -27.5731 No name          Ks     10.00 2012-11-08T06:39:02.6689  6  7  6 Double   2.55  -5.50
v20121107_00377.fit 179.A-2006(E)  52.6414 -27.5798 No name          Ks     10.00 2012-11-08T06:40:22.8035  6  7  7 Double -14.15  18.78
v20121107_00378.fit 179.A-2006(E)  52.6334 -27.6633 No name          Ks     10.00 2012-11-08T06:41:50.7394  6  7  1 Double  11.69 -10.31
v20121107_00379.fit 179.A-2006(E)  52.6428 -27.6715 No name          Ks     10.00 2012-11-08T06:43:10.4331  6  7  2 Double -18.14  19.13
v20121107_00380.fit 179.A-2006(E)  52.6366 -27.6654 No name          Ks     10.00 2012-11-08T06:44:30.1409  6  7  3 Double   1.67  -2.77
v20121107_00381.fit 179.A-2006(E)  52.6335 -27.6637 No name          Ks     10.00 2012-11-08T06:45:51.5383  6  7  4 Double  11.54  -8.96
v20121107_00382.fit 179.A-2006(E)  52.6312 -27.6606 No name          Ks     10.00 2012-11-08T06:47:13.1018  6  7  5 Double  18.81 -19.95
v20121107_00383.fit 179.A-2006(E)  52.6363 -27.6647 No name          Ks     10.00 2012-11-08T06:48:33.9524  6  7  6 Double   2.55  -5.50
v20121107_00384.fit 179.A-2006(E)  52.6415 -27.6714 No name          Ks     10.00 2012-11-08T06:49:56.9167  6  7  7 Double -14.15  18.78
v20121107_00385.fit 179.A-2006(E)  52.4266 -27.6635 No name          Ks     10.00 2012-11-08T06:51:25.2647  6  7  1 Double  11.69 -10.31
v20121107_00386.fit 179.A-2006(E)  52.4358 -27.6715 No name          Ks     10.00 2012-11-08T06:52:44.2315  6  7  2 Double -18.14  19.13
v20121107_00387.fit 179.A-2006(E)  52.4296 -27.6654 No name          Ks     10.00 2012-11-08T06:54:03.4561  6  7  3 Double   1.67  -2.77
v20121107_00388.fit 179.A-2006(E)  52.4265 -27.6637 No name          Ks     10.00 2012-11-08T06:55:21.1700  6  7  4 Double  11.54  -8.96
v20121107_00389.fit 179.A-2006(E)  52.4242 -27.6606 No name          Ks     10.00 2012-11-08T06:56:40.2598  6  7  5 Double  18.81 -19.95
v20121107_00390.fit 179.A-2006(E)  52.4293 -27.6646 No name          Ks     10.00 2012-11-08T06:57:58.7297  6  7  6 Double   2.55  -5.50
v20121107_00391.fit 179.A-2006(E)  52.4345 -27.6714 No name          Ks     10.00 2012-11-08T06:59:17.4574  6  7  7 Double -14.15  18.78
v20121107_00392.fit 179.A-2006(E)  52.4266 -27.5717 No name          Ks     10.00 2012-11-08T07:00:41.9118  6  7  1 Double  11.69 -10.31
v20121107_00393.fit 179.A-2006(E)  52.4359 -27.5799 No name          Ks     10.00 2012-11-08T07:02:02.4352  6  7  2 Double -18.14  19.13
v20121107_00394.fit 179.A-2006(E)  52.4297 -27.5738 No name          Ks     10.00 2012-11-08T07:03:22.9490  6  7  3 Double   1.67  -2.77
v20121107_00395.fit 179.A-2006(E)  52.4267 -27.5721 No name          Ks     10.00 2012-11-08T07:04:44.1473  6  7  4 Double  11.54  -8.96
v20121107_00396.fit 179.A-2006(E)  52.4244 -27.5690 No name          Ks     10.00 2012-11-08T07:06:05.6648  6  7  5 Double  18.81 -19.95
v20121107_00397.fit 179.A-2006(E)  52.4295 -27.5730 No name          Ks     10.00 2012-11-08T07:07:24.9908  6  7  6 Double   2.55  -5.50
v20121107_00398.fit 179.A-2006(E)  52.4347 -27.5798 No name          Ks     10.00 2012-11-08T07:08:45.0492  6  7  7 Double -14.15  18.78
v20121107_00399.fit 179.A-2006(E)  52.4268 -27.4801 No name          Ks     10.00 2012-11-08T07:10:18.1705  6  7  1 Double  11.69 -10.31
v20121107_00400.fit 179.A-2006(E)  52.4361 -27.4883 No name          Ks     10.00 2012-11-08T07:11:37.2793  6  7  2 Double -18.14  19.13
v20121107_00401.fit 179.A-2006(E)  52.4299 -27.4822 No name          Ks     10.00 2012-11-08T07:12:56.6530  6  7  3 Double   1.67  -2.77
v20121107_00402.fit 179.A-2006(E)  52.4268 -27.4805 No name          Ks     10.00 2012-11-08T07:14:17.8485  6  7  4 Double  11.54  -8.96
v20121107_00403.fit 179.A-2006(E)  52.4246 -27.4775 No name          Ks     10.00 2012-11-08T07:15:35.7776  6  7  5 Double  18.81 -19.95
v20121107_00404.fit 179.A-2006(E)  52.4297 -27.4815 No name          Ks     10.00 2012-11-08T07:17:00.2376  6  7  6 Double   2.55  -5.50
v20121107_00405.fit 179.A-2006(E)  52.4349 -27.4882 No name          Ks     10.00 2012-11-08T07:18:19.9303  6  7  7 Double -14.15  18.78
v20121107_00406.fit 179.A-2010(G)  38.5934 -54.7872 Str38            Ks      7.50 2012-11-08T07:33:19.3508  4  2  1 Double   0.00   0.00
v20121107_00407.fit 179.A-2010(G)  38.5833 -54.7925 Str38            Ks      7.50 2012-11-08T07:34:04.1089  4  2  2 Double  20.00 -20.00
v20121107_00408.fit 179.A-2010(G)  38.5945 -54.6038 Str38            Ks      7.50 2012-11-08T07:34:54.4489  4  2  1 Double   0.00   0.00
v20121107_00409.fit 179.A-2010(G)  38.5848 -54.6093 Str38            Ks      7.50 2012-11-08T07:35:42.4137  4  2  2 Double  20.00 -20.00
v20121107_00410.fit 179.A-2010(G)  38.7518 -54.7873 Str38            Ks      7.50 2012-11-08T07:36:34.5164  4  2  1 Double   0.00   0.00
v20121107_00411.fit 179.A-2010(G)  38.7426 -54.7929 Str38            Ks      7.50 2012-11-08T07:37:22.4763  4  2  2 Double  20.00 -20.00
v20121107_00412.fit 179.A-2010(G)  38.7522 -54.6041 Str38            Ks      7.50 2012-11-08T07:38:15.0008  4  2  1 Double   0.00   0.00
v20121107_00413.fit 179.A-2010(G)  38.7426 -54.6097 Str38            Ks      7.50 2012-11-08T07:38:59.9831  4  2  2 Double  20.00 -20.00
v20121107_00414.fit 179.A-2010(G)  38.9110 -54.7872 Str38            Ks      7.50 2012-11-08T07:39:52.3788  4  2  1 Double   0.00   0.00
v20121107_00415.fit 179.A-2010(G)  38.9018 -54.7925 Str38            Ks      7.50 2012-11-08T07:40:41.9415  4  2  2 Double  20.00 -20.00
v20121107_00416.fit 179.A-2010(G)  38.9100 -54.6038 Str38            Ks      7.50 2012-11-08T07:41:41.2923  4  2  1 Double   0.00   0.00
v20121107_00417.fit 179.A-2010(G)  38.9004 -54.6094 Str38            Ks      7.50 2012-11-08T07:42:26.1136  4  2  2 Double  20.00 -20.00
v20121107_00418.fit 179.A-2010(G)  38.5937 -54.7874 Str38            J      15.00 2012-11-08T07:43:39.0990  4  2  1 Double   0.00   0.00
v20121107_00419.fit 179.A-2010(G)  38.5833 -54.7925 Str38            J      15.00 2012-11-08T07:44:53.9792  4  2  2 Double  20.00 -20.00
v20121107_00420.fit 179.A-2010(G)  38.5945 -54.6038 Str38            J      15.00 2012-11-08T07:46:14.8618  4  2  1 Double   0.00   0.00
v20121107_00421.fit 179.A-2010(G)  38.5848 -54.6093 Str38            J      15.00 2012-11-08T07:47:32.4399  4  2  2 Double  20.00 -20.00
v20121107_00422.fit 179.A-2010(G)  38.7518 -54.7873 Str38            J      15.00 2012-11-08T07:48:58.4627  4  2  1 Double   0.00   0.00
v20121107_00423.fit 179.A-2010(G)  38.7426 -54.7929 Str38            J      15.00 2012-11-08T07:50:14.9847  4  2  2 Double  20.00 -20.00
v20121107_00424.fit 179.A-2010(G)  38.7522 -54.6041 Str38            J      15.00 2012-11-08T07:51:40.4310  4  2  1 Double   0.00   0.00
v20121107_00425.fit 179.A-2010(G)  38.7426 -54.6097 Str38            J      15.00 2012-11-08T07:52:55.3692  4  2  2 Double  20.00 -20.00
v20121107_00426.fit 179.A-2010(G)  38.9110 -54.7872 Str38            J      15.00 2012-11-08T07:54:21.3912  4  2  1 Double   0.00   0.00
v20121107_00427.fit 179.A-2010(G)  38.9018 -54.7925 Str38            J      15.00 2012-11-08T07:55:37.0542  4  2  2 Double  20.00 -20.00
v20121107_00428.fit 179.A-2010(G)  38.9100 -54.6038 Str38            J      15.00 2012-11-08T07:57:02.5504  4  2  1 Double   0.00   0.00
v20121107_00429.fit 179.A-2010(G)  38.9004 -54.6094 Str38            J      15.00 2012-11-08T07:58:18.3763  4  2  2 Double  20.00 -20.00
v20121107_00430.fit 179.A-2010(G)  42.4847 -54.7872 Str38            Ks      7.50 2012-11-08T08:00:10.7486  4  2  1 Double   0.00   0.00
v20121107_00431.fit 179.A-2010(G)  42.4746 -54.7925 Str38            Ks      7.50 2012-11-08T08:01:00.3295  4  2  2 Double  20.00 -20.00
v20121107_00432.fit 179.A-2010(G)  42.4858 -54.6038 Str38            Ks      7.50 2012-11-08T08:01:52.3510  4  2  1 Double   0.00   0.00
v20121107_00433.fit 179.A-2010(G)  42.4761 -54.6093 Str38            Ks      7.50 2012-11-08T08:02:40.9152  4  2  2 Double  20.00 -20.00
v20121107_00434.fit 179.A-2010(G)  42.6431 -54.7873 Str38            Ks      7.50 2012-11-08T08:03:35.6993  4  2  1 Double   0.00   0.00
v20121107_00435.fit 179.A-2010(G)  42.6339 -54.7929 Str38            Ks      7.50 2012-11-08T08:04:23.6183  4  2  2 Double  20.00 -20.00
v20121107_00436.fit 179.A-2010(G)  42.6435 -54.6041 Str38            Ks      7.50 2012-11-08T08:05:15.8488  4  2  1 Double   0.00   0.00
v20121107_00437.fit 179.A-2010(G)  42.6339 -54.6097 Str38            Ks      7.50 2012-11-08T08:06:04.3718  4  2  2 Double  20.00 -20.00
v20121107_00438.fit 179.A-2010(G)  42.8023 -54.7872 Str38            Ks      7.50 2012-11-08T08:06:57.0663  4  2  1 Double   0.00   0.00
v20121107_00439.fit 179.A-2010(G)  42.7931 -54.7925 Str38            Ks      7.50 2012-11-08T08:07:45.1003  4  2  2 Double  20.00 -20.00
v20121107_00440.fit 179.A-2010(G)  42.8013 -54.6038 Str38            Ks      7.50 2012-11-08T08:08:37.3511  4  2  1 Double   0.00   0.00
v20121107_00441.fit 179.A-2010(G)  42.7917 -54.6094 Str38            Ks      7.50 2012-11-08T08:09:25.9568  4  2  2 Double  20.00 -20.00
v20121107_00442.fit 179.A-2010(G)  42.4850 -54.7874 Str38            J      15.00 2012-11-08T08:10:41.9680  4  2  1 Double   0.00   0.00
v20121107_00443.fit 179.A-2010(G)  42.4746 -54.7925 Str38            J      15.00 2012-11-08T08:11:59.8557  4  2  2 Double  20.00 -20.00
v20121107_00444.fit 179.A-2010(G)  42.4858 -54.6038 Str38            J      15.00 2012-11-08T08:13:23.2150  4  2  1 Double   0.00   0.00
v20121107_00445.fit 179.A-2010(G)  42.4761 -54.6093 Str38            J      15.00 2012-11-08T08:14:43.0897  4  2  2 Double  20.00 -20.00
v20121107_00446.fit 179.A-2010(G)  42.6431 -54.7873 Str38            J      15.00 2012-11-08T08:16:09.1527  4  2  1 Double   0.00   0.00
v20121107_00447.fit 179.A-2010(G)  42.6339 -54.7929 Str38            J      15.00 2012-11-08T08:17:28.0305  4  2  2 Double  20.00 -20.00
v20121107_00448.fit 179.A-2010(G)  42.6435 -54.6041 Str38            J      15.00 2012-11-08T08:18:51.3980  4  2  1 Double   0.00   0.00
v20121107_00449.fit 179.A-2010(G)  42.6339 -54.6097 Str38            J      15.00 2012-11-08T08:20:10.4078  4  2  2 Double  20.00 -20.00
v20121107_00450.fit 179.A-2010(G)  42.8023 -54.7872 Str38            J      15.00 2012-11-08T08:21:35.8539  4  2  1 Double   0.00   0.00
v20121107_00451.fit 179.A-2010(G)  42.7931 -54.7925 Str38            J      15.00 2012-11-08T08:22:51.9307  4  2  2 Double  20.00 -20.00
v20121107_00452.fit 179.A-2010(G)  42.8013 -54.6038 Str38            J      15.00 2012-11-08T08:24:17.3798  4  2  1 Double   0.00   0.00
v20121107_00453.fit 179.A-2010(G)  42.7917 -54.6094 Str38            J      15.00 2012-11-08T08:25:33.1099  4  2  2 Double  20.00 -20.00
v20121107_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-08T08:55:11.8578  1  0  0 Double   0.00   0.00
v20121107_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-08T08:55:27.8902  1  0  0 Double   0.00   0.00
v20121107_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-08T08:55:40.3129  1  0  0 Double   0.00   0.00
v20121107_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-08T08:55:51.3537  1  0  0 Double   0.00   0.00
v20121107_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-08T08:56:03.7765  1  0  0 Double   0.00   0.00
v20121107_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-08T08:56:21.0748  1  0  0 Double   0.00   0.00
v20121107_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-08T08:58:30.8344  1  0  0 Double   0.00   0.00
v20121107_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-08T09:00:44.6932  1  0  0 Double   0.00   0.00
v20121107_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-08T09:02:55.2656  1  0  0 Double   0.00   0.00
v20121107_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-08T09:05:05.7420  1  0  0 Double   0.00   0.00
v20121107_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T09:07:19.6121  6  0  0 Double   0.00   0.00
v20121107_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T09:08:38.4972  6  0  0 Double   0.00   0.00
v20121107_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T09:10:01.1072  6  0  0 Double   0.00   0.00
v20121107_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T09:11:21.8650  6  0  0 Double   0.00   0.00
v20121107_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-08T09:12:43.5773  6  0  0 Double   0.00   0.00
v20121107_00469.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-08T09:14:14.0280  1  0  0 Uncorr   0.00   0.00
v20121107_00470.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-08T09:14:22.4340  1  0  0 Uncorr   0.00   0.00
v20121107_00471.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-08T09:14:36.8508  1  0  0 Uncorr   0.00   0.00
v20121107_00472.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-08T09:14:51.2350  1  0  0 Uncorr   0.00   0.00
v20121107_00473.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-08T09:15:01.6059  1  0  0 Uncorr   0.00   0.00
v20121107_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-11-08T09:15:23.3278  1  0  0 Double   0.00   0.00
v20121107_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2012-11-08T09:15:34.3525  1  0  0 Double   0.00   0.00
v20121107_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-11-08T09:15:49.5679  1  0  0 Double   0.00   0.00
v20121107_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2012-11-08T09:17:04.8691  1  0  0 Double   0.00   0.00
v20121107_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-11-08T09:18:16.0037  1  0  0 Double   0.00   0.00
v20121107_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2012-11-08T09:20:28.1819  1  0  0 Double   0.00   0.00
v20121107_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-11-08T09:22:43.5769  1  0  0 Double   0.00   0.00
v20121107_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2012-11-08T09:25:54.0329  1  0  0 Double   0.00   0.00
v20121107_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-11-08T09:29:10.6204  1  0  0 Double   0.00   0.00
v20121107_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2012-11-08T09:33:21.7094  1  0  0 Double   0.00   0.00
v20121107_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-11-08T09:37:35.6757  1  0  0 Double   0.00   0.00
v20121107_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2012-11-08T09:42:49.9432  1  0  0 Double   0.00   0.00
v20121107_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-11-08T09:48:02.5142  1  0  0 Double   0.00   0.00
v20121107_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2012-11-08T09:58:13.7367  1  0  0 Double   0.00   0.00
v20121107_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-08T10:08:30.2481  1  0  0 Double   0.00   0.00
v20121107_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-08T10:08:43.2747  1  0  0 Double   0.00   0.00
v20121107_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-08T10:08:56.8953  1  0  0 Double   0.00   0.00
v20121107_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-08T10:09:08.9611  1  0  0 Double   0.00   0.00
v20121107_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-08T10:09:22.7846  1  0  0 Double   0.00   0.00
v20121107_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:09:41.5167  2  0  0 Double   0.00   0.00
v20121107_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:10:03.0484  2  0  0 Double   0.00   0.00
v20121107_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:10:27.2849  2  0  0 Double   0.00   0.00
v20121107_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:10:49.4068  2  0  0 Double   0.00   0.00
v20121107_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-08T10:11:11.4433  2  0  0 Double   0.00   0.00
v20121107_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-08T10:11:37.9707  1  0  0 Double   0.00   0.00
v20121107_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-08T10:11:52.0491  1  0  0 Double   0.00   0.00
v20121107_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-08T10:12:06.4748  1  0  0 Double   0.00   0.00
v20121107_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-08T10:12:25.0556  1  0  0 Double   0.00   0.00
v20121107_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2012-11-08T10:12:39.1332  1  0  0 Double   0.00   0.00
v20121107_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-08T10:12:58.0534  4  0  0 Double   0.00   0.00
v20121107_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-08T10:13:55.2057  4  0  0 Double   0.00   0.00
v20121107_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-08T10:14:56.2540  4  0  0 Double   0.00   0.00
v20121107_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-08T10:15:53.7279  4  0  0 Double   0.00   0.00
v20121107_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-08T10:16:56.6873  4  0  0 Double   0.00   0.00
v20121107_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-08T10:18:00.4997  2  0  0 Double   0.00   0.00
v20121107_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-08T10:19:00.0427  2  0  0 Double   0.00   0.00
v20121107_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-08T10:19:57.3258  2  0  0 Double   0.00   0.00
v20121107_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-08T10:20:57.7152  2  0  0 Double   0.00   0.00
v20121107_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-08T10:21:55.3554  2  0  0 Double   0.00   0.00
v20121107_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-11-08T10:23:02.8734  1  0  0 Double   0.00   0.00
v20121107_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-11-08T10:24:02.0702  1  0  0 Double   0.00   0.00
v20121107_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-11-08T10:25:02.4990  1  0  0 Double   0.00   0.00
v20121107_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-11-08T10:26:02.5985  1  0  0 Double   0.00   0.00
v20121107_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  50.00 2012-11-08T10:27:07.1288  1  0  0 Double   0.00   0.00
v20121107_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-08T10:28:13.3849  2  0  0 Double   0.00   0.00
v20121107_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-08T10:29:30.3680  2  0  0 Double   0.00   0.00
v20121107_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-08T10:30:41.7674  2  0  0 Double   0.00   0.00
v20121107_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-08T10:31:52.8393  2  0  0 Double   0.00   0.00
v20121107_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2012-11-08T10:33:04.9445  2  0  0 Double   0.00   0.00
v20121107_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-08T10:34:25.3283  4  0  0 Double   0.00   0.00
v20121107_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-08T10:35:11.6473  4  0  0 Double   0.00   0.00
v20121107_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-08T10:35:56.9826  4  0  0 Double   0.00   0.00
v20121107_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-08T10:36:44.9336  4  0  0 Double   0.00   0.00
v20121107_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2012-11-08T10:37:34.9464  4  0  0 Double   0.00   0.00
v20121107_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-08T10:38:26.4772  4  0  0 Double   0.00   0.00
v20121107_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-08T10:39:43.5100  4  0  0 Double   0.00   0.00
v20121107_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-08T10:40:59.4541  4  0  0 Double   0.00   0.00
v20121107_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-08T10:42:15.5542  4  0  0 Double   0.00   0.00
v20121107_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2012-11-08T10:43:32.5182  4  0  0 Double   0.00   0.00
v20121107_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-08T10:44:54.1739  4  0  0 Double   0.00   0.00
v20121107_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-08T10:46:36.2921  4  0  0 Double   0.00   0.00
v20121107_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-08T10:48:11.1403  4  0  0 Double   0.00   0.00
v20121107_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-08T10:49:52.8076  4  0  0 Double   0.00   0.00
v20121107_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-08T10:51:28.7626  4  0  0 Double   0.00   0.00
