v20171128_00001.fit 60.A-9292(A) 359.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:15.7819  1  0  0 Double   0.00   0.00
v20171128_00002.fit 60.A-9292(A) 359.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:31.2275  1  0  0 Double   0.00   0.00
v20171128_00003.fit 60.A-9292(A) 359.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:41:47.2487  1  0  0 Double   0.00   0.00
v20171128_00004.fit 60.A-9292(A) 359.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:03.3080  1  0  0 Double   0.00   0.00
v20171128_00005.fit 60.A-9292(A)   0.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:21.9863  1  0  0 Double   0.00   0.00
v20171128_00006.fit 60.A-9292(A)   0.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:38.0046  1  0  0 Double   0.00   0.00
v20171128_00007.fit 60.A-9292(A)   0.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2017-11-28T23:42:54.0228  1  0  0 Double   0.00   0.00
v20171128_00008.fit 60.A-9292(A)   0.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:09.4632  1  0  0 Double   0.00   0.00
v20171128_00009.fit 60.A-9292(A) 359.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:27.4833  1  0  0 Double   0.00   0.00
v20171128_00010.fit 60.A-9292(A) 359.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2017-11-28T23:43:45.1505  1  0  0 Double   0.00   0.00
v20171128_00011.fit 60.A-9292(A) 359.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:02.2089  1  0  0 Double   0.00   0.00
v20171128_00012.fit 60.A-9292(A) 359.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:17.6083  1  0  0 Double   0.00   0.00
v20171128_00013.fit 60.A-9292(A)   0.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:38.0342  1  0  0 Double   0.00   0.00
v20171128_00014.fit 60.A-9292(A) 359.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2017-11-28T23:44:58.4819  1  0  0 Double   0.00   0.00
v20171128_00015.fit 60.A-9292(A) 359.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:14.5004  1  0  0 Double   0.00   0.00
v20171128_00016.fit 60.A-9292(A) 359.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2017-11-28T23:45:29.9468  1  0  0 Double   0.00   0.00
v20171128_00018.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    J      10.00 2017-11-28T23:46:48.7766  1  0  0 Double   0.00   0.00
v20171128_00019.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:13.2159  1  0  0 Double   0.00   0.00
v20171128_00020.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:35.5208  1  0  0 Double   0.00   0.00
v20171128_00021.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:47:59.9313  1  0  0 Double   0.00   0.00
v20171128_00022.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:25.9496  1  0  0 Double   0.00   0.00
v20171128_00023.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J      10.00 2017-11-28T23:48:50.3641  1  0  0 Double   0.00   0.00
v20171128_00024.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:13.1405  1  0  0 Double   0.00   0.00
v20171128_00025.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J      10.00 2017-11-28T23:49:36.0581  1  0  0 Double   0.00   0.00
v20171128_00026.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:01.0766  1  0  0 Double   0.00   0.00
v20171128_00027.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:23.6094  1  0  0 Double   0.00   0.00
v20171128_00028.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J      10.00 2017-11-28T23:50:45.7109  1  0  0 Double   0.00   0.00
v20171128_00029.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:11.7702  1  0  0 Double   0.00   0.00
v20171128_00030.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J      10.00 2017-11-28T23:51:37.7897  1  0  0 Double   0.00   0.00
v20171128_00031.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:04.9779  1  0  0 Double   0.00   0.00
v20171128_00032.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:27.6555  1  0  0 Double   0.00   0.00
v20171128_00033.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J      10.00 2017-11-28T23:52:49.8712  1  0  0 Double   0.00   0.00
v20171128_00034.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Z       5.00 2017-11-29T00:11:16.9084  2  5  1 Double   0.00   0.00
v20171128_00035.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Z       5.00 2017-11-29T00:11:38.3092  2  5  2 Double  -8.66   5.00
v20171128_00036.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Z       5.00 2017-11-29T00:11:57.5352  2  5  3 Double   5.00   8.66
v20171128_00037.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Z       5.00 2017-11-29T00:12:16.8392  2  5  4 Double   8.66  -5.00
v20171128_00038.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Z       5.00 2017-11-29T00:12:36.0865  2  5  5 Double  -5.00  -8.66
v20171128_00039.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         Y       5.00 2017-11-29T00:13:20.7895  2  5  1 Double   0.00   0.00
v20171128_00040.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         Y       5.00 2017-11-29T00:13:40.1887  2  5  2 Double  -8.66   5.00
v20171128_00041.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         Y       5.00 2017-11-29T00:13:59.6235  2  5  3 Double   5.00   8.66
v20171128_00042.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         Y       5.00 2017-11-29T00:14:18.8665  2  5  4 Double   8.66  -5.00
v20171128_00043.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         Y       5.00 2017-11-29T00:14:38.6347  2  5  5 Double  -5.00  -8.66
v20171128_00044.fit 60.A-9292(A)  15.9049   4.3655 STD,FLUX         J       5.00 2017-11-29T00:15:23.5760  2  5  1 Double   0.00   0.00
v20171128_00045.fit 60.A-9292(A)  15.9025   4.3669 STD,FLUX         J       5.00 2017-11-29T00:15:42.8908  2  5  2 Double  -8.66   5.00
v20171128_00046.fit 60.A-9292(A)  15.9063   4.3679 STD,FLUX         J       5.00 2017-11-29T00:16:02.1250  2  5  3 Double   5.00   8.66
v20171128_00047.fit 60.A-9292(A)  15.9073   4.3641 STD,FLUX         J       5.00 2017-11-29T00:16:21.7978  2  5  4 Double   8.66  -5.00
v20171128_00048.fit 60.A-9292(A)  15.9035   4.3631 STD,FLUX         J       5.00 2017-11-29T00:16:41.0128  2  5  5 Double  -5.00  -8.66
v20171128_00049.fit 198.A-2006(C) 350.7885 -32.9237 No name          Ks     10.00 2017-11-29T00:26:03.4435  6  6  1 Double   2.05   5.51
v20171128_00050.fit 198.A-2006(C) 350.7904 -32.9197 No name          Ks     10.00 2017-11-29T00:27:26.0970  6  6  2 Double   8.30  19.54
v20171128_00051.fit 198.A-2006(C) 350.7843 -32.9228 No name          Ks     10.00 2017-11-29T00:28:46.3237  6  6  3 Double -10.35   8.39
v20171128_00052.fit 198.A-2006(C) 350.7886 -32.9296 No name          Ks     10.00 2017-11-29T00:30:06.5764  6  6  4 Double   2.79 -16.12
v20171128_00053.fit 198.A-2006(C) 350.7913 -32.9219 No name          Ks     10.00 2017-11-29T00:31:30.9626  6  6  5 Double  10.93  11.65
v20171128_00054.fit 198.A-2006(C) 350.7826 -32.9255 No name          Ks     10.00 2017-11-29T00:32:52.4861  6  6  6 Double -15.42  -1.25
v20171128_00055.fit 198.A-2006(C) 350.7886 -32.8320 No name          Ks     10.00 2017-11-29T00:34:21.6229  6  6  1 Double   2.05   5.51
v20171128_00056.fit 198.A-2006(C) 350.7906 -32.8281 No name          Ks     10.00 2017-11-29T00:35:40.6627  6  6  2 Double   8.30  19.54
v20171128_00057.fit 198.A-2006(C) 350.7845 -32.8312 No name          Ks     10.00 2017-11-29T00:37:01.0106  6  6  3 Double -10.35   8.39
v20171128_00058.fit 198.A-2006(C) 350.7888 -32.8380 No name          Ks     10.00 2017-11-29T00:38:20.8292  6  6  4 Double   2.79 -16.12
v20171128_00059.fit 198.A-2006(C) 350.7915 -32.8303 No name          Ks     10.00 2017-11-29T00:39:42.4036  6  6  5 Double  10.93  11.65
v20171128_00060.fit 198.A-2006(C) 350.7828 -32.8339 No name          Ks     10.00 2017-11-29T00:41:02.8554  6  6  6 Double -15.42  -1.25
v20171128_00061.fit 198.A-2006(C) 350.7888 -32.7404 No name          Ks     10.00 2017-11-29T00:42:31.8501  6  6  1 Double   2.05   5.51
v20171128_00062.fit 198.A-2006(C) 350.7909 -32.7366 No name          Ks     10.00 2017-11-29T00:43:49.9080  6  6  2 Double   8.30  19.54
v20171128_00063.fit 198.A-2006(C) 350.7847 -32.7396 No name          Ks     10.00 2017-11-29T00:45:07.6509  6  6  3 Double -10.35   8.39
v20171128_00064.fit 198.A-2006(C) 350.7890 -32.7465 No name          Ks     10.00 2017-11-29T00:46:27.1137  6  6  4 Double   2.79 -16.12
v20171128_00065.fit 198.A-2006(C) 350.7917 -32.7388 No name          Ks     10.00 2017-11-29T00:47:49.1772  6  6  5 Double  10.93  11.65
v20171128_00066.fit 198.A-2006(C) 350.7830 -32.7423 No name          Ks     10.00 2017-11-29T00:49:07.9530  6  6  6 Double -15.42  -1.25
v20171128_00067.fit 198.A-2006(C) 351.0066 -32.7406 No name          Ks     10.00 2017-11-29T00:50:38.4236  6  6  1 Double   2.05   5.51
v20171128_00068.fit 198.A-2006(C) 351.0084 -32.7365 No name          Ks     10.00 2017-11-29T00:51:57.1165  6  6  2 Double   8.30  19.54
v20171128_00069.fit 198.A-2006(C) 351.0023 -32.7396 No name          Ks     10.00 2017-11-29T00:53:17.5161  6  6  3 Double -10.35   8.39
v20171128_00070.fit 198.A-2006(C) 351.0066 -32.7465 No name          Ks     10.00 2017-11-29T00:54:39.7806  6  6  4 Double   2.79 -16.12
v20171128_00071.fit 198.A-2006(C) 351.0093 -32.7387 No name          Ks     10.00 2017-11-29T00:56:01.7751  6  6  5 Double  10.93  11.65
v20171128_00072.fit 198.A-2006(C) 351.0006 -32.7423 No name          Ks     10.00 2017-11-29T00:57:22.2767  6  6  6 Double -15.42  -1.25
v20171128_00073.fit 198.A-2006(C) 351.0066 -32.8320 No name          Ks     10.00 2017-11-29T00:58:52.1606  6  6  1 Double   2.05   5.51
v20171128_00074.fit 198.A-2006(C) 351.0086 -32.8281 No name          Ks     10.00 2017-11-29T01:00:10.9402  6  6  2 Double   8.30  19.54
v20171128_00075.fit 198.A-2006(C) 351.0025 -32.8312 No name          Ks     10.00 2017-11-29T01:01:30.8509  6  6  3 Double -10.35   8.39
v20171128_00076.fit 198.A-2006(C) 351.0068 -32.8380 No name          Ks     10.00 2017-11-29T01:02:51.5976  6  6  4 Double   2.79 -16.12
v20171128_00077.fit 198.A-2006(C) 351.0095 -32.8303 No name          Ks     10.00 2017-11-29T01:04:14.1170  6  6  5 Double  10.93  11.65
v20171128_00078.fit 198.A-2006(C) 351.0008 -32.8339 No name          Ks     10.00 2017-11-29T01:05:34.3849  6  6  6 Double -15.42  -1.25
v20171128_00079.fit 198.A-2006(C) 351.0068 -32.9236 No name          Ks     10.00 2017-11-29T01:09:48.4513  6  6  1 Double   2.05   5.51
v20171128_00080.fit 198.A-2006(C) 351.0089 -32.9197 No name          Ks     10.00 2017-11-29T01:11:07.8491  6  6  2 Double   8.30  19.54
v20171128_00081.fit 198.A-2006(C) 351.0027 -32.9228 No name          Ks     10.00 2017-11-29T01:12:29.7218  6  6  3 Double -10.35   8.39
v20171128_00082.fit 198.A-2006(C) 351.0070 -32.9296 No name          Ks     10.00 2017-11-29T01:13:48.7756  6  6  4 Double   2.79 -16.12
v20171128_00083.fit 198.A-2006(C) 351.0097 -32.9219 No name          Ks     10.00 2017-11-29T01:15:29.0850  6  6  5 Double  10.93  11.65
v20171128_00084.fit 198.A-2006(C) 351.0010 -32.9255 No name          Ks     10.00 2017-11-29T01:16:49.5286  6  6  6 Double -15.42  -1.25
v20171128_00256.fit 179.B-2003(R)  94.7801 -72.0845 lmc_j1           J      10.00 2017-11-29T06:06:10.9119  8  5  2 Double  -8.66   5.00
v20171128_00257.fit 179.B-2003(R)  94.7856 -72.0880 lmc_j1           J      10.00 2017-11-29T06:07:54.5222  8  5  3 Double   5.00   8.66
v20171128_00258.fit 179.B-2003(R)  94.7741 -72.0897 lmc_j1           J      10.00 2017-11-29T06:09:40.9032  8  5  4 Double   8.66  -5.00
v20171128_00259.fit 179.B-2003(R)  94.7685 -72.0862 lmc_j1           J      10.00 2017-11-29T06:11:24.6675  8  5  5 Double  -5.00  -8.66
v20171128_00260.fit 179.B-2003(R)  94.6699 -71.9070 lmc_j1           J      10.00 2017-11-29T06:13:17.2548  8  5  1 Double   0.00   0.00
v20171128_00261.fit 179.B-2003(R)  94.6735 -71.9045 lmc_j1           J      10.00 2017-11-29T06:15:00.2452  8  5  2 Double  -8.66   5.00
v20171128_00262.fit 179.B-2003(R)  94.6789 -71.9080 lmc_j1           J      10.00 2017-11-29T06:16:43.2905  8  5  3 Double   5.00   8.66
v20171128_00263.fit 179.B-2003(R)  94.6674 -71.9097 lmc_j1           J      10.00 2017-11-29T06:18:28.6737  8  5  4 Double   8.66  -5.00
v20171128_00264.fit 179.B-2003(R)  94.6621 -71.9062 lmc_j1           J      10.00 2017-11-29T06:20:13.6018  8  5  5 Double  -5.00  -8.66
v20171128_00265.fit 198.A-2005(C)  54.1317 -29.3795 CDFS Pointing 2  Ks     10.00 2017-11-29T06:28:59.2556  8 12  1 Double -18.50 -13.44
v20171128_00266.fit 198.A-2005(C)  54.1399 -29.3802 CDFS Pointing 2  Ks     10.00 2017-11-29T06:30:42.3358  8 12  2 Double   7.06 -16.39
v20171128_00267.fit 198.A-2005(C)  54.1367 -29.3709 CDFS Pointing 2  Ks     10.00 2017-11-29T06:32:25.6051  8 12  3 Double  -3.20  17.17
v20171128_00268.fit 198.A-2005(C)  54.1420 -29.3748 CDFS Pointing 2  Ks     10.00 2017-11-29T06:34:08.4217  8 12  4 Double  13.48   2.90
v20171128_00269.fit 198.A-2005(C)  54.1377 -29.3784 CDFS Pointing 2  Ks     10.00 2017-11-29T06:35:51.3678  8 12  5 Double   0.02  -9.89
v20171128_00270.fit 198.A-2005(C)  54.1388 -29.3710 CDFS Pointing 2  Ks     10.00 2017-11-29T06:37:35.7662  8 12  6 Double   3.65  16.66
v20171128_00271.fit 198.A-2005(C)  54.1356 -29.3725 CDFS Pointing 2  Ks     10.00 2017-11-29T06:39:21.9420  8 12  7 Double  -6.43  11.43
v20171128_00272.fit 198.A-2005(C)  54.1363 -29.3753 CDFS Pointing 2  Ks     10.00 2017-11-29T06:41:04.3825  8 12  8 Double  -4.41   1.33
v20171128_00273.fit 198.A-2005(C)  54.1438 -29.3711 CDFS Pointing 2  Ks     10.00 2017-11-29T06:42:49.5216  8 12  9 Double  19.20  16.46
v20171128_00274.fit 198.A-2005(C)  54.1314 -29.3773 CDFS Pointing 2  Ks     10.00 2017-11-29T06:44:34.2939  8 12 10 Double -19.82  -5.79
v20171128_00275.fit 198.A-2005(C)  54.1427 -29.3718 CDFS Pointing 2  Ks     10.00 2017-11-29T06:46:17.7361  8 12 11 Double  15.83  13.82
v20171128_00276.fit 198.A-2005(C)  54.1367 -29.3758 CDFS Pointing 2  Ks     10.00 2017-11-29T06:48:01.0854  8 12 12 Double  -3.10  -0.70
v20171128_00277.fit 198.A-2005(C)  54.1316 -29.2878 CDFS Pointing 2  Ks     10.00 2017-11-29T06:49:50.1213  8 12  1 Double -18.50 -13.44
v20171128_00278.fit 198.A-2005(C)  54.1398 -29.2886 CDFS Pointing 2  Ks     10.00 2017-11-29T06:51:33.9114  8 12  2 Double   7.06 -16.39
v20171128_00279.fit 198.A-2005(C)  54.1365 -29.2793 CDFS Pointing 2  Ks     10.00 2017-11-29T06:53:17.6706  8 12  3 Double  -3.20  17.17
v20171128_00280.fit 198.A-2005(C)  54.1418 -29.2833 CDFS Pointing 2  Ks     10.00 2017-11-29T06:55:03.7407  8 12  4 Double  13.48   2.90
v20171128_00281.fit 198.A-2005(C)  54.1375 -29.2868 CDFS Pointing 2  Ks     10.00 2017-11-29T06:56:48.1689  8 12  5 Double   0.02  -9.89
v20171128_00282.fit 198.A-2005(C)  54.1387 -29.2795 CDFS Pointing 2  Ks     10.00 2017-11-29T06:58:31.6112  8 12  6 Double   3.65  16.66
v20171128_00283.fit 198.A-2005(C)  54.1355 -29.2809 CDFS Pointing 2  Ks     10.00 2017-11-29T07:00:18.6001  8 12  7 Double  -6.43  11.43
v20171128_00284.fit 198.A-2005(C)  54.1361 -29.2837 CDFS Pointing 2  Ks     10.00 2017-11-29T07:02:01.5994  8 12  8 Double  -4.41   1.33
v20171128_00285.fit 198.A-2005(C)  54.1436 -29.2795 CDFS Pointing 2  Ks     10.00 2017-11-29T07:03:44.8680  8 12  9 Double  19.20  16.46
v20171128_00286.fit 198.A-2005(C)  54.1312 -29.2857 CDFS Pointing 2  Ks     10.00 2017-11-29T07:05:30.7628  8 12 10 Double -19.82  -5.79
v20171128_00287.fit 198.A-2005(C)  54.1425 -29.2802 CDFS Pointing 2  Ks     10.00 2017-11-29T07:07:15.5490  8 12 11 Double  15.83  13.82
v20171128_00288.fit 198.A-2005(C)  54.1365 -29.2843 CDFS Pointing 2  Ks     10.00 2017-11-29T07:08:58.7625  8 12 12 Double  -3.10  -0.70
v20171128_00289.fit 198.A-2005(C)  54.1314 -29.1962 CDFS Pointing 2  Ks     10.00 2017-11-29T07:10:49.5790  8 12  1 Double -18.50 -13.44
v20171128_00290.fit 198.A-2005(C)  54.1396 -29.1970 CDFS Pointing 2  Ks     10.00 2017-11-29T07:12:33.9710  8 12  2 Double   7.06 -16.39
v20171128_00291.fit 198.A-2005(C)  54.1363 -29.1877 CDFS Pointing 2  Ks     10.00 2017-11-29T07:14:20.4580  8 12  3 Double  -3.20  17.17
v20171128_00292.fit 198.A-2005(C)  54.1416 -29.1917 CDFS Pointing 2  Ks     10.00 2017-11-29T07:16:03.6373  8 12  4 Double  13.48   2.90
v20171128_00293.fit 198.A-2005(C)  54.1373 -29.1952 CDFS Pointing 2  Ks     10.00 2017-11-29T07:17:50.0103  8 12  5 Double   0.02  -9.89
v20171128_00294.fit 198.A-2005(C)  54.1385 -29.1879 CDFS Pointing 2  Ks     10.00 2017-11-29T07:19:34.2727  8 12  6 Double   3.65  16.66
v20171128_00295.fit 198.A-2005(C)  54.1353 -29.1893 CDFS Pointing 2  Ks     10.00 2017-11-29T07:21:17.3429  8 12  7 Double  -6.43  11.43
v20171128_00296.fit 198.A-2005(C)  54.1359 -29.1921 CDFS Pointing 2  Ks     10.00 2017-11-29T07:23:02.9590  8 12  8 Double  -4.41   1.33
v20171128_00297.fit 198.A-2005(C)  54.1434 -29.1879 CDFS Pointing 2  Ks     10.00 2017-11-29T07:24:46.7253  8 12  9 Double  19.20  16.46
v20171128_00298.fit 198.A-2005(C)  54.1310 -29.1941 CDFS Pointing 2  Ks     10.00 2017-11-29T07:26:32.3395  8 12 10 Double -19.82  -5.79
v20171128_00299.fit 198.A-2005(C)  54.1424 -29.1886 CDFS Pointing 2  Ks     10.00 2017-11-29T07:28:20.8091  8 12 11 Double  15.83  13.82
v20171128_00300.fit 198.A-2005(C)  54.1363 -29.1927 CDFS Pointing 2  Ks     10.00 2017-11-29T07:30:04.1564  8 12 12 Double  -3.10  -0.70
v20171128_00301.fit 179.B-2003(R)  94.1884 -72.1191 lmc_j1           J      10.00 2017-11-29T07:33:41.9260  8  5  1 Double   0.00   0.00
v20171128_00302.fit 179.B-2003(R)  94.1902 -72.1162 lmc_j1           J      10.00 2017-11-29T07:35:25.3172  8  5  2 Double  -8.66   5.00
v20171128_00303.fit 179.B-2003(R)  94.1955 -72.1198 lmc_j1           J      10.00 2017-11-29T07:37:08.8206  8  5  3 Double   5.00   8.66
v20171128_00304.fit 179.B-2003(R)  94.1839 -72.1214 lmc_j1           J      10.00 2017-11-29T07:38:54.5686  8  5  4 Double   8.66  -5.00
v20171128_00305.fit 179.B-2003(R)  94.1785 -72.1178 lmc_j1           J      10.00 2017-11-29T07:40:39.0927  8  5  5 Double  -5.00  -8.66
v20171128_00306.fit 179.B-2003(R)  94.0911 -71.9380 lmc_j1           J      10.00 2017-11-29T07:42:33.5218  8  5  1 Double   0.00   0.00
v20171128_00307.fit 179.B-2003(R)  94.0946 -71.9353 lmc_j1           J      10.00 2017-11-29T07:44:21.9497  8  5  2 Double  -8.66   5.00
v20171128_00308.fit 179.B-2003(R)  94.0998 -71.9389 lmc_j1           J      10.00 2017-11-29T07:46:06.3201  8  5  3 Double   5.00   8.66
v20171128_00309.fit 179.B-2003(R)  94.0882 -71.9405 lmc_j1           J      10.00 2017-11-29T07:47:54.7936  8  5  4 Double   8.66  -5.00
v20171128_00310.fit 179.B-2003(R)  94.0831 -71.9369 lmc_j1           J      10.00 2017-11-29T07:49:39.4788  8  5  5 Double  -5.00  -8.66
v20171128_00311.fit 179.B-2003(R)  94.4806 -72.1037 lmc_j1           J      10.00 2017-11-29T07:51:35.9987  8  5  1 Double   0.00   0.00
v20171128_00312.fit 179.B-2003(R)  94.4856 -72.1010 lmc_j1           J      10.00 2017-11-29T07:53:19.1011  8  5  2 Double  -8.66   5.00
v20171128_00313.fit 179.B-2003(R)  94.4911 -72.1046 lmc_j1           J      10.00 2017-11-29T07:55:03.9803  8  5  3 Double   5.00   8.66
v20171128_00314.fit 179.B-2003(R)  94.4795 -72.1062 lmc_j1           J      10.00 2017-11-29T07:56:48.8993  8  5  4 Double   8.66  -5.00
v20171128_00315.fit 179.B-2003(R)  94.4740 -72.1027 lmc_j1           J      10.00 2017-11-29T07:58:33.5587  8  5  5 Double  -5.00  -8.66
v20171128_00316.fit 179.B-2003(R)  94.3810 -71.9232 lmc_j1           J      10.00 2017-11-29T08:00:23.5953  8  5  1 Double   0.00   0.00
v20171128_00317.fit 179.B-2003(R)  94.3845 -71.9205 lmc_j1           J      10.00 2017-11-29T08:02:08.1083  8  5  2 Double  -8.66   5.00
v20171128_00318.fit 179.B-2003(R)  94.3898 -71.9241 lmc_j1           J      10.00 2017-11-29T08:03:53.6854  8  5  3 Double   5.00   8.66
v20171128_00319.fit 179.B-2003(R)  94.3783 -71.9257 lmc_j1           J      10.00 2017-11-29T08:05:42.1084  8  5  4 Double   8.66  -5.00
v20171128_00320.fit 179.B-2003(R)  94.3731 -71.9222 lmc_j1           J      10.00 2017-11-29T08:07:30.5480  8  5  5 Double  -5.00  -8.66
v20171128_00321.fit 179.B-2003(R)  94.7754 -72.0878 lmc_j1           J      10.00 2017-11-29T08:09:27.6108  8  5  1 Double   0.00   0.00
v20171128_00322.fit 179.B-2003(R)  94.7801 -72.0845 lmc_j1           J      10.00 2017-11-29T08:11:11.7581  8  5  2 Double  -8.66   5.00
v20171128_00323.fit 179.B-2003(R)  94.7856 -72.0880 lmc_j1           J      10.00 2017-11-29T08:12:54.8784  8  5  3 Double   5.00   8.66
v20171128_00324.fit 179.B-2003(R)  94.7741 -72.0897 lmc_j1           J      10.00 2017-11-29T08:14:43.3584  8  5  4 Double   8.66  -5.00
v20171128_00325.fit 179.B-2003(R)  94.7685 -72.0862 lmc_j1           J      10.00 2017-11-29T08:16:28.0325  8  5  5 Double  -5.00  -8.66
v20171128_00326.fit 179.B-2003(R)  94.6699 -71.9070 lmc_j1           J      10.00 2017-11-29T08:18:19.6828  8  5  1 Double   0.00   0.00
v20171128_00327.fit 179.B-2003(R)  94.6735 -71.9045 lmc_j1           J      10.00 2017-11-29T08:20:03.1851  8  5  2 Double  -8.66   5.00
v20171128_00328.fit 179.B-2003(R)  94.6789 -71.9080 lmc_j1           J      10.00 2017-11-29T08:21:50.2171  8  5  3 Double   5.00   8.66
v20171128_00329.fit 179.B-2003(R)  94.6674 -71.9097 lmc_j1           J      10.00 2017-11-29T08:23:35.8301  8  5  4 Double   8.66  -5.00
v20171128_00330.fit 179.B-2003(R)  94.6621 -71.9062 lmc_j1           J      10.00 2017-11-29T08:25:22.1453  8  5  5 Double  -5.00  -8.66
v20171128_00331.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-11-29T08:36:36.1564  1  0  0 Double   0.00   0.00
v20171128_00332.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-11-29T08:36:48.5953  1  0  0 Double   0.00   0.00
v20171128_00333.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-11-29T08:36:59.6590  1  0  0 Double   0.00   0.00
v20171128_00334.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-11-29T08:37:09.6841  1  0  0 Double   0.00   0.00
v20171128_00335.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-11-29T08:37:20.7100  1  0  0 Double   0.00   0.00
v20171128_00336.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-11-29T08:37:35.8994  1  0  0 Double   0.00   0.00
v20171128_00337.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-11-29T08:39:46.3429  1  0  0 Double   0.00   0.00
v20171128_00338.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-11-29T08:41:57.9893  1  0  0 Double   0.00   0.00
v20171128_00339.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-11-29T08:44:07.3577  1  0  0 Double   0.00   0.00
v20171128_00340.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-11-29T08:46:16.9284  1  0  0 Double   0.00   0.00
v20171128_00341.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:48:35.4532  6  0  0 Double   0.00   0.00
v20171128_00342.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:49:56.7908  6  0  0 Double   0.00   0.00
v20171128_00343.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:51:17.2863  6  0  0 Double   0.00   0.00
v20171128_00344.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:52:36.5461  6  0  0 Double   0.00   0.00
v20171128_00345.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-11-29T08:53:57.3407  6  0  0 Double   0.00   0.00
