v20130925_00365.fit 179.A-2006(H)   9.3062 -43.3788 No name          Y      30.00 2013-09-26T02:57:57.9165  2  8  8 Double  -7.79 -19.06
v20130925_00366.fit 179.A-2006(H)   9.5678 -43.3745 No name          Y      30.00 2013-09-26T02:59:19.9856  2  8  1 Double  17.12  -2.52
v20130925_00367.fit 179.A-2006(H)   9.5653 -43.3732 No name          Y      30.00 2013-09-26T03:00:30.8420  2  8  2 Double  11.80   1.21
v20130925_00368.fit 179.A-2006(H)   9.5615 -43.3723 No name          Y      30.00 2013-09-26T03:01:44.8645  2  8  3 Double   1.79   4.48
v20130925_00369.fit 179.A-2006(H)   9.5640 -43.3776 No name          Y      30.00 2013-09-26T03:02:56.5568  2  8  4 Double   8.20 -14.74
v20130925_00370.fit 179.A-2006(H)   9.5681 -43.3762 No name          Y      30.00 2013-09-26T03:04:08.2885  2  8  5 Double  18.88  -9.61
v20130925_00371.fit 179.A-2006(H)   9.5622 -43.3705 No name          Y      30.00 2013-09-26T03:05:21.1680  2  8  6 Double   3.64  10.85
v20130925_00372.fit 179.A-2006(H)   9.5602 -43.3755 No name          Y      30.00 2013-09-26T03:06:32.4905  2  8  7 Double  -1.63  -7.27
v20130925_00373.fit 179.A-2006(H)   9.5579 -43.3788 No name          Y      30.00 2013-09-26T03:07:44.2278  2  8  8 Double  -7.79 -19.06
v20130925_00374.fit 179.A-2006(H)   9.5678 -43.4658 No name          Y      30.00 2013-09-26T03:09:02.3758  2  8  1 Double  17.12  -2.52
v20130925_00375.fit 179.A-2006(H)   9.5657 -43.4648 No name          Y      30.00 2013-09-26T03:10:13.3433  2  8  2 Double  11.80   1.21
v20130925_00376.fit 179.A-2006(H)   9.5619 -43.4639 No name          Y      30.00 2013-09-26T03:11:28.5143  2  8  3 Double   1.79   4.48
v20130925_00377.fit 179.A-2006(H)   9.5644 -43.4692 No name          Y      30.00 2013-09-26T03:12:39.7689  2  8  4 Double   8.20 -14.74
v20130925_00378.fit 179.A-2006(H)   9.5684 -43.4678 No name          Y      30.00 2013-09-26T03:13:56.3229  2  8  5 Double  18.88  -9.61
v20130925_00379.fit 179.A-2006(H)   9.5626 -43.4621 No name          Y      30.00 2013-09-26T03:15:11.7160  2  8  6 Double   3.64  10.85
v20130925_00380.fit 179.A-2006(H)   9.5606 -43.4671 No name          Y      30.00 2013-09-26T03:16:25.5173  2  8  7 Double  -1.63  -7.27
v20130925_00381.fit 179.A-2006(H)   9.5582 -43.4704 No name          Y      30.00 2013-09-26T03:17:36.3879  2  8  8 Double  -7.79 -19.06
v20130925_00382.fit 179.A-2006(H)   9.5681 -43.5574 No name          Y      30.00 2013-09-26T03:18:55.8138  2  8  1 Double  17.12  -2.52
v20130925_00383.fit 179.A-2006(H)   9.5661 -43.5563 No name          Y      30.00 2013-09-26T03:20:06.9592  2  8  2 Double  11.80   1.21
v20130925_00384.fit 179.A-2006(H)   9.5622 -43.5555 No name          Y      30.00 2013-09-26T03:21:22.8015  2  8  3 Double   1.79   4.48
v20130925_00385.fit 179.A-2006(H)   9.5647 -43.5608 No name          Y      30.00 2013-09-26T03:22:33.5619  2  8  4 Double   8.20 -14.74
v20130925_00386.fit 179.A-2006(H)   9.5688 -43.5594 No name          Y      30.00 2013-09-26T03:23:45.2224  2  8  5 Double  18.88  -9.61
v20130925_00387.fit 179.A-2006(H)   9.5629 -43.5537 No name          Y      30.00 2013-09-26T03:24:56.7250  2  8  6 Double   3.64  10.85
v20130925_00388.fit 179.A-2006(H)   9.5609 -43.5587 No name          Y      30.00 2013-09-26T03:26:07.6935  2  8  7 Double  -1.63  -7.27
v20130925_00389.fit 179.A-2006(H)   9.5586 -43.5620 No name          Y      30.00 2013-09-26T03:27:16.9933  2  8  8 Double  -7.79 -19.06
v20130925_00390.fit 179.A-2010(I)  54.4109 -59.1622 Str41            Ks      7.50 2013-09-26T06:46:03.8857  4  2  1 Double   0.00   0.00
v20130925_00391.fit 179.A-2010(I)  54.3996 -59.1674 Str41            Ks      7.50 2013-09-26T06:48:45.8426  4  2  2 Double  20.00 -20.00
v20130925_00392.fit 179.A-2010(I)  54.4124 -58.9787 Str41            Ks      7.50 2013-09-26T06:49:43.3138  4  2  1 Double   0.00   0.00
v20130925_00393.fit 179.A-2010(I)  54.4015 -58.9843 Str41            Ks      7.50 2013-09-26T06:50:31.2336  4  2  2 Double  20.00 -20.00
v20130925_00394.fit 179.A-2010(I)  54.5891 -59.1623 Str41            Ks      7.50 2013-09-26T06:51:23.6283  4  2  1 Double   0.00   0.00
v20130925_00395.fit 179.A-2010(I)  54.5788 -59.1679 Str41            Ks      7.50 2013-09-26T06:52:12.2051  4  2  2 Double  20.00 -20.00
v20130925_00396.fit 179.A-2010(I)  54.5896 -58.9791 Str41            Ks      7.50 2013-09-26T06:53:03.8268  4  2  1 Double   0.00   0.00
v20130925_00397.fit 179.A-2010(I)  54.5788 -58.9847 Str41            Ks      7.50 2013-09-26T06:53:52.3638  4  2  2 Double  20.00 -20.00
v20130925_00398.fit 179.A-2010(I)  54.7682 -59.1622 Str41            Ks      7.50 2013-09-26T06:54:44.7514  4  2  1 Double   0.00   0.00
v20130925_00399.fit 179.A-2010(I)  54.7580 -59.1675 Str41            Ks      7.50 2013-09-26T06:55:34.7781  4  2  2 Double  20.00 -20.00
v20130925_00400.fit 179.A-2010(I)  54.7669 -58.9788 Str41            Ks      7.50 2013-09-26T06:56:25.0309  4  2  1 Double   0.00   0.00
v20130925_00401.fit 179.A-2010(I)  54.7561 -58.9843 Str41            Ks      7.50 2013-09-26T06:57:13.5558  4  2  2 Double  20.00 -20.00
v20130925_00402.fit 179.A-2010(I)  54.4114 -59.1624 Str41            J      15.00 2013-09-26T06:58:21.9215  4  2  1 Double   0.00   0.00
v20130925_00403.fit 179.A-2010(I)  54.3996 -59.1674 Str41            J      15.00 2013-09-26T06:59:39.9744  4  2  2 Double  20.00 -20.00
v20130925_00404.fit 179.A-2010(I)  54.4124 -58.9787 Str41            J      15.00 2013-09-26T07:01:05.9964  4  2  1 Double   0.00   0.00
v20130925_00405.fit 179.A-2010(I)  54.4015 -58.9843 Str41            J      15.00 2013-09-26T07:02:23.5013  4  2  2 Double  20.00 -20.00
v20130925_00406.fit 179.A-2010(I)  54.5891 -59.1623 Str41            J      15.00 2013-09-26T07:03:44.9830  4  2  1 Double   0.00   0.00
v20130925_00407.fit 179.A-2010(I)  54.5788 -59.1679 Str41            J      15.00 2013-09-26T07:05:02.4797  4  2  2 Double  20.00 -20.00
v20130925_00408.fit 179.A-2010(I)  54.5896 -58.9791 Str41            J      15.00 2013-09-26T07:06:28.5029  4  2  1 Double   0.00   0.00
v20130925_00409.fit 179.A-2010(I)  54.5788 -58.9847 Str41            J      15.00 2013-09-26T07:07:47.7126  4  2  2 Double  20.00 -20.00
v20130925_00410.fit 179.A-2010(I)  54.7682 -59.1622 Str41            J      15.00 2013-09-26T07:09:08.3130  4  2  1 Double   0.00   0.00
v20130925_00411.fit 179.A-2010(I)  54.7580 -59.1675 Str41            J      15.00 2013-09-26T07:10:25.7810  4  2  2 Double  20.00 -20.00
v20130925_00412.fit 179.A-2010(I)  54.7669 -58.9788 Str41            J      15.00 2013-09-26T07:11:51.2432  4  2  1 Double   0.00   0.00
v20130925_00413.fit 179.A-2010(I)  54.7561 -58.9843 Str41            J      15.00 2013-09-26T07:13:08.8040  4  2  2 Double  20.00 -20.00
v20130925_00414.fit 179.A-2010(I)  56.2903 -59.1622 Str41            Ks      7.50 2013-09-26T07:15:01.5822  4  2  1 Double   0.00   0.00
v20130925_00415.fit 179.A-2010(I)  56.2790 -59.1674 Str41            Ks      7.50 2013-09-26T07:15:51.1060  4  2  2 Double  20.00 -20.00
v20130925_00416.fit 179.A-2010(I)  56.2918 -58.9787 Str41            Ks      7.50 2013-09-26T07:16:41.5427  4  2  1 Double   0.00   0.00
v20130925_00417.fit 179.A-2010(I)  56.2809 -58.9843 Str41            Ks      7.50 2013-09-26T07:17:31.1066  4  2  2 Double  20.00 -20.00
v20130925_00418.fit 179.A-2010(I)  56.4685 -59.1623 Str41            Ks      7.50 2013-09-26T07:18:22.8152  4  2  1 Double   0.00   0.00
v20130925_00419.fit 179.A-2010(I)  56.4582 -59.1679 Str41            Ks      7.50 2013-09-26T07:19:10.7462  4  2  2 Double  20.00 -20.00
v20130925_00420.fit 179.A-2010(I)  56.4690 -58.9791 Str41            Ks      7.50 2013-09-26T07:20:02.2088  4  2  1 Double   0.00   0.00
v20130925_00421.fit 179.A-2010(I)  56.4582 -58.9847 Str41            Ks      7.50 2013-09-26T07:20:52.3607  4  2  2 Double  20.00 -20.00
v20130925_00422.fit 179.A-2010(I)  56.6476 -59.1622 Str41            Ks      7.50 2013-09-26T07:21:44.7331  4  2  1 Double   0.00   0.00
v20130925_00423.fit 179.A-2010(I)  56.6374 -59.1675 Str41            Ks      7.50 2013-09-26T07:22:34.2571  4  2  2 Double  20.00 -20.00
v20130925_00424.fit 179.A-2010(I)  56.6463 -58.9788 Str41            Ks      7.50 2013-09-26T07:23:25.2996  4  2  1 Double   0.00   0.00
v20130925_00425.fit 179.A-2010(I)  56.6355 -58.9843 Str41            Ks      7.50 2013-09-26T07:24:13.8746  4  2  2 Double  20.00 -20.00
v20130925_00426.fit 179.A-2010(I)  56.2908 -59.1624 Str41            J      15.00 2013-09-26T07:25:26.8969  4  2  1 Double   0.00   0.00
v20130925_00427.fit 179.A-2010(I)  56.2790 -59.1674 Str41            J      15.00 2013-09-26T07:26:44.3719  4  2  2 Double  20.00 -20.00
v20130925_00428.fit 179.A-2010(I)  56.2918 -58.9787 Str41            J      15.00 2013-09-26T07:28:03.9835  4  2  1 Double   0.00   0.00
v20130925_00429.fit 179.A-2010(I)  56.2809 -58.9843 Str41            J      15.00 2013-09-26T07:29:22.2783  4  2  2 Double  20.00 -20.00
v20130925_00430.fit 179.A-2010(I)  56.4685 -59.1623 Str41            J      15.00 2013-09-26T07:30:48.3399  4  2  1 Double   0.00   0.00
v20130925_00431.fit 179.A-2010(I)  56.4582 -59.1679 Str41            J      15.00 2013-09-26T07:32:05.5723  4  2  2 Double  20.00 -20.00
v20130925_00432.fit 179.A-2010(I)  56.4690 -58.9791 Str41            J      15.00 2013-09-26T07:33:26.3329  4  2  1 Double   0.00   0.00
v20130925_00433.fit 179.A-2010(I)  56.4582 -58.9847 Str41            J      15.00 2013-09-26T07:34:43.8988  4  2  2 Double  20.00 -20.00
v20130925_00434.fit 179.A-2010(I)  56.6476 -59.1622 Str41            J      15.00 2013-09-26T07:36:10.9759  4  2  1 Double   0.00   0.00
v20130925_00435.fit 179.A-2010(I)  56.6374 -59.1675 Str41            J      15.00 2013-09-26T07:37:30.2974  4  2  2 Double  20.00 -20.00
v20130925_00436.fit 179.A-2010(I)  56.6463 -58.9788 Str41            J      15.00 2013-09-26T07:38:55.7408  4  2  1 Double   0.00   0.00
v20130925_00437.fit 179.A-2010(I)  56.6355 -58.9843 Str41            J      15.00 2013-09-26T07:40:13.0274  4  2  2 Double  20.00 -20.00
v20130925_00438.fit 179.A-2010(I)  57.7374 -59.1622 Str41            Ks      7.50 2013-09-26T07:42:08.6735  4  2  1 Double   0.00   0.00
v20130925_00439.fit 179.A-2010(I)  57.7261 -59.1674 Str41            Ks      7.50 2013-09-26T07:42:57.2352  4  2  2 Double  20.00 -20.00
v20130925_00440.fit 179.A-2010(I)  57.7389 -58.9787 Str41            Ks      7.50 2013-09-26T07:43:48.5601  4  2  1 Double   0.00   0.00
v20130925_00441.fit 179.A-2010(I)  57.7280 -58.9843 Str41            Ks      7.50 2013-09-26T07:44:38.1357  4  2  2 Double  20.00 -20.00
v20130925_00442.fit 179.A-2010(I)  57.9156 -59.1623 Str41            Ks      7.50 2013-09-26T07:45:29.9185  4  2  1 Double   0.00   0.00
v20130925_00443.fit 179.A-2010(I)  57.9053 -59.1679 Str41            Ks      7.50 2013-09-26T07:46:19.4952  4  2  2 Double  20.00 -20.00
v20130925_00444.fit 179.A-2010(I)  57.9161 -58.9791 Str41            Ks      7.50 2013-09-26T07:47:10.5668  4  2  1 Double   0.00   0.00
v20130925_00445.fit 179.A-2010(I)  57.9053 -58.9847 Str41            Ks      7.50 2013-09-26T07:48:00.2108  4  2  2 Double  20.00 -20.00
v20130925_00446.fit 179.A-2010(I)  58.0947 -59.1622 Str41            Ks      7.50 2013-09-26T07:48:52.3276  4  2  1 Double   0.00   0.00
v20130925_00447.fit 179.A-2010(I)  58.0845 -59.1675 Str41            Ks      7.50 2013-09-26T07:49:40.8953  4  2  2 Double  20.00 -20.00
v20130925_00448.fit 179.A-2010(I)  58.0934 -58.9788 Str41            Ks      7.50 2013-09-26T07:50:30.4201  4  2  1 Double   0.00   0.00
v20130925_00449.fit 179.A-2010(I)  58.0826 -58.9843 Str41            Ks      7.50 2013-09-26T07:51:21.4066  4  2  2 Double  20.00 -20.00
v20130925_00450.fit 179.A-2010(I)  57.7379 -59.1624 Str41            J      15.00 2013-09-26T07:52:30.8596  4  2  1 Double   0.00   0.00
v20130925_00451.fit 179.A-2010(I)  57.7261 -59.1674 Str41            J      15.00 2013-09-26T07:53:49.4922  4  2  2 Double  20.00 -20.00
v20130925_00452.fit 179.A-2010(I)  57.7389 -58.9787 Str41            J      15.00 2013-09-26T07:55:15.5292  4  2  1 Double   0.00   0.00
v20130925_00453.fit 179.A-2010(I)  57.7280 -58.9843 Str41            J      15.00 2013-09-26T07:56:33.5211  4  2  2 Double  20.00 -20.00
v20130925_00454.fit 179.A-2010(I)  57.9156 -59.1623 Str41            J      15.00 2013-09-26T07:57:59.5441  4  2  1 Double   0.00   0.00
v20130925_00455.fit 179.A-2010(I)  57.9053 -59.1679 Str41            J      15.00 2013-09-26T07:59:16.0161  4  2  2 Double  20.00 -20.00
v20130925_00456.fit 179.A-2010(I)  57.9161 -58.9791 Str41            J      15.00 2013-09-26T08:00:36.5587  4  2  1 Double   0.00   0.00
v20130925_00457.fit 179.A-2010(I)  57.9053 -58.9847 Str41            J      15.00 2013-09-26T08:01:53.9676  4  2  2 Double  20.00 -20.00
v20130925_00458.fit 179.A-2010(I)  58.0947 -59.1622 Str41            J      15.00 2013-09-26T08:03:21.0324  4  2  1 Double   0.00   0.00
v20130925_00459.fit 179.A-2010(I)  58.0845 -59.1675 Str41            J      15.00 2013-09-26T08:04:41.6561  4  2  2 Double  20.00 -20.00
v20130925_00460.fit 179.A-2010(I)  58.0934 -58.9788 Str41            J      15.00 2013-09-26T08:06:04.6364  4  2  1 Double   0.00   0.00
v20130925_00461.fit 179.A-2010(I)  58.0826 -58.9843 Str41            J      15.00 2013-09-26T08:07:24.4221  4  2  2 Double  20.00 -20.00
v20130925_00462.fit 179.A-2010(I)  31.8458 -40.2038 Str28            Ks      7.50 2013-09-26T08:10:44.5294  4  2  1 Double   0.00   0.00
v20130925_00463.fit 179.A-2010(I)  31.8383 -40.2092 Str28            Ks      7.50 2013-09-26T08:11:33.0511  4  2  2 Double  20.00 -20.00
v20130925_00464.fit 179.A-2010(I)  31.8463 -40.0205 Str28            Ks      7.50 2013-09-26T08:12:32.1212  4  2  1 Double   0.00   0.00
v20130925_00465.fit 179.A-2010(I)  31.8390 -40.0261 Str28            Ks      7.50 2013-09-26T08:13:20.0830  4  2  2 Double  20.00 -20.00
v20130925_00466.fit 179.A-2010(I)  31.9655 -40.2039 Str28            Ks      7.50 2013-09-26T08:14:12.2595  4  2  1 Double   0.00   0.00
v20130925_00467.fit 179.A-2010(I)  31.9584 -40.2094 Str28            Ks      7.50 2013-09-26T08:15:00.2245  4  2  2 Double  20.00 -20.00
v20130925_00468.fit 179.A-2010(I)  31.9657 -40.0207 Str28            Ks      7.50 2013-09-26T08:15:51.4064  4  2  1 Double   0.00   0.00
v20130925_00469.fit 179.A-2010(I)  31.9584 -40.0263 Str28            Ks      7.50 2013-09-26T08:16:40.9702  4  2  2 Double  20.00 -20.00
v20130925_00470.fit 179.A-2010(I)  32.0856 -40.2038 Str28            Ks      7.50 2013-09-26T08:17:33.3837  4  2  1 Double   0.00   0.00
v20130925_00471.fit 179.A-2010(I)  32.0785 -40.2093 Str28            Ks      7.50 2013-09-26T08:18:21.3445  4  2  2 Double  20.00 -20.00
v20130925_00472.fit 179.A-2010(I)  32.0851 -40.0205 Str28            Ks      7.50 2013-09-26T08:19:13.5686  4  2  1 Double   0.00   0.00
v20130925_00473.fit 179.A-2010(I)  32.0779 -40.0261 Str28            Ks      7.50 2013-09-26T08:20:02.1050  4  2  2 Double  20.00 -20.00
v20130925_00474.fit 179.A-2010(I)  31.8459 -40.2039 Str28            J      15.00 2013-09-26T08:21:11.0720  4  2  1 Double   0.00   0.00
v20130925_00475.fit 179.A-2010(I)  31.8383 -40.2092 Str28            J      15.00 2013-09-26T08:22:26.8669  4  2  2 Double  20.00 -20.00
v20130925_00476.fit 179.A-2010(I)  31.8463 -40.0205 Str28            J      15.00 2013-09-26T08:23:52.3351  4  2  1 Double   0.00   0.00
v20130925_00477.fit 179.A-2010(I)  31.8390 -40.0261 Str28            J      15.00 2013-09-26T08:25:11.6897  4  2  2 Double  20.00 -20.00
v20130925_00478.fit 179.A-2010(I)  31.9655 -40.2039 Str28            J      15.00 2013-09-26T08:26:37.1528  4  2  1 Double   0.00   0.00
v20130925_00479.fit 179.A-2010(I)  31.9584 -40.2094 Str28            J      15.00 2013-09-26T08:27:52.4311  4  2  2 Double  20.00 -20.00
v20130925_00480.fit 179.A-2010(I)  31.9657 -40.0207 Str28            J      15.00 2013-09-26T08:29:15.3775  4  2  1 Double   0.00   0.00
v20130925_00481.fit 179.A-2010(I)  31.9584 -40.0263 Str28            J      15.00 2013-09-26T08:30:32.1994  4  2  2 Double  20.00 -20.00
v20130925_00482.fit 179.A-2010(I)  32.0856 -40.2038 Str28            J      15.00 2013-09-26T08:31:57.6675  4  2  1 Double   0.00   0.00
v20130925_00483.fit 179.A-2010(I)  32.0785 -40.2093 Str28            J      15.00 2013-09-26T08:33:15.1554  4  2  2 Double  20.00 -20.00
v20130925_00484.fit 179.A-2010(I)  32.0851 -40.0205 Str28            J      15.00 2013-09-26T08:34:36.0240  4  2  1 Double   0.00   0.00
v20130925_00485.fit 179.A-2010(I)  32.0779 -40.0261 Str28            J      15.00 2013-09-26T08:35:52.5328  4  2  2 Double  20.00 -20.00
v20130925_00486.fit 179.A-2010(I)  32.8459 -40.2038 Str28            Ks      7.50 2013-09-26T08:37:47.5118  4  2  1 Double   0.00   0.00
v20130925_00487.fit 179.A-2010(I)  32.8384 -40.2092 Str28            Ks      7.50 2013-09-26T08:38:35.4750  4  2  2 Double  20.00 -20.00
v20130925_00488.fit 179.A-2010(I)  32.8464 -40.0205 Str28            Ks      7.50 2013-09-26T08:39:27.6684  4  2  1 Double   0.00   0.00
v20130925_00489.fit 179.A-2010(I)  32.8391 -40.0261 Str28            Ks      7.50 2013-09-26T08:40:14.0066  4  2  2 Double  20.00 -20.00
v20130925_00490.fit 179.A-2010(I)  32.9656 -40.2039 Str28            Ks      7.50 2013-09-26T08:41:05.5832  4  2  1 Double   0.00   0.00
v20130925_00491.fit 179.A-2010(I)  32.9585 -40.2094 Str28            Ks      7.50 2013-09-26T08:41:52.1634  4  2  2 Double  20.00 -20.00
v20130925_00492.fit 179.A-2010(I)  32.9658 -40.0207 Str28            Ks      7.50 2013-09-26T08:42:42.4861  4  2  1 Double   0.00   0.00
v20130925_00493.fit 179.A-2010(I)  32.9585 -40.0263 Str28            Ks      7.50 2013-09-26T08:43:31.0200  4  2  2 Double  20.00 -20.00
v20130925_00494.fit 179.A-2010(I)  33.0857 -40.2038 Str28            Ks      7.50 2013-09-26T08:44:22.8236  4  2  1 Double   0.00   0.00
v20130925_00495.fit 179.A-2010(I)  33.0786 -40.2093 Str28            Ks      7.50 2013-09-26T08:45:09.0988  4  2  2 Double  20.00 -20.00
v20130925_00496.fit 179.A-2010(I)  33.0852 -40.0205 Str28            Ks      7.50 2013-09-26T08:46:01.9433  4  2  1 Double   0.00   0.00
v20130925_00497.fit 179.A-2010(I)  33.0780 -40.0261 Str28            Ks      7.50 2013-09-26T08:46:50.4702  4  2  2 Double  20.00 -20.00
v20130925_00498.fit 179.A-2010(I)  32.8460 -40.2039 Str28            J      15.00 2013-09-26T08:47:59.8489  4  2  1 Double   0.00   0.00
v20130925_00499.fit 179.A-2010(I)  32.8384 -40.2092 Str28            J      15.00 2013-09-26T08:49:18.0900  4  2  2 Double  20.00 -20.00
v20130925_00500.fit 179.A-2010(I)  32.8464 -40.0205 Str28            J      15.00 2013-09-26T08:50:43.5521  4  2  1 Double   0.00   0.00
v20130925_00501.fit 179.A-2010(I)  32.8391 -40.0261 Str28            J      15.00 2013-09-26T08:52:00.4469  4  2  2 Double  20.00 -20.00
v20130925_00502.fit 179.A-2010(I)  32.9656 -40.2039 Str28            J      15.00 2013-09-26T08:53:25.9101  4  2  1 Double   0.00   0.00
v20130925_00503.fit 179.A-2010(I)  32.9585 -40.2094 Str28            J      15.00 2013-09-26T08:54:43.5748  4  2  2 Double  20.00 -20.00
v20130925_00504.fit 179.A-2010(I)  32.9658 -40.0207 Str28            J      15.00 2013-09-26T08:56:09.0259  4  2  1 Double   0.00   0.00
v20130925_00505.fit 179.A-2010(I)  32.9585 -40.0263 Str28            J      15.00 2013-09-26T08:57:26.2918  4  2  2 Double  20.00 -20.00
v20130925_00506.fit 179.A-2010(I)  33.0857 -40.2038 Str28            J      15.00 2013-09-26T08:58:51.7239  4  2  1 Double   0.00   0.00
v20130925_00507.fit 179.A-2010(I)  33.0786 -40.2093 Str28            J      15.00 2013-09-26T09:00:08.2639  4  2  2 Double  20.00 -20.00
v20130925_00508.fit 179.A-2010(I)  33.0852 -40.0205 Str28            J      15.00 2013-09-26T09:01:33.7242  4  2  1 Double   0.00   0.00
v20130925_00509.fit 179.A-2010(I)  33.0780 -40.0261 Str28            J      15.00 2013-09-26T09:02:49.5901  4  2  2 Double  20.00 -20.00
v20130925_00510.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2013-09-26T09:06:30.2270  2  5  1 Double   0.00   0.00
v20130925_00511.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2013-09-26T09:06:51.6860  2  5  2 Double  -8.66   5.00
v20130925_00512.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2013-09-26T09:07:13.1466  2  5  3 Double   5.00   8.66
v20130925_00513.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2013-09-26T09:07:34.6085  2  5  4 Double   8.66  -5.00
v20130925_00514.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2013-09-26T09:07:56.0662  2  5  5 Double  -5.00  -8.66
v20130925_00515.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2013-09-26T09:08:44.8832  2  5  1 Double   0.00   0.00
v20130925_00516.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2013-09-26T09:09:06.3478  2  5  2 Double  -8.66   5.00
v20130925_00517.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2013-09-26T09:09:27.8097  2  5  3 Double   5.00   8.66
v20130925_00518.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2013-09-26T09:09:49.2775  2  5  4 Double   8.66  -5.00
v20130925_00519.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2013-09-26T09:10:10.7082  2  5  5 Double  -5.00  -8.66
v20130925_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-26T09:23:45.2521  1  0  0 Double   0.00   0.00
v20130925_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-26T09:23:58.2789  1  0  0 Double   0.00   0.00
v20130925_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-26T09:24:12.3063  1  0  0 Double   0.00   0.00
v20130925_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-26T09:24:24.7291  1  0  0 Double   0.00   0.00
v20130925_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-09-26T09:24:38.7565  1  0  0 Double   0.00   0.00
v20130925_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-26T09:24:55.4060  1  0  0 Double   0.00   0.00
v20130925_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-26T09:27:10.3339  1  0  0 Double   0.00   0.00
v20130925_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-26T09:29:20.0072  1  0  0 Double   0.00   0.00
v20130925_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-26T09:31:32.7663  1  0  0 Double   0.00   0.00
v20130925_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-09-26T09:33:43.4349  1  0  0 Double   0.00   0.00
v20130925_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-26T09:35:59.9935  6  0  0 Double   0.00   0.00
v20130925_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-26T09:37:19.7161  6  0  0 Double   0.00   0.00
v20130925_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-26T09:38:40.2598  6  0  0 Double   0.00   0.00
v20130925_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-26T09:40:01.7943  6  0  0 Double   0.00   0.00
v20130925_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-09-26T09:41:21.5599  6  0  0 Double   0.00   0.00
v20130925_00535.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-26T09:42:56.5412  1  0  0 Uncorr   0.00   0.00
v20130925_00536.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-26T09:43:04.9621  1  0  0 Uncorr   0.00   0.00
v20130925_00537.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-26T09:43:18.0108  1  0  0 Uncorr   0.00   0.00
v20130925_00538.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-26T09:43:34.4381  1  0  0 Uncorr   0.00   0.00
v20130925_00539.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-09-26T09:43:43.4603  1  0  0 Uncorr   0.00   0.00
v20130925_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-26T09:44:10.2956  1  0  0 Double   0.00   0.00
v20130925_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-26T09:44:25.7937  1  0  0 Double   0.00   0.00
v20130925_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-26T09:44:41.8241  1  0  0 Double   0.00   0.00
v20130925_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-26T09:44:57.3684  1  0  0 Double   0.00   0.00
v20130925_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-09-26T09:45:12.8328  1  0  0 Double   0.00   0.00
v20130925_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  12.00 2013-09-26T09:45:31.0719  1  0  0 Double   0.00   0.00
