v20180103_00001.fit 60.A-9292(A)  29.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-01-04T00:00:51.8967  1  0  0 Double   0.00   0.00
v20180103_00002.fit 60.A-9292(A)  29.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:09.8368  1  0  0 Double   0.00   0.00
v20180103_00003.fit 60.A-9292(A)  29.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:25.8544  1  0  0 Double   0.00   0.00
v20180103_00004.fit 60.A-9292(A)  29.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:01:41.2664  1  0  0 Double   0.00   0.00
v20180103_00005.fit 60.A-9292(A)  30.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:01.6579  1  0  0 Double   0.00   0.00
v20180103_00006.fit 60.A-9292(A)  30.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:18.6783  1  0  0 Double   0.00   0.00
v20180103_00007.fit 60.A-9292(A)  30.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:37.3255  1  0  0 Double   0.00   0.00
v20180103_00008.fit 60.A-9292(A)  30.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-01-04T00:02:54.3480  1  0  0 Double   0.00   0.00
v20180103_00009.fit 60.A-9292(A)  29.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:15.3708  1  0  0 Double   0.00   0.00
v20180103_00010.fit 60.A-9292(A)  29.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:33.1592  1  0  0 Double   0.00   0.00
v20180103_00011.fit 60.A-9292(A)  29.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-01-04T00:03:51.8473  1  0  0 Double   0.00   0.00
v20180103_00012.fit 60.A-9292(A)  29.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:08.8668  1  0  0 Double   0.00   0.00
v20180103_00013.fit 60.A-9292(A)  30.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:29.3038  1  0  0 Double   0.00   0.00
v20180103_00014.fit 60.A-9292(A)  29.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-01-04T00:04:50.3294  1  0  0 Double   0.00   0.00
v20180103_00015.fit 60.A-9292(A)  29.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:08.8288  1  0  0 Double   0.00   0.00
v20180103_00016.fit 60.A-9292(A)  29.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-01-04T00:05:26.5443  1  0  0 Double   0.00   0.00
v20180103_00018.fit 60.A-9293(A)  56.0924 -58.0832 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:24.4603  1  0  0 Double   0.00   0.00
v20180103_00019.fit 60.A-9293(A)  56.0920 -58.0275 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:10:55.4567  1  0  0 Double   0.00   0.00
v20180103_00020.fit 60.A-9293(A)  56.0920 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:26.9481  1  0  0 Double   0.00   0.00
v20180103_00021.fit 60.A-9293(A)  56.0919 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:11:58.1891  1  0  0 Double   0.00   0.00
v20180103_00022.fit 60.A-9293(A)  56.3022 -58.0837 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:12:30.6691  1  0  0 Double   0.00   0.00
v20180103_00023.fit 60.A-9293(A)  56.3030 -58.0280 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:00.9792  1  0  0 Double   0.00   0.00
v20180103_00024.fit 60.A-9293(A)  56.3034 -57.9719 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:13:31.4480  1  0  0 Double   0.00   0.00
v20180103_00025.fit 60.A-9293(A)  56.3037 -57.9164 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:01.9571  1  0  0 Double   0.00   0.00
v20180103_00026.fit 60.A-9293(A)  56.1976 -58.0839 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:14:34.2789  1  0  0 Double   0.00   0.00
v20180103_00027.fit 60.A-9293(A)  56.1970 -58.0283 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:06.4778  1  0  0 Double   0.00   0.00
v20180103_00028.fit 60.A-9293(A)  56.1966 -57.9716 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:15:34.9430  1  0  0 Double   0.00   0.00
v20180103_00029.fit 60.A-9293(A)  56.1963 -57.9161 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:04.9592  1  0  0 Double   0.00   0.00
v20180103_00030.fit 60.A-9293(A)  56.4075 -58.0841 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:16:37.0682  1  0  0 Double   0.00   0.00
v20180103_00031.fit 60.A-9293(A)  56.0922 -58.0287 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:10.2928  1  0  0 Double   0.00   0.00
v20180103_00032.fit 60.A-9293(A)  56.0920 -57.9711 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:17:41.8917  1  0  0 Double   0.00   0.00
v20180103_00033.fit 60.A-9293(A)  56.0919 -57.9156 FLAT,TWILIGHT    Z      16.00 2018-01-04T00:18:12.1688  1  0  0 Double   0.00   0.00
v20180103_00034.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Z       5.00 2018-01-04T00:55:10.7790  2  5  1 Double   0.00   0.00
v20180103_00035.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Z       5.00 2018-01-04T00:55:30.0782  2  5  2 Double  -8.66   5.00
v20180103_00036.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Z       5.00 2018-01-04T00:55:49.6413  2  5  3 Double   5.00   8.66
v20180103_00037.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Z       5.00 2018-01-04T00:56:09.4864  2  5  4 Double   8.66  -5.00
v20180103_00038.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Z       5.00 2018-01-04T00:56:28.9866  2  5  5 Double  -5.00  -8.66
v20180103_00039.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         Y       5.00 2018-01-04T00:57:15.4591  2  5  1 Double   0.00   0.00
v20180103_00040.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         Y       5.00 2018-01-04T00:57:34.8171  2  5  2 Double  -8.66   5.00
v20180103_00041.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         Y       5.00 2018-01-04T00:57:54.2092  2  5  3 Double   5.00   8.66
v20180103_00042.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         Y       5.00 2018-01-04T00:58:15.6053  2  5  4 Double   8.66  -5.00
v20180103_00043.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         Y       5.00 2018-01-04T00:58:34.9093  2  5  5 Double  -5.00  -8.66
v20180103_00044.fit 60.A-9292(A)  44.1537   0.4494 STD,FLUX         J       5.00 2018-01-04T00:59:22.0518  2  5  1 Double   0.00   0.00
v20180103_00045.fit 60.A-9292(A)  44.1513   0.4508 STD,FLUX         J       5.00 2018-01-04T00:59:41.6498  2  5  2 Double  -8.66   5.00
v20180103_00046.fit 60.A-9292(A)  44.1550   0.4518 STD,FLUX         J       5.00 2018-01-04T01:00:01.3480  2  5  3 Double   5.00   8.66
v20180103_00047.fit 60.A-9292(A)  44.1561   0.4480 STD,FLUX         J       5.00 2018-01-04T01:00:20.6362  2  5  4 Double   8.66  -5.00
v20180103_00048.fit 60.A-9292(A)  44.1523   0.4470 STD,FLUX         J       5.00 2018-01-04T01:00:40.0402  2  5  5 Double  -5.00  -8.66
v20180103_00255.fit 179.B-2003(R)  93.4289 -69.2054 lmc_j1           J      10.00 2018-01-04T05:16:23.6271  8  5  3 Double   5.00   8.66
v20180103_00256.fit 179.B-2003(R)  93.4188 -69.2070 lmc_j1           J      10.00 2018-01-04T05:18:09.2549  8  5  4 Double   8.66  -5.00
v20180103_00257.fit 179.B-2003(R)  93.4143 -69.2034 lmc_j1           J      10.00 2018-01-04T05:19:54.1087  8  5  5 Double  -5.00  -8.66
v20180103_00258.fit 179.B-2003(R)  93.3447 -69.0233 lmc_j1           J      10.00 2018-01-04T05:21:47.7987  8  5  1 Double   0.00   0.00
v20180103_00259.fit 179.B-2003(R)  93.3477 -69.0205 lmc_j1           J      10.00 2018-01-04T05:23:29.8268  8  5  2 Double  -8.66   5.00
v20180103_00260.fit 179.B-2003(R)  93.3521 -69.0242 lmc_j1           J      10.00 2018-01-04T05:25:14.8137  8  5  3 Double   5.00   8.66
v20180103_00261.fit 179.B-2003(R)  93.3420 -69.0257 lmc_j1           J      10.00 2018-01-04T05:27:00.1744  8  5  4 Double   8.66  -5.00
v20180103_00262.fit 179.B-2003(R)  93.3377 -69.0221 lmc_j1           J      10.00 2018-01-04T05:28:43.9233  8  5  5 Double  -5.00  -8.66
v20180103_00263.fit 179.B-2003(R)  93.6761 -69.1904 lmc_j1           J      10.00 2018-01-04T05:30:39.9710  8  5  1 Double   0.00   0.00
v20180103_00264.fit 179.B-2003(R)  93.6803 -69.1877 lmc_j1           J      10.00 2018-01-04T05:32:25.2918  8  5  2 Double  -8.66   5.00
v20180103_00265.fit 179.B-2003(R)  93.6849 -69.1913 lmc_j1           J      10.00 2018-01-04T05:34:13.7153  8  5  3 Double   5.00   8.66
v20180103_00266.fit 179.B-2003(R)  93.6748 -69.1929 lmc_j1           J      10.00 2018-01-04T05:35:57.3492  8  5  4 Double   8.66  -5.00
v20180103_00267.fit 179.B-2003(R)  93.6702 -69.1894 lmc_j1           J      10.00 2018-01-04T05:37:46.5137  8  5  5 Double  -5.00  -8.66
v20180103_00268.fit 179.B-2003(R)  93.5964 -69.0095 lmc_j1           J      10.00 2018-01-04T05:39:41.6455  8  5  1 Double   0.00   0.00
v20180103_00269.fit 179.B-2003(R)  93.5995 -69.0068 lmc_j1           J      10.00 2018-01-04T05:41:26.7173  8  5  2 Double  -8.66   5.00
v20180103_00270.fit 179.B-2003(R)  93.6039 -69.0104 lmc_j1           J      10.00 2018-01-04T05:43:11.5181  8  5  3 Double   5.00   8.66
v20180103_00271.fit 179.B-2003(R)  93.5939 -69.0120 lmc_j1           J      10.00 2018-01-04T05:45:01.6630  8  5  4 Double   8.66  -5.00
v20180103_00272.fit 179.B-2003(R)  93.5895 -69.0084 lmc_j1           J      10.00 2018-01-04T05:46:45.5503  8  5  5 Double  -5.00  -8.66
v20180103_00273.fit 179.B-2003(R)  93.9316 -69.1758 lmc_j1           J      10.00 2018-01-04T05:48:39.9942  8  5  1 Double   0.00   0.00
v20180103_00274.fit 179.B-2003(R)  93.9355 -69.1726 lmc_j1           J      10.00 2018-01-04T05:50:22.2803  8  5  2 Double  -8.66   5.00
v20180103_00275.fit 179.B-2003(R)  93.9401 -69.1761 lmc_j1           J      10.00 2018-01-04T05:52:10.7058  8  5  3 Double   5.00   8.66
v20180103_00276.fit 179.B-2003(R)  93.9301 -69.1778 lmc_j1           J      10.00 2018-01-04T05:53:53.3570  8  5  4 Double   8.66  -5.00
v20180103_00277.fit 179.B-2003(R)  93.9255 -69.1742 lmc_j1           J      10.00 2018-01-04T05:55:35.9859  8  5  5 Double  -5.00  -8.66
v20180103_00278.fit 179.B-2003(R)  93.8475 -68.9946 lmc_j1           J      10.00 2018-01-04T05:57:29.7708  8  5  1 Double   0.00   0.00
v20180103_00279.fit 179.B-2003(R)  93.8506 -68.9921 lmc_j1           J      10.00 2018-01-04T05:59:12.0599  8  5  2 Double  -8.66   5.00
v20180103_00280.fit 179.B-2003(R)  93.8551 -68.9956 lmc_j1           J      10.00 2018-01-04T06:01:01.0975  8  5  3 Double   5.00   8.66
v20180103_00281.fit 179.B-2003(R)  93.8451 -68.9972 lmc_j1           J      10.00 2018-01-04T06:02:45.5722  8  5  4 Double   8.66  -5.00
v20180103_00282.fit 179.B-2003(R)  93.8406 -68.9937 lmc_j1           J      10.00 2018-01-04T06:04:30.2880  8  5  5 Double  -5.00  -8.66
v20180103_00283.fit 179.B-2003(R)  93.4227 -69.2046 lmc_j1           J      10.00 2018-01-04T06:06:45.8649  8  5  1 Double   0.00   0.00
v20180103_00284.fit 179.B-2003(R)  93.4245 -69.2018 lmc_j1           J      10.00 2018-01-04T06:08:29.1548  8  5  2 Double  -8.66   5.00
v20180103_00285.fit 179.B-2003(R)  93.4289 -69.2054 lmc_j1           J      10.00 2018-01-04T06:10:12.8758  8  5  3 Double   5.00   8.66
v20180103_00286.fit 179.B-2003(R)  93.4188 -69.2070 lmc_j1           J      10.00 2018-01-04T06:11:56.2207  8  5  4 Double   8.66  -5.00
v20180103_00287.fit 179.B-2003(R)  93.4143 -69.2034 lmc_j1           J      10.00 2018-01-04T06:13:39.5667  8  5  5 Double  -5.00  -8.66
v20180103_00288.fit 179.B-2003(R)  93.3447 -69.0233 lmc_j1           J      10.00 2018-01-04T06:15:32.5469  8  5  1 Double   0.00   0.00
v20180103_00289.fit 179.B-2003(R)  93.3477 -69.0205 lmc_j1           J      10.00 2018-01-04T06:17:16.9246  8  5  2 Double  -8.66   5.00
v20180103_00290.fit 179.B-2003(R)  93.3521 -69.0242 lmc_j1           J      10.00 2018-01-04T06:19:02.8043  8  5  3 Double   5.00   8.66
v20180103_00291.fit 179.B-2003(R)  93.3420 -69.0257 lmc_j1           J      10.00 2018-01-04T06:20:47.0642  8  5  4 Double   8.66  -5.00
v20180103_00292.fit 179.B-2003(R)  93.3377 -69.0221 lmc_j1           J      10.00 2018-01-04T06:22:31.3821  8  5  5 Double  -5.00  -8.66
v20180103_00293.fit 179.B-2003(R)  93.6761 -69.1904 lmc_j1           J      10.00 2018-01-04T06:24:24.5543  8  5  1 Double   0.00   0.00
v20180103_00294.fit 179.B-2003(R)  93.6803 -69.1877 lmc_j1           J      10.00 2018-01-04T06:26:06.8513  8  5  2 Double  -8.66   5.00
v20180103_00295.fit 179.B-2003(R)  93.6849 -69.1913 lmc_j1           J      10.00 2018-01-04T06:27:49.6822  8  5  3 Double   5.00   8.66
v20180103_00296.fit 179.B-2003(R)  93.6748 -69.1929 lmc_j1           J      10.00 2018-01-04T06:29:35.0350  8  5  4 Double   8.66  -5.00
v20180103_00297.fit 179.B-2003(R)  93.6702 -69.1894 lmc_j1           J      10.00 2018-01-04T06:31:21.5496  8  5  5 Double  -5.00  -8.66
v20180103_00298.fit 179.B-2003(R)  93.5964 -69.0095 lmc_j1           J      10.00 2018-01-04T06:33:15.9185  8  5  1 Double   0.00   0.00
v20180103_00299.fit 179.B-2003(R)  93.5995 -69.0068 lmc_j1           J      10.00 2018-01-04T06:35:06.6419  8  5  2 Double  -8.66   5.00
v20180103_00300.fit 179.B-2003(R)  93.6039 -69.0104 lmc_j1           J      10.00 2018-01-04T06:36:52.3065  8  5  3 Double   5.00   8.66
v20180103_00301.fit 179.B-2003(R)  93.5939 -69.0120 lmc_j1           J      10.00 2018-01-04T06:38:36.2344  8  5  4 Double   8.66  -5.00
v20180103_00302.fit 179.B-2003(R)  93.5895 -69.0084 lmc_j1           J      10.00 2018-01-04T06:40:19.6304  8  5  5 Double  -5.00  -8.66
v20180103_00303.fit 179.B-2003(R)  93.9316 -69.1758 lmc_j1           J      10.00 2018-01-04T06:42:14.0453  8  5  1 Double   0.00   0.00
v20180103_00304.fit 179.B-2003(R)  93.9355 -69.1726 lmc_j1           J      10.00 2018-01-04T06:43:56.4964  8  5  2 Double  -8.66   5.00
v20180103_00305.fit 179.B-2003(R)  93.9401 -69.1761 lmc_j1           J      10.00 2018-01-04T06:45:45.0329  8  5  3 Double   5.00   8.66
v20180103_00306.fit 179.B-2003(R)  93.9301 -69.1778 lmc_j1           J      10.00 2018-01-04T06:47:34.0692  8  5  4 Double   8.66  -5.00
v20180103_00307.fit 179.B-2003(R)  93.9255 -69.1742 lmc_j1           J      10.00 2018-01-04T06:49:17.5762  8  5  5 Double  -5.00  -8.66
v20180103_00308.fit 179.B-2003(R)  93.8475 -68.9946 lmc_j1           J      10.00 2018-01-04T06:51:10.0753  8  5  1 Double   0.00   0.00
v20180103_00309.fit 179.B-2003(R)  93.8506 -68.9921 lmc_j1           J      10.00 2018-01-04T06:52:52.8525  8  5  2 Double  -8.66   5.00
v20180103_00310.fit 179.B-2003(R)  93.8551 -68.9956 lmc_j1           J      10.00 2018-01-04T06:54:36.3343  8  5  3 Double   5.00   8.66
v20180103_00311.fit 179.B-2003(R)  93.8451 -68.9972 lmc_j1           J      10.00 2018-01-04T06:56:21.1011  8  5  4 Double   8.66  -5.00
v20180103_00312.fit 179.B-2003(R)  93.8406 -68.9937 lmc_j1           J      10.00 2018-01-04T06:58:04.7681  8  5  5 Double  -5.00  -8.66
v20180103_00313.fit 198.B-2004(C) 182.3395 -66.3182 e0648            H       6.00 2018-01-04T07:07:28.1406  2  2  1 Double   0.00   0.00
v20180103_00314.fit 198.B-2004(C) 182.3546 -66.3132 e0648            H       6.00 2018-01-04T07:07:55.4699  2  2  2 Double  20.00  20.00
v20180103_00315.fit 198.B-2004(C) 182.3766 -66.2274 e0648            H       6.00 2018-01-04T07:08:21.4932  2  2  1 Double   0.00   0.00
v20180103_00316.fit 198.B-2004(C) 182.3925 -66.2229 e0648            H       6.00 2018-01-04T07:08:46.6688  2  2  2 Double  20.00  20.00
v20180103_00317.fit 198.B-2004(C) 182.4141 -66.1372 e0648            H       6.00 2018-01-04T07:09:11.6874  2  2  1 Double   0.00   0.00
v20180103_00318.fit 198.B-2004(C) 182.4298 -66.1326 e0648            H       6.00 2018-01-04T07:09:36.7099  2  2  2 Double  20.00  20.00
v20180103_00319.fit 198.B-2004(C) 182.8611 -66.1667 e0648            H       6.00 2018-01-04T07:10:03.6734  2  2  1 Double   0.00   0.00
v20180103_00320.fit 198.B-2004(C) 182.8754 -66.1613 e0648            H       6.00 2018-01-04T07:10:28.6929  2  2  2 Double  20.00  20.00
v20180103_00321.fit 198.B-2004(C) 182.8256 -66.2565 e0648            H       6.00 2018-01-04T07:10:53.7115  2  2  1 Double   0.00   0.00
v20180103_00322.fit 198.B-2004(C) 182.8413 -66.2519 e0648            H       6.00 2018-01-04T07:11:18.7353  2  2  2 Double  20.00  20.00
v20180103_00323.fit 198.B-2004(C) 182.7909 -66.3471 e0648            H       6.00 2018-01-04T07:11:43.8286  2  2  1 Double   0.00   0.00
v20180103_00324.fit 198.B-2004(C) 182.8065 -66.3425 e0648            H       6.00 2018-01-04T07:12:10.0214  2  2  2 Double  20.00  20.00
v20180103_00325.fit 198.B-2004(C) 182.3401 -66.3185 e0648            Ks      4.00 2018-01-04T07:13:00.2212  1  2  1 Double   0.00   0.00
v20180103_00326.fit 198.B-2004(C) 182.3546 -66.3132 e0648            Ks      4.00 2018-01-04T07:13:16.2319  1  2  2 Double  20.00  20.00
v20180103_00327.fit 198.B-2004(C) 182.3766 -66.2274 e0648            Ks      4.00 2018-01-04T07:13:32.4651  1  2  1 Double   0.00   0.00
v20180103_00328.fit 198.B-2004(C) 182.3925 -66.2229 e0648            Ks      4.00 2018-01-04T07:13:48.1696  1  2  2 Double  20.00  20.00
v20180103_00329.fit 198.B-2004(C) 182.4141 -66.1372 e0648            Ks      4.00 2018-01-04T07:14:03.0061  1  2  1 Double   0.00   0.00
v20180103_00330.fit 198.B-2004(C) 182.4298 -66.1326 e0648            Ks      4.00 2018-01-04T07:14:17.6367  1  2  2 Double  20.00  20.00
v20180103_00331.fit 198.B-2004(C) 182.8611 -66.1667 e0648            Ks      4.00 2018-01-04T07:14:36.6599  1  2  1 Double   0.00   0.00
v20180103_00332.fit 198.B-2004(C) 182.8754 -66.1613 e0648            Ks      4.00 2018-01-04T07:14:50.6775  1  2  2 Double  20.00  20.00
v20180103_00333.fit 198.B-2004(C) 182.8256 -66.2565 e0648            Ks      4.00 2018-01-04T07:15:05.6771  1  2  1 Double   0.00   0.00
v20180103_00334.fit 198.B-2004(C) 182.8413 -66.2519 e0648            Ks      4.00 2018-01-04T07:15:22.4335  1  2  2 Double  20.00  20.00
v20180103_00335.fit 198.B-2004(C) 182.7909 -66.3471 e0648            Ks      4.00 2018-01-04T07:15:39.2648  1  2  1 Double   0.00   0.00
v20180103_00336.fit 198.B-2004(C) 182.8065 -66.3425 e0648            Ks      4.00 2018-01-04T07:15:53.2886  1  2  2 Double  20.00  20.00
v20180103_00337.fit 198.B-2004(C) 182.3401 -66.3185 e0648            J      10.00 2018-01-04T07:16:36.7643  3  2  1 Double   0.00   0.00
v20180103_00338.fit 198.B-2004(C) 182.3546 -66.3132 e0648            J      10.00 2018-01-04T07:17:25.1757  3  2  2 Double  20.00  20.00
v20180103_00339.fit 198.B-2004(C) 182.3766 -66.2274 e0648            J      10.00 2018-01-04T07:18:13.5630  3  2  1 Double   0.00   0.00
v20180103_00340.fit 198.B-2004(C) 182.3925 -66.2229 e0648            J      10.00 2018-01-04T07:18:58.1705  3  2  2 Double  20.00  20.00
v20180103_00341.fit 198.B-2004(C) 182.4141 -66.1372 e0648            J      10.00 2018-01-04T07:19:43.8743  3  2  1 Double   0.00   0.00
v20180103_00342.fit 198.B-2004(C) 182.4298 -66.1326 e0648            J      10.00 2018-01-04T07:20:28.0758  3  2  2 Double  20.00  20.00
v20180103_00343.fit 198.B-2004(C) 182.8611 -66.1667 e0648            J      10.00 2018-01-04T07:21:17.0991  3  2  1 Double   0.00   0.00
v20180103_00344.fit 198.B-2004(C) 182.8754 -66.1613 e0648            J      10.00 2018-01-04T07:22:01.4849  3  2  2 Double  20.00  20.00
v20180103_00345.fit 198.B-2004(C) 182.8256 -66.2565 e0648            J      10.00 2018-01-04T07:22:46.8175  3  2  1 Double   0.00   0.00
v20180103_00346.fit 198.B-2004(C) 182.8413 -66.2519 e0648            J      10.00 2018-01-04T07:23:31.7850  3  2  2 Double  20.00  20.00
v20180103_00347.fit 198.B-2004(C) 182.7909 -66.3471 e0648            J      10.00 2018-01-04T07:24:16.8276  3  2  1 Double   0.00   0.00
v20180103_00348.fit 198.B-2004(C) 182.8065 -66.3425 e0648            J      10.00 2018-01-04T07:25:01.0823  3  2  2 Double  20.00  20.00
v20180103_00349.fit 198.B-2004(C) 179.2119 -64.9610 e0730            H       6.00 2018-01-04T07:31:02.5573  2  2  1 Double   0.00   0.00
v20180103_00350.fit 198.B-2004(C) 179.2269 -64.9563 e0730            H       6.00 2018-01-04T07:31:31.6345  2  2  2 Double  20.00  20.00
v20180103_00351.fit 198.B-2004(C) 179.2574 -64.8711 e0730            H       6.00 2018-01-04T07:31:57.6570  2  2  1 Double   0.00   0.00
v20180103_00352.fit 198.B-2004(C) 179.2730 -64.8669 e0730            H       6.00 2018-01-04T07:32:22.6795  2  2  2 Double  20.00  20.00
v20180103_00353.fit 198.B-2004(C) 179.3031 -64.7817 e0730            H       6.00 2018-01-04T07:32:47.7003  2  2  1 Double   0.00   0.00
v20180103_00354.fit 198.B-2004(C) 179.3185 -64.7775 e0730            H       6.00 2018-01-04T07:33:12.0867  2  2  2 Double  20.00  20.00
v20180103_00355.fit 198.B-2004(C) 179.7237 -64.8198 e0730            H       6.00 2018-01-04T07:33:39.4121  2  2  1 Double   0.00   0.00
v20180103_00356.fit 198.B-2004(C) 179.7380 -64.8148 e0730            H       6.00 2018-01-04T07:34:03.8142  2  2  2 Double  20.00  20.00
v20180103_00357.fit 198.B-2004(C) 179.6798 -64.9089 e0730            H       6.00 2018-01-04T07:34:28.8333  2  2  1 Double   0.00   0.00
v20180103_00358.fit 198.B-2004(C) 179.6952 -64.9046 e0730            H       6.00 2018-01-04T07:34:53.2499  2  2  2 Double  20.00  20.00
v20180103_00359.fit 198.B-2004(C) 179.6365 -64.9987 e0730            H       6.00 2018-01-04T07:35:21.7352  2  2  1 Double   0.00   0.00
v20180103_00360.fit 198.B-2004(C) 179.6518 -64.9944 e0730            H       6.00 2018-01-04T07:35:46.1199  2  2  2 Double  20.00  20.00
v20180103_00361.fit 198.B-2004(C) 179.2124 -64.9613 e0730            Ks      4.00 2018-01-04T07:36:39.2737  1  2  1 Double   0.00   0.00
v20180103_00362.fit 198.B-2004(C) 179.2269 -64.9563 e0730            Ks      4.00 2018-01-04T07:36:59.2957  1  2  2 Double  20.00  20.00
v20180103_00363.fit 198.B-2004(C) 179.2574 -64.8711 e0730            Ks      4.00 2018-01-04T07:37:15.4420  1  2  1 Double   0.00   0.00
v20180103_00364.fit 198.B-2004(C) 179.2730 -64.8669 e0730            Ks      4.00 2018-01-04T07:37:29.8508  1  2  2 Double  20.00  20.00
v20180103_00365.fit 198.B-2004(C) 179.3031 -64.7817 e0730            Ks      4.00 2018-01-04T07:37:46.6511  1  2  1 Double   0.00   0.00
v20180103_00366.fit 198.B-2004(C) 179.3185 -64.7775 e0730            Ks      4.00 2018-01-04T07:38:01.0189  1  2  2 Double  20.00  20.00
v20180103_00367.fit 198.B-2004(C) 179.7237 -64.8198 e0730            Ks      4.00 2018-01-04T07:38:19.4339  1  2  1 Double   0.00   0.00
v20180103_00368.fit 198.B-2004(C) 179.7380 -64.8148 e0730            Ks      4.00 2018-01-04T07:38:33.5566  1  2  2 Double  20.00  20.00
v20180103_00369.fit 198.B-2004(C) 179.6798 -64.9089 e0730            Ks      4.00 2018-01-04T07:38:49.1112  1  2  1 Double   0.00   0.00
v20180103_00370.fit 198.B-2004(C) 179.6952 -64.9046 e0730            Ks      4.00 2018-01-04T07:39:03.9176  1  2  2 Double  20.00  20.00
v20180103_00371.fit 198.B-2004(C) 179.6365 -64.9987 e0730            Ks      4.00 2018-01-04T07:39:22.5869  1  2  1 Double   0.00   0.00
v20180103_00372.fit 198.B-2004(C) 179.6518 -64.9944 e0730            Ks      4.00 2018-01-04T07:39:36.6075  1  2  2 Double  20.00  20.00
v20180103_00373.fit 198.B-2004(C) 179.2124 -64.9613 e0730            J      10.00 2018-01-04T07:40:20.0974  3  2  1 Double   0.00   0.00
v20180103_00374.fit 198.B-2004(C) 179.2269 -64.9563 e0730            J      10.00 2018-01-04T07:41:08.5046  3  2  2 Double  20.00  20.00
v20180103_00375.fit 198.B-2004(C) 179.2574 -64.8711 e0730            J      10.00 2018-01-04T07:41:53.9973  3  2  1 Double   0.00   0.00
v20180103_00376.fit 198.B-2004(C) 179.2730 -64.8669 e0730            J      10.00 2018-01-04T07:42:38.5850  3  2  2 Double  20.00  20.00
v20180103_00377.fit 198.B-2004(C) 179.3031 -64.7817 e0730            J      10.00 2018-01-04T07:43:22.9346  3  2  1 Double   0.00   0.00
v20180103_00378.fit 198.B-2004(C) 179.3185 -64.7775 e0730            J      10.00 2018-01-04T07:44:08.1224  3  2  2 Double  20.00  20.00
v20180103_00379.fit 198.B-2004(C) 179.7237 -64.8198 e0730            J      10.00 2018-01-04T07:44:57.4165  3  2  1 Double   0.00   0.00
v20180103_00380.fit 198.B-2004(C) 179.7380 -64.8148 e0730            J      10.00 2018-01-04T07:45:41.2764  3  2  2 Double  20.00  20.00
v20180103_00381.fit 198.B-2004(C) 179.6798 -64.9089 e0730            J      10.00 2018-01-04T07:46:30.3334  3  2  1 Double   0.00   0.00
v20180103_00382.fit 198.B-2004(C) 179.6952 -64.9046 e0730            J      10.00 2018-01-04T07:47:14.2531  3  2  2 Double  20.00  20.00
v20180103_00383.fit 198.B-2004(C) 179.6365 -64.9987 e0730            J      10.00 2018-01-04T07:48:06.3201  3  2  1 Double   0.00   0.00
v20180103_00384.fit 198.B-2004(C) 179.6518 -64.9944 e0730            J      10.00 2018-01-04T07:48:49.2079  3  2  2 Double  20.00  20.00
v20180103_00385.fit 198.B-2004(C) 182.6154 -65.2300 e0731            H       6.00 2018-01-04T08:00:32.2340  2  2  1 Double   0.00   0.00
