v20111113_00358.fit 179.A-2010(E)  13.9780 -45.8594 Str32            H       7.50 2011-11-14T04:37:15.8116  4  2  2 Double  20.00 -20.00
v20111113_00359.fit 179.A-2010(E)  14.1171 -46.0373 Str32            H       7.50 2011-11-14T04:38:13.8753  4  2  1 Double   0.00   0.00
v20111113_00360.fit 179.A-2010(E)  14.1093 -46.0429 Str32            H       7.50 2011-11-14T04:39:06.5228  4  2  2 Double  20.00 -20.00
v20111113_00361.fit 179.A-2010(E)  14.1173 -45.8541 Str32            H       7.50 2011-11-14T04:40:03.9438  4  2  1 Double   0.00   0.00
v20111113_00362.fit 179.A-2010(E)  14.1093 -45.8597 Str32            H       7.50 2011-11-14T04:40:57.2062  4  2  2 Double  20.00 -20.00
v20111113_00363.fit 179.A-2010(E)  14.2492 -46.0372 Str32            H       7.50 2011-11-14T04:41:59.9987  4  2  1 Double   0.00   0.00
v20111113_00364.fit 179.A-2010(E)  14.2415 -46.0426 Str32            H       7.50 2011-11-14T04:42:47.9187  4  2  2 Double  20.00 -20.00
v20111113_00365.fit 179.A-2010(E)  14.2486 -45.8539 Str32            H       7.50 2011-11-14T04:43:45.9436  4  2  1 Double   0.00   0.00
v20111113_00366.fit 179.A-2010(E)  14.2406 -45.8595 Str32            H       7.50 2011-11-14T04:44:31.9972  4  2  2 Double  20.00 -20.00
v20111113_00367.fit 179.A-2010(E)  13.9856 -46.0374 Str32            Ks      7.50 2011-11-14T04:45:41.1808  4  2  1 Double   0.00   0.00
v20111113_00368.fit 179.A-2010(E)  13.9771 -46.0426 Str32            Ks      7.50 2011-11-14T04:46:29.1088  4  2  2 Double  20.00 -20.00
v20111113_00369.fit 179.A-2010(E)  13.9860 -45.8539 Str32            Ks      7.50 2011-11-14T04:47:29.6842  4  2  1 Double   0.00   0.00
v20111113_00370.fit 179.A-2010(E)  13.9780 -45.8594 Str32            Ks      7.50 2011-11-14T04:48:16.2474  4  2  2 Double  20.00 -20.00
v20111113_00371.fit 179.A-2010(E)  14.1171 -46.0373 Str32            Ks      7.50 2011-11-14T04:49:07.9871  4  2  1 Double   0.00   0.00
v20111113_00372.fit 179.A-2010(E)  14.1093 -46.0429 Str32            Ks      7.50 2011-11-14T04:49:56.5491  4  2  2 Double  20.00 -20.00
v20111113_00373.fit 179.A-2010(E)  14.1173 -45.8541 Str32            Ks      7.50 2011-11-14T04:50:48.4147  4  2  1 Double   0.00   0.00
v20111113_00374.fit 179.A-2010(E)  14.1093 -45.8597 Str32            Ks      7.50 2011-11-14T04:51:37.9393  4  2  2 Double  20.00 -20.00
v20111113_00375.fit 179.A-2010(E)  14.2492 -46.0372 Str32            Ks      7.50 2011-11-14T04:52:36.0073  4  2  1 Double   0.00   0.00
v20111113_00376.fit 179.A-2010(E)  14.2415 -46.0426 Str32            Ks      7.50 2011-11-14T04:53:24.5312  4  2  2 Double  20.00 -20.00
v20111113_00377.fit 179.A-2010(E)  14.2486 -45.8539 Str32            Ks      7.50 2011-11-14T04:54:22.5551  4  2  1 Double   0.00   0.00
v20111113_00378.fit 179.A-2010(E)  14.2406 -45.8595 Str32            Ks      7.50 2011-11-14T04:55:10.4683  4  2  2 Double  20.00 -20.00
v20111113_00379.fit 179.A-2010(E)  13.9856 -46.0374 Str32            J      15.00 2011-11-14T04:56:20.8599  2  2  1 Double   0.00   0.00
v20111113_00380.fit 179.A-2010(E)  13.9771 -46.0426 Str32            J      15.00 2011-11-14T04:57:06.4430  2  2  2 Double  20.00 -20.00
v20111113_00381.fit 179.A-2010(E)  13.9860 -45.8539 Str32            J      15.00 2011-11-14T04:57:59.4684  2  2  1 Double   0.00   0.00
v20111113_00382.fit 179.A-2010(E)  13.9780 -45.8594 Str32            J      15.00 2011-11-14T04:58:42.5889  2  2  2 Double  20.00 -20.00
v20111113_00383.fit 179.A-2010(E)  14.1171 -46.0373 Str32            J      15.00 2011-11-14T04:59:31.7728  2  2  1 Double   0.00   0.00
v20111113_00384.fit 179.A-2010(E)  14.1093 -46.0429 Str32            J      15.00 2011-11-14T05:00:15.0045  2  2  2 Double  20.00 -20.00
v20111113_00385.fit 179.A-2010(E)  14.1173 -45.8541 Str32            J      15.00 2011-11-14T05:01:02.2103  2  2  1 Double   0.00   0.00
v20111113_00386.fit 179.A-2010(E)  14.1093 -45.8597 Str32            J      15.00 2011-11-14T05:01:46.6197  2  2  2 Double  20.00 -20.00
v20111113_00387.fit 179.A-2010(E)  14.2492 -46.0372 Str32            J      15.00 2011-11-14T05:02:36.0077  2  2  1 Double   0.00   0.00
v20111113_00388.fit 179.A-2010(E)  14.2415 -46.0426 Str32            J      15.00 2011-11-14T05:03:19.7172  2  2  2 Double  20.00 -20.00
v20111113_00389.fit 179.A-2010(E)  14.2486 -45.8539 Str32            J      15.00 2011-11-14T05:04:09.2198  2  2  1 Double   0.00   0.00
v20111113_00390.fit 179.A-2010(E)  14.2406 -45.8595 Str32            J      15.00 2011-11-14T05:04:53.7913  2  2  2 Double  20.00 -20.00
v20111113_00391.fit 179.A-2010(E)  15.3537 -46.0372 Str32            H       7.50 2011-11-14T05:06:20.0882  4  2  1 Double   0.00   0.00
v20111113_00392.fit 179.A-2010(E)  15.3454 -46.0426 Str32            H       7.50 2011-11-14T05:07:04.9994  4  2  2 Double  20.00 -20.00
v20111113_00393.fit 179.A-2010(E)  15.3543 -45.8539 Str32            H       7.50 2011-11-14T05:07:57.2920  4  2  1 Double   0.00   0.00
v20111113_00394.fit 179.A-2010(E)  15.3463 -45.8594 Str32            H       7.50 2011-11-14T05:08:43.4131  4  2  2 Double  20.00 -20.00
v20111113_00395.fit 179.A-2010(E)  15.4854 -46.0373 Str32            H       7.50 2011-11-14T05:09:36.0926  4  2  1 Double   0.00   0.00
v20111113_00396.fit 179.A-2010(E)  15.4776 -46.0429 Str32            H       7.50 2011-11-14T05:10:24.6145  4  2  2 Double  20.00 -20.00
v20111113_00397.fit 179.A-2010(E)  15.4856 -45.8541 Str32            H       7.50 2011-11-14T05:11:24.3153  4  2  1 Double   0.00   0.00
v20111113_00398.fit 179.A-2010(E)  15.4776 -45.8597 Str32            H       7.50 2011-11-14T05:12:09.8566  4  2  2 Double  20.00 -20.00
v20111113_00399.fit 179.A-2010(E)  15.6175 -46.0372 Str32            H       7.50 2011-11-14T05:13:07.8825  4  2  1 Double   0.00   0.00
v20111113_00400.fit 179.A-2010(E)  15.6098 -46.0426 Str32            H       7.50 2011-11-14T05:13:55.8355  4  2  2 Double  20.00 -20.00
v20111113_00401.fit 179.A-2010(E)  15.6169 -45.8539 Str32            H       7.50 2011-11-14T05:14:55.8602  4  2  1 Double   0.00   0.00
v20111113_00402.fit 179.A-2010(E)  15.6089 -45.8595 Str32            H       7.50 2011-11-14T05:15:41.2285  4  2  2 Double  20.00 -20.00
v20111113_00403.fit 179.A-2010(E)  15.3539 -46.0374 Str32            Ks      7.50 2011-11-14T05:16:49.6383  4  2  1 Double   0.00   0.00
v20111113_00404.fit 179.A-2010(E)  15.3454 -46.0426 Str32            Ks      7.50 2011-11-14T05:17:34.9066  4  2  2 Double  20.00 -20.00
v20111113_00405.fit 179.A-2010(E)  15.3543 -45.8539 Str32            Ks      7.50 2011-11-14T05:18:26.5474  4  2  1 Double   0.00   0.00
v20111113_00406.fit 179.A-2010(E)  15.3463 -45.8594 Str32            Ks      7.50 2011-11-14T05:19:12.5366  4  2  2 Double  20.00 -20.00
v20111113_00407.fit 179.A-2010(E)  15.4854 -46.0373 Str32            Ks      7.50 2011-11-14T05:20:12.0783  4  2  1 Double   0.00   0.00
v20111113_00408.fit 179.A-2010(E)  15.4776 -46.0429 Str32            Ks      7.50 2011-11-14T05:20:58.4813  4  2  2 Double  20.00 -20.00
v20111113_00409.fit 179.A-2010(E)  15.4856 -45.8541 Str32            Ks      7.50 2011-11-14T05:21:55.9633  4  2  1 Double   0.00   0.00
v20111113_00410.fit 179.A-2010(E)  15.4776 -45.8597 Str32            Ks      7.50 2011-11-14T05:22:43.9145  4  2  2 Double  20.00 -20.00
v20111113_00411.fit 179.A-2010(E)  15.6175 -46.0372 Str32            Ks      7.50 2011-11-14T05:23:41.9412  4  2  1 Double   0.00   0.00
v20111113_00412.fit 179.A-2010(E)  15.6098 -46.0426 Str32            Ks      7.50 2011-11-14T05:24:32.9679  4  2  2 Double  20.00 -20.00
v20111113_00413.fit 179.A-2010(E)  15.6169 -45.8539 Str32            Ks      7.50 2011-11-14T05:25:30.3879  4  2  1 Double   0.00   0.00
v20111113_00414.fit 179.A-2010(E)  15.6089 -45.8595 Str32            Ks      7.50 2011-11-14T05:26:15.5302  4  2  2 Double  20.00 -20.00
v20111113_00415.fit 179.A-2010(E)  15.3539 -46.0374 Str32            J      15.00 2011-11-14T05:27:25.5581  2  2  1 Double   0.00   0.00
v20111113_00416.fit 179.A-2010(E)  15.3454 -46.0426 Str32            J      15.00 2011-11-14T05:28:07.3335  2  2  2 Double  20.00 -20.00
v20111113_00417.fit 179.A-2010(E)  15.3543 -45.8539 Str32            J      15.00 2011-11-14T05:28:55.3007  2  2  1 Double   0.00   0.00
v20111113_00418.fit 179.A-2010(E)  15.3463 -45.8594 Str32            J      15.00 2011-11-14T05:29:40.0180  2  2  2 Double  20.00 -20.00
v20111113_00419.fit 179.A-2010(E)  15.4854 -46.0373 Str32            J      15.00 2011-11-14T05:30:29.2867  2  2  1 Double   0.00   0.00
v20111113_00420.fit 179.A-2010(E)  15.4776 -46.0429 Str32            J      15.00 2011-11-14T05:31:12.8461  2  2  2 Double  20.00 -20.00
v20111113_00421.fit 179.A-2010(E)  15.4856 -45.8541 Str32            J      15.00 2011-11-14T05:32:01.6712  2  2  1 Double   0.00   0.00
v20111113_00422.fit 179.A-2010(E)  15.4776 -45.8597 Str32            J      15.00 2011-11-14T05:32:45.3407  2  2  2 Double  20.00 -20.00
v20111113_00423.fit 179.A-2010(E)  15.6175 -46.0372 Str32            J      15.00 2011-11-14T05:33:33.8875  2  2  1 Double   0.00   0.00
v20111113_00424.fit 179.A-2010(E)  15.6098 -46.0426 Str32            J      15.00 2011-11-14T05:34:16.0181  2  2  2 Double  20.00 -20.00
v20111113_00425.fit 179.A-2010(E)  15.6169 -45.8539 Str32            J      15.00 2011-11-14T05:35:03.7050  2  2  1 Double   0.00   0.00
v20111113_00426.fit 179.A-2010(E)  15.6089 -45.8595 Str32            J      15.00 2011-11-14T05:35:45.2387  2  2  2 Double  20.00 -20.00
v20111113_00427.fit 179.A-2010(E)   8.1870 -50.4122 Str35            H       7.50 2011-11-14T05:57:18.0597  4  2  1 Double   0.00   0.00
v20111113_00428.fit 179.A-2010(E)   8.1780 -50.4175 Str35            H       7.50 2011-11-14T05:58:06.5825  4  2  2 Double  20.00 -20.00
v20111113_00429.fit 179.A-2010(E)   8.1878 -50.2288 Str35            H       7.50 2011-11-14T05:58:59.9339  4  2  1 Double   0.00   0.00
v20111113_00430.fit 179.A-2010(E)   8.1791 -50.2344 Str35            H       7.50 2011-11-14T05:59:48.4980  4  2  2 Double  20.00 -20.00
v20111113_00431.fit 179.A-2010(E)   8.3304 -50.4123 Str35            H       7.50 2011-11-14T06:00:41.4593  4  2  1 Double   0.00   0.00
v20111113_00432.fit 179.A-2010(E)   8.3220 -50.4179 Str35            H       7.50 2011-11-14T06:01:29.5003  4  2  2 Double  20.00 -20.00
v20111113_00433.fit 179.A-2010(E)   8.3307 -50.2291 Str35            H       7.50 2011-11-14T06:02:22.3287  4  2  1 Double   0.00   0.00
v20111113_00434.fit 179.A-2010(E)   8.3220 -50.2347 Str35            H       7.50 2011-11-14T06:03:10.2668  4  2  2 Double  20.00 -20.00
v20111113_00435.fit 179.A-2010(E)   8.4744 -50.4122 Str35            H       7.50 2011-11-14T06:04:02.7055  4  2  1 Double   0.00   0.00
v20111113_00436.fit 179.A-2010(E)   8.4660 -50.4176 Str35            H       7.50 2011-11-14T06:04:50.7014  4  2  2 Double  20.00 -20.00
v20111113_00437.fit 179.A-2010(E)   8.4736 -50.2289 Str35            H       7.50 2011-11-14T06:05:43.4387  4  2  1 Double   0.00   0.00
v20111113_00438.fit 179.A-2010(E)   8.4649 -50.2344 Str35            H       7.50 2011-11-14T06:06:31.4777  4  2  2 Double  20.00 -20.00
v20111113_00439.fit 179.A-2010(E)   8.1872 -50.4124 Str35            Ks      7.50 2011-11-14T06:07:42.5875  4  2  1 Double   0.00   0.00
v20111113_00440.fit 179.A-2010(E)   8.1780 -50.4175 Str35            Ks      7.50 2011-11-14T06:08:30.5115  4  2  2 Double  20.00 -20.00
v20111113_00441.fit 179.A-2010(E)   8.1878 -50.2288 Str35            Ks      7.50 2011-11-14T06:09:23.8657  4  2  1 Double   0.00   0.00
v20111113_00442.fit 179.A-2010(E)   8.1791 -50.2344 Str35            Ks      7.50 2011-11-14T06:10:11.8639  4  2  2 Double  20.00 -20.00
v20111113_00443.fit 179.A-2010(E)   8.3304 -50.4123 Str35            Ks      7.50 2011-11-14T06:11:03.7532  4  2  1 Double   0.00   0.00
v20111113_00444.fit 179.A-2010(E)   8.3220 -50.4179 Str35            Ks      7.50 2011-11-14T06:11:51.7074  4  2  2 Double  20.00 -20.00
v20111113_00445.fit 179.A-2010(E)   8.3307 -50.2291 Str35            Ks      7.50 2011-11-14T06:12:44.1220  4  2  1 Double   0.00   0.00
v20111113_00446.fit 179.A-2010(E)   8.3220 -50.2347 Str35            Ks      7.50 2011-11-14T06:13:32.1348  4  2  2 Double  20.00 -20.00
v20111113_00447.fit 179.A-2010(E)   8.4744 -50.4122 Str35            Ks      7.50 2011-11-14T06:14:23.9345  4  2  1 Double   0.00   0.00
v20111113_00448.fit 179.A-2010(E)   8.4660 -50.4176 Str35            Ks      7.50 2011-11-14T06:15:11.8854  4  2  2 Double  20.00 -20.00
v20111113_00449.fit 179.A-2010(E)   8.4736 -50.2289 Str35            Ks      7.50 2011-11-14T06:16:03.8409  4  2  1 Double   0.00   0.00
v20111113_00450.fit 179.A-2010(E)   8.4649 -50.2344 Str35            Ks      7.50 2011-11-14T06:16:51.8229  4  2  2 Double  20.00 -20.00
v20111113_00451.fit 179.A-2010(E)   8.1870 -50.4122 Str35            H       7.50 2011-11-14T06:30:08.0439  4  2  1 Double   0.00   0.00
v20111113_00452.fit 179.A-2010(E)   8.1780 -50.4175 Str35            H       7.50 2011-11-14T06:30:55.9719  4  2  2 Double  20.00 -20.00
v20111113_00453.fit 179.A-2010(D)  45.9533 -48.9538 Str34            H       7.50 2011-11-14T06:33:21.1697  4  2  1 Double   0.00   0.00
v20111113_00454.fit 179.A-2010(D)  45.9446 -48.9592 Str34            H       7.50 2011-11-14T06:41:27.8276  4  2  2 Double  20.00 -20.00
v20111113_00455.fit 179.A-2010(D)  45.9541 -48.7704 Str34            H       7.50 2011-11-14T06:42:20.0534  4  2  1 Double   0.00   0.00
v20111113_00456.fit 179.A-2010(D)  45.9456 -48.7760 Str34            H       7.50 2011-11-14T06:43:08.0912  4  2  2 Double  20.00 -20.00
v20111113_00457.fit 179.A-2010(D)  46.0925 -48.9539 Str34            H       7.50 2011-11-14T06:44:02.1487  4  2  1 Double   0.00   0.00
v20111113_00458.fit 179.A-2010(D)  46.0843 -48.9594 Str34            H       7.50 2011-11-14T06:44:50.1017  4  2  2 Double  20.00 -20.00
v20111113_00459.fit 179.A-2010(D)  46.0928 -48.7707 Str34            H       7.50 2011-11-14T06:45:42.4490  4  2  1 Double   0.00   0.00
v20111113_00460.fit 179.A-2010(D)  46.0844 -48.7763 Str34            H       7.50 2011-11-14T06:46:30.3742  4  2  2 Double  20.00 -20.00
v20111113_00461.fit 179.A-2010(D)  46.2323 -48.9538 Str34            H       7.50 2011-11-14T06:47:22.4396  4  2  1 Double   0.00   0.00
v20111113_00462.fit 179.A-2010(D)  46.2241 -48.9592 Str34            H       7.50 2011-11-14T06:48:09.0007  4  2  2 Double  20.00 -20.00
v20111113_00463.fit 179.A-2010(D)  46.2315 -48.7705 Str34            H       7.50 2011-11-14T06:49:00.1244  4  2  1 Double   0.00   0.00
v20111113_00464.fit 179.A-2010(D)  46.2231 -48.7760 Str34            H       7.50 2011-11-14T06:49:48.0736  4  2  2 Double  20.00 -20.00
v20111113_00465.fit 179.A-2010(D)  45.9536 -48.9540 Str34            Ks      7.50 2011-11-14T06:50:58.2030  4  2  1 Double   0.00   0.00
v20111113_00466.fit 179.A-2010(D)  45.9446 -48.9592 Str34            Ks      7.50 2011-11-14T06:51:42.6884  4  2  2 Double  20.00 -20.00
v20111113_00467.fit 179.A-2010(D)  45.9541 -48.7704 Str34            Ks      7.50 2011-11-14T06:52:34.5262  4  2  1 Double   0.00   0.00
v20111113_00468.fit 179.A-2010(D)  45.9456 -48.7760 Str34            Ks      7.50 2011-11-14T06:53:22.4463  4  2  2 Double  20.00 -20.00
v20111113_00469.fit 179.A-2010(D)  46.0925 -48.9539 Str34            Ks      7.50 2011-11-14T06:54:16.4373  4  2  1 Double   0.00   0.00
v20111113_00470.fit 179.A-2010(D)  46.0843 -48.9594 Str34            Ks      7.50 2011-11-14T06:55:04.4744  4  2  2 Double  20.00 -20.00
v20111113_00471.fit 179.A-2010(D)  46.0928 -48.7707 Str34            Ks      7.50 2011-11-14T06:55:57.8569  4  2  1 Double   0.00   0.00
v20111113_00472.fit 179.A-2010(D)  46.0844 -48.7763 Str34            Ks      7.50 2011-11-14T06:56:45.8317  4  2  2 Double  20.00 -20.00
v20111113_00473.fit 179.A-2010(D)  46.2323 -48.9538 Str34            Ks      7.50 2011-11-14T06:57:38.3674  4  2  1 Double   0.00   0.00
v20111113_00474.fit 179.A-2010(D)  46.2241 -48.9592 Str34            Ks      7.50 2011-11-14T06:58:23.3787  4  2  2 Double  20.00 -20.00
v20111113_00475.fit 179.A-2010(D)  46.2315 -48.7705 Str34            Ks      7.50 2011-11-14T06:59:14.2424  4  2  1 Double   0.00   0.00
v20111113_00476.fit 179.A-2010(D)  46.2231 -48.7760 Str34            Ks      7.50 2011-11-14T07:00:02.2032  4  2  2 Double  20.00 -20.00
v20111113_00477.fit 179.A-2010(D)  45.9536 -48.9540 Str34            J      15.00 2011-11-14T07:01:12.2081  2  2  1 Double   0.00   0.00
v20111113_00478.fit 179.A-2010(D)  45.9446 -48.9592 Str34            J      15.00 2011-11-14T07:07:21.8602  2  2  2 Double  20.00 -20.00
v20111113_00479.fit 179.A-2010(D)  45.9541 -48.7704 Str34            J      15.00 2011-11-14T07:08:09.8534  2  2  1 Double   0.00   0.00
v20111113_00480.fit 179.A-2010(D)  45.9456 -48.7760 Str34            J      15.00 2011-11-14T07:08:53.0599  2  2  2 Double  20.00 -20.00
v20111113_00481.fit 179.A-2010(D)  46.0925 -48.9539 Str34            J      15.00 2011-11-14T07:09:42.3816  2  2  1 Double   0.00   0.00
v20111113_00482.fit 179.A-2010(D)  46.0843 -48.9594 Str34            J      15.00 2011-11-14T07:10:25.2051  2  2  2 Double  20.00 -20.00
v20111113_00483.fit 179.A-2010(D)  46.0928 -48.7707 Str34            J      15.00 2011-11-14T07:11:13.9282  2  2  1 Double   0.00   0.00
v20111113_00484.fit 179.A-2010(D)  46.0844 -48.7763 Str34            J      15.00 2011-11-14T07:11:56.7275  2  2  2 Double  20.00 -20.00
v20111113_00485.fit 179.A-2010(D)  46.2323 -48.9538 Str34            J      15.00 2011-11-14T07:12:44.8865  2  2  1 Double   0.00   0.00
v20111113_00486.fit 179.A-2010(D)  46.2241 -48.9592 Str34            J      15.00 2011-11-14T07:13:27.5961  2  2  2 Double  20.00 -20.00
v20111113_00487.fit 179.A-2010(D)  46.2315 -48.7705 Str34            J      15.00 2011-11-14T07:14:16.2600  2  2  1 Double   0.00   0.00
v20111113_00488.fit 179.A-2010(D)  46.2231 -48.7760 Str34            J      15.00 2011-11-14T07:14:58.5265  2  2  2 Double  20.00 -20.00
v20111113_00489.fit 179.A-2004(B) 129.1431  -0.5781 No name          J      25.00 2011-11-14T07:21:52.7093  2  2  1 Double -10.00 -10.00
v20111113_00490.fit 179.A-2004(B) 129.1487  -0.5725 No name          J      25.00 2011-11-14T07:23:03.1029  2  2  2 Double  10.00  10.00
v20111113_00491.fit 179.A-2004(B) 129.1431  -0.4865 No name          J      25.00 2011-11-14T07:24:14.4316  2  2  1 Double -10.00 -10.00
v20111113_00492.fit 179.A-2004(B) 129.1487  -0.4809 No name          J      25.00 2011-11-14T07:25:14.8461  2  2  2 Double  10.00  10.00
v20111113_00493.fit 179.A-2004(B) 129.1431  -0.3949 No name          J      25.00 2011-11-14T07:26:29.0456  2  2  1 Double -10.00 -10.00
v20111113_00494.fit 179.A-2004(B) 129.1487  -0.3893 No name          J      25.00 2011-11-14T07:27:30.9311  2  2  2 Double  10.00  10.00
v20111113_00495.fit 179.A-2004(B) 129.3263  -0.3949 No name          J      25.00 2011-11-14T07:28:40.6328  2  2  1 Double -10.00 -10.00
v20111113_00496.fit 179.A-2004(B) 129.3319  -0.3893 No name          J      25.00 2011-11-14T07:29:43.2773  2  2  2 Double  10.00  10.00
v20111113_00497.fit 179.A-2004(B) 129.3263  -0.4865 No name          J      25.00 2011-11-14T07:30:52.5070  2  2  1 Double -10.00 -10.00
v20111113_00498.fit 179.A-2004(B) 129.3319  -0.4809 No name          J      25.00 2011-11-14T07:31:54.9433  2  2  2 Double  10.00  10.00
v20111113_00499.fit 179.A-2004(B) 129.3263  -0.5781 No name          J      25.00 2011-11-14T07:33:10.8704  2  2  1 Double -10.00 -10.00
v20111113_00500.fit 179.A-2004(B) 129.3319  -0.5725 No name          J      25.00 2011-11-14T07:34:13.7050  2  2  2 Double  10.00  10.00
v20111113_00501.fit 179.A-2004(B) 129.1449  -0.5715 No name          Ks     10.00 2011-11-14T07:35:38.8689  6  4  1 Double  -3.66  13.66
v20111113_00502.fit 179.A-2010(D)  47.4397 -48.9538 Str34            H       7.50 2011-11-14T07:41:38.7503  4  2  1 Double   0.00   0.00
v20111113_00503.fit 179.A-2010(D)  47.4310 -48.9592 Str34            H       7.50 2011-11-14T07:42:26.6973  4  2  2 Double  20.00 -20.00
v20111113_00504.fit 179.A-2010(D)  47.4405 -48.7704 Str34            H       7.50 2011-11-14T07:43:25.7653  4  2  1 Double   0.00   0.00
v20111113_00505.fit 179.A-2010(D)  47.4320 -48.7760 Str34            H       7.50 2011-11-14T07:44:13.6913  4  2  2 Double  20.00 -20.00
v20111113_00506.fit 179.A-2010(D)  47.5789 -48.9539 Str34            H       7.50 2011-11-14T07:45:08.8383  4  2  1 Double   0.00   0.00
v20111113_00507.fit 179.A-2010(D)  47.5707 -48.9594 Str34            H       7.50 2011-11-14T07:45:56.8585  4  2  2 Double  20.00 -20.00
v20111113_00508.fit 179.A-2010(D)  47.5792 -48.7707 Str34            H       7.50 2011-11-14T07:46:50.7059  4  2  1 Double   0.00   0.00
v20111113_00509.fit 179.A-2010(D)  47.5708 -48.7763 Str34            H       7.50 2011-11-14T07:47:39.2286  4  2  2 Double  20.00 -20.00
v20111113_00510.fit 179.A-2010(D)  47.7187 -48.9538 Str34            H       7.50 2011-11-14T07:48:32.8732  4  2  1 Double   0.00   0.00
v20111113_00511.fit 179.A-2010(D)  47.7105 -48.9592 Str34            H       7.50 2011-11-14T07:49:20.7992  4  2  2 Double  20.00 -20.00
v20111113_00512.fit 179.A-2010(D)  47.7179 -48.7705 Str34            H       7.50 2011-11-14T07:50:14.1466  4  2  1 Double   0.00   0.00
v20111113_00513.fit 179.A-2010(D)  47.7095 -48.7760 Str34            H       7.50 2011-11-14T07:51:02.1676  4  2  2 Double  20.00 -20.00
v20111113_00514.fit 179.A-2010(D)  47.4400 -48.9540 Str34            Ks      7.50 2011-11-14T07:52:10.9612  4  2  1 Double   0.00   0.00
v20111113_00515.fit 179.A-2010(D)  47.4310 -48.9592 Str34            Ks      7.50 2011-11-14T07:52:58.9082  4  2  2 Double  20.00 -20.00
v20111113_00516.fit 179.A-2010(D)  47.4405 -48.7704 Str34            Ks      7.50 2011-11-14T07:53:56.9343  4  2  1 Double   0.00   0.00
v20111113_00517.fit 179.A-2010(D)  47.4320 -48.7760 Str34            Ks      7.50 2011-11-14T07:54:44.9271  4  2  2 Double  20.00 -20.00
v20111113_00518.fit 179.A-2010(D)  47.5789 -48.9539 Str34            Ks      7.50 2011-11-14T07:55:36.2678  4  2  1 Double   0.00   0.00
v20111113_00519.fit 179.A-2010(D)  47.5707 -48.9594 Str34            Ks      7.50 2011-11-14T07:56:24.2169  4  2  2 Double  20.00 -20.00
v20111113_00520.fit 179.A-2010(D)  47.5792 -48.7707 Str34            Ks      7.50 2011-11-14T07:57:17.2442  4  2  1 Double   0.00   0.00
v20111113_00521.fit 179.A-2010(D)  47.5708 -48.7763 Str34            Ks      7.50 2011-11-14T07:58:05.1982  4  2  2 Double  20.00 -20.00
v20111113_00522.fit 179.A-2010(D)  47.7187 -48.9538 Str34            Ks      7.50 2011-11-14T07:58:58.8838  4  2  1 Double   0.00   0.00
v20111113_00523.fit 179.A-2010(D)  47.7105 -48.9592 Str34            Ks      7.50 2011-11-14T07:59:45.4249  4  2  2 Double  20.00 -20.00
v20111113_00524.fit 179.A-2010(D)  47.7179 -48.7705 Str34            Ks      7.50 2011-11-14T08:00:38.2642  4  2  1 Double   0.00   0.00
v20111113_00525.fit 179.A-2010(D)  47.7095 -48.7760 Str34            Ks      7.50 2011-11-14T08:01:26.1844  4  2  2 Double  20.00 -20.00
v20111113_00526.fit 179.A-2010(D)  47.4400 -48.9540 Str34            J      15.00 2011-11-14T08:02:35.8221  2  2  1 Double   0.00   0.00
v20111113_00527.fit 179.A-2010(D)  47.4310 -48.9592 Str34            J      15.00 2011-11-14T08:03:17.4006  2  2  2 Double  20.00 -20.00
v20111113_00528.fit 179.A-2010(D)  47.4405 -48.7704 Str34            J      15.00 2011-11-14T08:04:06.5994  2  2  1 Double   0.00   0.00
v20111113_00529.fit 179.A-2010(D)  47.4320 -48.7760 Str34            J      15.00 2011-11-14T08:04:48.1321  2  2  2 Double  20.00 -20.00
v20111113_00530.fit 179.A-2010(D)  47.5789 -48.9539 Str34            J      15.00 2011-11-14T08:05:48.5428  2  2  1 Double   0.00   0.00
v20111113_00531.fit 179.A-2010(D)  47.5707 -48.9594 Str34            J      15.00 2011-11-14T08:06:29.9025  2  2  2 Double  20.00 -20.00
v20111113_00532.fit 179.A-2010(D)  47.5792 -48.7707 Str34            J      15.00 2011-11-14T08:07:18.7056  2  2  1 Double   0.00   0.00
v20111113_00533.fit 179.A-2010(D)  47.5708 -48.7763 Str34            J      15.00 2011-11-14T08:08:00.1451  2  2  2 Double  20.00 -20.00
v20111113_00534.fit 179.A-2010(D)  47.7187 -48.9538 Str34            J      15.00 2011-11-14T08:08:48.8291  2  2  1 Double   0.00   0.00
v20111113_00535.fit 179.A-2010(D)  47.7105 -48.9592 Str34            J      15.00 2011-11-14T08:09:31.5107  2  2  2 Double  20.00 -20.00
v20111113_00536.fit 179.A-2010(D)  47.7179 -48.7705 Str34            J      15.00 2011-11-14T08:10:20.5914  2  2  1 Double   0.00   0.00
v20111113_00537.fit 179.A-2010(D)  47.7095 -48.7760 Str34            J      15.00 2011-11-14T08:11:02.4480  2  2  2 Double  20.00 -20.00
v20111113_00538.fit 179.A-2010(C) 125.1041  -3.7428 Str03            J       7.50 2011-11-14T08:15:03.0659  2  2  1 Double -10.00  10.00
v20111113_00539.fit 179.A-2010(C) 125.0985  -3.7483 Str03            J       7.50 2011-11-14T08:15:31.9969  2  2  2 Double  10.00 -10.00
v20111113_00540.fit 179.A-2010(C) 125.1041  -3.5596 Str03            J       7.50 2011-11-14T08:16:10.4840  2  2  1 Double -10.00  10.00
