v20150812_00371.fit 179.B-2002(I) 264.9396 -38.9449 b271             Ks      4.00 2015-08-13T01:30:40.3682  1  2  2 Double  20.00  20.00
v20150812_00372.fit 179.B-2002(I) 265.0420 -39.0009 b271             Ks      4.00 2015-08-13T01:30:59.4292  1  2  1 Double   0.00   0.00
v20150812_00373.fit 179.B-2002(I) 265.0396 -38.9931 b271             Ks      4.00 2015-08-13T01:31:12.4979  1  2  2 Double  20.00  20.00
v20150812_00374.fit 179.B-2002(I) 265.8950 -37.9154 b272             Ks      4.00 2015-08-13T01:31:52.4068  1  2  1 Double   0.00   0.00
v20150812_00375.fit 179.B-2002(I) 265.8927 -37.9078 b272             Ks      4.00 2015-08-13T01:32:07.6094  1  2  2 Double  20.00  20.00
v20150812_00376.fit 179.B-2002(I) 265.7960 -37.8677 b272             Ks      4.00 2015-08-13T01:32:25.9683  1  2  1 Double   0.00   0.00
v20150812_00377.fit 179.B-2002(I) 265.7935 -37.8600 b272             Ks      4.00 2015-08-13T01:32:38.3562  1  2  2 Double  20.00  20.00
v20150812_00378.fit 179.B-2002(I) 265.6970 -37.8197 b272             Ks      4.00 2015-08-13T01:32:55.2072  1  2  1 Double   0.00   0.00
v20150812_00379.fit 179.B-2002(I) 265.6947 -37.8120 b272             Ks      4.00 2015-08-13T01:33:09.2758  1  2  2 Double  20.00  20.00
v20150812_00380.fit 179.B-2002(I) 265.8182 -37.6635 b272             Ks      4.00 2015-08-13T01:33:24.9102  1  2  1 Double   0.00   0.00
v20150812_00381.fit 179.B-2002(I) 265.8157 -37.6559 b272             Ks      4.00 2015-08-13T01:33:37.2989  1  2  2 Double  20.00  20.00
v20150812_00382.fit 179.B-2002(I) 265.9168 -37.7113 b272             Ks      4.00 2015-08-13T01:33:55.6780  1  2  1 Double   0.00   0.00
v20150812_00383.fit 179.B-2002(I) 265.9143 -37.7037 b272             Ks      4.00 2015-08-13T01:34:08.0638  1  2  2 Double  20.00  20.00
v20150812_00384.fit 179.B-2002(I) 266.0156 -37.7589 b272             Ks      4.00 2015-08-13T01:34:24.6790  1  2  1 Double   0.00   0.00
v20150812_00385.fit 179.B-2002(I) 266.0132 -37.7511 b272             Ks      4.00 2015-08-13T01:34:37.0477  1  2  2 Double  20.00  20.00
v20150812_00386.fit 179.B-2002(I) 261.0135 -30.0836 b373             Ks      4.00 2015-08-13T01:35:50.8182  1  2  1 Double   0.00   0.00
v20150812_00387.fit 179.B-2002(I) 261.0119 -30.0759 b373             Ks      4.00 2015-08-13T01:36:06.0685  1  2  2 Double  20.00  20.00
v20150812_00388.fit 179.B-2002(I) 260.9260 -30.0322 b373             Ks      4.00 2015-08-13T01:36:25.0887  1  2  1 Double   0.00   0.00
v20150812_00389.fit 179.B-2002(I) 260.9242 -30.0244 b373             Ks      4.00 2015-08-13T01:36:37.4752  1  2  2 Double  20.00  20.00
v20150812_00390.fit 179.B-2002(I) 260.8385 -29.9806 b373             Ks      4.00 2015-08-13T01:36:56.5354  1  2  1 Double   0.00   0.00
v20150812_00391.fit 179.B-2002(I) 260.8368 -29.9728 b373             Ks      4.00 2015-08-13T01:37:10.5570  1  2  2 Double  20.00  20.00
v20150812_00392.fit 179.B-2002(I) 260.9575 -29.8291 b373             Ks      4.00 2015-08-13T01:37:27.2580  1  2  1 Double   0.00   0.00
v20150812_00393.fit 179.B-2002(I) 260.9557 -29.8215 b373             Ks      4.00 2015-08-13T01:37:39.6120  1  2  2 Double  20.00  20.00
v20150812_00394.fit 179.B-2002(I) 261.0448 -29.8806 b373             Ks      4.00 2015-08-13T01:37:56.6122  1  2  1 Double   0.00   0.00
v20150812_00395.fit 179.B-2002(I) 261.0430 -29.8729 b373             Ks      4.00 2015-08-13T01:38:09.6296  1  2  2 Double  20.00  20.00
v20150812_00396.fit 179.B-2002(I) 261.1322 -29.9319 b373             Ks      4.00 2015-08-13T01:38:25.3900  1  2  1 Double   0.00   0.00
v20150812_00397.fit 179.B-2002(I) 261.1304 -29.9241 b373             Ks      4.00 2015-08-13T01:38:39.4616  1  2  2 Double  20.00  20.00
v20150812_00398.fit 179.B-2002(I) 261.9483 -28.8721 b374             Ks      4.00 2015-08-13T01:39:29.4926  1  2  1 Double   0.00   0.00
v20150812_00399.fit 179.B-2002(I) 261.9465 -28.8644 b374             Ks      4.00 2015-08-13T01:39:45.4847  1  2  2 Double  20.00  20.00
v20150812_00400.fit 179.B-2002(I) 261.8612 -28.8214 b374             Ks      4.00 2015-08-13T01:40:03.8349  1  2  1 Double   0.00   0.00
v20150812_00401.fit 179.B-2002(I) 261.8594 -28.8136 b374             Ks      4.00 2015-08-13T01:40:16.8526  1  2  2 Double  20.00  20.00
v20150812_00402.fit 179.B-2002(I) 261.7742 -28.7705 b374             Ks      4.00 2015-08-13T01:40:33.3487  1  2  1 Double   0.00   0.00
v20150812_00403.fit 179.B-2002(I) 261.7725 -28.7627 b374             Ks      4.00 2015-08-13T01:40:47.4213  1  2  2 Double  20.00  20.00
v20150812_00404.fit 179.B-2002(I) 261.8902 -28.6181 b374             Ks      4.00 2015-08-13T01:42:33.5603  1  2  1 Double   0.00   0.00
v20150812_00405.fit 179.B-2002(I) 261.8883 -28.6104 b374             Ks      4.00 2015-08-13T01:42:47.5798  1  2  2 Double  20.00  20.00
v20150812_00406.fit 179.B-2002(I) 261.9769 -28.6688 b374             Ks      4.00 2015-08-13T01:44:01.9143  1  2  1 Double   0.00   0.00
v20150812_00407.fit 179.B-2002(I) 261.9751 -28.6611 b374             Ks      4.00 2015-08-13T01:44:14.9318  1  2  2 Double  20.00  20.00
v20150812_00408.fit 179.B-2002(I) 262.0639 -28.7194 b374             Ks      4.00 2015-08-13T01:44:31.3851  1  2  1 Double   0.00   0.00
v20150812_00409.fit 179.B-2002(I) 262.0621 -28.7116 b374             Ks      4.00 2015-08-13T01:44:45.4576  1  2  2 Double  20.00  20.00
v20150812_00410.fit 179.B-2002(I) 262.0601 -30.6985 b359             Ks      4.00 2015-08-13T01:45:37.8104  1  2  1 Double   0.00   0.00
v20150812_00411.fit 179.B-2002(I) 262.0583 -30.6908 b359             Ks      4.00 2015-08-13T01:45:53.2846  1  2  2 Double  20.00  20.00
v20150812_00412.fit 179.B-2002(I) 261.9714 -30.6477 b359             Ks      4.00 2015-08-13T01:46:11.6877  1  2  1 Double   0.00   0.00
v20150812_00413.fit 179.B-2002(I) 261.9696 -30.6400 b359             Ks      4.00 2015-08-13T01:46:25.7603  1  2  2 Double  20.00  20.00
v20150812_00414.fit 179.B-2002(I) 261.8829 -30.5968 b359             Ks      4.00 2015-08-13T01:46:44.1503  1  2  1 Double   0.00   0.00
v20150812_00415.fit 179.B-2002(I) 261.8811 -30.5891 b359             Ks      4.00 2015-08-13T01:46:57.1780  1  2  2 Double  20.00  20.00
v20150812_00416.fit 179.B-2002(I) 262.0010 -30.4445 b359             Ks      4.00 2015-08-13T01:47:13.8802  1  2  1 Double   0.00   0.00
v20150812_00417.fit 179.B-2002(I) 261.9991 -30.4368 b359             Ks      4.00 2015-08-13T01:47:26.9379  1  2  2 Double  20.00  20.00
v20150812_00418.fit 179.B-2002(I) 262.0893 -30.4952 b359             Ks      4.00 2015-08-13T01:47:45.3221  1  2  1 Double   0.00   0.00
v20150812_00419.fit 179.B-2002(I) 262.0874 -30.4875 b359             Ks      4.00 2015-08-13T01:47:59.3925  1  2  2 Double  20.00  20.00
v20150812_00420.fit 179.B-2002(I) 262.1778 -30.5459 b359             Ks      4.00 2015-08-13T01:48:18.4115  1  2  1 Double   0.00   0.00
v20150812_00421.fit 179.B-2002(I) 262.1760 -30.5380 b359             Ks      4.00 2015-08-13T01:48:31.4832  1  2  2 Double  20.00  20.00
v20150812_00422.fit 179.B-2002(I) 262.9876 -29.4798 b360             Ks      4.00 2015-08-13T01:49:18.4293  1  2  1 Double   0.00   0.00
v20150812_00423.fit 179.B-2002(I) 262.9858 -29.4721 b360             Ks      4.00 2015-08-13T01:49:34.2947  1  2  2 Double  20.00  20.00
v20150812_00424.fit 179.B-2002(I) 262.8996 -29.4298 b360             Ks      4.00 2015-08-13T01:49:54.3196  1  2  1 Double   0.00   0.00
v20150812_00425.fit 179.B-2002(I) 262.8976 -29.4221 b360             Ks      4.00 2015-08-13T01:50:07.3402  1  2  2 Double  20.00  20.00
v20150812_00426.fit 179.B-2002(I) 262.8115 -29.3796 b360             Ks      4.00 2015-08-13T01:50:25.7703  1  2  1 Double   0.00   0.00
v20150812_00427.fit 179.B-2002(I) 262.8097 -29.3718 b360             Ks      4.00 2015-08-13T01:50:39.9460  1  2  2 Double  20.00  20.00
v20150812_00428.fit 179.B-2002(I) 262.9266 -29.2263 b360             Ks      4.00 2015-08-13T01:50:56.8431  1  2  1 Double   0.00   0.00
v20150812_00429.fit 179.B-2002(I) 262.9246 -29.2187 b360             Ks      4.00 2015-08-13T01:51:10.9127  1  2  2 Double  20.00  20.00
v20150812_00430.fit 179.B-2002(I) 263.0144 -29.2764 b360             Ks      4.00 2015-08-13T01:51:27.5761  1  2  1 Double   0.00   0.00
v20150812_00431.fit 179.B-2002(I) 263.0125 -29.2687 b360             Ks      4.00 2015-08-13T01:51:41.6335  1  2  2 Double  20.00  20.00
v20150812_00432.fit 179.B-2002(I) 263.1024 -29.3263 b360             Ks      4.00 2015-08-13T01:52:00.0276  1  2  1 Double   0.00   0.00
v20150812_00433.fit 179.B-2002(I) 263.1005 -29.3185 b360             Ks      4.00 2015-08-13T01:52:14.3651  1  2  2 Double  20.00  20.00
v20150812_00434.fit 179.B-2002(I) 264.1975 -31.8968 b331             Ks      4.00 2015-08-13T01:53:08.8724  1  2  1 Double   0.00   0.00
v20150812_00435.fit 179.B-2002(I) 264.1956 -31.8891 b331             Ks      4.00 2015-08-13T01:53:25.0929  1  2  2 Double  20.00  20.00
v20150812_00436.fit 179.B-2002(I) 264.1066 -31.8475 b331             Ks      4.00 2015-08-13T01:53:43.4958  1  2  1 Double   0.00   0.00
v20150812_00437.fit 179.B-2002(I) 264.1046 -31.8398 b331             Ks      4.00 2015-08-13T01:53:56.5155  1  2  2 Double  20.00  20.00
v20150812_00438.fit 179.B-2002(I) 264.0158 -31.7981 b331             Ks      4.00 2015-08-13T01:54:13.3637  1  2  1 Double   0.00   0.00
v20150812_00439.fit 179.B-2002(I) 264.0138 -31.7903 b331             Ks      4.00 2015-08-13T01:54:28.2852  1  2  2 Double  20.00  20.00
v20150812_00440.fit 179.B-2002(I) 264.1320 -31.6438 b331             Ks      4.00 2015-08-13T01:54:44.9725  1  2  1 Double   0.00   0.00
v20150812_00441.fit 179.B-2002(I) 264.1298 -31.6362 b331             Ks      4.00 2015-08-13T01:54:57.9901  1  2  2 Double  20.00  20.00
v20150812_00442.fit 179.B-2002(I) 264.2225 -31.6931 b331             Ks      4.00 2015-08-13T01:55:14.5636  1  2  1 Double   0.00   0.00
v20150812_00443.fit 179.B-2002(I) 264.2205 -31.6854 b331             Ks      4.00 2015-08-13T01:55:28.5929  1  2  2 Double  20.00  20.00
v20150812_00444.fit 179.B-2002(I) 264.3133 -31.7422 b331             Ks      4.00 2015-08-13T01:55:44.9163  1  2  1 Double   0.00   0.00
v20150812_00445.fit 179.B-2002(I) 264.3112 -31.7344 b331             Ks      4.00 2015-08-13T01:55:57.9410  1  2  2 Double  20.00  20.00
v20150812_00446.fit 179.B-2002(I) 265.1092 -30.6635 b332             Ks      4.00 2015-08-13T01:56:42.5033  1  2  1 Double   0.00   0.00
v20150812_00447.fit 179.B-2002(I) 265.1072 -30.6559 b332             Ks      4.00 2015-08-13T01:56:58.3836  1  2  2 Double  20.00  20.00
v20150812_00448.fit 179.B-2002(I) 265.0190 -30.6149 b332             Ks      4.00 2015-08-13T01:57:16.7638  1  2  1 Double   0.00   0.00
v20150812_00449.fit 179.B-2002(I) 265.0169 -30.6072 b332             Ks      4.00 2015-08-13T01:57:29.7846  1  2  2 Double  20.00  20.00
v20150812_00450.fit 179.B-2002(I) 264.9289 -30.5662 b332             Ks      4.00 2015-08-13T01:57:46.6126  1  2  1 Double   0.00   0.00
v20150812_00451.fit 179.B-2002(I) 264.9268 -30.5584 b332             Ks      4.00 2015-08-13T01:58:01.3081  1  2  2 Double  20.00  20.00
v20150812_00452.fit 179.B-2002(I) 265.0421 -30.4110 b332             Ks      4.00 2015-08-13T01:58:19.6962  1  2  1 Double   0.00   0.00
v20150812_00453.fit 179.B-2002(I) 265.0399 -30.4034 b332             Ks      4.00 2015-08-13T01:58:33.7548  1  2  2 Double  20.00  20.00
v20150812_00454.fit 179.B-2002(I) 265.1319 -30.4597 b332             Ks      4.00 2015-08-13T01:58:49.6464  1  2  1 Double   0.00   0.00
v20150812_00455.fit 179.B-2002(I) 265.1298 -30.4520 b332             Ks      4.00 2015-08-13T01:59:02.7027  1  2  2 Double  20.00  20.00
v20150812_00456.fit 179.B-2002(I) 265.2220 -30.5082 b332             Ks      4.00 2015-08-13T01:59:21.0749  1  2  1 Double   0.00   0.00
v20150812_00457.fit 179.B-2002(I) 265.2199 -30.5004 b332             Ks      4.00 2015-08-13T01:59:35.3844  1  2  2 Double  20.00  20.00
v20150812_00458.fit 179.B-2002(I) 269.8138 -34.6895 b261             Ks      4.00 2015-08-13T02:00:39.9698  1  2  1 Double   0.00   0.00
v20150812_00459.fit 179.B-2002(I) 269.8113 -34.6819 b261             Ks      4.00 2015-08-13T02:00:55.1881  1  2  2 Double  20.00  20.00
v20150812_00460.fit 179.B-2002(I) 269.7169 -34.6444 b261             Ks      4.00 2015-08-13T02:01:15.2492  1  2  1 Double   0.00   0.00
v20150812_00461.fit 179.B-2002(I) 269.7142 -34.6368 b261             Ks      4.00 2015-08-13T02:01:29.3196  1  2  2 Double  20.00  20.00
v20150812_00462.fit 179.B-2002(I) 269.6200 -34.5992 b261             Ks      4.00 2015-08-13T02:01:47.7208  1  2  1 Double   0.00   0.00
v20150812_00463.fit 179.B-2002(I) 269.6174 -34.5915 b261             Ks      4.00 2015-08-13T02:02:00.7393  1  2  2 Double  20.00  20.00
v20150812_00464.fit 179.B-2002(I) 269.7298 -34.4398 b261             Ks      4.00 2015-08-13T02:02:17.0346  1  2  1 Double   0.00   0.00
v20150812_00465.fit 179.B-2002(I) 269.7271 -34.4323 b261             Ks      4.00 2015-08-13T02:02:31.7142  1  2  2 Double  20.00  20.00
v20150812_00466.fit 179.B-2002(I) 269.8263 -34.4850 b261             Ks      4.00 2015-08-13T02:02:50.1052  1  2  1 Double   0.00   0.00
v20150812_00467.fit 179.B-2002(I) 269.8237 -34.4774 b261             Ks      4.00 2015-08-13T02:03:03.1638  1  2  2 Double  20.00  20.00
v20150812_00468.fit 179.B-2002(I) 269.9231 -34.5299 b261             Ks      4.00 2015-08-13T02:03:21.5430  1  2  1 Double   0.00   0.00
v20150812_00469.fit 179.B-2002(I) 269.9204 -34.5222 b261             Ks      4.00 2015-08-13T02:03:34.5706  1  2  2 Double  20.00  20.00
v20150812_00470.fit 179.B-2002(I) 270.6737 -33.4180 b262             Ks      4.00 2015-08-13T02:05:18.2598  1  2  1 Double   0.00   0.00
v20150812_00471.fit 179.B-2002(I) 270.6712 -33.4104 b262             Ks      4.00 2015-08-13T02:05:33.5802  1  2  2 Double  20.00  20.00
v20150812_00472.fit 179.B-2002(I) 270.5780 -33.3734 b262             Ks      4.00 2015-08-13T02:05:58.0107  1  2  1 Double   0.00   0.00
v20150812_00473.fit 179.B-2002(I) 270.5753 -33.3658 b262             Ks      4.00 2015-08-13T02:06:12.0822  1  2  2 Double  20.00  20.00
v20150812_00474.fit 179.B-2002(I) 270.4822 -33.3287 b262             Ks      4.00 2015-08-13T02:06:29.0165  1  2  1 Double   0.00   0.00
v20150812_00475.fit 179.B-2002(I) 270.4796 -33.3210 b262             Ks      4.00 2015-08-13T02:06:42.0413  1  2  2 Double  20.00  20.00
v20150812_00476.fit 179.B-2002(I) 270.5892 -33.1688 b262             Ks      4.00 2015-08-13T02:06:58.8224  1  2  1 Double   0.00   0.00
v20150812_00477.fit 179.B-2002(I) 270.5865 -33.1612 b262             Ks      4.00 2015-08-13T02:07:14.4982  1  2  2 Double  20.00  20.00
v20150812_00478.fit 179.B-2002(I) 270.6846 -33.2134 b262             Ks      4.00 2015-08-13T02:07:32.8949  1  2  1 Double   0.00   0.00
v20150812_00479.fit 179.B-2002(I) 270.6820 -33.2058 b262             Ks      4.00 2015-08-13T02:07:46.9674  1  2  2 Double  20.00  20.00
v20150812_00480.fit 179.B-2002(I) 270.7803 -33.2578 b262             Ks      4.00 2015-08-13T02:08:05.3545  1  2  1 Double   0.00   0.00
v20150812_00481.fit 179.B-2002(I) 270.7776 -33.2501 b262             Ks      4.00 2015-08-13T02:08:19.4271  1  2  2 Double  20.00  20.00
v20150812_00482.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-13T02:09:24.0975  1  2  1 Double   0.00   0.00
v20150812_00483.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-13T02:09:40.9546  1  2  2 Double  20.00  20.00
v20150812_00484.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-13T02:10:01.0145  1  2  1 Double   0.00   0.00
v20150812_00485.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-13T02:10:15.1151  1  2  2 Double  20.00  20.00
v20150812_00486.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-13T02:10:31.7765  1  2  1 Double   0.00   0.00
v20150812_00487.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-13T02:10:45.8489  1  2  2 Double  20.00  20.00
v20150812_00488.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-13T02:11:02.8232  1  2  1 Double   0.00   0.00
v20150812_00489.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-13T02:11:16.8957  1  2  2 Double  20.00  20.00
v20150812_00490.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-13T02:11:35.2827  1  2  1 Double   0.00   0.00
v20150812_00491.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-13T02:11:48.3024  1  2  2 Double  20.00  20.00
v20150812_00492.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-13T02:12:04.9177  1  2  1 Double   0.00   0.00
v20150812_00493.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-13T02:12:18.9914  1  2  2 Double  20.00  20.00
v20150812_00494.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-13T02:13:10.0681  1  2  1 Double   0.00   0.00
v20150812_00495.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-13T02:13:25.8693  1  2  2 Double  20.00  20.00
v20150812_00496.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-13T02:13:44.2634  1  2  1 Double   0.00   0.00
v20150812_00497.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-13T02:13:58.3329  1  2  2 Double  20.00  20.00
v20150812_00498.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-13T02:14:14.8384  1  2  1 Double   0.00   0.00
v20150812_00499.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-13T02:14:27.8669  1  2  2 Double  20.00  20.00
v20150812_00500.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-13T02:14:46.2639  1  2  1 Double   0.00   0.00
v20150812_00501.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-13T02:15:00.2935  1  2  2 Double  20.00  20.00
v20150812_00502.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         H       5.00 2015-08-13T07:09:08.0738  2  5  1 Double   0.00   0.00
v20150812_00503.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         H       5.00 2015-08-13T07:09:31.5284  2  5  2 Double  -8.66   5.00
v20150812_00504.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         H       5.00 2015-08-13T07:09:52.9922  2  5  3 Double   5.00   8.66
v20150812_00505.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         H       5.00 2015-08-13T07:10:12.0972  2  5  4 Double   8.66  -5.00
v20150812_00506.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         H       5.00 2015-08-13T07:10:34.1179  2  5  5 Double  -5.00  -8.66
v20150812_00507.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Ks      5.00 2015-08-13T07:11:20.1533  2  5  1 Double   0.00   0.00
v20150812_00508.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         Ks      5.00 2015-08-13T07:11:41.5270  2  5  2 Double  -8.66   5.00
v20150812_00509.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         Ks      5.00 2015-08-13T07:12:03.5586  2  5  3 Double   5.00   8.66
v20150812_00510.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         Ks      5.00 2015-08-13T07:12:23.3956  2  5  4 Double   8.66  -5.00
v20150812_00511.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         Ks      5.00 2015-08-13T07:12:44.7734  2  5  5 Double  -5.00  -8.66
v20150812_00512.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         J       5.00 2015-08-13T07:13:30.1448  2  5  1 Double   0.00   0.00
v20150812_00513.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         J       5.00 2015-08-13T07:13:51.5365  2  5  2 Double  -8.66   5.00
v20150812_00514.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         J       5.00 2015-08-13T07:14:13.5672  2  5  3 Double   5.00   8.66
v20150812_00515.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         J       5.00 2015-08-13T07:14:35.6259  2  5  4 Double   8.66  -5.00
v20150812_00516.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         J       5.00 2015-08-13T07:14:58.6976  2  5  5 Double  -5.00  -8.66
v20150812_00517.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Y       5.00 2015-08-13T07:15:43.9108  2  5  1 Double   0.00   0.00
v20150812_00518.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         Y       5.00 2015-08-13T07:16:05.2826  2  5  2 Double  -8.66   5.00
v20150812_00519.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         Y       5.00 2015-08-13T07:16:27.3553  2  5  3 Double   5.00   8.66
v20150812_00520.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         Y       5.00 2015-08-13T07:16:47.1834  2  5  4 Double   8.66  -5.00
v20150812_00521.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         Y       5.00 2015-08-13T07:17:09.2550  2  5  5 Double  -5.00  -8.66
v20150812_00522.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         Z       5.00 2015-08-13T07:17:55.2963  2  5  1 Double   0.00   0.00
v20150812_00523.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         Z       5.00 2015-08-13T07:18:18.3698  2  5  2 Double  -8.66   5.00
v20150812_00524.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         Z       5.00 2015-08-13T07:18:40.4396  2  5  3 Double   5.00   8.66
v20150812_00525.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         Z       5.00 2015-08-13T07:19:00.2516  2  5  4 Double   8.66  -5.00
v20150812_00526.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         Z       5.00 2015-08-13T07:19:21.6383  2  5  5 Double  -5.00  -8.66
v20150812_00527.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         NB118  30.00 2015-08-13T07:20:08.0664  1  5  1 Double   0.00   0.00
v20150812_00528.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         NB118  30.00 2015-08-13T07:20:45.5055  1  5  2 Double  -8.66   5.00
v20150812_00529.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         NB118  30.00 2015-08-13T07:21:27.7661  1  5  3 Double   5.00   8.66
v20150812_00530.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         NB118  30.00 2015-08-13T07:22:05.5652  1  5  4 Double   8.66  -5.00
v20150812_00531.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         NB118  30.00 2015-08-13T07:22:45.2661  1  5  5 Double  -5.00  -8.66
v20150812_00532.fit 60.A-9292(A) 355.9394 -74.3631 STD,FLUX         NB980  30.00 2015-08-13T07:23:58.1865  1  5  1 Double   0.00   0.00
v20150812_00533.fit 60.A-9292(A) 355.9305 -74.3617 STD,FLUX         NB980  30.00 2015-08-13T07:24:37.6894  1  5  2 Double  -8.66   5.00
v20150812_00534.fit 60.A-9292(A) 355.9445 -74.3607 STD,FLUX         NB980  30.00 2015-08-13T07:25:17.9585  1  5  3 Double   5.00   8.66
v20150812_00535.fit 60.A-9292(A) 355.9483 -74.3645 STD,FLUX         NB980  30.00 2015-08-13T07:25:55.7973  1  5  4 Double   8.66  -5.00
v20150812_00536.fit 60.A-9292(A) 355.9342 -74.3655 STD,FLUX         NB980  30.00 2015-08-13T07:26:35.2322  1  5  5 Double  -5.00  -8.66
v20150812_00537.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         H       5.00 2015-08-13T07:29:27.2466  2  5  1 Double   0.00   0.00
v20150812_00538.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         H       5.00 2015-08-13T07:29:48.6642  2  5  2 Double  -8.66   5.00
v20150812_00539.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         H       5.00 2015-08-13T07:30:08.5693  2  5  3 Double   5.00   8.66
v20150812_00540.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         H       5.00 2015-08-13T07:30:30.5878  2  5  4 Double   8.66  -5.00
v20150812_00541.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         H       5.00 2015-08-13T07:30:52.6215  2  5  5 Double  -5.00  -8.66
v20150812_00542.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         Ks      5.00 2015-08-13T07:31:37.3081  2  5  1 Double   0.00   0.00
v20150812_00543.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         Ks      5.00 2015-08-13T07:31:58.6917  2  5  2 Double  -8.66   5.00
v20150812_00544.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         Ks      5.00 2015-08-13T07:32:20.0825  2  5  3 Double   5.00   8.66
v20150812_00545.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         Ks      5.00 2015-08-13T07:32:41.4813  2  5  4 Double   8.66  -5.00
v20150812_00546.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         Ks      5.00 2015-08-13T07:33:02.8810  2  5  5 Double  -5.00  -8.66
v20150812_00547.fit 60.A-9292(A)   8.0772 -39.2630 STD,FLUX         J       5.00 2015-08-13T07:33:47.2096  2  5  1 Double   0.00   0.00
v20150812_00548.fit 60.A-9292(A)   8.0741 -39.2616 STD,FLUX         J       5.00 2015-08-13T07:34:08.5964  2  5  2 Double  -8.66   5.00
v20150812_00549.fit 60.A-9292(A)   8.0790 -39.2606 STD,FLUX         J       5.00 2015-08-13T07:34:30.0150  2  5  3 Double   5.00   8.66
v20150812_00550.fit 60.A-9292(A)   8.0803 -39.2644 STD,FLUX         J       5.00 2015-08-13T07:34:49.1512  2  5  4 Double   8.66  -5.00
v20150812_00551.fit 60.A-9292(A)   8.0754 -39.2654 STD,FLUX         J       5.00 2015-08-13T07:35:11.1707  2  5  5 Double  -5.00  -8.66
