v20160725_00364.fit 198.B-2004(A) 281.2374 -29.5682 b439             Ks      4.00 2016-07-26T01:47:15.2724  1  2  2 Double  20.00  20.00
v20160725_00365.fit 198.B-2004(A) 281.3286 -29.4092 b439             Ks      4.00 2016-07-26T01:47:36.4312  1  2  1 Double   0.00   0.00
v20160725_00366.fit 198.B-2004(A) 281.3254 -29.4019 b439             Ks      4.00 2016-07-26T01:47:50.7057  1  2  2 Double  20.00  20.00
v20160725_00367.fit 198.B-2004(A) 281.4241 -29.4474 b439             Ks      4.00 2016-07-26T01:48:10.7686  1  2  1 Double   0.00   0.00
v20160725_00368.fit 198.B-2004(A) 281.4209 -29.4401 b439             Ks      4.00 2016-07-26T01:48:26.7720  1  2  2 Double  20.00  20.00
v20160725_00369.fit 198.B-2004(A) 281.5197 -29.4855 b439             Ks      4.00 2016-07-26T01:48:45.8320  1  2  1 Double   0.00   0.00
v20160725_00370.fit 198.B-2004(A) 281.5165 -29.4781 b439             Ks      4.00 2016-07-26T01:49:00.7197  1  2  2 Double  20.00  20.00
v20160725_00371.fit 198.B-2004(A) 282.1245 -28.3280 b440             Ks      4.00 2016-07-26T01:49:48.6174  1  2  1 Double   0.00   0.00
v20160725_00372.fit 198.B-2004(A) 282.1214 -28.3206 b440             Ks      4.00 2016-07-26T01:50:04.7718  1  2  2 Double  20.00  20.00
v20160725_00373.fit 198.B-2004(A) 282.0299 -28.2899 b440             Ks      4.00 2016-07-26T01:50:23.7978  1  2  1 Double   0.00   0.00
v20160725_00374.fit 198.B-2004(A) 282.0267 -28.2825 b440             Ks      4.00 2016-07-26T01:50:39.0642  1  2  2 Double  20.00  20.00
v20160725_00375.fit 198.B-2004(A) 281.9354 -28.2516 b440             Ks      4.00 2016-07-26T01:50:59.1253  1  2  1 Double   0.00   0.00
v20160725_00376.fit 198.B-2004(A) 281.9322 -28.2442 b440             Ks      4.00 2016-07-26T01:51:15.0155  1  2  2 Double  20.00  20.00
v20160725_00377.fit 198.B-2004(A) 282.0222 -28.0851 b440             Ks      4.00 2016-07-26T01:51:35.9645  1  2  1 Double   0.00   0.00
v20160725_00378.fit 198.B-2004(A) 282.0190 -28.0778 b440             Ks      4.00 2016-07-26T01:51:51.3727  1  2  2 Double  20.00  20.00
v20160725_00379.fit 198.B-2004(A) 282.1165 -28.1233 b440             Ks      4.00 2016-07-26T01:52:10.4337  1  2  1 Double   0.00   0.00
v20160725_00380.fit 198.B-2004(A) 282.1133 -28.1159 b440             Ks      4.00 2016-07-26T01:52:28.8278  1  2  2 Double  20.00  20.00
v20160725_00381.fit 198.B-2004(A) 282.2109 -28.1614 b440             Ks      4.00 2016-07-26T01:52:47.8458  1  2  1 Double   0.00   0.00
v20160725_00382.fit 198.B-2004(A) 282.2077 -28.1539 b440             Ks      4.00 2016-07-26T01:53:03.3422  1  2  2 Double  20.00  20.00
v20160725_00383.fit 198.B-2004(A) 280.2674 -29.2431 b453             Ks      4.00 2016-07-26T01:53:53.7800  1  2  1 Double   0.00   0.00
v20160725_00384.fit 198.B-2004(A) 280.2644 -29.2356 b453             Ks      4.00 2016-07-26T01:54:10.1873  1  2  2 Double  20.00  20.00
v20160725_00385.fit 198.B-2004(A) 280.1725 -29.2041 b453             Ks      4.00 2016-07-26T01:54:28.5833  1  2  1 Double   0.00   0.00
v20160725_00386.fit 198.B-2004(A) 280.1693 -29.1967 b453             Ks      4.00 2016-07-26T01:54:43.4098  1  2  2 Double  20.00  20.00
v20160725_00387.fit 198.B-2004(A) 280.0775 -29.1650 b453             Ks      4.00 2016-07-26T01:55:04.1556  1  2  1 Double   0.00   0.00
v20160725_00388.fit 198.B-2004(A) 280.0745 -29.1575 b453             Ks      4.00 2016-07-26T01:55:20.7359  1  2  2 Double  20.00  20.00
v20160725_00389.fit 198.B-2004(A) 280.1671 -28.9993 b453             Ks      4.00 2016-07-26T01:55:41.6239  1  2  1 Double   0.00   0.00
v20160725_00390.fit 198.B-2004(A) 280.1640 -28.9919 b453             Ks      4.00 2016-07-26T01:55:57.7891  1  2  2 Double  20.00  20.00
v20160725_00391.fit 198.B-2004(A) 280.2617 -29.0383 b453             Ks      4.00 2016-07-26T01:56:16.8121  1  2  1 Double   0.00   0.00
v20160725_00392.fit 198.B-2004(A) 280.2586 -29.0309 b453             Ks      4.00 2016-07-26T01:56:32.5765  1  2  2 Double  20.00  20.00
v20160725_00393.fit 198.B-2004(A) 280.3565 -29.0772 b453             Ks      4.00 2016-07-26T01:56:51.6116  1  2  1 Double   0.00   0.00
v20160725_00394.fit 198.B-2004(A) 280.3534 -29.0697 b453             Ks      4.00 2016-07-26T01:57:06.5510  1  2  2 Double  20.00  20.00
v20160725_00395.fit 198.B-2004(A) 280.9715 -27.9246 b454             Ks      4.00 2016-07-26T01:57:53.5871  1  2  1 Double   0.00   0.00
v20160725_00396.fit 198.B-2004(A) 280.9685 -27.9172 b454             Ks      4.00 2016-07-26T01:58:08.6445  1  2  2 Double  20.00  20.00
v20160725_00397.fit 198.B-2004(A) 280.8777 -27.8857 b454             Ks      4.00 2016-07-26T01:58:28.6686  1  2  1 Double   0.00   0.00
v20160725_00398.fit 198.B-2004(A) 280.8746 -27.8783 b454             Ks      4.00 2016-07-26T01:58:43.1489  1  2  2 Double  20.00  20.00
v20160725_00399.fit 198.B-2004(A) 280.7839 -27.8467 b454             Ks      4.00 2016-07-26T01:59:02.1689  1  2  1 Double   0.00   0.00
v20160725_00400.fit 198.B-2004(A) 280.7809 -27.8392 b454             Ks      4.00 2016-07-26T01:59:18.9592  1  2  2 Double  20.00  20.00
v20160725_00401.fit 198.B-2004(A) 280.8722 -27.6809 b454             Ks      4.00 2016-07-26T01:59:39.6700  1  2  1 Double   0.00   0.00
v20160725_00402.fit 198.B-2004(A) 280.8691 -27.6736 b454             Ks      4.00 2016-07-26T01:59:56.1413  1  2  2 Double  20.00  20.00
v20160725_00403.fit 198.B-2004(A) 280.9657 -27.7199 b454             Ks      4.00 2016-07-26T02:00:16.1652  1  2  1 Double   0.00   0.00
v20160725_00404.fit 198.B-2004(A) 280.9626 -27.7125 b454             Ks      4.00 2016-07-26T02:00:31.7946  1  2  2 Double  20.00  20.00
v20160725_00405.fit 198.B-2004(A) 281.0593 -27.7587 b454             Ks      4.00 2016-07-26T02:00:50.8146  1  2  1 Double   0.00   0.00
v20160725_00406.fit 198.B-2004(A) 281.0563 -27.7512 b454             Ks      4.00 2016-07-26T02:01:05.1923  1  2  2 Double  20.00  20.00
v20160725_00407.fit 198.B-2004(A) 275.9351 -21.5712 e0933            Ks      4.00 2016-07-26T02:08:13.6886  1  2  1 Double   0.00   0.00
v20160725_00408.fit 198.B-2004(A) 275.9326 -21.5636 e0933            Ks      4.00 2016-07-26T02:08:34.7626  1  2  2 Double  20.00  20.00
v20160725_00409.fit 198.B-2004(A) 275.8479 -21.5286 e0933            Ks      4.00 2016-07-26T02:08:56.2401  1  2  1 Double   0.00   0.00
v20160725_00410.fit 198.B-2004(A) 275.8454 -21.5211 e0933            Ks      4.00 2016-07-26T02:09:11.5085  1  2  2 Double  20.00  20.00
v20160725_00411.fit 198.B-2004(A) 275.7608 -21.4859 e0933            Ks      4.00 2016-07-26T02:09:32.8043  1  2  1 Double   0.00   0.00
v20160725_00412.fit 198.B-2004(A) 275.7583 -21.4783 e0933            Ks      4.00 2016-07-26T02:09:48.5057  1  2  2 Double  20.00  20.00
v20160725_00413.fit 198.B-2004(A) 275.8525 -21.3238 e0933            Ks      4.00 2016-07-26T02:10:10.9004  1  2  1 Double   0.00   0.00
v20160725_00414.fit 198.B-2004(A) 275.8499 -21.3163 e0933            Ks      4.00 2016-07-26T02:10:27.2549  1  2  2 Double  20.00  20.00
v20160725_00415.fit 198.B-2004(A) 275.9395 -21.3664 e0933            Ks      4.00 2016-07-26T02:10:48.6794  1  2  1 Double   0.00   0.00
v20160725_00416.fit 198.B-2004(A) 275.9369 -21.3589 e0933            Ks      4.00 2016-07-26T02:11:04.0150  1  2  2 Double  20.00  20.00
v20160725_00417.fit 198.B-2004(A) 276.0265 -21.4089 e0933            Ks      4.00 2016-07-26T02:11:25.6716  1  2  1 Double   0.00   0.00
v20160725_00418.fit 198.B-2004(A) 276.0240 -21.4013 e0933            Ks      4.00 2016-07-26T02:11:41.1650  1  2  2 Double  20.00  20.00
v20160725_00419.fit 198.B-2004(A) 272.8465 -20.0222 e0954            Ks      4.00 2016-07-26T02:12:46.5192  1  2  1 Double   0.00   0.00
v20160725_00420.fit 198.B-2004(A) 272.8442 -20.0146 e0954            Ks      4.00 2016-07-26T02:13:04.8593  1  2  2 Double  20.00  20.00
v20160725_00421.fit 198.B-2004(A) 272.7611 -19.9781 e0954            Ks      4.00 2016-07-26T02:13:26.6142  1  2  1 Double   0.00   0.00
v20160725_00422.fit 198.B-2004(A) 272.7587 -19.9705 e0954            Ks      4.00 2016-07-26T02:13:42.5134  1  2  2 Double  20.00  20.00
v20160725_00423.fit 198.B-2004(A) 272.6757 -19.9339 e0954            Ks      4.00 2016-07-26T02:14:04.7353  1  2  1 Double   0.00   0.00
v20160725_00424.fit 198.B-2004(A) 272.6734 -19.9263 e0954            Ks      4.00 2016-07-26T02:14:20.8104  1  2  2 Double  20.00  20.00
v20160725_00425.fit 198.B-2004(A) 272.7697 -19.7734 e0954            Ks      4.00 2016-07-26T02:14:41.7984  1  2  1 Double   0.00   0.00
v20160725_00426.fit 198.B-2004(A) 272.7673 -19.7659 e0954            Ks      4.00 2016-07-26T02:14:58.5515  1  2  2 Double  20.00  20.00
v20160725_00427.fit 198.B-2004(A) 272.8549 -19.8175 e0954            Ks      4.00 2016-07-26T02:15:21.2553  1  2  1 Double   0.00   0.00
v20160725_00428.fit 198.B-2004(A) 272.8525 -19.8100 e0954            Ks      4.00 2016-07-26T02:15:36.9605  1  2  2 Double  20.00  20.00
v20160725_00429.fit 198.B-2004(A) 272.9402 -19.8616 e0954            Ks      4.00 2016-07-26T02:15:59.1592  1  2  1 Double   0.00   0.00
v20160725_00430.fit 198.B-2004(A) 272.9379 -19.8540 e0954            Ks      4.00 2016-07-26T02:16:15.5325  1  2  2 Double  20.00  20.00
v20160725_00431.fit 198.B-2004(A) 274.8984 -21.0611 e0940            Ks      4.00 2016-07-26T02:17:18.4069  1  2  1 Double   0.00   0.00
v20160725_00432.fit 198.B-2004(A) 274.8960 -21.0536 e0940            Ks      4.00 2016-07-26T02:17:34.3723  1  2  2 Double  20.00  20.00
v20160725_00433.fit 198.B-2004(A) 274.8118 -21.0180 e0940            Ks      4.00 2016-07-26T02:17:56.4270  1  2  1 Double   0.00   0.00
v20160725_00434.fit 198.B-2004(A) 274.8093 -21.0105 e0940            Ks      4.00 2016-07-26T02:18:12.2694  1  2  2 Double  20.00  20.00
v20160725_00435.fit 198.B-2004(A) 274.7253 -20.9748 e0940            Ks      4.00 2016-07-26T02:18:33.8933  1  2  1 Double   0.00   0.00
v20160725_00436.fit 198.B-2004(A) 274.7228 -20.9672 e0940            Ks      4.00 2016-07-26T02:18:52.2232  1  2  2 Double  20.00  20.00
v20160725_00437.fit 198.B-2004(A) 274.8178 -20.8133 e0940            Ks      4.00 2016-07-26T02:19:13.9539  1  2  1 Double   0.00   0.00
v20160725_00438.fit 198.B-2004(A) 274.8153 -20.8058 e0940            Ks      4.00 2016-07-26T02:19:29.9825  1  2  2 Double  20.00  20.00
v20160725_00439.fit 198.B-2004(A) 274.9042 -20.8564 e0940            Ks      4.00 2016-07-26T02:19:52.5589  1  2  1 Double   0.00   0.00
v20160725_00440.fit 198.B-2004(A) 274.9017 -20.8488 e0940            Ks      4.00 2016-07-26T02:20:08.3435  1  2  2 Double  20.00  20.00
v20160725_00441.fit 198.B-2004(A) 274.9906 -20.8994 e0940            Ks      4.00 2016-07-26T02:20:30.6889  1  2  1 Double   0.00   0.00
v20160725_00442.fit 198.B-2004(A) 274.9881 -20.8918 e0940            Ks      4.00 2016-07-26T02:20:44.7605  1  2  2 Double  20.00  20.00
v20160725_00443.fit 198.B-2004(A) 273.8688 -20.5449 e0947            Ks      4.00 2016-07-26T02:21:40.0597  1  2  1 Double   0.00   0.00
v20160725_00444.fit 198.B-2004(A) 273.8665 -20.5373 e0947            Ks      4.00 2016-07-26T02:21:55.7173  1  2  2 Double  20.00  20.00
v20160725_00445.fit 198.B-2004(A) 273.7828 -20.5012 e0947            Ks      4.00 2016-07-26T02:22:18.4517  1  2  1 Double   0.00   0.00
v20160725_00446.fit 198.B-2004(A) 273.7804 -20.4937 e0947            Ks      4.00 2016-07-26T02:22:34.3711  1  2  2 Double  20.00  20.00
v20160725_00447.fit 198.B-2004(A) 273.6969 -20.4575 e0947            Ks      4.00 2016-07-26T02:22:56.2348  1  2  1 Double   0.00   0.00
v20160725_00448.fit 198.B-2004(A) 273.6945 -20.4499 e0947            Ks      4.00 2016-07-26T02:23:12.9961  1  2  2 Double  20.00  20.00
v20160725_00449.fit 198.B-2004(A) 273.7901 -20.2965 e0947            Ks      4.00 2016-07-26T02:23:33.0180  1  2  1 Double   0.00   0.00
v20160725_00450.fit 198.B-2004(A) 273.7877 -20.2890 e0947            Ks      4.00 2016-07-26T02:23:47.2735  1  2  2 Double  20.00  20.00
v20160725_00451.fit 198.B-2004(A) 273.8759 -20.3402 e0947            Ks      4.00 2016-07-26T02:24:09.3102  1  2  1 Double   0.00   0.00
v20160725_00452.fit 198.B-2004(A) 273.8735 -20.3326 e0947            Ks      4.00 2016-07-26T02:24:24.4356  1  2  2 Double  20.00  20.00
v20160725_00453.fit 198.B-2004(A) 273.9618 -20.3837 e0947            Ks      4.00 2016-07-26T02:24:46.6953  1  2  1 Double   0.00   0.00
v20160725_00454.fit 198.B-2004(A) 273.9594 -20.3761 e0947            Ks      4.00 2016-07-26T02:25:05.0275  1  2  2 Double  20.00  20.00
v20160725_00455.fit 198.B-2004(A) 276.6582 -20.2793 e0934            Ks      4.00 2016-07-26T02:26:03.8945  1  2  1 Double   0.00   0.00
v20160725_00456.fit 198.B-2004(A) 276.6557 -20.2718 e0934            Ks      4.00 2016-07-26T02:26:19.7167  1  2  2 Double  20.00  20.00
v20160725_00457.fit 198.B-2004(A) 276.5717 -20.2369 e0934            Ks      4.00 2016-07-26T02:26:42.2293  1  2  1 Double   0.00   0.00
v20160725_00458.fit 198.B-2004(A) 276.5691 -20.2294 e0934            Ks      4.00 2016-07-26T02:27:00.6027  1  2  2 Double  20.00  20.00
v20160725_00459.fit 198.B-2004(A) 276.4851 -20.1945 e0934            Ks      4.00 2016-07-26T02:27:22.5711  1  2  1 Double   0.00   0.00
v20160725_00460.fit 198.B-2004(A) 276.4826 -20.1869 e0934            Ks      4.00 2016-07-26T02:27:38.6097  1  2  2 Double  20.00  20.00
v20160725_00461.fit 198.B-2004(A) 276.5756 -20.0321 e0934            Ks      4.00 2016-07-26T02:28:00.6622  1  2  1 Double   0.00   0.00
v20160725_00462.fit 198.B-2004(A) 276.5730 -20.0246 e0934            Ks      4.00 2016-07-26T02:29:59.2660  1  2  2 Double  20.00  20.00
v20160725_00463.fit 198.B-2004(A) 276.6619 -20.0745 e0934            Ks      4.00 2016-07-26T02:30:28.3018  1  2  1 Double   0.00   0.00
v20160725_00464.fit 198.B-2004(A) 276.6594 -20.0670 e0934            Ks      4.00 2016-07-26T02:30:43.0193  1  2  2 Double  20.00  20.00
v20160725_00465.fit 198.B-2004(A) 276.7484 -20.1168 e0934            Ks      4.00 2016-07-26T02:31:04.6020  1  2  1 Double   0.00   0.00
v20160725_00466.fit 198.B-2004(A) 276.7458 -20.1092 e0934            Ks      4.00 2016-07-26T02:31:19.9465  1  2  2 Double  20.00  20.00
v20160725_00467.fit 198.B-2004(A) 273.5881 -18.7423 e0955            Ks      4.00 2016-07-26T02:32:28.9593  1  2  1 Double   0.00   0.00
v20160725_00468.fit 198.B-2004(A) 273.5858 -18.7348 e0955            Ks      4.00 2016-07-26T02:32:43.0178  1  2  2 Double  20.00  20.00
v20160725_00469.fit 198.B-2004(A) 273.5032 -18.6986 e0955            Ks      4.00 2016-07-26T02:33:07.3737  1  2  1 Double   0.00   0.00
v20160725_00470.fit 198.B-2004(A) 273.5008 -18.6910 e0955            Ks      4.00 2016-07-26T02:33:22.3949  1  2  2 Double  20.00  20.00
v20160725_00471.fit 198.B-2004(A) 273.4183 -18.6547 e0955            Ks      4.00 2016-07-26T02:33:44.5724  1  2  1 Double   0.00   0.00
v20160725_00472.fit 198.B-2004(A) 273.4159 -18.6471 e0955            Ks      4.00 2016-07-26T02:34:03.5916  1  2  2 Double  20.00  20.00
v20160725_00473.fit 198.B-2004(A) 273.5109 -18.4938 e0955            Ks      4.00 2016-07-26T02:34:25.1542  1  2  1 Double   0.00   0.00
v20160725_00474.fit 198.B-2004(A) 273.5084 -18.4863 e0955            Ks      4.00 2016-07-26T02:34:41.2997  1  2  2 Double  20.00  20.00
v20160725_00475.fit 198.B-2004(A) 273.5956 -18.5377 e0955            Ks      4.00 2016-07-26T02:35:03.1944  1  2  1 Double   0.00   0.00
v20160725_00476.fit 198.B-2004(A) 273.5932 -18.5301 e0955            Ks      4.00 2016-07-26T02:35:19.8035  1  2  2 Double  20.00  20.00
v20160725_00477.fit 198.B-2004(A) 273.6805 -18.5814 e0955            Ks      4.00 2016-07-26T02:35:40.7275  1  2  1 Double   0.00   0.00
v20160725_00478.fit 198.B-2004(A) 273.6781 -18.5738 e0955            Ks      4.00 2016-07-26T02:35:57.1616  1  2  2 Double  20.00  20.00
v20160725_00479.fit 198.B-2004(A) 275.6281 -19.7733 e0941            Ks      4.00 2016-07-26T02:37:03.5507  1  2  1 Double   0.00   0.00
v20160725_00480.fit 198.B-2004(A) 275.6257 -19.7658 e0941            Ks      4.00 2016-07-26T02:37:19.1203  1  2  2 Double  20.00  20.00
v20160725_00481.fit 198.B-2004(A) 275.5421 -19.7305 e0941            Ks      4.00 2016-07-26T02:37:43.4886  1  2  1 Double   0.00   0.00
v20160725_00482.fit 198.B-2004(A) 275.5396 -19.7229 e0941            Ks      4.00 2016-07-26T02:37:59.5520  1  2  2 Double  20.00  20.00
v20160725_00483.fit 198.B-2004(A) 275.4561 -19.6875 e0941            Ks      4.00 2016-07-26T02:38:23.9085  1  2  1 Double   0.00   0.00
v20160725_00484.fit 198.B-2004(A) 275.4536 -19.6799 e0941            Ks      4.00 2016-07-26T02:38:39.8817  1  2  2 Double  20.00  20.00
v20160725_00485.fit 198.B-2004(A) 275.5473 -19.5257 e0941            Ks      4.00 2016-07-26T02:39:00.5396  1  2  1 Double   0.00   0.00
v20160725_00486.fit 198.B-2004(A) 275.5448 -19.5182 e0941            Ks      4.00 2016-07-26T02:39:20.6037  1  2  2 Double  20.00  20.00
v20160725_00487.fit 198.B-2004(A) 275.6331 -19.5685 e0941            Ks      4.00 2016-07-26T02:39:42.9892  1  2  1 Double   0.00   0.00
v20160725_00488.fit 198.B-2004(A) 275.6306 -19.5610 e0941            Ks      4.00 2016-07-26T02:39:59.7366  1  2  2 Double  20.00  20.00
v20160725_00489.fit 198.B-2004(A) 275.7190 -19.6113 e0941            Ks      4.00 2016-07-26T02:40:22.5001  1  2  1 Double   0.00   0.00
v20160725_00490.fit 198.B-2004(A) 275.7165 -19.6038 e0941            Ks      4.00 2016-07-26T02:40:37.9416  1  2  2 Double  20.00  20.00
v20160725_00491.fit 198.B-2004(A) 274.6046 -19.2611 e0948            Ks      4.00 2016-07-26T02:41:35.4325  1  2  1 Double   0.00   0.00
v20160725_00492.fit 198.B-2004(A) 274.6022 -19.2536 e0948            Ks      4.00 2016-07-26T02:41:51.4108  1  2  2 Double  20.00  20.00
v20160725_00493.fit 198.B-2004(A) 274.5191 -19.2178 e0948            Ks      4.00 2016-07-26T02:42:14.0815  1  2  1 Double   0.00   0.00
v20160725_00494.fit 198.B-2004(A) 274.5167 -19.2103 e0948            Ks      4.00 2016-07-26T02:42:32.4136  1  2  2 Double  20.00  20.00
v20160725_00495.fit 198.B-2004(A) 274.4337 -19.1744 e0948            Ks      4.00 2016-07-26T02:42:55.1734  1  2  1 Double   0.00   0.00
v20160725_00496.fit 198.B-2004(A) 274.4313 -19.1668 e0948            Ks      4.00 2016-07-26T02:43:13.5154  1  2  2 Double  20.00  20.00
v20160725_00497.fit 198.B-2004(A) 274.5256 -19.0130 e0948            Ks      4.00 2016-07-26T02:43:36.4369  1  2  1 Double   0.00   0.00
v20160725_00498.fit 198.B-2004(A) 274.5231 -19.0055 e0948            Ks      4.00 2016-07-26T02:43:52.5332  1  2  2 Double  20.00  20.00
v20160725_00499.fit 198.B-2004(A) 274.6109 -19.0564 e0948            Ks      4.00 2016-07-26T02:44:14.7901  1  2  1 Double   0.00   0.00
v20160725_00500.fit 198.B-2004(A) 274.6084 -19.0489 e0948            Ks      4.00 2016-07-26T02:44:30.8895  1  2  2 Double  20.00  20.00
v20160725_00501.fit 198.B-2004(A) 274.6962 -19.0997 e0948            Ks      4.00 2016-07-26T02:44:52.2460  1  2  1 Double   0.00   0.00
v20160725_00502.fit 198.B-2004(A) 274.6938 -19.0921 e0948            Ks      4.00 2016-07-26T02:45:07.9424  1  2  2 Double  20.00  20.00
v20160725_00503.fit 198.B-2004(A) 272.9240 -39.2880 b203             Ks      4.00 2016-07-26T02:48:28.9347  1  2  1 Double   0.00   0.00
v20160725_00504.fit 198.B-2004(A) 272.9210 -39.2805 b203             Ks      4.00 2016-07-26T02:48:45.3318  1  2  2 Double  20.00  20.00
v20160725_00505.fit 198.B-2004(A) 272.8188 -39.2462 b203             Ks      4.00 2016-07-26T02:49:07.1485  1  2  1 Double   0.00   0.00
v20160725_00506.fit 198.B-2004(A) 272.8156 -39.2386 b203             Ks      4.00 2016-07-26T02:49:24.0708  1  2  2 Double  20.00  20.00
v20160725_00507.fit 198.B-2004(A) 272.7137 -39.2041 b203             Ks      4.00 2016-07-26T02:49:46.3696  1  2  1 Double   0.00   0.00
v20160725_00508.fit 198.B-2004(A) 272.7106 -39.1964 b203             Ks      4.00 2016-07-26T02:50:02.8558  1  2  2 Double  20.00  20.00
v20160725_00509.fit 198.B-2004(A) 272.8223 -39.0413 b203             Ks      4.00 2016-07-26T02:50:23.5196  1  2  1 Double   0.00   0.00
v20160725_00510.fit 198.B-2004(A) 272.8190 -39.0339 b203             Ks      4.00 2016-07-26T02:50:38.7330  1  2  2 Double  20.00  20.00
v20160725_00511.fit 198.B-2004(A) 272.9270 -39.0833 b203             Ks      4.00 2016-07-26T02:51:00.1438  1  2  1 Double   0.00   0.00
v20160725_00512.fit 198.B-2004(A) 272.9237 -39.0757 b203             Ks      4.00 2016-07-26T02:51:15.4772  1  2  2 Double  20.00  20.00
v20160725_00513.fit 198.B-2004(A) 273.0319 -39.1250 b203             Ks      4.00 2016-07-26T02:51:36.4100  1  2  1 Double   0.00   0.00
v20160725_00514.fit 198.B-2004(A) 273.0287 -39.1174 b203             Ks      4.00 2016-07-26T02:51:52.7003  1  2  2 Double  20.00  20.00
v20160725_00515.fit 198.B-2004(A) 271.6714 -38.7917 b217             Ks      4.00 2016-07-26T02:52:44.6991  1  2  1 Double   0.00   0.00
v20160725_00516.fit 198.B-2004(A) 271.6685 -38.7841 b217             Ks      4.00 2016-07-26T02:53:00.8232  1  2  2 Double  20.00  20.00
v20160725_00517.fit 198.B-2004(A) 271.5677 -38.7487 b217             Ks      4.00 2016-07-26T02:53:22.1942  1  2  1 Double   0.00   0.00
v20160725_00518.fit 198.B-2004(A) 271.5646 -38.7411 b217             Ks      4.00 2016-07-26T02:53:38.1723  1  2  2 Double  20.00  20.00
v20160725_00519.fit 198.B-2004(A) 277.7106 -31.4652 b209             Ks      4.00 2016-07-26T02:57:00.0086  1  2  1 Double   0.00   0.00
v20160725_00520.fit 198.B-2004(A) 277.7076 -31.4578 b209             Ks      4.00 2016-07-26T02:57:19.0425  1  2  2 Double  20.00  20.00
v20160725_00521.fit 198.B-2004(A) 277.6141 -31.4252 b209             Ks      4.00 2016-07-26T02:57:47.8704  1  2  1 Double   0.00   0.00
v20160725_00522.fit 198.B-2004(A) 277.6110 -31.4177 b209             Ks      4.00 2016-07-26T02:58:04.2917  1  2  2 Double  20.00  20.00
v20160725_00523.fit 198.B-2004(A) 277.5176 -31.3849 b209             Ks      4.00 2016-07-26T02:58:26.5734  1  2  1 Double   0.00   0.00
v20160725_00524.fit 198.B-2004(A) 277.5145 -31.3774 b209             Ks      4.00 2016-07-26T02:58:42.7117  1  2  2 Double  20.00  20.00
v20160725_00525.fit 198.B-2004(A) 277.6118 -31.2203 b209             Ks      4.00 2016-07-26T02:59:04.5745  1  2  1 Double   0.00   0.00
v20160725_00526.fit 198.B-2004(A) 277.6086 -31.2129 b209             Ks      4.00 2016-07-26T02:59:20.9879  1  2  2 Double  20.00  20.00
v20160725_00527.fit 198.B-2004(A) 277.7079 -31.2604 b209             Ks      4.00 2016-07-26T02:59:45.3402  1  2  1 Double   0.00   0.00
v20160725_00528.fit 198.B-2004(A) 277.7048 -31.2530 b209             Ks      4.00 2016-07-26T03:00:04.3622  1  2  2 Double  20.00  20.00
v20160725_00529.fit 198.B-2004(A) 277.8043 -31.3004 b209             Ks      4.00 2016-07-26T03:00:26.3219  1  2  1 Double   0.00   0.00
v20160725_00530.fit 198.B-2004(A) 277.8012 -31.2929 b209             Ks      4.00 2016-07-26T03:00:42.9182  1  2  2 Double  20.00  20.00
v20160725_00531.fit 198.B-2004(A) 276.5459 -31.0151 b223             Ks      4.00 2016-07-26T03:01:38.8854  1  2  1 Double   0.00   0.00
v20160725_00532.fit 198.B-2004(A) 276.5431 -31.0077 b223             Ks      4.00 2016-07-26T03:01:57.9456  1  2  2 Double  20.00  20.00
v20160725_00533.fit 198.B-2004(A) 276.4504 -30.9743 b223             Ks      4.00 2016-07-26T03:02:20.4031  1  2  1 Double   0.00   0.00
v20160725_00534.fit 198.B-2004(A) 276.4474 -30.9668 b223             Ks      4.00 2016-07-26T03:02:36.5974  1  2  2 Double  20.00  20.00
v20160725_00535.fit 198.B-2004(A) 276.3548 -30.9332 b223             Ks      4.00 2016-07-26T03:02:58.3803  1  2  1 Double   0.00   0.00
v20160725_00536.fit 198.B-2004(A) 276.3519 -30.9256 b223             Ks      4.00 2016-07-26T03:03:14.6565  1  2  2 Double  20.00  20.00
v20160725_00537.fit 198.B-2004(A) 276.4506 -30.7694 b223             Ks      4.00 2016-07-26T03:03:35.6044  1  2  1 Double   0.00   0.00
v20160725_00538.fit 198.B-2004(A) 276.4476 -30.7620 b223             Ks      4.00 2016-07-26T03:03:51.2686  1  2  2 Double  20.00  20.00
v20160725_00539.fit 198.B-2004(A) 276.5458 -30.8104 b223             Ks      4.00 2016-07-26T03:04:12.6686  1  2  1 Double   0.00   0.00
v20160725_00540.fit 198.B-2004(A) 276.5428 -30.8029 b223             Ks      4.00 2016-07-26T03:04:28.2961  1  2  2 Double  20.00  20.00
v20160725_00541.fit 198.B-2004(A) 276.6412 -30.8512 b223             Ks      4.00 2016-07-26T03:04:50.8586  1  2  1 Double   0.00   0.00
v20160725_00542.fit 198.B-2004(A) 276.6382 -30.8436 b223             Ks      4.00 2016-07-26T03:05:07.0958  1  2  2 Double  20.00  20.00
v20160725_00543.fit 198.B-2004(A) 278.7738 -16.3937 e0937            Ks      4.00 2016-07-26T03:07:19.5182  1  2  1 Double   0.00   0.00
v20160725_00544.fit 198.B-2004(A) 278.7713 -16.3862 e0937            Ks      4.00 2016-07-26T03:07:34.1447  1  2  2 Double  20.00  20.00
v20160725_00545.fit 198.B-2004(A) 278.6889 -16.3519 e0937            Ks      4.00 2016-07-26T03:07:56.4833  1  2  1 Double   0.00   0.00
