v20220412_00366.fit 198.B-2004(K) 138.3173 -49.3581 e1               Ks      4.00 2022-04-13T04:09:23.6701  1  2  1 Double   0.00   0.00
v20220412_00367.fit 198.B-2004(K) 138.3292 -49.3584 e1               Ks      4.00 2022-04-13T04:09:36.6884  1  2  2 Double  20.00  20.00
v20220412_00368.fit 198.B-2004(K) 138.4191 -49.2951 e1               Ks      4.00 2022-04-13T04:09:53.7087  1  2  1 Double   0.00   0.00
v20220412_00369.fit 198.B-2004(K) 138.4309 -49.2953 e1               Ks      4.00 2022-04-13T04:10:06.1194  1  2  2 Double  20.00  20.00
v20220412_00370.fit 198.B-2004(K) 138.6131 -49.4275 e1               Ks      4.00 2022-04-13T04:10:26.1404  1  2  1 Double   0.00   0.00
v20220412_00371.fit 198.B-2004(K) 138.6252 -49.4274 e1               Ks      4.00 2022-04-13T04:10:38.5803  1  2  2 Double  20.00  20.00
v20220412_00372.fit 198.B-2004(K) 138.5115 -49.4907 e1               Ks      4.00 2022-04-13T04:10:57.0483  1  2  1 Double   0.00   0.00
v20220412_00373.fit 198.B-2004(K) 138.5235 -49.4910 e1               Ks      4.00 2022-04-13T04:11:11.0688  1  2  2 Double  20.00  20.00
v20220412_00374.fit 198.B-2004(K) 138.4094 -49.5541 e1               Ks      4.00 2022-04-13T04:11:27.4345  1  2  1 Double   0.00   0.00
v20220412_00375.fit 198.B-2004(K) 138.4212 -49.5543 e1               Ks      4.00 2022-04-13T04:11:41.4646  1  2  2 Double  20.00  20.00
v20220412_00376.fit 198.B-2004(K) 139.7909 -50.4697 e1075            Ks      4.00 2022-04-13T04:12:28.6949  1  2  1 Double   0.00   0.00
v20220412_00377.fit 198.B-2004(K) 139.8032 -50.4694 e1075            Ks      4.00 2022-04-13T04:12:43.5483  1  2  2 Double  20.00  20.00
v20220412_00378.fit 198.B-2004(K) 139.8934 -50.4051 e1075            Ks      4.00 2022-04-13T04:13:43.9829  1  2  1 Double   0.00   0.00
v20220412_00379.fit 198.B-2004(K) 139.9056 -50.4052 e1075            Ks      4.00 2022-04-13T04:13:57.9967  1  2  2 Double  20.00  20.00
v20220412_00380.fit 198.B-2004(K) 139.9953 -50.3408 e1075            Ks      4.00 2022-04-13T04:14:16.7510  1  2  1 Double   0.00   0.00
v20220412_00381.fit 198.B-2004(K) 140.0074 -50.3408 e1075            Ks      4.00 2022-04-13T04:14:30.7673  1  2  2 Double  20.00  20.00
v20220412_00382.fit 198.B-2004(K) 140.1979 -50.4706 e1075            Ks      4.00 2022-04-13T04:14:51.4752  1  2  1 Double   0.00   0.00
v20220412_00383.fit 198.B-2004(K) 140.2102 -50.4702 e1075            Ks      4.00 2022-04-13T04:15:03.8889  1  2  2 Double  20.00  20.00
v20220412_00384.fit 198.B-2004(K) 140.0962 -50.5351 e1075            Ks      4.00 2022-04-13T04:15:22.3001  1  2  1 Double   0.00   0.00
v20220412_00385.fit 198.B-2004(K) 140.1084 -50.5352 e1075            Ks      4.00 2022-04-13T04:15:34.7029  1  2  2 Double  20.00  20.00
v20220412_00386.fit 198.B-2004(K) 139.9940 -50.5998 e1075            Ks      4.00 2022-04-13T04:15:51.4901  1  2  1 Double   0.00   0.00
v20220412_00387.fit 198.B-2004(K) 140.0061 -50.5999 e1075            Ks      4.00 2022-04-13T04:16:05.5118  1  2  2 Double  20.00  20.00
v20220412_00388.fit 198.B-2004(K) 144.9748 -49.1466 e0               Ks      4.00 2022-04-13T04:16:58.9251  1  2  1 Double   0.00   0.00
v20220412_00389.fit 198.B-2004(K) 144.9868 -49.1458 e0               Ks      4.00 2022-04-13T04:17:12.9448  1  2  2 Double  20.00  20.00
v20220412_00390.fit 198.B-2004(K) 145.0674 -49.0776 e0               Ks      4.00 2022-04-13T04:17:32.1108  1  2  1 Double   0.00   0.00
v20220412_00391.fit 198.B-2004(K) 145.0793 -49.0772 e0               Ks      4.00 2022-04-13T04:17:46.1323  1  2  2 Double  20.00  20.00
v20220412_00392.fit 198.B-2004(K) 145.1596 -49.0089 e0               Ks      4.00 2022-04-13T04:18:03.0516  1  2  1 Double   0.00   0.00
v20220412_00393.fit 198.B-2004(K) 145.1713 -49.0084 e0               Ks      4.00 2022-04-13T04:18:16.0684  1  2  2 Double  20.00  20.00
v20220412_00394.fit 198.B-2004(K) 145.3699 -49.1295 e0               Ks      4.00 2022-04-13T04:18:41.0920  1  2  1 Double   0.00   0.00
v20220412_00395.fit 198.B-2004(K) 145.3818 -49.1286 e0               Ks      4.00 2022-04-13T04:18:53.5244  1  2  2 Double  20.00  20.00
v20220412_00396.fit 198.B-2004(K) 145.2781 -49.1983 e0               Ks      4.00 2022-04-13T04:19:12.0255  1  2  1 Double   0.00   0.00
v20220412_00397.fit 198.B-2004(K) 145.2900 -49.1979 e0               Ks      4.00 2022-04-13T04:19:24.4332  1  2  2 Double  20.00  20.00
v20220412_00398.fit 198.B-2004(K) 145.1858 -49.2674 e0               Ks      4.00 2022-04-13T04:19:45.4871  1  2  1 Double   0.00   0.00
v20220412_00399.fit 198.B-2004(K) 145.1976 -49.2669 e0               Ks      4.00 2022-04-13T04:19:58.5057  1  2  2 Double  20.00  20.00
v20220412_00400.fit 198.B-2004(K) 149.6906 -57.1081 e1036            Ks      4.00 2022-04-13T04:24:21.9729  1  2  1 Double   0.00   0.00
v20220412_00401.fit 198.B-2004(K) 149.7049 -57.1066 e1036            Ks      4.00 2022-04-13T04:24:36.7782  1  2  2 Double  20.00  20.00
v20220412_00402.fit 198.B-2004(K) 165.4901 -57.1591 e0807            Ks      4.00 2022-04-13T05:26:28.3362  1  2  1 Double   0.00   0.00
v20220412_00403.fit 198.B-2004(K) 165.5034 -57.1559 e0807            Ks      4.00 2022-04-13T05:26:42.3548  1  2  2 Double  20.00  20.00
v20220412_00404.fit 198.B-2004(K) 165.5593 -57.0752 e0807            Ks      4.00 2022-04-13T05:27:01.3758  1  2  1 Double   0.00   0.00
v20220412_00405.fit 198.B-2004(K) 165.5728 -57.0725 e0807            Ks      4.00 2022-04-13T05:27:13.7851  1  2  2 Double  20.00  20.00
v20220412_00406.fit 198.B-2004(K) 165.6283 -56.9918 e0807            Ks      4.00 2022-04-13T05:27:32.1917  1  2  1 Double   0.00   0.00
v20220412_00407.fit 198.B-2004(K) 165.6416 -56.9890 e0807            Ks      4.00 2022-04-13T05:27:44.5916  1  2  2 Double  20.00  20.00
v20220412_00408.fit 198.B-2004(K) 165.9356 -57.0663 e0807            Ks      4.00 2022-04-13T05:28:04.8003  1  2  1 Double   0.00   0.00
v20220412_00409.fit 198.B-2004(K) 165.9487 -57.0629 e0807            Ks      4.00 2022-04-13T05:28:17.2091  1  2  2 Double  20.00  20.00
v20220412_00410.fit 198.B-2004(K) 165.8676 -57.1497 e0807            Ks      4.00 2022-04-13T05:28:33.5394  1  2  1 Double   0.00   0.00
v20220412_00411.fit 198.B-2004(K) 165.8810 -57.1469 e0807            Ks      4.00 2022-04-13T05:28:46.5570  1  2  2 Double  20.00  20.00
v20220412_00412.fit 198.B-2004(K) 165.7995 -57.2336 e0807            Ks      4.00 2022-04-13T05:29:05.1924  1  2  1 Double   0.00   0.00
v20220412_00413.fit 198.B-2004(K) 165.8127 -57.2308 e0807            Ks      4.00 2022-04-13T05:29:18.2088  1  2  2 Double  20.00  20.00
v20220412_00414.fit 198.B-2004(K) 167.9849 -57.7315 e0808            Ks      4.00 2022-04-13T05:30:12.4492  1  2  1 Double   0.00   0.00
v20220412_00415.fit 198.B-2004(K) 167.9981 -57.7281 e0808            Ks      4.00 2022-04-13T05:30:26.7412  1  2  2 Double  20.00  20.00
v20220412_00416.fit 198.B-2004(K) 168.0492 -57.6463 e0808            Ks      4.00 2022-04-13T05:30:43.4871  1  2  1 Double   0.00   0.00
v20220412_00417.fit 198.B-2004(K) 168.0627 -57.6433 e0808            Ks      4.00 2022-04-13T05:30:57.5056  1  2  2 Double  20.00  20.00
v20220412_00418.fit 198.B-2004(K) 168.1133 -57.5615 e0808            Ks      4.00 2022-04-13T05:31:13.5030  1  2  1 Double   0.00   0.00
v20220412_00419.fit 198.B-2004(K) 168.1266 -57.5585 e0808            Ks      4.00 2022-04-13T05:31:27.5205  1  2  2 Double  20.00  20.00
v20220412_00420.fit 198.B-2004(K) 168.4304 -57.6297 e0808            Ks      4.00 2022-04-13T05:31:50.3902  1  2  1 Double   0.00   0.00
v20220412_00421.fit 198.B-2004(K) 168.4434 -57.6260 e0808            Ks      4.00 2022-04-13T05:32:04.4078  1  2  2 Double  20.00  20.00
v20220412_00422.fit 198.B-2004(K) 168.3673 -57.7143 e0808            Ks      4.00 2022-04-13T05:32:20.3331  1  2  1 Double   0.00   0.00
v20220412_00423.fit 198.B-2004(K) 168.3807 -57.7113 e0808            Ks      4.00 2022-04-13T05:32:33.3508  1  2  2 Double  20.00  20.00
v20220412_00424.fit 198.B-2004(K) 168.3042 -57.7996 e0808            Ks      4.00 2022-04-13T05:32:53.3707  1  2  1 Double   0.00   0.00
v20220412_00425.fit 198.B-2004(K) 168.3174 -57.7965 e0808            Ks      4.00 2022-04-13T05:33:07.3923  1  2  2 Double  20.00  20.00
v20220412_00426.fit 198.B-2004(K) 170.5574 -58.2518 e0               Ks      4.00 2022-04-13T05:34:00.4599  1  2  1 Double   0.00   0.00
v20220412_00427.fit 198.B-2004(K) 170.5706 -58.2481 e0               Ks      4.00 2022-04-13T05:34:13.4806  1  2  2 Double  20.00  20.00
v20220412_00428.fit 198.B-2004(K) 170.6163 -58.1653 e0               Ks      4.00 2022-04-13T05:34:33.5017  1  2  1 Double   0.00   0.00
v20220412_00429.fit 198.B-2004(K) 170.6297 -58.1621 e0               Ks      4.00 2022-04-13T05:34:46.5212  1  2  2 Double  20.00  20.00
v20220412_00430.fit 198.B-2004(K) 170.6750 -58.0793 e0               Ks      4.00 2022-04-13T05:35:05.5402  1  2  1 Double   0.00   0.00
v20220412_00431.fit 198.B-2004(K) 170.6883 -58.0759 e0               Ks      4.00 2022-04-13T05:35:20.6857  1  2  2 Double  20.00  20.00
v20220412_00432.fit 198.B-2004(K) 171.0014 -58.1407 e0               Ks      4.00 2022-04-13T05:35:41.9625  1  2  1 Double   0.00   0.00
v20220412_00433.fit 198.B-2004(K) 171.0143 -58.1368 e0               Ks      4.00 2022-04-13T05:35:55.9820  1  2  2 Double  20.00  20.00
v20220412_00434.fit 198.B-2004(K) 170.9438 -58.2267 e0               Ks      4.00 2022-04-13T05:36:14.3912  1  2  1 Double   0.00   0.00
v20220412_00435.fit 198.B-2004(K) 170.9572 -58.2234 e0               Ks      4.00 2022-04-13T05:36:28.4097  1  2  2 Double  20.00  20.00
v20220412_00436.fit 198.B-2004(K) 170.8862 -58.3132 e0               Ks      4.00 2022-04-13T05:36:46.8058  1  2  1 Double   0.00   0.00
v20220412_00437.fit 198.B-2004(K) 170.8994 -58.3098 e0               Ks      4.00 2022-04-13T05:36:59.2316  1  2  2 Double  20.00  20.00
v20220412_00438.fit 198.B-2004(K) 173.2035 -58.7174 e0810            Ks      4.00 2022-04-13T05:37:52.5481  1  2  1 Double   0.00   0.00
v20220412_00439.fit 198.B-2004(K) 173.2165 -58.7134 e0810            Ks      4.00 2022-04-13T05:38:06.5737  1  2  2 Double  20.00  20.00
v20220412_00440.fit 198.B-2004(K) 173.2563 -58.6298 e0810            Ks      4.00 2022-04-13T05:38:25.2898  1  2  1 Double   0.00   0.00
v20220412_00441.fit 198.B-2004(K) 173.2697 -58.6262 e0810            Ks      4.00 2022-04-13T05:38:38.3074  1  2  2 Double  20.00  20.00
v20220412_00442.fit 198.B-2004(K) 173.3091 -58.5425 e0810            Ks      4.00 2022-04-13T05:39:02.7201  1  2  1 Double   0.00   0.00
v20220412_00443.fit 198.B-2004(K) 173.3223 -58.5389 e0810            Ks      4.00 2022-04-13T05:39:15.1206  1  2  2 Double  20.00  20.00
v20220412_00444.fit 198.B-2004(K) 173.6444 -58.5970 e0810            Ks      4.00 2022-04-13T05:39:35.2253  1  2  1 Double   0.00   0.00
v20220412_00445.fit 198.B-2004(K) 173.6571 -58.5927 e0810            Ks      4.00 2022-04-13T05:39:47.6213  1  2  2 Double  20.00  20.00
v20220412_00446.fit 198.B-2004(K) 173.5927 -58.6840 e0810            Ks      4.00 2022-04-13T05:40:09.3911  1  2  1 Double   0.00   0.00
v20220412_00447.fit 198.B-2004(K) 173.6060 -58.6804 e0810            Ks      4.00 2022-04-13T05:40:21.7988  1  2  2 Double  20.00  20.00
v20220412_00448.fit 198.B-2004(K) 173.5411 -58.7717 e0810            Ks      4.00 2022-04-13T05:40:40.2741  1  2  1 Double   0.00   0.00
v20220412_00449.fit 198.B-2004(K) 173.5543 -58.7681 e0810            Ks      4.00 2022-04-13T05:40:52.6697  1  2  2 Double  20.00  20.00
v20220412_00450.fit 198.B-2004(K) 175.9178 -59.1257 e0811            Ks      4.00 2022-04-13T05:41:44.4834  1  2  1 Double   0.00   0.00
v20220412_00451.fit 198.B-2004(K) 175.9307 -59.1214 e0811            Ks      4.00 2022-04-13T05:41:58.7491  1  2  2 Double  20.00  20.00
v20220412_00452.fit 198.B-2004(K) 175.9642 -59.0369 e0811            Ks      4.00 2022-04-13T05:42:14.0695  1  2  1 Double   0.00   0.00
v20220412_00453.fit 198.B-2004(K) 175.9774 -59.0331 e0811            Ks      4.00 2022-04-13T05:42:28.6518  1  2  2 Double  20.00  20.00
v20220412_00454.fit 198.B-2004(K) 176.0105 -58.9486 e0811            Ks      4.00 2022-04-13T05:42:44.3002  1  2  1 Double   0.00   0.00
v20220412_00455.fit 198.B-2004(K) 176.0236 -58.9447 e0811            Ks      4.00 2022-04-13T05:42:57.3171  1  2  2 Double  20.00  20.00
v20220412_00456.fit 198.B-2004(K) 176.3538 -58.9958 e0811            Ks      4.00 2022-04-13T05:43:18.4809  1  2  1 Double   0.00   0.00
v20220412_00457.fit 198.B-2004(K) 176.3663 -58.9912 e0811            Ks      4.00 2022-04-13T05:43:32.4983  1  2  2 Double  20.00  20.00
v20220412_00458.fit 198.B-2004(K) 176.3086 -59.0839 e0811            Ks      4.00 2022-04-13T05:43:48.2318  1  2  1 Double   0.00   0.00
v20220412_00459.fit 198.B-2004(K) 176.3217 -59.0800 e0811            Ks      4.00 2022-04-13T05:44:02.2492  1  2  2 Double  20.00  20.00
v20220412_00460.fit 198.B-2004(K) 176.2636 -59.1726 e0811            Ks      4.00 2022-04-13T05:44:20.6544  1  2  1 Double   0.00   0.00
v20220412_00461.fit 198.B-2004(K) 176.2767 -59.1686 e0811            Ks      4.00 2022-04-13T05:44:34.6741  1  2  2 Double  20.00  20.00
v20220412_00462.fit 198.B-2004(K) 166.4118 -56.1886 e0890            Ks      4.00 2022-04-13T05:45:35.4697  1  2  1 Double   0.00   0.00
v20220412_00463.fit 198.B-2004(K) 166.4246 -56.1853 e0890            Ks      4.00 2022-04-13T05:45:50.0252  1  2  2 Double  20.00  20.00
v20220412_00464.fit 198.B-2004(K) 166.4771 -56.1043 e0890            Ks      4.00 2022-04-13T05:46:52.2460  1  2  1 Double   0.00   0.00
v20220412_00465.fit 198.B-2004(K) 166.4902 -56.1014 e0890            Ks      4.00 2022-04-13T05:47:06.2644  1  2  2 Double  20.00  20.00
v20220412_00466.fit 198.B-2004(K) 166.5423 -56.0203 e0890            Ks      4.00 2022-04-13T05:47:21.8898  1  2  1 Double   0.00   0.00
v20220412_00467.fit 198.B-2004(K) 166.5552 -56.0174 e0890            Ks      4.00 2022-04-13T05:47:34.3007  1  2  2 Double  20.00  20.00
v20220412_00468.fit 198.B-2004(K) 166.8436 -56.0926 e0890            Ks      4.00 2022-04-13T05:47:56.6955  1  2  1 Double   0.00   0.00
v20220412_00469.fit 198.B-2004(K) 166.8563 -56.0891 e0890            Ks      4.00 2022-04-13T05:48:10.7150  1  2  2 Double  20.00  20.00
v20220412_00470.fit 198.B-2004(K) 166.7793 -56.1764 e0890            Ks      4.00 2022-04-13T05:48:26.7613  1  2  1 Double   0.00   0.00
v20220412_00471.fit 198.B-2004(K) 166.7923 -56.1736 e0890            Ks      4.00 2022-04-13T05:48:39.7808  1  2  2 Double  20.00  20.00
v20220412_00472.fit 198.B-2004(K) 166.7149 -56.2608 e0890            Ks      4.00 2022-04-13T05:48:58.8009  1  2  1 Double   0.00   0.00
v20220412_00473.fit 198.B-2004(K) 166.7278 -56.2580 e0890            Ks      4.00 2022-04-13T05:49:11.2077  1  2  2 Double  20.00  20.00
v20220412_00474.fit 198.B-2004(K) 168.8557 -56.7434 e0891            Ks      4.00 2022-04-13T05:50:07.4279  1  2  1 Double   0.00   0.00
v20220412_00475.fit 198.B-2004(K) 168.8685 -56.7399 e0891            Ks      4.00 2022-04-13T05:50:23.5052  1  2  2 Double  20.00  20.00
v20220412_00476.fit 198.B-2004(K) 168.9163 -56.6578 e0891            Ks      4.00 2022-04-13T05:50:45.1379  1  2  1 Double   0.00   0.00
v20220412_00477.fit 198.B-2004(K) 168.9293 -56.6547 e0891            Ks      4.00 2022-04-13T05:50:59.1545  1  2  2 Double  20.00  20.00
v20220412_00478.fit 198.B-2004(K) 168.9767 -56.5725 e0891            Ks      4.00 2022-04-13T05:51:14.8673  1  2  1 Double   0.00   0.00
v20220412_00479.fit 198.B-2004(K) 168.9896 -56.5694 e0891            Ks      4.00 2022-04-13T05:51:28.8875  1  2  2 Double  20.00  20.00
v20220412_00480.fit 198.B-2004(K) 169.2870 -56.6386 e0891            Ks      4.00 2022-04-13T05:51:48.9065  1  2  1 Double   0.00   0.00
v20220412_00481.fit 198.B-2004(K) 169.2996 -56.6348 e0891            Ks      4.00 2022-04-13T05:52:02.9280  1  2  2 Double  20.00  20.00
v20220412_00482.fit 198.B-2004(K) 169.2276 -56.7237 e0891            Ks      4.00 2022-04-13T05:52:21.3251  1  2  1 Double   0.00   0.00
v20220412_00483.fit 198.B-2004(K) 169.2406 -56.7205 e0891            Ks      4.00 2022-04-13T05:52:34.3408  1  2  2 Double  20.00  20.00
v20220412_00484.fit 198.B-2004(K) 169.1680 -56.8093 e0891            Ks      4.00 2022-04-13T05:52:55.5076  1  2  1 Double   0.00   0.00
v20220412_00485.fit 198.B-2004(K) 169.1809 -56.8062 e0891            Ks      4.00 2022-04-13T05:53:09.5272  1  2  2 Double  20.00  20.00
v20220412_00486.fit 198.B-2004(K) 171.3710 -57.2468 e0892            Ks      4.00 2022-04-13T05:54:05.7335  1  2  1 Double   0.00   0.00
v20220412_00487.fit 198.B-2004(K) 171.3838 -57.2431 e0892            Ks      4.00 2022-04-13T05:54:22.4497  1  2  2 Double  20.00  20.00
v20220412_00488.fit 198.B-2004(K) 171.4264 -57.1600 e0892            Ks      4.00 2022-04-13T05:54:42.4957  1  2  1 Double   0.00   0.00
v20220412_00489.fit 198.B-2004(K) 171.4393 -57.1566 e0892            Ks      4.00 2022-04-13T05:54:56.5143  1  2  2 Double  20.00  20.00
v20220412_00490.fit 198.B-2004(K) 171.4816 -57.0735 e0892            Ks      4.00 2022-04-13T05:55:15.0795  1  2  1 Double   0.00   0.00
v20220412_00491.fit 198.B-2004(K) 171.4944 -57.0701 e0892            Ks      4.00 2022-04-13T05:55:29.0969  1  2  2 Double  20.00  20.00
v20220412_00492.fit 198.B-2004(K) 171.8004 -57.1330 e0892            Ks      4.00 2022-04-13T05:55:51.0817  1  2  1 Double   0.00   0.00
v20220412_00493.fit 198.B-2004(K) 171.8129 -57.1289 e0892            Ks      4.00 2022-04-13T05:56:04.0985  1  2  2 Double  20.00  20.00
v20220412_00494.fit 198.B-2004(K) 171.7463 -57.2193 e0892            Ks      4.00 2022-04-13T05:56:23.1206  1  2  1 Double   0.00   0.00
v20220412_00495.fit 198.B-2004(K) 171.7592 -57.2158 e0892            Ks      4.00 2022-04-13T05:56:36.1431  1  2  2 Double  20.00  20.00
v20220412_00496.fit 198.B-2004(K) 171.6921 -57.3061 e0892            Ks      4.00 2022-04-13T05:56:52.4925  1  2  1 Double   0.00   0.00
v20220412_00497.fit 198.B-2004(K) 171.7049 -57.3027 e0892            Ks      4.00 2022-04-13T05:57:06.5129  1  2  2 Double  20.00  20.00
v20220412_00498.fit 198.B-2004(K) 173.9537 -57.6963 e0893            Ks      4.00 2022-04-13T05:57:57.3987  1  2  1 Double   0.00   0.00
v20220412_00499.fit 198.B-2004(K) 173.9663 -57.6923 e0893            Ks      4.00 2022-04-13T05:58:10.4154  1  2  2 Double  20.00  20.00
v20220412_00500.fit 198.B-2004(K) 174.0032 -57.6084 e0893            Ks      4.00 2022-04-13T05:58:31.6702  1  2  1 Double   0.00   0.00
v20220412_00501.fit 198.B-2004(K) 174.0161 -57.6047 e0893            Ks      4.00 2022-04-13T05:58:45.6888  1  2  2 Double  20.00  20.00
v20220412_00502.fit 198.B-2004(K) 174.0527 -57.5208 e0893            Ks      4.00 2022-04-13T05:59:01.6821  1  2  1 Double   0.00   0.00
v20220412_00503.fit 198.B-2004(K) 174.0655 -57.5171 e0893            Ks      4.00 2022-04-13T05:59:16.9166  1  2  2 Double  20.00  20.00
v20220412_00504.fit 198.B-2004(K) 174.3796 -57.5733 e0893            Ks      4.00 2022-04-13T05:59:37.1245  1  2  1 Double   0.00   0.00
v20220412_00505.fit 198.B-2004(K) 174.3919 -57.5690 e0893            Ks      4.00 2022-04-13T05:59:49.5394  1  2  2 Double  20.00  20.00
v20220412_00506.fit 198.B-2004(K) 174.3311 -57.6607 e0893            Ks      4.00 2022-04-13T06:00:08.2924  1  2  1 Double   0.00   0.00
v20220412_00507.fit 198.B-2004(K) 174.3440 -57.6570 e0893            Ks      4.00 2022-04-13T06:00:20.6871  1  2  2 Double  20.00  20.00
v20220412_00508.fit 198.B-2004(K) 174.2829 -57.7486 e0893            Ks      4.00 2022-04-13T06:00:37.5415  1  2  1 Double   0.00   0.00
v20220412_00509.fit 198.B-2004(K) 174.2956 -57.7449 e0893            Ks      4.00 2022-04-13T06:00:50.5600  1  2  2 Double  20.00  20.00
v20220412_00510.fit 198.B-2004(K) 176.5984 -58.0896 e0894            Ks      4.00 2022-04-13T06:01:47.3652  1  2  1 Double   0.00   0.00
v20220412_00511.fit 198.B-2004(K) 176.6108 -58.0853 e0894            Ks      4.00 2022-04-13T06:02:01.3878  1  2  2 Double  20.00  20.00
v20220412_00512.fit 198.B-2004(K) 176.6416 -58.0006 e0894            Ks      4.00 2022-04-13T06:02:17.7671  1  2  1 Double   0.00   0.00
v20220412_00513.fit 198.B-2004(K) 176.6544 -57.9967 e0894            Ks      4.00 2022-04-13T06:02:31.7866  1  2  2 Double  20.00  20.00
v20220412_00514.fit 198.B-2004(K) 176.6849 -57.9121 e0894            Ks      4.00 2022-04-13T06:02:50.8087  1  2  1 Double   0.00   0.00
v20220412_00515.fit 198.B-2004(K) 176.6976 -57.9081 e0894            Ks      4.00 2022-04-13T06:03:03.2196  1  2  2 Double  20.00  20.00
v20220412_00516.fit 198.B-2004(K) 177.0191 -57.9574 e0894            Ks      4.00 2022-04-13T06:03:25.7903  1  2  1 Double   0.00   0.00
v20220412_00517.fit 198.B-2004(K) 177.0311 -57.9529 e0894            Ks      4.00 2022-04-13T06:03:39.8087  1  2  2 Double  20.00  20.00
v20220412_00518.fit 198.B-2004(K) 176.9769 -58.0458 e0894            Ks      4.00 2022-04-13T06:03:56.1961  1  2  1 Double   0.00   0.00
v20220412_00519.fit 198.B-2004(K) 176.9896 -58.0418 e0894            Ks      4.00 2022-04-13T06:04:10.2136  1  2  2 Double  20.00  20.00
v20220412_00520.fit 198.B-2004(K) 176.9349 -58.1347 e0894            Ks      4.00 2022-04-13T06:04:30.2345  1  2  1 Double   0.00   0.00
v20220412_00521.fit 198.B-2004(K) 176.9475 -58.1307 e0894            Ks      4.00 2022-04-13T06:04:44.2581  1  2  2 Double  20.00  20.00
v20220412_00522.fit 104.20VA.001 251.5258 -54.5932 No name          Ks      7.50 2022-04-13T06:07:55.2005  3  2  1 Double   0.00   0.00
v20220412_00523.fit 104.20VA.001 251.5393 -54.5921 No name          Ks      7.50 2022-04-13T06:08:33.6126  3  2  2 Double  20.00 -20.00
v20220412_00524.fit 104.20VA.001 251.3220 -54.7330 No name          Ks      7.50 2022-04-13T06:09:25.4293  3  2  1 Double   0.00   0.00
v20220412_00525.fit 104.20VA.001 251.3349 -54.7323 No name          Ks      7.50 2022-04-13T06:10:03.8244  3  2  2 Double  20.00 -20.00
v20220412_00526.fit 104.20VA.001 251.4051 -54.5340 No name          Ks      7.50 2022-04-13T06:10:49.2137  3  2  1 Double   0.00   0.00
v20220412_00527.fit 104.20VA.001 251.4185 -54.5333 No name          Ks      7.50 2022-04-13T06:11:26.1915  3  2  2 Double  20.00 -20.00
v20220412_00528.fit 104.20VA.001 251.2007 -54.6738 No name          Ks      7.50 2022-04-13T06:12:12.6382  3  2  1 Double   0.00   0.00
v20220412_00529.fit 104.20VA.001 251.2139 -54.6730 No name          Ks      7.50 2022-04-13T06:12:49.1035  3  2  2 Double  20.00 -20.00
v20220412_00530.fit 104.20VA.001 251.2851 -54.4748 No name          Ks      7.50 2022-04-13T06:13:33.2929  3  2  1 Double   0.00   0.00
v20220412_00531.fit 104.20VA.001 251.2984 -54.4742 No name          Ks      7.50 2022-04-13T06:14:09.0932  3  2  2 Double  20.00 -20.00
v20220412_00532.fit 104.20VA.001 251.0801 -54.6142 No name          Ks      7.50 2022-04-13T06:14:57.0074  3  2  1 Double   0.00   0.00
v20220412_00533.fit 104.20VA.001 251.0935 -54.6132 No name          Ks      7.50 2022-04-13T06:15:35.4124  3  2  2 Double  20.00 -20.00
v20220412_00534.fit 104.20VA.001 251.5259 -54.5935 No name          J      15.00 2022-04-13T06:16:45.5133  2  2  1 Double   0.00   0.00
v20220412_00535.fit 104.20VA.001 251.5392 -54.5921 No name          J      15.00 2022-04-13T06:17:29.8946  2  2  2 Double  20.00 -20.00
v20220412_00536.fit 104.20VA.001 251.3220 -54.7330 No name          J      15.00 2022-04-13T06:18:23.1042  2  2  1 Double   0.00   0.00
v20220412_00537.fit 104.20VA.001 251.3349 -54.7323 No name          J      15.00 2022-04-13T06:19:05.3190  2  2  2 Double  20.00 -20.00
v20220412_00538.fit 104.20VA.001 251.4051 -54.5340 No name          J      15.00 2022-04-13T06:19:56.7356  2  2  1 Double   0.00   0.00
v20220412_00539.fit 104.20VA.001 251.4185 -54.5333 No name          J      15.00 2022-04-13T06:20:37.5586  2  2  2 Double  20.00 -20.00
v20220412_00540.fit 104.20VA.001 251.2007 -54.6738 No name          J      15.00 2022-04-13T06:21:29.5762  2  2  1 Double   0.00   0.00
v20220412_00541.fit 104.20VA.001 251.2139 -54.6730 No name          J      15.00 2022-04-13T06:22:16.2613  2  2  2 Double  20.00 -20.00
v20220412_00542.fit 104.20VA.001 251.2851 -54.4748 No name          J      15.00 2022-04-13T06:23:09.6948  2  2  1 Double   0.00   0.00
v20220412_00543.fit 104.20VA.001 251.2984 -54.4742 No name          J      15.00 2022-04-13T06:23:51.3605  2  2  2 Double  20.00 -20.00
v20220412_00544.fit 104.20VA.001 251.0801 -54.6142 No name          J      15.00 2022-04-13T06:24:43.3782  2  2  1 Double   0.00   0.00
v20220412_00545.fit 104.20VA.001 251.0935 -54.6132 No name          J      15.00 2022-04-13T06:25:23.2962  2  2  2 Double  20.00 -20.00
v20220412_00546.fit 104.20VA.001 254.5076 -50.6412 No name          Ks      7.50 2022-04-13T06:26:49.0693  3  2  1 Double   0.00   0.00
v20220412_00547.fit 104.20VA.001 254.5198 -50.6399 No name          Ks      7.50 2022-04-13T06:27:27.5384  3  2  2 Double  20.00 -20.00
v20220412_00548.fit 104.20VA.001 254.3291 -50.7850 No name          Ks      7.50 2022-04-13T06:28:15.4576  3  2  1 Double   0.00   0.00
