v20190416_00345.fit 198.C-2009(H) 154.6205 -79.8516 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:30:22.0698  2  5  2 Double -16.37 -34.54
v20190416_00346.fit 198.C-2009(H) 154.7063 -79.8537 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:32:42.4974  2  5  3 Double -41.37  14.67
v20190416_00347.fit 198.C-2009(H) 154.6563 -79.8497 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:33:00.7685  2  5  4 Double -34.37 -19.11
v20190416_00348.fit 198.C-2009(H) 154.6978 -79.8576 Chamaeleon_wide_1_1_4 H       3.00 2019-04-17T03:33:21.2494  2  5  5 Double -26.60  18.63
v20190416_00349.fit 198.C-2009(H) 153.3559 -78.0765 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:34:21.4192  2  5  1 Double -24.22  35.66
v20190416_00350.fit 198.C-2009(H) 153.2822 -78.0592 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:34:43.5819  2  5  2 Double -36.73 -42.96
v20190416_00351.fit 198.C-2009(H) 153.2795 -78.0733 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:35:04.0599  2  5  3 Double   4.81 -12.95
v20190416_00352.fit 198.C-2009(H) 153.2535 -78.0713 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:35:26.0806  2  5  4 Double  11.32 -32.52
v20190416_00353.fit 198.C-2009(H) 153.3444 -78.0738 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:35:48.9262  2  5  5 Double -23.35  26.33
v20190416_00354.fit 198.C-2009(H) 153.8937 -77.9304 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:36:14.3608  2  5  1 Double -24.22  35.66
v20190416_00355.fit 198.C-2009(H) 153.8146 -77.9146 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:36:34.7655  2  5  2 Double -36.73 -42.96
v20190416_00356.fit 198.C-2009(H) 153.8141 -77.9287 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:36:51.7888  2  5  3 Double   4.81 -12.95
v20190416_00357.fit 198.C-2009(H) 153.7881 -77.9269 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:37:10.6070  2  5  4 Double  11.32 -32.52
v20190416_00358.fit 198.C-2009(H) 153.8785 -77.9291 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:37:28.5641  2  5  5 Double -23.35  26.33
v20190416_00359.fit 198.C-2009(H) 153.7095 -78.1319 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:37:50.5887  2  5  1 Double -24.22  35.66
v20190416_00360.fit 198.C-2009(H) 153.6343 -78.1158 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:38:07.6090  2  5  2 Double -36.73 -42.96
v20190416_00361.fit 198.C-2009(H) 153.6321 -78.1299 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:38:24.6282  2  5  3 Double   4.81 -12.95
v20190416_00362.fit 198.C-2009(H) 153.6057 -78.1280 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:38:42.7635  2  5  4 Double  11.32 -32.52
v20190416_00363.fit 198.C-2009(H) 153.6971 -78.1303 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:39:00.4785  2  5  5 Double -23.35  26.33
v20190416_00364.fit 198.C-2009(H) 154.2411 -77.9854 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:39:23.0422  2  5  1 Double -24.22  35.66
v20190416_00365.fit 198.C-2009(H) 154.1632 -77.9691 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:39:40.9194  2  5  2 Double -36.73 -42.96
v20190416_00366.fit 198.C-2009(H) 154.1632 -77.9834 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:39:56.9379  2  5  3 Double   4.81 -12.95
v20190416_00367.fit 198.C-2009(H) 154.1370 -77.9816 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:40:15.2730  2  5  4 Double  11.32 -32.52
v20190416_00368.fit 198.C-2009(H) 154.2278 -77.9836 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:40:33.9569  2  5  5 Double -23.35  26.33
v20190416_00369.fit 198.C-2009(H) 154.0702 -78.1867 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:40:56.7877  2  5  1 Double -24.22  35.66
v20190416_00370.fit 198.C-2009(H) 153.9931 -78.1710 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:41:14.6277  2  5  2 Double -36.73 -42.96
v20190416_00371.fit 198.C-2009(H) 153.9913 -78.1852 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:41:31.6480  2  5  3 Double   4.81 -12.95
v20190416_00372.fit 198.C-2009(H) 153.9648 -78.1834 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:41:52.0771  2  5  4 Double  11.32 -32.52
v20190416_00373.fit 198.C-2009(H) 154.0566 -78.1854 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:42:12.4744  2  5  5 Double -23.35  26.33
v20190416_00374.fit 198.C-2009(H) 154.5947 -78.0391 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:42:35.9694  2  5  1 Double -24.22  35.66
v20190416_00375.fit 198.C-2009(H) 154.5179 -78.0223 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:42:53.6396  2  5  2 Double -36.73 -42.96
v20190416_00376.fit 198.C-2009(H) 154.5184 -78.0367 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:43:09.6591  2  5  3 Double   4.81 -12.95
v20190416_00377.fit 198.C-2009(H) 154.4920 -78.0350 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:43:28.3330  2  5  4 Double  11.32 -32.52
v20190416_00378.fit 198.C-2009(H) 154.5831 -78.0367 Chamaeleon_wide_1_2_3 H       3.00 2019-04-17T03:43:46.8091  2  5  5 Double -23.35  26.33
v20190416_00379.fit 198.C-2009(H) 157.7319 -78.7092 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:44:42.8463  2  5  1 Double   5.67   5.84
v20190416_00380.fit 198.C-2009(H) 157.7270 -78.7188 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:45:01.4095  2  5  2 Double  40.03  25.99
v20190416_00381.fit 198.C-2009(H) 157.7390 -78.7033 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:45:21.8053  2  5  3 Double -11.10   2.01
v20190416_00382.fit 198.C-2009(H) 157.7758 -78.7134 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:45:42.1882  2  5  4 Double   4.79  43.76
v20190416_00383.fit 198.C-2009(H) 157.7718 -78.7011 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:46:00.4245  2  5  5 Double -30.65  16.65
v20190416_00384.fit 198.C-2009(H) 158.2428 -78.5550 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:46:23.9969  2  5  1 Double   5.67   5.84
v20190416_00385.fit 198.C-2009(H) 158.2354 -78.5663 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:46:41.0172  2  5  2 Double  40.03  25.99
v20190416_00386.fit 198.C-2009(H) 158.2460 -78.5508 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:46:58.0375  2  5  3 Double -11.10   2.01
v20190416_00387.fit 198.C-2009(H) 158.2830 -78.5607 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:47:20.0692  2  5  4 Double   4.79  43.76
v20190416_00388.fit 198.C-2009(H) 158.2774 -78.5484 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:47:37.0914  2  5  5 Double -30.65  16.65
v20190416_00389.fit 198.C-2009(H) 158.1248 -78.7589 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:47:59.1133  2  5  1 Double   5.67   5.84
v20190416_00390.fit 198.C-2009(H) 158.1211 -78.7698 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:48:16.1346  2  5  2 Double  40.03  25.99
v20190416_00391.fit 198.C-2009(H) 158.1321 -78.7543 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:48:33.1537  2  5  3 Double -11.10   2.01
v20190416_00392.fit 198.C-2009(H) 158.1698 -78.7643 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:48:51.2158  2  5  4 Double   4.79  43.76
v20190416_00393.fit 198.C-2009(H) 158.1650 -78.7519 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:49:08.2352  2  5  5 Double -30.65  16.65
v20190416_00394.fit 198.C-2009(H) 158.6281 -78.6046 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:49:30.2620  2  5  1 Double   5.67   5.84
v20190416_00395.fit 198.C-2009(H) 158.6235 -78.6153 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:49:46.2811  2  5  2 Double  40.03  25.99
v20190416_00396.fit 198.C-2009(H) 158.6330 -78.5997 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:50:02.3055  2  5  3 Double -11.10   2.01
v20190416_00397.fit 198.C-2009(H) 158.6709 -78.6096 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:50:20.6158  2  5  4 Double   4.79  43.76
v20190416_00398.fit 198.C-2009(H) 158.6647 -78.5972 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:50:38.8997  2  5  5 Double -30.65  16.65
v20190416_00399.fit 198.C-2009(H) 158.5257 -78.8081 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:51:00.9235  2  5  1 Double   5.67   5.84
v20190416_00400.fit 198.C-2009(H) 158.5223 -78.8192 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:51:21.3034  2  5  2 Double  40.03  25.99
v20190416_00401.fit 198.C-2009(H) 158.5322 -78.8036 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:51:38.3268  2  5  3 Double -11.10   2.01
v20190416_00402.fit 198.C-2009(H) 158.5708 -78.8135 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:51:59.3465  2  5  4 Double   4.79  43.76
v20190416_00403.fit 198.C-2009(H) 158.5653 -78.8012 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:52:16.3677  2  5  5 Double -30.65  16.65
v20190416_00404.fit 198.C-2009(H) 159.0200 -78.6526 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:52:39.5643  2  5  1 Double   5.67   5.84
v20190416_00405.fit 198.C-2009(H) 159.0180 -78.6627 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:54:52.1897  2  5  2 Double  40.03  25.99
v20190416_00406.fit 198.C-2009(H) 159.0265 -78.6471 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:55:09.2089  2  5  3 Double -11.10   2.01
v20190416_00407.fit 198.C-2009(H) 159.0653 -78.6569 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:55:27.2661  2  5  4 Double   4.79  43.76
v20190416_00408.fit 198.C-2009(H) 159.0583 -78.6445 Chamaeleon_wide_1_2_4 H       3.00 2019-04-17T03:55:45.2603  2  5  5 Double -30.65  16.65
v20190416_00409.fit 198.B-2004(G) 142.6439 -50.7096 e1121            Ks      4.00 2019-04-17T04:00:52.7728  1  2  1 Double   0.00   0.00
v20190416_00410.fit 198.B-2004(G) 142.6563 -50.7090 e1121            Ks      4.00 2019-04-17T04:01:11.7957  1  2  2 Double  20.00  20.00
v20190416_00411.fit 198.B-2004(G) 142.7429 -50.6425 e1121            Ks      4.00 2019-04-17T04:01:30.8177  1  2  1 Double   0.00   0.00
v20190416_00412.fit 198.B-2004(G) 142.7552 -50.6423 e1121            Ks      4.00 2019-04-17T04:01:45.8661  1  2  2 Double  20.00  20.00
v20190416_00413.fit 198.B-2004(G) 142.8414 -50.5757 e1121            Ks      4.00 2019-04-17T04:02:04.2393  1  2  1 Double   0.00   0.00
v20190416_00414.fit 198.B-2004(G) 142.8535 -50.5755 e1121            Ks      4.00 2019-04-17T04:02:18.2618  1  2  2 Double  20.00  20.00
v20190416_00415.fit 198.B-2004(G) 143.0527 -50.7005 e1121            Ks      4.00 2019-04-17T04:02:39.4926  1  2  1 Double   0.00   0.00
v20190416_00416.fit 198.B-2004(G) 143.0650 -50.6998 e1121            Ks      4.00 2019-04-17T04:02:54.0502  1  2  2 Double  20.00  20.00
v20190416_00417.fit 198.B-2004(G) 142.9545 -50.7674 e1121            Ks      4.00 2019-04-17T04:03:09.8265  1  2  1 Double   0.00   0.00
v20190416_00418.fit 198.B-2004(G) 142.9668 -50.7672 e1121            Ks      4.00 2019-04-17T04:03:24.7970  1  2  2 Double  20.00  20.00
v20190416_00419.fit 198.B-2004(G) 142.8558 -50.8346 e1121            Ks      4.00 2019-04-17T04:03:44.8169  1  2  1 Double   0.00   0.00
v20190416_00420.fit 198.B-2004(G) 142.8679 -50.8344 e1121            Ks      4.00 2019-04-17T04:03:59.0895  1  2  2 Double  20.00  20.00
v20190416_00421.fit 198.B-2004(G) 144.3611 -51.6948 e1122            Ks      4.00 2019-04-17T04:04:47.2385  1  2  1 Double   0.00   0.00
v20190416_00422.fit 198.B-2004(G) 144.3737 -51.6940 e1122            Ks      4.00 2019-04-17T04:05:02.9749  1  2  2 Double  20.00  20.00
v20190416_00423.fit 198.B-2004(G) 144.4597 -51.6263 e1122            Ks      4.00 2019-04-17T04:05:21.3432  1  2  1 Double   0.00   0.00
v20190416_00424.fit 198.B-2004(G) 144.4722 -51.6260 e1122            Ks      4.00 2019-04-17T04:05:35.3646  1  2  2 Double  20.00  20.00
v20190416_00425.fit 198.B-2004(G) 144.5578 -51.5581 e1122            Ks      4.00 2019-04-17T04:05:55.3855  1  2  1 Double   0.00   0.00
v20190416_00426.fit 198.B-2004(G) 144.5701 -51.5576 e1122            Ks      4.00 2019-04-17T04:06:10.8099  1  2  2 Double  20.00  20.00
v20190416_00427.fit 198.B-2004(G) 144.7782 -51.6796 e1122            Ks      4.00 2019-04-17T04:06:29.8310  1  2  1 Double   0.00   0.00
v20190416_00428.fit 198.B-2004(G) 144.7908 -51.6787 e1122            Ks      4.00 2019-04-17T04:06:44.9784  1  2  2 Double  20.00  20.00
v20190416_00429.fit 198.B-2004(G) 144.6806 -51.7480 e1122            Ks      4.00 2019-04-17T04:07:05.0005  1  2  1 Double   0.00   0.00
v20190416_00430.fit 198.B-2004(G) 144.6931 -51.7476 e1122            Ks      4.00 2019-04-17T04:07:19.0199  1  2  2 Double  20.00  20.00
v20190416_00431.fit 198.B-2004(G) 144.5823 -51.8167 e1122            Ks      4.00 2019-04-17T04:07:40.4057  1  2  1 Double   0.00   0.00
v20190416_00432.fit 198.B-2004(G) 144.5947 -51.8162 e1122            Ks      4.00 2019-04-17T04:07:54.4253  1  2  2 Double  20.00  20.00
v20190416_00433.fit 198.B-2004(G) 146.1539 -52.6537 e1123            Ks      4.00 2019-04-17T04:08:47.6160  1  2  1 Double   0.00   0.00
v20190416_00434.fit 198.B-2004(G) 146.1668 -52.6527 e1123            Ks      4.00 2019-04-17T04:09:06.6358  1  2  2 Double  20.00  20.00
v20190416_00435.fit 198.B-2004(G) 146.2518 -52.5837 e1123            Ks      4.00 2019-04-17T04:09:25.6569  1  2  1 Double   0.00   0.00
v20190416_00436.fit 198.B-2004(G) 146.2646 -52.5832 e1123            Ks      4.00 2019-04-17T04:09:40.6154  1  2  2 Double  20.00  20.00
v20190416_00437.fit 198.B-2004(G) 146.3492 -52.5140 e1123            Ks      4.00 2019-04-17T04:09:59.6364  1  2  1 Double   0.00   0.00
v20190416_00438.fit 198.B-2004(G) 146.3618 -52.5134 e1123            Ks      4.00 2019-04-17T04:10:13.6590  1  2  2 Double  20.00  20.00
v20190416_00439.fit 198.B-2004(G) 146.5794 -52.6321 e1123            Ks      4.00 2019-04-17T04:10:34.6598  1  2  1 Double   0.00   0.00
v20190416_00440.fit 198.B-2004(G) 146.5922 -52.6310 e1123            Ks      4.00 2019-04-17T04:10:48.6794  1  2  2 Double  20.00  20.00
v20190416_00441.fit 198.B-2004(G) 146.4825 -52.7019 e1123            Ks      4.00 2019-04-17T04:11:07.2025  1  2  1 Double   0.00   0.00
v20190416_00442.fit 198.B-2004(G) 146.4952 -52.7014 e1123            Ks      4.00 2019-04-17T04:11:20.2243  1  2  2 Double  20.00  20.00
v20190416_00443.fit 198.B-2004(G) 146.3850 -52.7722 e1123            Ks      4.00 2019-04-17T04:11:39.2433  1  2  1 Double   0.00   0.00
v20190416_00444.fit 198.B-2004(G) 146.3976 -52.7715 e1123            Ks      4.00 2019-04-17T04:11:53.2627  1  2  2 Double  20.00  20.00
v20190416_00445.fit 198.B-2004(G) 148.0263 -53.5841 e1124            Ks      4.00 2019-04-17T04:12:38.7551  1  2  1 Double   0.00   0.00
v20190416_00446.fit 198.B-2004(G) 148.0394 -53.5829 e1124            Ks      4.00 2019-04-17T04:12:54.3195  1  2  2 Double  20.00  20.00
v20190416_00447.fit 198.B-2004(G) 148.1233 -53.5126 e1124            Ks      4.00 2019-04-17T04:13:10.1248  1  2  1 Double   0.00   0.00
v20190416_00448.fit 198.B-2004(G) 148.1363 -53.5118 e1124            Ks      4.00 2019-04-17T04:13:24.1864  1  2  2 Double  20.00  20.00
v20190416_00449.fit 198.B-2004(G) 148.2196 -53.4413 e1124            Ks      4.00 2019-04-17T04:13:43.2064  1  2  1 Double   0.00   0.00
v20190416_00450.fit 198.B-2004(G) 148.2325 -53.4405 e1124            Ks      4.00 2019-04-17T04:13:57.2280  1  2  2 Double  20.00  20.00
v20190416_00451.fit 198.B-2004(G) 148.4599 -53.5557 e1124            Ks      4.00 2019-04-17T04:14:17.3419  1  2  1 Double   0.00   0.00
v20190416_00452.fit 198.B-2004(G) 148.4730 -53.5544 e1124            Ks      4.00 2019-04-17T04:14:33.2123  1  2  2 Double  20.00  20.00
v20190416_00453.fit 198.B-2004(G) 148.3641 -53.6271 e1124            Ks      4.00 2019-04-17T04:14:51.6156  1  2  1 Double   0.00   0.00
v20190416_00454.fit 198.B-2004(G) 148.3771 -53.6263 e1124            Ks      4.00 2019-04-17T04:15:05.6350  1  2  2 Double  20.00  20.00
v20190416_00455.fit 198.B-2004(G) 148.2677 -53.6988 e1124            Ks      4.00 2019-04-17T04:15:26.3680  1  2  1 Double   0.00   0.00
v20190416_00456.fit 198.B-2004(G) 148.2805 -53.6980 e1124            Ks      4.00 2019-04-17T04:15:40.4534  1  2  2 Double  20.00  20.00
v20190416_00457.fit 198.B-2004(G) 149.9820 -54.4837 e1125            Ks      4.00 2019-04-17T04:16:34.6290  1  2  1 Double   0.00   0.00
v20190416_00458.fit 198.B-2004(G) 149.9953 -54.4823 e1125            Ks      4.00 2019-04-17T04:16:49.8405  1  2  2 Double  20.00  20.00
v20190416_00459.fit 198.B-2004(G) 150.0775 -54.4106 e1125            Ks      4.00 2019-04-17T04:17:08.2104  1  2  1 Double   0.00   0.00
v20190416_00460.fit 198.B-2004(G) 150.0908 -54.4096 e1125            Ks      4.00 2019-04-17T04:17:20.6041  1  2  2 Double  20.00  20.00
v20190416_00461.fit 198.B-2004(G) 150.1726 -54.3378 e1125            Ks      4.00 2019-04-17T04:17:40.9050  1  2  1 Double   0.00   0.00
v20190416_00462.fit 198.B-2004(G) 150.1857 -54.3367 e1125            Ks      4.00 2019-04-17T04:17:54.9267  1  2  2 Double  20.00  20.00
v20190416_00463.fit 198.B-2004(G) 150.4235 -54.4481 e1125            Ks      4.00 2019-04-17T04:18:14.9505  1  2  1 Double   0.00   0.00
v20190416_00464.fit 198.B-2004(G) 150.4367 -54.4466 e1125            Ks      4.00 2019-04-17T04:18:27.9752  1  2  2 Double  20.00  20.00
v20190416_00465.fit 198.B-2004(G) 150.3290 -54.5210 e1125            Ks      4.00 2019-04-17T04:18:50.4319  1  2  1 Double   0.00   0.00
v20190416_00466.fit 198.B-2004(G) 150.3423 -54.5200 e1125            Ks      4.00 2019-04-17T04:19:03.4545  1  2  2 Double  20.00  20.00
v20190416_00467.fit 198.B-2004(G) 150.2340 -54.5943 e1125            Ks      4.00 2019-04-17T04:19:19.4259  1  2  1 Double   0.00   0.00
v20190416_00468.fit 198.B-2004(G) 150.2471 -54.5933 e1125            Ks      4.00 2019-04-17T04:19:34.2084  1  2  2 Double  20.00  20.00
v20190416_00469.fit 198.B-2004(G) 143.8290 -49.9217 e1166            Ks      4.00 2019-04-17T04:20:30.0636  1  2  1 Double   0.00   0.00
v20190416_00470.fit 198.B-2004(G) 143.8411 -49.9210 e1166            Ks      4.00 2019-04-17T04:20:48.4638  1  2  2 Double  20.00  20.00
v20190416_00471.fit 198.B-2004(G) 143.9247 -49.8537 e1166            Ks      4.00 2019-04-17T04:22:06.8907  1  2  1 Double   0.00   0.00
v20190416_00472.fit 198.B-2004(G) 143.9368 -49.8534 e1166            Ks      4.00 2019-04-17T04:22:19.9103  1  2  2 Double  20.00  20.00
v20190416_00473.fit 198.B-2004(G) 144.0199 -49.7859 e1166            Ks      4.00 2019-04-17T04:22:44.3078  1  2  1 Double   0.00   0.00
v20190416_00474.fit 198.B-2004(G) 144.0319 -49.7856 e1166            Ks      4.00 2019-04-17T04:22:57.3255  1  2  2 Double  20.00  20.00
v20190416_00475.fit 198.B-2004(G) 144.2308 -49.9085 e1166            Ks      4.00 2019-04-17T04:23:17.9456  1  2  1 Double   0.00   0.00
v20190416_00476.fit 198.B-2004(G) 144.2429 -49.9078 e1166            Ks      4.00 2019-04-17T04:23:32.5679  1  2  2 Double  20.00  20.00
v20190416_00477.fit 198.B-2004(G) 144.1359 -49.9764 e1166            Ks      4.00 2019-04-17T04:23:51.0143  1  2  1 Double   0.00   0.00
v20190416_00478.fit 198.B-2004(G) 144.1479 -49.9761 e1166            Ks      4.00 2019-04-17T04:24:05.0326  1  2  2 Double  20.00  20.00
v20190416_00479.fit 198.B-2004(G) 144.0405 -50.0446 e1166            Ks      4.00 2019-04-17T04:24:24.0536  1  2  1 Double   0.00   0.00
v20190416_00480.fit 198.B-2004(G) 144.0524 -50.0442 e1166            Ks      4.00 2019-04-17T04:24:36.4473  1  2  2 Double  20.00  20.00
v20190416_00481.fit 198.B-2004(G) 145.5420 -50.8898 e1167            Ks      4.00 2019-04-17T04:25:25.5713  1  2  1 Double   0.00   0.00
v20190416_00482.fit 198.B-2004(G) 145.5544 -50.8889 e1167            Ks      4.00 2019-04-17T04:25:45.5932  1  2  2 Double  20.00  20.00
v20190416_00483.fit 198.B-2004(G) 145.6372 -50.8203 e1167            Ks      4.00 2019-04-17T04:26:04.6134  1  2  1 Double   0.00   0.00
v20190416_00484.fit 198.B-2004(G) 145.6495 -50.8198 e1167            Ks      4.00 2019-04-17T04:26:19.4167  1  2  2 Double  20.00  20.00
v20190416_00485.fit 198.B-2004(G) 145.7318 -50.7511 e1167            Ks      4.00 2019-04-17T04:26:40.4706  1  2  1 Double   0.00   0.00
v20190416_00486.fit 198.B-2004(G) 145.7439 -50.7505 e1167            Ks      4.00 2019-04-17T04:26:52.8673  1  2  2 Double  20.00  20.00
v20190416_00487.fit 198.B-2004(G) 145.9515 -50.8705 e1167            Ks      4.00 2019-04-17T04:27:11.2894  1  2  1 Double   0.00   0.00
v20190416_00488.fit 198.B-2004(G) 145.9638 -50.8695 e1167            Ks      4.00 2019-04-17T04:27:23.6811  1  2  2 Double  20.00  20.00
v20190416_00489.fit 198.B-2004(G) 145.8572 -50.9398 e1167            Ks      4.00 2019-04-17T04:27:43.7041  1  2  1 Double   0.00   0.00
v20190416_00490.fit 198.B-2004(G) 145.8695 -50.9393 e1167            Ks      4.00 2019-04-17T04:27:57.7238  1  2  2 Double  20.00  20.00
v20190416_00491.fit 198.B-2004(G) 145.7625 -51.0094 e1167            Ks      4.00 2019-04-17T04:28:14.6152  1  2  1 Double   0.00   0.00
v20190416_00492.fit 198.B-2004(G) 145.7747 -51.0089 e1167            Ks      4.00 2019-04-17T04:28:27.0106  1  2  2 Double  20.00  20.00
v20190416_00493.fit 198.B-2004(G) 147.3278 -51.8309 e1168            Ks      4.00 2019-04-17T04:29:17.2425  1  2  1 Double   0.00   0.00
v20190416_00494.fit 198.B-2004(G) 147.3404 -51.8298 e1168            Ks      4.00 2019-04-17T04:29:33.8048  1  2  2 Double  20.00  20.00
v20190416_00495.fit 198.B-2004(G) 147.4220 -51.7600 e1168            Ks      4.00 2019-04-17T04:29:53.8287  1  2  1 Double   0.00   0.00
v20190416_00496.fit 198.B-2004(G) 147.4345 -51.7593 e1168            Ks      4.00 2019-04-17T04:30:06.2274  1  2  2 Double  20.00  20.00
v20190416_00497.fit 198.B-2004(G) 147.5158 -51.6893 e1168            Ks      4.00 2019-04-17T04:30:22.4348  1  2  1 Double   0.00   0.00
v20190416_00498.fit 198.B-2004(G) 147.5281 -51.6885 e1168            Ks      4.00 2019-04-17T04:30:36.4545  1  2  2 Double  20.00  20.00
v20190416_00499.fit 198.B-2004(G) 147.7447 -51.8051 e1168            Ks      4.00 2019-04-17T04:30:56.4753  1  2  1 Double   0.00   0.00
v20190416_00500.fit 198.B-2004(G) 147.7573 -51.8039 e1168            Ks      4.00 2019-04-17T04:31:11.4887  1  2  2 Double  20.00  20.00
v20190416_00501.fit 198.B-2004(G) 147.6514 -51.8759 e1168            Ks      4.00 2019-04-17T04:31:27.5503  1  2  1 Double   0.00   0.00
v20190416_00502.fit 198.B-2004(G) 147.6639 -51.8752 e1168            Ks      4.00 2019-04-17T04:31:39.9438  1  2  2 Double  20.00  20.00
v20190416_00503.fit 198.B-2004(G) 147.5576 -51.9470 e1168            Ks      4.00 2019-04-17T04:31:58.3720  1  2  1 Double   0.00   0.00
v20190416_00504.fit 198.B-2004(G) 147.5700 -51.9463 e1168            Ks      4.00 2019-04-17T04:32:11.3897  1  2  2 Double  20.00  20.00
v20190416_00505.fit 198.B-2004(G) 149.1896 -52.7431 e1169            Ks      4.00 2019-04-17T04:33:05.0021  1  2  1 Double   0.00   0.00
v20190416_00506.fit 198.B-2004(G) 149.2024 -52.7418 e1169            Ks      4.00 2019-04-17T04:33:24.3961  1  2  2 Double  20.00  20.00
v20190416_00507.fit 198.B-2004(G) 149.2826 -52.6707 e1169            Ks      4.00 2019-04-17T04:33:44.4170  1  2  1 Double   0.00   0.00
v20190416_00508.fit 198.B-2004(G) 149.2954 -52.6698 e1169            Ks      4.00 2019-04-17T04:33:57.4357  1  2  2 Double  20.00  20.00
v20190416_00509.fit 198.B-2004(G) 149.3752 -52.5985 e1169            Ks      4.00 2019-04-17T04:34:13.5270  1  2  1 Double   0.00   0.00
v20190416_00510.fit 198.B-2004(G) 149.3878 -52.5975 e1169            Ks      4.00 2019-04-17T04:34:26.5447  1  2  2 Double  20.00  20.00
v20190416_00511.fit 198.B-2004(G) 149.6139 -52.7105 e1169            Ks      4.00 2019-04-17T04:34:47.3926  1  2  1 Double   0.00   0.00
v20190416_00512.fit 198.B-2004(G) 149.6267 -52.7091 e1169            Ks      4.00 2019-04-17T04:35:01.4111  1  2  2 Double  20.00  20.00
v20190416_00513.fit 198.B-2004(G) 149.5218 -52.7828 e1169            Ks      4.00 2019-04-17T04:35:20.4332  1  2  1 Double   0.00   0.00
v20190416_00514.fit 198.B-2004(G) 149.5346 -52.7819 e1169            Ks      4.00 2019-04-17T04:35:35.6806  1  2  2 Double  20.00  20.00
v20190416_00515.fit 198.B-2004(G) 149.4292 -52.8555 e1169            Ks      4.00 2019-04-17T04:35:51.3760  1  2  1 Double   0.00   0.00
v20190416_00516.fit 198.B-2004(G) 149.4418 -52.8545 e1169            Ks      4.00 2019-04-17T04:36:05.3965  1  2  2 Double  20.00  20.00
