v20150129_00361.fit 179.A-2004(J) 160.7411   3.3872 No name          H      10.00 2015-01-30T07:02:44.7486  5  3  1 Double   0.00   0.00
v20150129_00362.fit 179.A-2004(J) 160.7384   3.3900 No name          H      10.00 2015-01-30T07:03:53.5685  5  3  2 Double -10.00  10.00
v20150129_00363.fit 179.A-2004(J) 160.7439   3.3844 No name          H      10.00 2015-01-30T07:05:03.1853  5  3  3 Double  10.00 -10.00
v20150129_00364.fit 179.A-2004(J) 160.7411   3.4788 No name          H      10.00 2015-01-30T07:06:15.5898  5  3  1 Double   0.00   0.00
v20150129_00365.fit 179.A-2004(J) 160.7384   3.4815 No name          H      10.00 2015-01-30T07:07:24.6487  5  3  2 Double -10.00  10.00
v20150129_00366.fit 179.A-2004(J) 160.7439   3.4760 No name          H      10.00 2015-01-30T07:08:34.8964  5  3  3 Double  10.00 -10.00
v20150129_00367.fit 179.A-2004(J) 160.9246   3.4788 No name          H      10.00 2015-01-30T07:09:50.1935  5  3  1 Double   0.00   0.00
v20150129_00368.fit 179.A-2004(J) 160.9219   3.4815 No name          H      10.00 2015-01-30T07:10:58.3996  5  3  2 Double -10.00  10.00
v20150129_00369.fit 179.A-2004(J) 160.9274   3.4760 No name          H      10.00 2015-01-30T07:12:07.2614  5  3  3 Double  10.00 -10.00
v20150129_00370.fit 179.A-2004(J) 160.9247   3.3872 No name          H      10.00 2015-01-30T07:13:21.2916  5  3  1 Double   0.00   0.00
v20150129_00371.fit 179.A-2004(J) 160.9219   3.3900 No name          H      10.00 2015-01-30T07:14:31.6703  5  3  2 Double -10.00  10.00
v20150129_00372.fit 179.A-2004(J) 160.9274   3.3844 No name          H      10.00 2015-01-30T07:15:42.2140  5  3  3 Double  10.00 -10.00
v20150129_00373.fit 179.A-2004(J) 160.9246   3.2956 No name          H      10.00 2015-01-30T07:17:00.0761  5  3  1 Double   0.00   0.00
v20150129_00374.fit 179.A-2004(J) 160.9219   3.2984 No name          H      10.00 2015-01-30T07:18:12.4825  5  3  2 Double -10.00  10.00
v20150129_00375.fit 179.A-2004(J) 160.9274   3.2928 No name          H      10.00 2015-01-30T07:19:21.4322  5  3  3 Double  10.00 -10.00
v20150129_00376.fit 179.A-2004(J) 160.7384   3.2928 No name          J      25.00 2015-01-30T07:21:02.9709  2  2  1 Double -10.00 -10.00
v20150129_00377.fit 179.A-2004(J) 160.7440   3.2984 No name          J      25.00 2015-01-30T07:22:05.5153  2  2  2 Double  10.00  10.00
v20150129_00378.fit 179.A-2004(J) 160.7384   3.3844 No name          J      25.00 2015-01-30T07:23:16.9428  2  2  1 Double -10.00 -10.00
v20150129_00379.fit 179.A-2004(J) 160.7439   3.3900 No name          J      25.00 2015-01-30T07:24:20.4392  2  2  2 Double  10.00  10.00
v20150129_00380.fit 179.A-2004(J) 160.7384   3.4760 No name          J      25.00 2015-01-30T07:25:27.7465  2  2  1 Double -10.00 -10.00
v20150129_00381.fit 179.A-2004(J) 160.7439   3.4815 No name          J      25.00 2015-01-30T07:26:32.5906  2  2  2 Double  10.00  10.00
v20150129_00382.fit 179.A-2004(J) 160.9219   3.4760 No name          J      25.00 2015-01-30T07:27:42.6843  2  2  1 Double -10.00 -10.00
v20150129_00383.fit 179.A-2004(J) 160.9274   3.4815 No name          J      25.00 2015-01-30T07:28:45.6848  2  2  2 Double  10.00  10.00
v20150129_00384.fit 179.A-2004(J) 160.9219   3.3844 No name          J      25.00 2015-01-30T07:29:52.5968  2  2  1 Double -10.00 -10.00
v20150129_00385.fit 179.A-2004(J) 160.9274   3.3900 No name          J      25.00 2015-01-30T07:30:56.5004  2  2  2 Double  10.00  10.00
v20150129_00386.fit 179.A-2004(J) 160.9218   3.2928 No name          J      25.00 2015-01-30T07:32:03.7904  2  2  1 Double -10.00 -10.00
v20150129_00387.fit 179.A-2004(J) 160.9274   3.2984 No name          J      25.00 2015-01-30T07:33:07.3276  2  2  2 Double  10.00  10.00
v20150129_00388.fit 179.A-2010(K) 139.8088 -27.0788 Str19            Ks      7.50 2015-01-30T07:36:16.5502  2  2  1 Double   0.00   0.00
v20150129_00389.fit 179.A-2010(K) 139.8025 -27.0843 Str19            Ks      7.50 2015-01-30T07:36:44.0043  2  2  2 Double  20.00 -20.00
v20150129_00390.fit 179.A-2010(K) 139.8091 -26.8956 Str19            Ks      7.50 2015-01-30T07:37:14.5642  2  2  1 Double   0.00   0.00
v20150129_00391.fit 179.A-2010(K) 139.8029 -26.9012 Str19            Ks      7.50 2015-01-30T07:37:39.5286  2  2  2 Double  20.00 -20.00
v20150129_00392.fit 179.A-2010(K) 139.9116 -27.0789 Str19            Ks      7.50 2015-01-30T07:38:08.3844  2  2  1 Double   0.00   0.00
v20150129_00393.fit 179.A-2010(K) 139.9055 -27.0845 Str19            Ks      7.50 2015-01-30T07:38:33.9996  2  2  2 Double  20.00 -20.00
v20150129_00394.fit 179.A-2010(K) 139.9117 -26.8957 Str19            Ks      7.50 2015-01-30T07:39:04.5706  2  2  1 Double   0.00   0.00
v20150129_00395.fit 179.A-2010(K) 139.9055 -26.9013 Str19            Ks      7.50 2015-01-30T07:39:29.5160  2  2  2 Double  20.00 -20.00
v20150129_00396.fit 179.A-2010(K) 140.0146 -27.0788 Str19            Ks      7.50 2015-01-30T07:40:00.0748  2  2  1 Double   0.00   0.00
v20150129_00397.fit 179.A-2010(K) 140.0084 -27.0843 Str19            Ks      7.50 2015-01-30T07:40:25.6472  2  2  2 Double  20.00 -20.00
v20150129_00398.fit 179.A-2010(K) 140.0143 -26.8956 Str19            Ks      7.50 2015-01-30T07:40:53.1553  2  2  1 Double   0.00   0.00
v20150129_00399.fit 179.A-2010(K) 140.0081 -26.9012 Str19            Ks      7.50 2015-01-30T07:41:18.3467  2  2  2 Double  20.00 -20.00
v20150129_00400.fit 179.A-2010(K) 139.8089 -27.0789 Str19            J      15.00 2015-01-30T07:42:09.3544  1  2  1 Double   0.00   0.00
v20150129_00401.fit 179.A-2010(K) 139.8025 -27.0843 Str19            J      15.00 2015-01-30T07:42:34.8448  1  2  2 Double  20.00 -20.00
v20150129_00402.fit 179.A-2010(K) 139.8091 -26.8956 Str19            J      15.00 2015-01-30T07:43:01.7552  1  2  1 Double   0.00   0.00
v20150129_00403.fit 179.A-2010(K) 139.8029 -26.9012 Str19            J      15.00 2015-01-30T07:43:25.1726  1  2  2 Double  20.00 -20.00
v20150129_00404.fit 179.A-2010(K) 139.9116 -27.0789 Str19            J      15.00 2015-01-30T07:43:52.5207  1  2  1 Double   0.00   0.00
v20150129_00405.fit 179.A-2010(K) 139.9055 -27.0845 Str19            J      15.00 2015-01-30T07:44:16.6902  1  2  2 Double  20.00 -20.00
v20150129_00406.fit 179.A-2010(K) 139.9117 -26.8957 Str19            J      15.00 2015-01-30T07:44:43.8294  1  2  1 Double   0.00   0.00
v20150129_00407.fit 179.A-2010(K) 139.9055 -26.9013 Str19            J      15.00 2015-01-30T07:45:07.1790  1  2  2 Double  20.00 -20.00
v20150129_00408.fit 179.A-2010(K) 140.0146 -27.0788 Str19            J      15.00 2015-01-30T07:45:35.2093  1  2  1 Double   0.00   0.00
v20150129_00409.fit 179.A-2010(K) 140.0084 -27.0843 Str19            J      15.00 2015-01-30T07:45:59.7895  1  2  2 Double  20.00 -20.00
v20150129_00410.fit 179.A-2010(K) 140.0143 -26.8956 Str19            J      15.00 2015-01-30T07:46:26.5048  1  2  1 Double   0.00   0.00
v20150129_00411.fit 179.A-2010(K) 140.0081 -26.9012 Str19            J      15.00 2015-01-30T07:46:49.4764  1  2  2 Double  20.00 -20.00
v20150129_00412.fit 179.A-2004(J) 167.8248  -2.5085 No name          J      25.00 2015-01-30T07:56:48.9925  2  2  1 Double -10.00  10.00
v20150129_00413.fit 179.A-2004(J) 167.8304  -2.5141 No name          J      25.00 2015-01-30T07:57:50.4469  2  2  2 Double  10.00 -10.00
v20150129_00414.fit 179.A-2004(J) 167.8248  -2.4169 No name          J      25.00 2015-01-30T07:58:57.1020  2  2  1 Double -10.00  10.00
v20150129_00415.fit 179.A-2004(J) 167.8304  -2.4225 No name          J      25.00 2015-01-30T07:59:59.2285  2  2  2 Double  10.00 -10.00
v20150129_00416.fit 179.A-2004(J) 167.8249  -2.3253 No name          J      25.00 2015-01-30T08:01:04.6208  2  2  1 Double -10.00  10.00
v20150129_00417.fit 179.A-2004(J) 167.8304  -2.3309 No name          J      25.00 2015-01-30T08:02:10.5742  2  2  2 Double  10.00 -10.00
v20150129_00418.fit 179.A-2004(J) 168.0082  -2.3253 No name          J      25.00 2015-01-30T08:03:18.4031  2  2  1 Double -10.00  10.00
v20150129_00419.fit 179.A-2004(J) 168.0137  -2.3309 No name          J      25.00 2015-01-30T08:04:21.3235  2  2  2 Double  10.00 -10.00
v20150129_00420.fit 179.A-2004(J) 168.0082  -2.4169 No name          J      25.00 2015-01-30T08:05:28.1026  2  2  1 Double -10.00  10.00
v20150129_00421.fit 179.A-2004(J) 168.0138  -2.4225 No name          J      25.00 2015-01-30T08:06:31.0838  2  2  2 Double  10.00 -10.00
v20150129_00422.fit 179.A-2004(J) 168.0082  -2.5085 No name          J      25.00 2015-01-30T08:07:37.7462  2  2  1 Double -10.00  10.00
v20150129_00423.fit 179.A-2004(J) 168.0138  -2.5141 No name          J      25.00 2015-01-30T08:08:40.2415  2  2  2 Double  10.00 -10.00
v20150129_00424.fit 179.A-2004(J) 167.8266  -2.5075 No name          Y      25.00 2015-01-30T08:10:08.7254  2  4  1 Double  -3.66  13.66
v20150129_00425.fit 179.A-2004(J) 167.8314  -2.5103 No name          Y      25.00 2015-01-30T08:11:11.0089  2  4  2 Double  13.66   3.66
v20150129_00426.fit 179.A-2004(J) 167.8286  -2.5151 No name          Y      25.00 2015-01-30T08:12:12.5835  2  4  3 Double   3.66 -13.66
v20150129_00427.fit 179.A-2004(J) 167.8238  -2.5123 No name          Y      25.00 2015-01-30T08:13:17.0428  2  4  4 Double -13.66  -3.66
v20150129_00428.fit 179.A-2004(J) 167.8266  -2.4159 No name          Y      25.00 2015-01-30T08:14:23.0650  2  4  1 Double  -3.66  13.66
v20150129_00429.fit 179.A-2004(J) 167.8314  -2.4187 No name          Y      25.00 2015-01-30T08:18:51.0474  2  4  2 Double  13.66   3.66
v20150129_00430.fit 179.A-2004(J) 167.8286  -2.4235 No name          Y      25.00 2015-01-30T08:19:55.5767  2  4  3 Double   3.66 -13.66
v20150129_00431.fit 179.A-2004(J) 167.8238  -2.4207 No name          Y      25.00 2015-01-30T08:20:57.3541  2  4  4 Double -13.66  -3.66
v20150129_00432.fit 179.A-2004(J) 167.8266  -2.3243 No name          Y      25.00 2015-01-30T08:22:09.7658  2  4  1 Double  -3.66  13.66
v20150129_00433.fit 179.A-2004(J) 167.8314  -2.3271 No name          Y      25.00 2015-01-30T08:23:13.5770  2  4  2 Double  13.66   3.66
v20150129_00434.fit 179.A-2004(J) 167.8287  -2.3319 No name          Y      25.00 2015-01-30T08:24:14.6766  2  4  3 Double   3.66 -13.66
v20150129_00435.fit 179.A-2004(J) 167.8238  -2.3291 No name          Y      25.00 2015-01-30T08:25:20.4860  2  4  4 Double -13.66  -3.66
v20150129_00436.fit 179.A-2004(J) 168.0100  -2.3243 No name          Y      25.00 2015-01-30T08:26:34.8421  2  4  1 Double  -3.66  13.66
v20150129_00437.fit 179.A-2004(J) 168.0147  -2.3271 No name          Y      25.00 2015-01-30T08:27:34.1211  2  4  2 Double  13.66   3.66
v20150129_00438.fit 179.A-2004(J) 168.0120  -2.3319 No name          Y      25.00 2015-01-30T08:28:34.3567  2  4  3 Double   3.66 -13.66
v20150129_00439.fit 179.A-2004(J) 168.0072  -2.3291 No name          Y      25.00 2015-01-30T08:29:35.5123  2  4  4 Double -13.66  -3.66
v20150129_00440.fit 179.A-2004(J) 168.0100  -2.4159 No name          Y      25.00 2015-01-30T08:30:41.7157  2  4  1 Double  -3.66  13.66
v20150129_00441.fit 179.A-2004(J) 168.0148  -2.4187 No name          Y      25.00 2015-01-30T08:31:43.0301  2  4  2 Double  13.66   3.66
v20150129_00442.fit 179.A-2004(J) 168.0120  -2.4235 No name          Y      25.00 2015-01-30T08:32:47.3207  2  4  3 Double   3.66 -13.66
v20150129_00443.fit 179.A-2004(J) 168.0072  -2.4207 No name          Y      25.00 2015-01-30T08:33:48.6431  2  4  4 Double -13.66  -3.66
v20150129_00444.fit 179.A-2004(J) 168.0100  -2.5075 No name          Y      25.00 2015-01-30T08:35:03.2244  2  4  1 Double  -3.66  13.66
v20150129_00445.fit 179.A-2004(J) 168.0148  -2.5103 No name          Y      25.00 2015-01-30T08:36:07.2637  2  4  2 Double  13.66   3.66
v20150129_00446.fit 179.A-2004(J) 168.0120  -2.5151 No name          Y      25.00 2015-01-30T08:37:07.6564  2  4  3 Double   3.66 -13.66
v20150129_00447.fit 179.A-2004(J) 168.0072  -2.5123 No name          Y      25.00 2015-01-30T08:38:09.2531  2  4  4 Double -13.66  -3.66
v20150129_00448.fit 179.A-2004(J) 167.8266  -2.5075 No name          Z      60.00 2015-01-30T08:39:41.2385  1  4  1 Double  -3.66  13.66
v20150129_00449.fit 179.A-2004(J) 167.8314  -2.5103 No name          Z      60.00 2015-01-30T08:40:49.1525  1  4  2 Double  13.66   3.66
v20150129_00450.fit 179.A-2004(J) 167.8286  -2.5151 No name          Z      60.00 2015-01-30T08:41:58.5253  1  4  3 Double   3.66 -13.66
v20150129_00451.fit 179.A-2004(J) 167.8238  -2.5123 No name          Z      60.00 2015-01-30T08:43:07.2861  1  4  4 Double -13.66  -3.66
v20150129_00452.fit 179.A-2004(J) 167.8266  -2.4159 No name          Z      60.00 2015-01-30T08:44:22.0006  1  4  1 Double  -3.66  13.66
v20150129_00453.fit 179.A-2004(J) 167.8314  -2.4187 No name          Z      60.00 2015-01-30T08:45:30.5313  1  4  2 Double  13.66   3.66
v20150129_00454.fit 179.A-2004(J) 167.8286  -2.4235 No name          Z      60.00 2015-01-30T08:46:44.0786  1  4  3 Double   3.66 -13.66
v20150129_00455.fit 179.A-2004(J) 167.8238  -2.4207 No name          Z      60.00 2015-01-30T08:47:53.5774  1  4  4 Double -13.66  -3.66
v20150129_00456.fit 179.A-2004(J) 167.8266  -2.3243 No name          Z      60.00 2015-01-30T08:49:13.4801  1  4  1 Double  -3.66  13.66
v20150129_00457.fit 179.A-2004(J) 167.8314  -2.3271 No name          Z      60.00 2015-01-30T08:50:21.7590  1  4  2 Double  13.66   3.66
v20150129_00458.fit 179.A-2004(J) 167.8287  -2.3319 No name          Z      60.00 2015-01-30T08:51:30.4551  1  4  3 Double   3.66 -13.66
v20150129_00459.fit 179.A-2004(J) 167.8238  -2.3291 No name          Z      60.00 2015-01-30T08:52:38.7588  1  4  4 Double -13.66  -3.66
v20150129_00460.fit 179.A-2004(J) 168.0100  -2.3243 No name          Z      60.00 2015-01-30T08:53:59.2455  1  4  1 Double  -3.66  13.66
v20150129_00461.fit 179.A-2004(J) 168.0147  -2.3271 No name          Z      60.00 2015-01-30T08:55:07.0724  1  4  2 Double  13.66   3.66
v20150129_00462.fit 179.A-2004(J) 168.0120  -2.3319 No name          Z      60.00 2015-01-30T08:56:15.9253  1  4  3 Double   3.66 -13.66
v20150129_00463.fit 179.A-2004(J) 168.0072  -2.3291 No name          Z      60.00 2015-01-30T08:57:23.6253  1  4  4 Double -13.66  -3.66
v20150129_00464.fit 179.A-2004(J) 168.0100  -2.4159 No name          Z      60.00 2015-01-30T08:58:39.4984  1  4  1 Double  -3.66  13.66
v20150129_00465.fit 179.A-2004(J) 168.0148  -2.4187 No name          Z      60.00 2015-01-30T08:59:48.8062  1  4  2 Double  13.66   3.66
v20150129_00466.fit 179.A-2004(J) 168.0120  -2.4235 No name          Z      60.00 2015-01-30T09:00:58.5240  1  4  3 Double   3.66 -13.66
v20150129_00467.fit 179.A-2004(J) 168.0072  -2.4207 No name          Z      60.00 2015-01-30T09:02:07.3700  1  4  4 Double -13.66  -3.66
v20150129_00468.fit 179.A-2004(J) 168.0100  -2.5075 No name          Z      60.00 2015-01-30T09:03:25.4107  1  4  1 Double  -3.66  13.66
v20150129_00469.fit 179.A-2004(J) 168.0148  -2.5103 No name          Z      60.00 2015-01-30T09:04:33.0357  1  4  2 Double  13.66   3.66
v20150129_00470.fit 179.A-2004(J) 168.0120  -2.5151 No name          Z      60.00 2015-01-30T09:05:40.5479  1  4  3 Double   3.66 -13.66
v20150129_00471.fit 179.A-2004(J) 168.0072  -2.5123 No name          Z      60.00 2015-01-30T09:06:49.0448  1  4  4 Double -13.66  -3.66
v20150129_00472.fit 179.A-2010(K) 173.7174 -29.9955 Str21            Ks      7.50 2015-01-30T09:10:44.8773  2  2  1 Double   0.00   0.00
v20150129_00473.fit 179.A-2010(K) 173.7108 -30.0010 Str21            Ks      7.50 2015-01-30T09:11:15.4372  2  2  2 Double  20.00 -20.00
v20150129_00474.fit 179.A-2010(K) 173.7176 -29.8123 Str21            Ks      7.50 2015-01-30T09:11:50.8273  2  2  1 Double   0.00   0.00
v20150129_00475.fit 179.A-2010(K) 173.7112 -29.8178 Str21            Ks      7.50 2015-01-30T09:12:16.5806  2  2  2 Double  20.00 -20.00
v20150129_00476.fit 179.A-2010(K) 173.8230 -29.9956 Str21            Ks      7.50 2015-01-30T09:12:47.1535  2  2  1 Double   0.00   0.00
v20150129_00477.fit 179.A-2010(K) 173.8167 -30.0011 Str21            Ks      7.50 2015-01-30T09:13:13.0630  2  2  2 Double  20.00 -20.00
v20150129_00478.fit 179.A-2010(K) 173.8231 -29.8124 Str21            Ks      7.50 2015-01-30T09:13:43.5816  2  2  1 Double   0.00   0.00
v20150129_00479.fit 179.A-2010(K) 173.8167 -29.8180 Str21            Ks      7.50 2015-01-30T09:14:08.1341  2  2  2 Double  20.00 -20.00
v20150129_00480.fit 179.A-2010(K) 173.9288 -29.9956 Str21            Ks      7.50 2015-01-30T09:14:39.6148  2  2  1 Double   0.00   0.00
v20150129_00481.fit 179.A-2010(K) 173.9225 -30.0010 Str21            Ks      7.50 2015-01-30T09:15:05.5541  2  2  2 Double  20.00 -20.00
v20150129_00482.fit 179.A-2010(K) 173.9286 -29.8123 Str21            Ks      7.50 2015-01-30T09:15:32.8463  2  2  1 Double   0.00   0.00
v20150129_00483.fit 179.A-2010(K) 173.9222 -29.8178 Str21            Ks      7.50 2015-01-30T09:15:57.2918  2  2  2 Double  20.00 -20.00
v20150129_00484.fit 179.A-2010(K) 173.7174 -29.9956 Str21            J      15.00 2015-01-30T09:16:50.5154  1  2  1 Double   0.00   0.00
v20150129_00485.fit 179.A-2010(K) 173.7108 -30.0010 Str21            J      15.00 2015-01-30T09:17:17.5706  1  2  2 Double  20.00 -20.00
v20150129_00486.fit 179.A-2010(K) 173.7176 -29.8123 Str21            J      15.00 2015-01-30T09:17:45.5965  1  2  1 Double   0.00   0.00
v20150129_00487.fit 179.A-2010(K) 173.7112 -29.8178 Str21            J      15.00 2015-01-30T09:18:09.4650  1  2  2 Double  20.00 -20.00
v20150129_00488.fit 179.A-2010(K) 173.8230 -29.9956 Str21            J      15.00 2015-01-30T09:18:36.9392  1  2  1 Double   0.00   0.00
v20150129_00489.fit 179.A-2010(K) 173.8167 -30.0011 Str21            J      15.00 2015-01-30T09:19:01.3537  1  2  2 Double  20.00 -20.00
v20150129_00490.fit 179.A-2010(K) 173.8231 -29.8124 Str21            J      15.00 2015-01-30T09:19:27.6949  1  2  1 Double   0.00   0.00
v20150129_00491.fit 179.A-2010(K) 173.8167 -29.8180 Str21            J      15.00 2015-01-30T09:19:51.2505  1  2  2 Double  20.00 -20.00
v20150129_00492.fit 179.A-2010(K) 173.9288 -29.9956 Str21            J      15.00 2015-01-30T09:20:18.6976  1  2  1 Double   0.00   0.00
v20150129_00493.fit 179.A-2010(K) 173.9225 -30.0010 Str21            J      15.00 2015-01-30T09:20:42.7412  1  2  2 Double  20.00 -20.00
v20150129_00494.fit 179.A-2010(K) 173.9286 -29.8123 Str21            J      15.00 2015-01-30T09:21:09.3434  1  2  1 Double   0.00   0.00
v20150129_00495.fit 179.A-2010(K) 173.9222 -29.8178 Str21            J      15.00 2015-01-30T09:21:33.5689  1  2  2 Double  20.00 -20.00
v20150129_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-30T09:35:58.6962  1  0  0 Double   0.00   0.00
v20150129_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-30T09:36:09.7201  1  0  0 Double   0.00   0.00
v20150129_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-30T09:36:23.7616  1  0  0 Double   0.00   0.00
v20150129_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-30T09:36:36.1444  1  0  0 Double   0.00   0.00
v20150129_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-01-30T09:36:46.2163  1  0  0 Double   0.00   0.00
v20150129_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-30T09:37:02.4466  1  0  0 Double   0.00   0.00
v20150129_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-30T09:39:12.3824  1  0  0 Double   0.00   0.00
v20150129_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-30T09:41:25.5574  1  0  0 Double   0.00   0.00
v20150129_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-30T09:43:35.9121  1  0  0 Double   0.00   0.00
v20150129_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-01-30T09:45:45.2685  1  0  0 Double   0.00   0.00
v20150129_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:48:01.7413  6  0  0 Double   0.00   0.00
v20150129_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:49:26.1476  6  0  0 Double   0.00   0.00
v20150129_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:50:46.2233  6  0  0 Double   0.00   0.00
v20150129_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:52:10.6437  6  0  0 Double   0.00   0.00
v20150129_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:53:32.2470  6  0  0 Double   0.00   0.00
v20150129_00511.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-30T09:55:06.2685  1  0  0 Uncorr   0.00   0.00
v20150129_00512.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-30T09:55:14.6560  1  0  0 Uncorr   0.00   0.00
v20150129_00513.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-30T09:55:25.0045  1  0  0 Uncorr   0.00   0.00
v20150129_00514.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-30T09:55:36.0274  1  0  0 Uncorr   0.00   0.00
v20150129_00515.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-01-30T09:55:46.3842  1  0  0 Uncorr   0.00   0.00
v20150129_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T09:56:11.0817  2  0  0 Double   0.00   0.00
v20150129_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T09:56:32.5433  2  0  0 Double   0.00   0.00
v20150129_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T09:56:53.9571  2  0  0 Double   0.00   0.00
v20150129_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T09:57:15.9758  2  0  0 Double   0.00   0.00
v20150129_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T09:57:38.0486  2  0  0 Double   0.00   0.00
v20150129_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:58:03.6941  3  0  0 Double   0.00   0.00
v20150129_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:58:52.0619  3  0  0 Double   0.00   0.00
v20150129_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T09:59:36.4552  3  0  0 Double   0.00   0.00
v20150129_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:00:21.0588  3  0  0 Double   0.00   0.00
v20150129_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:01:07.5248  3  0  0 Double   0.00   0.00
v20150129_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T10:01:59.1186 15  0  0 Double   0.00   0.00
v20150129_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T10:03:53.1676 15  0  0 Double   0.00   0.00
v20150129_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T10:05:47.2708 15  0  0 Double   0.00   0.00
v20150129_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T10:07:43.1748 15  0  0 Double   0.00   0.00
v20150129_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-01-30T10:09:37.2370 15  0  0 Double   0.00   0.00
v20150129_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-30T10:11:39.1075  2  0  0 Double   0.00   0.00
v20150129_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-30T10:12:05.8047  2  0  0 Double   0.00   0.00
v20150129_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-30T10:12:32.6000  2  0  0 Double   0.00   0.00
v20150129_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-30T10:12:59.0282  2  0  0 Double   0.00   0.00
v20150129_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-01-30T10:13:25.1773  2  0  0 Double   0.00   0.00
v20150129_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-30T10:13:58.9350  1  0  0 Double   0.00   0.00
v20150129_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-30T10:14:24.1234  1  0  0 Double   0.00   0.00
v20150129_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-30T10:14:52.1703  1  0  0 Double   0.00   0.00
v20150129_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-30T10:15:17.1107  1  0  0 Double   0.00   0.00
v20150129_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-01-30T10:15:41.8781  1  0  0 Double   0.00   0.00
v20150129_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:16:11.2961  6  0  0 Double   0.00   0.00
v20150129_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-01-30T10:17:30.0541  6  0  0 Double   0.00   0.00
