v20130621_00369.fit 179.B-2002(E) 205.9942 -63.9292 d010             Ks      4.00 2013-06-22T02:08:14.8647  1  2  2 Double  20.00  20.00
v20130621_00370.fit 179.B-2002(E) 206.0274 -64.0254 d010             Ks      4.00 2013-06-22T02:08:35.1045  1  2  1 Double   0.00   0.00
v20130621_00371.fit 179.B-2002(E) 206.0373 -64.0187 d010             Ks      4.00 2013-06-22T02:08:51.8208  1  2  2 Double  20.00  20.00
v20130621_00372.fit 179.B-2002(E) 201.9558 -63.2321 d047             Ks      4.00 2013-06-22T02:09:42.9407  1  2  1 Double   0.00   0.00
v20130621_00373.fit 179.B-2002(E) 201.9657 -63.2256 d047             Ks      4.00 2013-06-22T02:09:58.3399  1  2  2 Double  20.00  20.00
v20130621_00374.fit 179.B-2002(E) 201.9272 -63.1412 d047             Ks      4.00 2013-06-22T02:10:19.3469  1  2  1 Double   0.00   0.00
v20130621_00375.fit 179.B-2002(E) 201.9377 -63.1348 d047             Ks      4.00 2013-06-22T02:10:35.9380  1  2  2 Double  20.00  20.00
v20130621_00376.fit 179.B-2002(E) 201.8994 -63.0504 d047             Ks      4.00 2013-06-22T02:10:55.9609  1  2  1 Double   0.00   0.00
v20130621_00377.fit 179.B-2002(E) 201.9100 -63.0441 d047             Ks      4.00 2013-06-22T02:11:12.8781  1  2  2 Double  20.00  20.00
v20130621_00378.fit 179.B-2002(E) 202.2996 -63.0248 d047             Ks      4.00 2013-06-22T02:11:33.3740  1  2  1 Double   0.00   0.00
v20130621_00379.fit 179.B-2002(E) 202.3084 -63.0180 d047             Ks      4.00 2013-06-22T02:11:48.5264  1  2  2 Double  20.00  20.00
v20130621_00380.fit 179.B-2002(E) 202.3283 -63.1149 d047             Ks      4.00 2013-06-22T02:12:07.5605  1  2  1 Double   0.00   0.00
v20130621_00381.fit 179.B-2002(E) 202.3386 -63.1085 d047             Ks      4.00 2013-06-22T02:12:23.2559  1  2  2 Double  20.00  20.00
v20130621_00382.fit 179.B-2002(E) 202.3587 -63.2054 d047             Ks      4.00 2013-06-22T02:12:43.3179  1  2  1 Double   0.00   0.00
v20130621_00383.fit 179.B-2002(E) 202.3690 -63.1990 d047             Ks      4.00 2013-06-22T02:12:58.9771  1  2  2 Double  20.00  20.00
v20130621_00384.fit 179.B-2002(E) 205.1370 -62.9913 d048             Ks      4.00 2013-06-22T02:13:52.5508  1  2  1 Double   0.00   0.00
v20130621_00385.fit 179.B-2002(E) 205.1462 -62.9846 d048             Ks      4.00 2013-06-22T02:14:09.1459  1  2  2 Double  20.00  20.00
v20130621_00386.fit 179.B-2002(E) 205.0989 -62.9011 d048             Ks      4.00 2013-06-22T02:14:28.1679  1  2  1 Double   0.00   0.00
v20130621_00387.fit 179.B-2002(E) 205.1086 -62.8946 d048             Ks      4.00 2013-06-22T02:14:47.2309  1  2  2 Double  20.00  20.00
v20130621_00388.fit 179.B-2002(E) 205.0616 -62.8111 d048             Ks      4.00 2013-06-22T02:15:05.6440  1  2  1 Double   0.00   0.00
v20130621_00389.fit 179.B-2002(E) 205.0714 -62.8045 d048             Ks      4.00 2013-06-22T02:15:21.8703  1  2  2 Double  20.00  20.00
v20130621_00390.fit 179.B-2002(E) 205.4552 -62.7766 d048             Ks      4.00 2013-06-22T02:15:41.9334  1  2  1 Double   0.00   0.00
v20130621_00391.fit 179.B-2002(E) 205.4633 -62.7697 d048             Ks      4.00 2013-06-22T02:15:56.7627  1  2  2 Double  20.00  20.00
v20130621_00392.fit 179.B-2002(E) 205.4933 -62.8660 d048             Ks      4.00 2013-06-22T02:16:16.8268  1  2  1 Double   0.00   0.00
v20130621_00393.fit 179.B-2002(E) 205.5028 -62.8594 d048             Ks      4.00 2013-06-22T02:16:32.0990  1  2  2 Double  20.00  20.00
v20130621_00394.fit 179.B-2002(E) 205.5331 -62.9557 d048             Ks      4.00 2013-06-22T02:16:51.1211  1  2  1 Double   0.00   0.00
v20130621_00395.fit 179.B-2002(E) 205.5427 -62.9491 d048             Ks      4.00 2013-06-22T02:17:07.2894  1  2  2 Double  20.00  20.00
v20130621_00396.fit 179.B-2002(E) 215.0656 -62.8893 d013             Ks      4.00 2013-06-22T02:18:12.2458  1  2  1 Double   0.00   0.00
v20130621_00397.fit 179.B-2002(E) 215.0725 -62.8821 d013             Ks      4.00 2013-06-22T02:18:27.6311  1  2  2 Double  20.00  20.00
v20130621_00398.fit 179.B-2002(E) 214.9980 -62.8029 d013             Ks      4.00 2013-06-22T02:18:47.6920  1  2  1 Double   0.00   0.00
v20130621_00399.fit 179.B-2002(E) 215.0053 -62.7957 d013             Ks      4.00 2013-06-22T02:19:03.7233  1  2  2 Double  20.00  20.00
v20130621_00400.fit 179.B-2002(E) 214.9314 -62.7164 d013             Ks      4.00 2013-06-22T02:19:25.4833  1  2  1 Double   0.00   0.00
v20130621_00401.fit 179.B-2002(E) 214.9390 -62.7092 d013             Ks      4.00 2013-06-22T02:19:41.1295  1  2  2 Double  20.00  20.00
v20130621_00402.fit 179.B-2002(E) 215.3079 -62.6552 d013             Ks      4.00 2013-06-22T02:20:01.4964  1  2  1 Double   0.00   0.00
v20130621_00403.fit 179.B-2002(E) 215.3136 -62.6478 d013             Ks      4.00 2013-06-22T02:20:16.6099  1  2  2 Double  20.00  20.00
v20130621_00404.fit 179.B-2002(E) 215.3748 -62.7409 d013             Ks      4.00 2013-06-22T02:20:36.6709  1  2  1 Double   0.00   0.00
v20130621_00405.fit 179.B-2002(E) 215.3819 -62.7337 d013             Ks      4.00 2013-06-22T02:20:52.2341  1  2  2 Double  20.00  20.00
v20130621_00406.fit 179.B-2002(E) 215.4436 -62.8268 d013             Ks      4.00 2013-06-22T02:21:11.2673  1  2  1 Double   0.00   0.00
v20130621_00407.fit 179.B-2002(E) 215.4509 -62.8196 d013             Ks      4.00 2013-06-22T02:21:26.4218  1  2  2 Double  20.00  20.00
v20130621_00408.fit 179.B-2002(E) 218.0278 -62.3675 d014             Ks      4.00 2013-06-22T02:22:19.4662  1  2  1 Double   0.00   0.00
v20130621_00409.fit 179.B-2002(E) 218.0340 -62.3602 d014             Ks      4.00 2013-06-22T02:22:36.0093  1  2  2 Double  20.00  20.00
v20130621_00410.fit 179.B-2002(E) 217.9531 -62.2826 d014             Ks      4.00 2013-06-22T02:22:56.0714  1  2  1 Double   0.00   0.00
v20130621_00411.fit 179.B-2002(E) 217.9596 -62.2752 d014             Ks      4.00 2013-06-22T02:23:12.5085  1  2  2 Double  20.00  20.00
v20130621_00412.fit 179.B-2002(E) 217.8794 -62.1975 d014             Ks      4.00 2013-06-22T02:23:32.5295  1  2  1 Double   0.00   0.00
v20130621_00413.fit 179.B-2002(E) 217.8862 -62.1902 d014             Ks      4.00 2013-06-22T02:23:50.9857  1  2  2 Double  20.00  20.00
v20130621_00414.fit 179.B-2002(E) 218.2431 -62.1286 d014             Ks      4.00 2013-06-22T02:24:12.5656  1  2  1 Double   0.00   0.00
v20130621_00415.fit 179.B-2002(E) 218.2481 -62.1211 d014             Ks      4.00 2013-06-22T02:24:27.5628  1  2  2 Double  20.00  20.00
v20130621_00416.fit 179.B-2002(E) 218.3170 -62.2129 d014             Ks      4.00 2013-06-22T02:25:52.6099  1  2  1 Double   0.00   0.00
v20130621_00417.fit 179.B-2002(E) 218.3233 -62.2056 d014             Ks      4.00 2013-06-22T02:26:07.4585  1  2  2 Double  20.00  20.00
v20130621_00418.fit 179.B-2002(E) 218.3928 -62.2973 d014             Ks      4.00 2013-06-22T02:26:29.9792  1  2  1 Double   0.00   0.00
v20130621_00419.fit 179.B-2002(E) 218.3993 -62.2899 d014             Ks      4.00 2013-06-22T02:26:44.2288  1  2  2 Double  20.00  20.00
v20130621_00420.fit 179.B-2002(E) 214.2778 -61.8599 d051             Ks      4.00 2013-06-22T02:27:36.8713  1  2  1 Double   0.00   0.00
v20130621_00421.fit 179.B-2002(E) 214.2847 -61.8528 d051             Ks      4.00 2013-06-22T02:27:52.1847  1  2  2 Double  20.00  20.00
v20130621_00422.fit 179.B-2002(E) 214.2148 -61.7732 d051             Ks      4.00 2013-06-22T02:28:12.2597  1  2  1 Double   0.00   0.00
v20130621_00423.fit 179.B-2002(E) 214.2220 -61.7660 d051             Ks      4.00 2013-06-22T02:28:27.1550  1  2  2 Double  20.00  20.00
v20130621_00424.fit 179.B-2002(E) 214.1526 -61.6863 d051             Ks      4.00 2013-06-22T02:28:48.4533  1  2  1 Double   0.00   0.00
v20130621_00425.fit 179.B-2002(E) 214.1601 -61.6792 d051             Ks      4.00 2013-06-22T02:29:03.9602  1  2  2 Double  20.00  20.00
v20130621_00426.fit 179.B-2002(E) 214.5180 -61.6272 d051             Ks      4.00 2013-06-22T02:29:26.0038  1  2  1 Double   0.00   0.00
v20130621_00427.fit 179.B-2002(E) 214.5238 -61.6198 d051             Ks      4.00 2013-06-22T02:29:41.4773  1  2  2 Double  20.00  20.00
v20130621_00428.fit 179.B-2002(E) 214.5805 -61.7133 d051             Ks      4.00 2013-06-22T02:30:01.5423  1  2  1 Double   0.00   0.00
v20130621_00429.fit 179.B-2002(E) 214.5876 -61.7061 d051             Ks      4.00 2013-06-22T02:30:17.7147  1  2  2 Double  20.00  20.00
v20130621_00430.fit 179.B-2002(E) 214.6447 -61.7996 d051             Ks      4.00 2013-06-22T02:30:37.9004  1  2  1 Double   0.00   0.00
v20130621_00431.fit 179.B-2002(E) 214.6520 -61.7924 d051             Ks      4.00 2013-06-22T02:30:53.4440  1  2  2 Double  20.00  20.00
v20130621_00432.fit 179.B-2002(E) 217.1564 -61.3555 d052             Ks      4.00 2013-06-22T02:31:45.7435  1  2  1 Double   0.00   0.00
v20130621_00433.fit 179.B-2002(E) 217.1625 -61.3482 d052             Ks      4.00 2013-06-22T02:32:01.4667  1  2  2 Double  20.00  20.00
v20130621_00434.fit 179.B-2002(E) 217.0865 -61.2701 d052             Ks      4.00 2013-06-22T02:32:21.4888  1  2  1 Double   0.00   0.00
v20130621_00435.fit 179.B-2002(E) 217.0930 -61.2629 d052             Ks      4.00 2013-06-22T02:32:37.8741  1  2  2 Double  20.00  20.00
v20130621_00436.fit 179.B-2002(E) 217.0175 -61.1847 d052             Ks      4.00 2013-06-22T02:32:56.3003  1  2  1 Double   0.00   0.00
v20130621_00437.fit 179.B-2002(E) 217.0242 -61.1774 d052             Ks      4.00 2013-06-22T02:33:10.8777  1  2  2 Double  20.00  20.00
v20130621_00438.fit 179.B-2002(E) 217.3713 -61.1180 d052             Ks      4.00 2013-06-22T02:33:31.0255  1  2  1 Double   0.00   0.00
v20130621_00439.fit 179.B-2002(E) 217.3764 -61.1105 d052             Ks      4.00 2013-06-22T02:33:46.0219  1  2  2 Double  20.00  20.00
v20130621_00440.fit 179.B-2002(E) 217.4405 -61.2028 d052             Ks      4.00 2013-06-22T02:34:08.8865  1  2  1 Double   0.00   0.00
v20130621_00441.fit 179.B-2002(E) 217.4468 -61.1955 d052             Ks      4.00 2013-06-22T02:34:23.9240  1  2  2 Double  20.00  20.00
v20130621_00442.fit 179.B-2002(E) 217.5115 -61.2876 d052             Ks      4.00 2013-06-22T02:34:43.9524  1  2  1 Double   0.00   0.00
v20130621_00443.fit 179.B-2002(E) 217.5180 -61.2803 d052             Ks      4.00 2013-06-22T02:34:59.3504  1  2  2 Double  20.00  20.00
v20130621_00444.fit 179.B-2002(E) 208.8501 -63.7398 d011             Ks      4.00 2013-06-22T02:35:57.7542  1  2  1 Double   0.00   0.00
v20130621_00445.fit 179.B-2002(E) 208.8586 -63.7329 d011             Ks      4.00 2013-06-22T02:36:14.1097  1  2  2 Double  20.00  20.00
v20130621_00446.fit 179.B-2002(E) 208.7993 -63.6508 d011             Ks      4.00 2013-06-22T02:36:34.1725  1  2  1 Double   0.00   0.00
v20130621_00447.fit 179.B-2002(E) 208.8084 -63.6440 d011             Ks      4.00 2013-06-22T02:36:49.5829  1  2  2 Double  20.00  20.00
v20130621_00448.fit 179.B-2002(E) 208.7496 -63.5619 d011             Ks      4.00 2013-06-22T02:37:09.6570  1  2  1 Double   0.00   0.00
v20130621_00449.fit 179.B-2002(E) 208.7589 -63.5551 d011             Ks      4.00 2013-06-22T02:37:24.7232  1  2  2 Double  20.00  20.00
v20130621_00450.fit 179.B-2002(E) 209.1485 -63.5173 d011             Ks      4.00 2013-06-22T02:37:46.5235  1  2  1 Double   0.00   0.00
v20130621_00451.fit 179.B-2002(E) 209.1559 -63.5101 d011             Ks      4.00 2013-06-22T02:38:01.7846  1  2  2 Double  20.00  20.00
v20130621_00452.fit 179.B-2002(E) 209.1989 -63.6055 d011             Ks      4.00 2013-06-22T02:38:21.8645  1  2  1 Double   0.00   0.00
v20130621_00453.fit 179.B-2002(E) 209.2078 -63.5986 d011             Ks      4.00 2013-06-22T02:38:36.8378  1  2  2 Double  20.00  20.00
v20130621_00454.fit 179.B-2002(E) 209.2513 -63.6940 d011             Ks      4.00 2013-06-22T02:38:55.8588  1  2  1 Double   0.00   0.00
v20130621_00455.fit 179.B-2002(E) 209.2603 -63.6871 d011             Ks      4.00 2013-06-22T02:39:14.2851  1  2  2 Double  20.00  20.00
v20130621_00456.fit 179.B-2002(E) 212.0034 -63.3478 d012             Ks      4.00 2013-06-22T02:40:06.2465  1  2  1 Double   0.00   0.00
v20130621_00457.fit 179.B-2002(E) 212.0111 -63.3407 d012             Ks      4.00 2013-06-22T02:40:21.5029  1  2  2 Double  20.00  20.00
v20130621_00458.fit 179.B-2002(E) 211.9438 -63.2600 d012             Ks      4.00 2013-06-22T02:40:41.5751  1  2  1 Double   0.00   0.00
v20130621_00459.fit 179.B-2002(E) 211.9520 -63.2530 d012             Ks      4.00 2013-06-22T02:40:56.4655  1  2  2 Double  20.00  20.00
v20130621_00460.fit 179.B-2002(E) 211.8853 -63.1722 d012             Ks      4.00 2013-06-22T02:41:17.6434  1  2  1 Double   0.00   0.00
v20130621_00461.fit 179.B-2002(E) 211.8937 -63.1652 d012             Ks      4.00 2013-06-22T02:41:33.3617  1  2  2 Double  20.00  20.00
v20130621_00462.fit 179.B-2002(E) 212.2735 -63.1191 d012             Ks      4.00 2013-06-22T02:41:54.0013  1  2  1 Double   0.00   0.00
v20130621_00463.fit 179.B-2002(E) 212.2801 -63.1118 d012             Ks      4.00 2013-06-22T02:42:09.9357  1  2  2 Double  20.00  20.00
v20130621_00464.fit 179.B-2002(E) 212.3326 -63.2062 d012             Ks      4.00 2013-06-22T02:42:28.3900  1  2  1 Double   0.00   0.00
v20130621_00465.fit 179.B-2002(E) 212.3406 -63.1991 d012             Ks      4.00 2013-06-22T02:42:44.2782  1  2  2 Double  20.00  20.00
v20130621_00466.fit 179.B-2002(E) 212.3936 -63.2934 d012             Ks      4.00 2013-06-22T02:43:03.3381  1  2  1 Double   0.00   0.00
v20130621_00467.fit 179.B-2002(E) 212.4018 -63.2864 d012             Ks      4.00 2013-06-22T02:43:18.5606  1  2  2 Double  20.00  20.00
v20130621_00468.fit 179.B-2002(E) 208.2589 -62.6806 d049             Ks      4.00 2013-06-22T02:44:11.9532  1  2  1 Double   0.00   0.00
v20130621_00469.fit 179.B-2002(E) 208.2673 -62.6738 d049             Ks      4.00 2013-06-22T02:44:27.1615  1  2  2 Double  20.00  20.00
v20130621_00470.fit 179.B-2002(E) 208.2118 -62.5914 d049             Ks      4.00 2013-06-22T02:44:47.4174  1  2  1 Double   0.00   0.00
v20130621_00471.fit 179.B-2002(E) 208.2207 -62.5847 d049             Ks      4.00 2013-06-22T02:45:03.0050  1  2  2 Double  20.00  20.00
v20130621_00472.fit 179.B-2002(E) 208.1656 -62.5023 d049             Ks      4.00 2013-06-22T02:45:24.8307  1  2  1 Double   0.00   0.00
v20130621_00473.fit 179.B-2002(E) 208.1746 -62.4955 d049             Ks      4.00 2013-06-22T02:45:39.6709  1  2  2 Double  20.00  20.00
v20130621_00474.fit 179.B-2002(E) 208.5511 -62.4593 d049             Ks      4.00 2013-06-22T02:47:04.7201  1  2  1 Double   0.00   0.00
v20130621_00475.fit 179.B-2002(E) 208.5584 -62.4522 d049             Ks      4.00 2013-06-22T02:47:21.5016  1  2  2 Double  20.00  20.00
v20130621_00476.fit 179.B-2002(E) 208.5979 -62.5477 d049             Ks      4.00 2013-06-22T02:47:40.5346  1  2  1 Double   0.00   0.00
v20130621_00477.fit 179.B-2002(E) 208.6066 -62.5409 d049             Ks      4.00 2013-06-22T02:47:55.0871  1  2  2 Double  20.00  20.00
v20130621_00478.fit 179.B-2002(E) 208.6466 -62.6364 d049             Ks      4.00 2013-06-22T02:48:16.1649  1  2  1 Double   0.00   0.00
v20130621_00479.fit 179.B-2002(E) 208.6554 -62.6296 d049             Ks      4.00 2013-06-22T02:48:30.7592  1  2  2 Double  20.00  20.00
v20130621_00480.fit 179.B-2002(E) 211.3093 -62.3026 d050             Ks      4.00 2013-06-22T02:49:24.4636  1  2  1 Double   0.00   0.00
v20130621_00481.fit 179.B-2002(E) 211.3170 -62.2956 d050             Ks      4.00 2013-06-22T02:49:40.8569  1  2  2 Double  20.00  20.00
v20130621_00482.fit 179.B-2002(E) 211.2539 -62.2146 d050             Ks      4.00 2013-06-22T02:49:59.8769  1  2  1 Double   0.00   0.00
v20130621_00483.fit 179.B-2002(E) 211.2620 -62.2076 d050             Ks      4.00 2013-06-22T02:50:15.1694  1  2  2 Double  20.00  20.00
v20130621_00484.fit 179.B-2002(E) 211.1994 -62.1265 d050             Ks      4.00 2013-06-22T02:50:36.6666  1  2  1 Double   0.00   0.00
v20130621_00485.fit 179.B-2002(E) 211.2076 -62.1195 d050             Ks      4.00 2013-06-22T02:50:51.6157  1  2  2 Double  20.00  20.00
v20130621_00486.fit 179.B-2002(E) 211.5753 -62.0753 d050             Ks      4.00 2013-06-22T02:51:12.8196  1  2  1 Double   0.00   0.00
v20130621_00487.fit 179.B-2002(E) 211.5819 -62.0680 d050             Ks      4.00 2013-06-22T02:51:27.3439  1  2  2 Double  20.00  20.00
v20130621_00488.fit 179.B-2002(E) 211.6304 -62.1626 d050             Ks      4.00 2013-06-22T02:51:48.2129  1  2  1 Double   0.00   0.00
v20130621_00489.fit 179.B-2002(E) 211.6383 -62.1556 d050             Ks      4.00 2013-06-22T02:52:03.8991  1  2  2 Double  20.00  20.00
v20130621_00490.fit 179.B-2002(E) 211.6872 -62.2502 d050             Ks      4.00 2013-06-22T02:52:23.9631  1  2  1 Double   0.00   0.00
v20130621_00491.fit 179.B-2002(E) 211.6953 -62.2432 d050             Ks      4.00 2013-06-22T02:52:42.4271  1  2  2 Double  20.00  20.00
v20130621_00492.fit 179.B-2002(E) 201.6301 -62.1501 d085             Ks      4.00 2013-06-22T02:53:48.0383  1  2  1 Double   0.00   0.00
v20130621_00493.fit 179.B-2002(E) 201.6398 -62.1436 d085             Ks      4.00 2013-06-22T02:54:02.8648  1  2  2 Double  20.00  20.00
v20130621_00494.fit 179.B-2002(E) 201.6035 -62.0591 d085             Ks      4.00 2013-06-22T02:54:23.4396  1  2  1 Double   0.00   0.00
v20130621_00495.fit 179.B-2002(E) 201.6137 -62.0528 d085             Ks      4.00 2013-06-22T02:54:38.5901  1  2  2 Double  20.00  20.00
v20130621_00496.fit 179.B-2002(E) 201.5777 -61.9683 d085             Ks      4.00 2013-06-22T02:55:01.0889  1  2  1 Double   0.00   0.00
v20130621_00497.fit 179.B-2002(E) 201.5880 -61.9620 d085             Ks      4.00 2013-06-22T02:55:17.9460  1  2  2 Double  20.00  20.00
v20130621_00498.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-06-22T02:55:39.3318  1  2  1 Double   0.00   0.00
v20130621_00499.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-06-22T02:55:57.7858  1  2  2 Double  20.00  20.00
v20130621_00500.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-06-22T02:56:19.9357  1  2  1 Double   0.00   0.00
v20130621_00501.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-06-22T02:56:35.9199  1  2  2 Double  20.00  20.00
v20130621_00502.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-06-22T02:56:55.9922  1  2  1 Double   0.00   0.00
v20130621_00503.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-06-22T02:57:11.9542  1  2  2 Double  20.00  20.00
v20130621_00504.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-06-22T02:58:06.4945  1  2  1 Double   0.00   0.00
v20130621_00505.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-06-22T02:58:23.4667  1  2  2 Double  20.00  20.00
v20130621_00506.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-06-22T02:58:41.8960  1  2  1 Double   0.00   0.00
v20130621_00507.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-06-22T02:58:57.8164  1  2  2 Double  20.00  20.00
v20130621_00508.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-06-22T02:59:17.8391  1  2  1 Double   0.00   0.00
v20130621_00509.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-06-22T02:59:34.3744  1  2  2 Double  20.00  20.00
v20130621_00510.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-06-22T02:59:55.4394  1  2  1 Double   0.00   0.00
v20130621_00511.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-06-22T03:00:11.2266  1  2  2 Double  20.00  20.00
v20130621_00512.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-06-22T03:00:31.2917  1  2  1 Double   0.00   0.00
v20130621_00513.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-06-22T03:00:46.7249  1  2  2 Double  20.00  20.00
v20130621_00514.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-06-22T03:01:05.1980  1  2  1 Double   0.00   0.00
v20130621_00515.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-06-22T03:01:24.2192  1  2  2 Double  20.00  20.00
v20130621_00516.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-06-22T03:02:18.2086  1  2  1 Double   0.00   0.00
v20130621_00517.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-06-22T03:02:36.6637  1  2  2 Double  20.00  20.00
v20130621_00518.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-06-22T03:02:55.6865  1  2  1 Double   0.00   0.00
v20130621_00519.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-06-22T03:03:14.1416  1  2  2 Double  20.00  20.00
v20130621_00520.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-06-22T03:03:33.1616  1  2  1 Double   0.00   0.00
v20130621_00521.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-06-22T03:03:49.4869  1  2  2 Double  20.00  20.00
v20130621_00522.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-06-22T03:04:09.6669  1  2  1 Double   0.00   0.00
v20130621_00523.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-06-22T03:04:26.2611  1  2  2 Double  20.00  20.00
v20130621_00524.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-06-22T03:04:44.7152  1  2  1 Double   0.00   0.00
v20130621_00525.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-06-22T03:04:59.9558  1  2  2 Double  20.00  20.00
v20130621_00526.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-06-22T03:05:20.3838  1  2  1 Double   0.00   0.00
v20130621_00527.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-06-22T03:05:36.7658  1  2  2 Double  20.00  20.00
v20130621_00528.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-06-22T03:06:28.2445  1  2  1 Double   0.00   0.00
v20130621_00529.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-06-22T03:06:44.2288  1  2  2 Double  20.00  20.00
v20130621_00530.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-06-22T03:08:08.7133  1  2  1 Double   0.00   0.00
v20130621_00531.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-06-22T03:08:27.1462  1  2  2 Double  20.00  20.00
v20130621_00532.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-06-22T03:08:50.0130  1  2  1 Double   0.00   0.00
v20130621_00533.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-06-22T03:09:08.3989  1  2  2 Double  20.00  20.00
v20130621_00534.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-06-22T03:09:29.9798  1  2  1 Double   0.00   0.00
v20130621_00535.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-06-22T03:09:44.8222  1  2  2 Double  20.00  20.00
v20130621_00536.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-06-22T03:10:04.8531  1  2  1 Double   0.00   0.00
v20130621_00537.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-06-22T03:10:20.1845  1  2  2 Double  20.00  20.00
v20130621_00538.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-06-22T03:10:40.8109  1  2  1 Double   0.00   0.00
v20130621_00539.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-06-22T03:10:56.1627  1  2  2 Double  20.00  20.00
v20130621_00540.fit 179.B-2002(E) 220.8741 -61.7662 d015             Ks      4.00 2013-06-22T03:12:01.9011  1  2  1 Double   0.00   0.00
v20130621_00541.fit 179.B-2002(E) 220.8795 -61.7588 d015             Ks      4.00 2013-06-22T03:12:18.6532  1  2  2 Double  20.00  20.00
v20130621_00542.fit 179.B-2002(E) 220.7932 -61.6829 d015             Ks      4.00 2013-06-22T03:12:39.2102  1  2  1 Double   0.00   0.00
v20130621_00543.fit 179.B-2002(E) 220.7989 -61.6754 d015             Ks      4.00 2013-06-22T03:12:55.3613  1  2  2 Double  20.00  20.00
v20130621_00544.fit 179.B-2002(E) 220.7133 -61.5994 d015             Ks      4.00 2013-06-22T03:13:15.3853  1  2  1 Double   0.00   0.00
v20130621_00545.fit 179.B-2002(E) 220.7192 -61.5919 d015             Ks      4.00 2013-06-22T03:13:30.6197  1  2  2 Double  20.00  20.00
v20130621_00546.fit 179.B-2002(E) 221.0634 -61.5233 d015             Ks      4.00 2013-06-22T03:14:58.0956  1  2  1 Double   0.00   0.00
v20130621_00547.fit 179.B-2002(E) 221.0677 -61.5157 d015             Ks      4.00 2013-06-22T03:15:18.1685  1  2  2 Double  20.00  20.00
v20130621_00548.fit 179.B-2002(E) 221.1433 -61.6060 d015             Ks      4.00 2013-06-22T03:15:42.6002  1  2  1 Double   0.00   0.00
v20130621_00549.fit 179.B-2002(E) 221.1489 -61.5986 d015             Ks      4.00 2013-06-22T03:15:56.6316  1  2  2 Double  20.00  20.00
v20130621_00550.fit 179.B-2002(E) 221.2252 -61.6888 d015             Ks      4.00 2013-06-22T03:16:17.5675  1  2  1 Double   0.00   0.00
v20130621_00551.fit 179.B-2002(E) 221.2309 -61.6813 d015             Ks      4.00 2013-06-22T03:16:33.2807  1  2  2 Double  20.00  20.00
v20130621_00552.fit 179.B-2002(E) 223.5791 -61.1611 d016             Ks      4.00 2013-06-22T03:17:26.4332  1  2  1 Double   0.00   0.00
