v20220307_00358.fit 198.B-2004(N) 126.8070 -39.3363 e1065            Ks      4.00 2022-03-08T03:58:13.9331  1  2  2 Double  20.00  20.00
v20220307_00359.fit 198.B-2004(N) 126.7006 -39.3883 e1065            Ks      4.00 2022-03-08T03:58:32.9545  1  2  1 Double   0.00   0.00
v20220307_00360.fit 198.B-2004(N) 126.7105 -39.3895 e1065            Ks      4.00 2022-03-08T03:58:49.6154  1  2  2 Double  20.00  20.00
v20220307_00361.fit 1104.A-0643(C) 150.1394   2.1278 paw6             Y      60.00 2022-03-08T04:01:47.6584  2 15  1 Double  13.54  33.17
v20220307_00362.fit 1104.A-0643(C) 150.1307   2.1302 paw6             Y      60.00 2022-03-08T04:04:00.7146  2 15  2 Double -17.50  41.68
v20220307_00363.fit 1104.A-0643(C) 150.1249   2.1274 paw6             Y      60.00 2022-03-08T04:06:15.7148  2 15  3 Double -38.43  31.60
v20220307_00364.fit 1104.A-0643(C) 150.1501   2.1093 paw6             Y      60.00 2022-03-08T04:08:32.6620  2 15  4 Double  52.09 -33.49
v20220307_00365.fit 1104.A-0643(C) 150.1204   2.1200 paw6             Y      60.00 2022-03-08T04:10:49.6578  2 15  5 Double -54.74   5.05
v20220307_00366.fit 1104.A-0643(C) 150.1371   2.1063 paw6             Y      60.00 2022-03-08T04:13:03.7661  2 15  6 Double   5.40 -44.18
v20220307_00367.fit 1104.A-0643(C) 150.1500   2.1020 paw6             Y      60.00 2022-03-08T04:15:17.9994  2 15  7 Double  51.77 -59.79
v20220307_00368.fit 1104.A-0643(C) 150.1449   2.1221 paw6             Y      60.00 2022-03-08T04:17:35.3775  2 15  8 Double  33.42  12.47
v20220307_00369.fit 1104.A-0643(C) 150.1412   2.1037 paw6             Y      60.00 2022-03-08T04:19:50.6487  2 15  9 Double  20.16 -53.72
v20220307_00370.fit 1104.A-0643(C) 150.1500   2.1330 paw6             Y      60.00 2022-03-08T04:22:04.7250  2 15 10 Double  51.67  51.87
v20220307_00371.fit 1104.A-0643(C) 150.1480   2.1235 paw6             Y      60.00 2022-03-08T04:24:19.5530  2 15 11 Double  44.65  17.49
v20220307_00372.fit 1104.A-0643(C) 150.1248   2.1106 paw6             Y      60.00 2022-03-08T04:26:34.2333  2 15 12 Double -38.71 -28.68
v20220307_00373.fit 1104.A-0643(C) 150.1363   2.1260 paw6             Y      60.00 2022-03-08T04:28:48.5175  2 15 13 Double   2.48  26.59
v20220307_00374.fit 1104.A-0643(C) 150.1284   2.1340 paw6             Y      60.00 2022-03-08T04:31:01.6149  2 15 14 Double -25.79  55.36
v20220307_00375.fit 1104.A-0643(C) 150.1238   2.1222 paw6             Y      60.00 2022-03-08T04:33:16.9622  2 15 15 Double -42.38  12.83
v20220307_00376.fit 1104.A-0643(D) 150.1455   2.1245 paw6             Y      60.00 2022-03-08T04:36:01.2483  2 15  1 Double  35.75  21.11
v20220307_00377.fit 1104.A-0643(D) 150.1427   2.1268 paw6             Y      60.00 2022-03-08T04:38:13.2788  2 15  2 Double  25.71  29.54
v20220307_00378.fit 1104.A-0643(D) 150.1480   2.1052 paw6             Y      60.00 2022-03-08T04:40:27.6302  2 15  3 Double  44.70 -48.35
v20220307_00379.fit 1104.A-0643(D) 150.1195   2.1085 paw6             Y      60.00 2022-03-08T04:42:42.5566  2 15  4 Double -57.96 -36.23
v20220307_00380.fit 1104.A-0643(D) 150.1471   2.1234 paw6             Y      60.00 2022-03-08T04:44:53.6949  2 15  5 Double  41.40  17.28
v20220307_00381.fit 1104.A-0643(D) 150.1286   2.1115 paw6             Y      60.00 2022-03-08T04:47:05.4904  2 15  6 Double -25.33 -25.44
v20220307_00382.fit 1104.A-0643(D) 150.1218   2.1135 paw6             Y      60.00 2022-03-08T04:49:18.3738  2 15  7 Double -49.60 -18.51
v20220307_00383.fit 1104.A-0643(D) 150.1369   2.1025 paw6             Y      60.00 2022-03-08T04:51:29.6182  2 15  8 Double   4.60 -57.80
v20220307_00384.fit 1104.A-0643(D) 150.1221   2.1338 paw6             Y      60.00 2022-03-08T04:53:40.7262  2 15  9 Double -48.71  54.77
v20220307_00385.fit 1104.A-0643(D) 150.1267   2.1081 paw6             Y      60.00 2022-03-08T04:55:52.7526  2 15 10 Double -32.12 -37.91
v20220307_00386.fit 1104.A-0643(D) 150.1405   2.1109 paw6             Y      60.00 2022-03-08T04:58:07.1258  2 15 11 Double  17.63 -27.88
v20220307_00387.fit 1104.A-0643(D) 150.1329   2.1157 paw6             Y      60.00 2022-03-08T05:00:16.5685  2 15 12 Double  -9.72 -10.52
v20220307_00388.fit 1104.A-0643(D) 150.1394   2.1040 paw6             Y      60.00 2022-03-08T05:02:27.2252  2 15 13 Double  13.76 -52.60
v20220307_00389.fit 1104.A-0643(D) 150.1193   2.1324 paw6             Y      60.00 2022-03-08T05:04:42.4483  2 15 14 Double -58.59  49.72
v20220307_00390.fit 1104.A-0643(D) 150.1417   2.1350 paw6             Y      60.00 2022-03-08T05:06:55.1648  2 15 15 Double  21.81  58.99
v20220307_00391.fit 198.B-2004(N) 126.5083 -41.0661 e1021            Ks      4.00 2022-03-08T05:11:40.0257  1  2  1 Double   0.00   0.00
v20220307_00392.fit 198.B-2004(N) 126.5186 -41.0672 e1021            Ks      4.00 2022-03-08T05:11:55.7441  1  2  2 Double  20.00  20.00
v20220307_00393.fit 198.B-2004(N) 126.6075 -41.0130 e1021            Ks      4.00 2022-03-08T05:12:20.1378  1  2  1 Double   0.00   0.00
v20220307_00394.fit 198.B-2004(N) 126.6176 -41.0143 e1021            Ks      4.00 2022-03-08T05:12:35.7700  1  2  2 Double  20.00  20.00
v20220307_00395.fit 198.B-2004(N) 126.7062 -40.9600 e1021            Ks      4.00 2022-03-08T05:12:54.2002  1  2  1 Double   0.00   0.00
v20220307_00396.fit 198.B-2004(N) 126.7163 -40.9613 e1021            Ks      4.00 2022-03-08T05:13:07.2578  1  2  2 Double  20.00  20.00
v20220307_00397.fit 198.B-2004(N) 126.8472 -41.1090 e1021            Ks      4.00 2022-03-08T05:13:25.6499  1  2  1 Double   0.00   0.00
v20220307_00398.fit 198.B-2004(N) 126.8576 -41.1101 e1021            Ks      4.00 2022-03-08T05:13:38.6666  1  2  2 Double  20.00  20.00
v20220307_00399.fit 198.B-2004(N) 126.7485 -41.1622 e1021            Ks      4.00 2022-03-08T05:13:55.4149  1  2  1 Double   0.00   0.00
v20220307_00400.fit 198.B-2004(N) 126.7587 -41.1635 e1021            Ks      4.00 2022-03-08T05:14:08.4315  1  2  2 Double  20.00  20.00
v20220307_00401.fit 198.B-2004(N) 126.6493 -41.2154 e1021            Ks      4.00 2022-03-08T05:14:26.8028  1  2  1 Double   0.00   0.00
v20220307_00402.fit 198.B-2004(N) 126.6594 -41.2167 e1021            Ks      4.00 2022-03-08T05:14:39.8213  1  2  2 Double  20.00  20.00
v20220307_00403.fit 198.B-2004(N) 127.6475 -42.2503 e1022            Ks      4.00 2022-03-08T05:15:17.9094  1  2  1 Double   0.00   0.00
v20220307_00404.fit 198.B-2004(N) 127.6580 -42.2513 e1022            Ks      4.00 2022-03-08T05:15:33.6748  1  2  2 Double  20.00  20.00
v20220307_00405.fit 198.B-2004(N) 127.7476 -42.1962 e1022            Ks      4.00 2022-03-08T05:15:52.0669  1  2  1 Double   0.00   0.00
v20220307_00406.fit 198.B-2004(N) 127.7580 -42.1975 e1022            Ks      4.00 2022-03-08T05:16:05.0836  1  2  2 Double  20.00  20.00
v20220307_00407.fit 198.B-2004(N) 127.8473 -42.1423 e1022            Ks      4.00 2022-03-08T05:16:23.4547  1  2  1 Double   0.00   0.00
v20220307_00408.fit 198.B-2004(N) 127.8576 -42.1435 e1022            Ks      4.00 2022-03-08T05:16:36.4724  1  2  2 Double  20.00  20.00
v20220307_00409.fit 198.B-2004(N) 127.9934 -42.2900 e1022            Ks      4.00 2022-03-08T05:16:55.4925  1  2  1 Double   0.00   0.00
v20220307_00410.fit 198.B-2004(N) 128.0040 -42.2910 e1022            Ks      4.00 2022-03-08T05:17:09.5581  1  2  2 Double  20.00  20.00
v20220307_00411.fit 198.B-2004(N) 127.8938 -42.3441 e1022            Ks      4.00 2022-03-08T05:17:27.9763  1  2  1 Double   0.00   0.00
v20220307_00412.fit 198.B-2004(N) 127.9041 -42.3454 e1022            Ks      4.00 2022-03-08T05:17:40.9938  1  2  2 Double  20.00  20.00
v20220307_00413.fit 198.B-2004(N) 127.7937 -42.3983 e1022            Ks      4.00 2022-03-08T05:17:59.3860  1  2  1 Double   0.00   0.00
v20220307_00414.fit 198.B-2004(N) 127.8040 -42.3995 e1022            Ks      4.00 2022-03-08T05:18:12.4038  1  2  2 Double  20.00  20.00
v20220307_00415.fit 198.B-2004(N) 128.8288 -43.4235 e1023            Ks      4.00 2022-03-08T05:18:49.5018  1  2  1 Double   0.00   0.00
v20220307_00416.fit 198.B-2004(N) 128.8396 -43.4244 e1023            Ks      4.00 2022-03-08T05:19:06.1893  1  2  2 Double  20.00  20.00
v20220307_00417.fit 198.B-2004(N) 128.9299 -43.3685 e1023            Ks      4.00 2022-03-08T05:19:26.2121  1  2  1 Double   0.00   0.00
v20220307_00418.fit 198.B-2004(N) 128.9405 -43.3696 e1023            Ks      4.00 2022-03-08T05:19:38.6018  1  2  2 Double  20.00  20.00
v20220307_00419.fit 198.B-2004(N) 129.0305 -43.3136 e1023            Ks      4.00 2022-03-08T05:19:57.0430  1  2  1 Double   0.00   0.00
v20220307_00420.fit 198.B-2004(N) 129.0410 -43.3147 e1023            Ks      4.00 2022-03-08T05:20:10.0956  1  2  2 Double  20.00  20.00
v20220307_00421.fit 198.B-2004(N) 129.1821 -43.4598 e1023            Ks      4.00 2022-03-08T05:20:29.1157  1  2  1 Double   0.00   0.00
v20220307_00422.fit 198.B-2004(N) 129.1928 -43.4606 e1023            Ks      4.00 2022-03-08T05:20:42.1333  1  2  2 Double  20.00  20.00
v20220307_00423.fit 198.B-2004(N) 129.0815 -43.5149 e1023            Ks      4.00 2022-03-08T05:21:01.1554  1  2  1 Double   0.00   0.00
v20220307_00424.fit 198.B-2004(N) 129.0921 -43.5160 e1023            Ks      4.00 2022-03-08T05:21:14.1730  1  2  2 Double  20.00  20.00
v20220307_00425.fit 198.B-2004(N) 128.9805 -43.5701 e1023            Ks      4.00 2022-03-08T05:21:33.1933  1  2  1 Double   0.00   0.00
v20220307_00426.fit 198.B-2004(N) 128.9910 -43.5711 e1023            Ks      4.00 2022-03-08T05:21:45.5829  1  2  2 Double  20.00  20.00
v20220307_00427.fit 198.B-2004(N) 130.0554 -44.5847 e1024            Ks      4.00 2022-03-08T05:22:25.0568  1  2  1 Double   0.00   0.00
v20220307_00428.fit 198.B-2004(N) 130.0664 -44.5855 e1024            Ks      4.00 2022-03-08T05:22:40.1474  1  2  2 Double  20.00  20.00
v20220307_00429.fit 198.B-2004(N) 130.1573 -44.5286 e1024            Ks      4.00 2022-03-08T05:22:59.1674  1  2  1 Double   0.00   0.00
v20220307_00430.fit 198.B-2004(N) 130.1682 -44.5297 e1024            Ks      4.00 2022-03-08T05:23:13.2111  1  2  2 Double  20.00  20.00
v20220307_00431.fit 198.B-2004(N) 130.2588 -44.4727 e1024            Ks      4.00 2022-03-08T05:23:32.2289  1  2  1 Double   0.00   0.00
v20220307_00432.fit 198.B-2004(N) 130.2696 -44.4737 e1024            Ks      4.00 2022-03-08T05:23:48.7785  1  2  2 Double  20.00  20.00
v20220307_00433.fit 198.B-2004(N) 130.4163 -44.6173 e1024            Ks      4.00 2022-03-08T05:24:07.7973  1  2  1 Double   0.00   0.00
v20220307_00434.fit 198.B-2004(N) 130.4273 -44.6181 e1024            Ks      4.00 2022-03-08T05:24:20.8160  1  2  2 Double  20.00  20.00
v20220307_00435.fit 198.B-2004(N) 130.3149 -44.6735 e1024            Ks      4.00 2022-03-08T05:24:37.7893  1  2  1 Double   0.00   0.00
v20220307_00436.fit 198.B-2004(N) 130.3257 -44.6745 e1024            Ks      4.00 2022-03-08T05:24:51.8058  1  2  2 Double  20.00  20.00
v20220307_00437.fit 198.B-2004(N) 130.2130 -44.7297 e1024            Ks      4.00 2022-03-08T05:25:10.8260  1  2  1 Double   0.00   0.00
v20220307_00438.fit 198.B-2004(N) 130.2237 -44.7307 e1024            Ks      4.00 2022-03-08T05:25:23.8586  1  2  2 Double  20.00  20.00
v20220307_00439.fit 198.B-2004(N) 131.3304 -45.7331 e1025            Ks      4.00 2022-03-08T05:26:06.6502  1  2  1 Double   0.00   0.00
v20220307_00440.fit 198.B-2004(N) 131.3416 -45.7337 e1025            Ks      4.00 2022-03-08T05:26:25.0435  1  2  2 Double  20.00  20.00
v20220307_00441.fit 198.B-2004(N) 131.4332 -45.6759 e1025            Ks      4.00 2022-03-08T05:26:43.4334  1  2  1 Double   0.00   0.00
v20220307_00442.fit 198.B-2004(N) 131.4443 -45.6768 e1025            Ks      4.00 2022-03-08T05:26:56.4513  1  2  2 Double  20.00  20.00
v20220307_00443.fit 198.B-2004(N) 131.5355 -45.6189 e1025            Ks      4.00 2022-03-08T05:27:15.4712  1  2  1 Double   0.00   0.00
v20220307_00444.fit 198.B-2004(N) 131.5465 -45.6197 e1025            Ks      4.00 2022-03-08T05:27:29.4897  1  2  2 Double  20.00  20.00
v20220307_00445.fit 198.B-2004(N) 131.6993 -45.7618 e1025            Ks      4.00 2022-03-08T05:27:47.8808  1  2  1 Double   0.00   0.00
v20220307_00446.fit 198.B-2004(N) 131.7105 -45.7624 e1025            Ks      4.00 2022-03-08T05:28:00.8995  1  2  2 Double  20.00  20.00
v20220307_00447.fit 198.B-2004(N) 131.5971 -45.8190 e1025            Ks      4.00 2022-03-08T05:28:19.2906  1  2  1 Double   0.00   0.00
v20220307_00448.fit 198.B-2004(N) 131.6081 -45.8199 e1025            Ks      4.00 2022-03-08T05:28:32.3073  1  2  2 Double  20.00  20.00
v20220307_00449.fit 198.B-2004(N) 131.4943 -45.8763 e1025            Ks      4.00 2022-03-08T05:28:50.6764  1  2  1 Double   0.00   0.00
v20220307_00450.fit 198.B-2004(N) 131.5053 -45.8772 e1025            Ks      4.00 2022-03-08T05:29:04.6942  1  2  2 Double  20.00  20.00
v20220307_00451.fit 198.B-2004(N) 127.6733 -40.4226 e1066            Ks      4.00 2022-03-08T05:29:51.5272  1  2  1 Double   0.00   0.00
v20220307_00452.fit 198.B-2004(N) 127.6835 -40.4236 e1066            Ks      4.00 2022-03-08T05:30:07.7556  1  2  2 Double  20.00  20.00
v20220307_00453.fit 198.B-2004(N) 127.7705 -40.3685 e1066            Ks      4.00 2022-03-08T05:30:26.7766  1  2  1 Double   0.00   0.00
v20220307_00454.fit 198.B-2004(N) 127.7806 -40.3698 e1066            Ks      4.00 2022-03-08T05:30:42.6150  1  2  2 Double  20.00  20.00
v20220307_00455.fit 198.B-2004(N) 127.8674 -40.3145 e1066            Ks      4.00 2022-03-08T05:31:01.6371  1  2  1 Double   0.00   0.00
v20220307_00456.fit 198.B-2004(N) 127.8775 -40.3157 e1066            Ks      4.00 2022-03-08T05:31:14.6527  1  2  2 Double  20.00  20.00
v20220307_00457.fit 198.B-2004(N) 128.0096 -40.4621 e1066            Ks      4.00 2022-03-08T05:31:34.6727  1  2  1 Double   0.00   0.00
v20220307_00458.fit 198.B-2004(N) 128.0199 -40.4631 e1066            Ks      4.00 2022-03-08T05:33:31.3338  1  2  2 Double  20.00  20.00
v20220307_00459.fit 198.B-2004(N) 127.9128 -40.5163 e1066            Ks      4.00 2022-03-08T05:33:49.7269  1  2  1 Double   0.00   0.00
v20220307_00460.fit 198.B-2004(N) 127.9229 -40.5175 e1066            Ks      4.00 2022-03-08T05:34:05.9916  1  2  2 Double  20.00  20.00
v20220307_00461.fit 198.B-2004(N) 127.8155 -40.5705 e1066            Ks      4.00 2022-03-08T05:34:24.3835  1  2  1 Double   0.00   0.00
v20220307_00462.fit 198.B-2004(N) 127.8255 -40.5717 e1066            Ks      4.00 2022-03-08T05:34:38.4459  1  2  2 Double  20.00  20.00
v20220307_00463.fit 198.B-2004(N) 128.8224 -41.5955 e1067            Ks      4.00 2022-03-08T05:35:19.0678  1  2  1 Double   0.00   0.00
v20220307_00464.fit 198.B-2004(N) 128.8329 -41.5963 e1067            Ks      4.00 2022-03-08T05:35:35.3961  1  2  2 Double  20.00  20.00
v20220307_00465.fit 198.B-2004(N) 128.9205 -41.5404 e1067            Ks      4.00 2022-03-08T05:35:53.7874  1  2  1 Double   0.00   0.00
v20220307_00466.fit 198.B-2004(N) 128.9308 -41.5416 e1067            Ks      4.00 2022-03-08T05:36:06.8039  1  2  2 Double  20.00  20.00
v20220307_00467.fit 198.B-2004(N) 129.0182 -41.4855 e1067            Ks      4.00 2022-03-08T05:36:25.1972  1  2  1 Double   0.00   0.00
v20220307_00468.fit 198.B-2004(N) 129.0284 -41.4865 e1067            Ks      4.00 2022-03-08T05:36:39.2166  1  2  2 Double  20.00  20.00
v20220307_00469.fit 198.B-2004(N) 129.1655 -41.6316 e1067            Ks      4.00 2022-03-08T05:36:57.6077  1  2  1 Double   0.00   0.00
v20220307_00470.fit 198.B-2004(N) 129.1759 -41.6325 e1067            Ks      4.00 2022-03-08T05:37:09.9964  1  2  2 Double  20.00  20.00
v20220307_00471.fit 198.B-2004(N) 129.0679 -41.6868 e1067            Ks      4.00 2022-03-08T05:37:28.3887  1  2  1 Double   0.00   0.00
v20220307_00472.fit 198.B-2004(N) 129.0781 -41.6879 e1067            Ks      4.00 2022-03-08T05:37:41.4062  1  2  2 Double  20.00  20.00
v20220307_00473.fit 198.B-2004(N) 128.9698 -41.7420 e1067            Ks      4.00 2022-03-08T05:38:00.4283  1  2  1 Double   0.00   0.00
v20220307_00474.fit 198.B-2004(N) 128.9800 -41.7430 e1067            Ks      4.00 2022-03-08T05:38:13.4450  1  2  2 Double  20.00  20.00
v20220307_00475.fit 198.B-2004(N) 130.0135 -42.7567 e1068            Ks      4.00 2022-03-08T05:38:56.9065  1  2  1 Double   0.00   0.00
v20220307_00476.fit 198.B-2004(N) 130.0242 -42.7575 e1068            Ks      4.00 2022-03-08T05:39:15.3016  1  2  2 Double  20.00  20.00
v20220307_00477.fit 198.B-2004(N) 130.1124 -42.7006 e1068            Ks      4.00 2022-03-08T05:39:34.3237  1  2  1 Double   0.00   0.00
v20220307_00478.fit 198.B-2004(N) 130.1229 -42.7017 e1068            Ks      4.00 2022-03-08T05:39:47.4254  1  2  2 Double  20.00  20.00
v20220307_00479.fit 198.B-2004(N) 130.2109 -42.6447 e1068            Ks      4.00 2022-03-08T05:40:07.9083  1  2  1 Double   0.00   0.00
v20220307_00480.fit 198.B-2004(N) 130.2213 -42.6457 e1068            Ks      4.00 2022-03-08T05:40:22.1148  1  2  2 Double  20.00  20.00
v20220307_00481.fit 198.B-2004(N) 130.3636 -42.7894 e1068            Ks      4.00 2022-03-08T05:40:41.1349  1  2  1 Double   0.00   0.00
v20220307_00482.fit 198.B-2004(N) 130.3742 -42.7901 e1068            Ks      4.00 2022-03-08T05:40:54.1505  1  2  2 Double  20.00  20.00
v20220307_00483.fit 198.B-2004(N) 130.2652 -42.8455 e1068            Ks      4.00 2022-03-08T05:41:13.1708  1  2  1 Double   0.00   0.00
v20220307_00484.fit 198.B-2004(N) 130.2757 -42.8465 e1068            Ks      4.00 2022-03-08T05:41:29.0832  1  2  2 Double  20.00  20.00
v20220307_00485.fit 198.B-2004(N) 130.1664 -42.9017 e1068            Ks      4.00 2022-03-08T05:41:45.2833  1  2  1 Double   0.00   0.00
v20220307_00486.fit 198.B-2004(N) 130.1768 -42.9027 e1068            Ks      4.00 2022-03-08T05:41:58.3020  1  2  2 Double  20.00  20.00
v20220307_00487.fit 198.B-2004(N) 131.2493 -43.9054 e1069            Ks      4.00 2022-03-08T05:42:39.4349  1  2  1 Double   0.00   0.00
v20220307_00488.fit 198.B-2004(N) 131.2601 -43.9060 e1069            Ks      4.00 2022-03-08T05:42:56.3031  1  2  2 Double  20.00  20.00
v20220307_00489.fit 198.B-2004(N) 131.3489 -43.8483 e1069            Ks      4.00 2022-03-08T05:43:15.3221  1  2  1 Double   0.00   0.00
v20220307_00490.fit 198.B-2004(N) 131.3596 -43.8492 e1069            Ks      4.00 2022-03-08T05:43:30.9855  1  2  2 Double  20.00  20.00
v20220307_00491.fit 198.B-2004(N) 131.4481 -43.7913 e1069            Ks      4.00 2022-03-08T05:43:50.0046  1  2  1 Double   0.00   0.00
v20220307_00492.fit 198.B-2004(N) 131.4587 -43.7922 e1069            Ks      4.00 2022-03-08T05:44:03.0222  1  2  2 Double  20.00  20.00
v20220307_00493.fit 198.B-2004(N) 131.6066 -43.9343 e1069            Ks      4.00 2022-03-08T05:44:22.0463  1  2  1 Double   0.00   0.00
v20220307_00494.fit 198.B-2004(N) 131.6175 -43.9349 e1069            Ks      4.00 2022-03-08T05:44:36.2249  1  2  2 Double  20.00  20.00
v20220307_00495.fit 198.B-2004(N) 131.5075 -43.9914 e1069            Ks      4.00 2022-03-08T05:44:55.2429  1  2  1 Double   0.00   0.00
v20220307_00496.fit 198.B-2004(N) 131.5183 -43.9924 e1069            Ks      4.00 2022-03-08T05:45:08.2607  1  2  2 Double  20.00  20.00
v20220307_00497.fit 198.B-2004(N) 131.4080 -44.0487 e1069            Ks      4.00 2022-03-08T05:45:27.2797  1  2  1 Double   0.00   0.00
v20220307_00498.fit 198.B-2004(N) 131.4186 -44.0496 e1069            Ks      4.00 2022-03-08T05:45:41.4702  1  2  2 Double  20.00  20.00
v20220307_00499.fit 198.B-2004(N) 132.5329 -45.0405 e1070            Ks      4.00 2022-03-08T05:46:20.9451  1  2  1 Double   0.00   0.00
v20220307_00500.fit 198.B-2004(N) 132.5440 -45.0410 e1070            Ks      4.00 2022-03-08T05:46:37.5774  1  2  2 Double  20.00  20.00
v20220307_00501.fit 198.B-2004(N) 132.6333 -44.9822 e1070            Ks      4.00 2022-03-08T05:46:57.6004  1  2  1 Double   0.00   0.00
v20220307_00502.fit 198.B-2004(N) 132.6442 -44.9831 e1070            Ks      4.00 2022-03-08T05:47:11.7742  1  2  2 Double  20.00  20.00
v20220307_00503.fit 198.B-2004(N) 132.7332 -44.9242 e1070            Ks      4.00 2022-03-08T05:47:30.1681  1  2  1 Double   0.00   0.00
v20220307_00504.fit 198.B-2004(N) 132.7440 -44.9249 e1070            Ks      4.00 2022-03-08T05:47:43.1859  1  2  2 Double  20.00  20.00
v20220307_00505.fit 198.B-2004(N) 132.8979 -45.0654 e1070            Ks      4.00 2022-03-08T05:48:02.2058  1  2  1 Double   0.00   0.00
v20220307_00506.fit 198.B-2004(N) 132.9090 -45.0658 e1070            Ks      4.00 2022-03-08T05:48:15.2235  1  2  2 Double  20.00  20.00
v20220307_00507.fit 198.B-2004(N) 132.7982 -45.1236 e1070            Ks      4.00 2022-03-08T05:48:34.2477  1  2  1 Double   0.00   0.00
v20220307_00508.fit 198.B-2004(N) 132.8091 -45.1245 e1070            Ks      4.00 2022-03-08T05:48:48.5231  1  2  2 Double  20.00  20.00
v20220307_00509.fit 198.B-2004(N) 132.6979 -45.1820 e1070            Ks      4.00 2022-03-08T05:49:06.9132  1  2  1 Double   0.00   0.00
v20220307_00510.fit 198.B-2004(N) 132.7088 -45.1828 e1070            Ks      4.00 2022-03-08T05:49:22.8037  1  2  2 Double  20.00  20.00
v20220307_00511.fit 198.B-2004(N) 137.3747 -44.0413 e0792            Ks      4.00 2022-03-08T05:51:02.3586  1  2  1 Double   0.00   0.00
v20220307_00512.fit 198.B-2004(N) 137.3857 -44.0414 e0792            Ks      4.00 2022-03-08T05:51:18.5907  1  2  2 Double  20.00  20.00
v20220307_00513.fit 198.B-2004(N) 137.4683 -43.9789 e0792            Ks      4.00 2022-03-08T05:51:37.6098  1  2  1 Double   0.00   0.00
v20220307_00514.fit 198.B-2004(N) 137.4792 -43.9793 e0792            Ks      4.00 2022-03-08T05:51:53.8700  1  2  2 Double  20.00  20.00
v20220307_00515.fit 198.B-2004(N) 137.5616 -43.9168 e0792            Ks      4.00 2022-03-08T05:52:13.8901  1  2  1 Double   0.00   0.00
v20220307_00516.fit 198.B-2004(N) 137.5723 -43.9171 e0792            Ks      4.00 2022-03-08T05:52:26.9069  1  2  2 Double  20.00  20.00
v20220307_00517.fit 198.B-2004(N) 137.7349 -44.0508 e0792            Ks      4.00 2022-03-08T05:52:45.9268  1  2  1 Double   0.00   0.00
v20220307_00518.fit 198.B-2004(N) 137.7458 -44.0508 e0792            Ks      4.00 2022-03-08T05:52:58.9427  1  2  2 Double  20.00  20.00
v20220307_00519.fit 198.B-2004(N) 137.6419 -44.1131 e0792            Ks      4.00 2022-03-08T05:53:18.9654  1  2  1 Double   0.00   0.00
v20220307_00520.fit 198.B-2004(N) 137.6527 -44.1135 e0792            Ks      4.00 2022-03-08T05:55:11.7989  1  2  2 Double  20.00  20.00
v20220307_00521.fit 198.B-2004(N) 137.5484 -44.1756 e0792            Ks      4.00 2022-03-08T05:55:30.1961  1  2  1 Double   0.00   0.00
v20220307_00522.fit 198.B-2004(N) 137.5591 -44.1759 e0792            Ks      4.00 2022-03-08T05:55:44.2178  1  2  2 Double  20.00  20.00
v20220307_00523.fit 198.B-2004(N) 138.7795 -45.1035 e0793            Ks      4.00 2022-03-08T05:56:22.8018  1  2  1 Double   0.00   0.00
v20220307_00524.fit 198.B-2004(N) 138.7907 -45.1034 e0793            Ks      4.00 2022-03-08T05:56:42.8246  1  2  2 Double  20.00  20.00
v20220307_00525.fit 198.B-2004(N) 138.8732 -45.0399 e0793            Ks      4.00 2022-03-08T05:57:01.8437  1  2  1 Double   0.00   0.00
v20220307_00526.fit 198.B-2004(N) 138.8842 -45.0401 e0793            Ks      4.00 2022-03-08T05:57:14.2344  1  2  2 Double  20.00  20.00
v20220307_00527.fit 198.B-2004(N) 138.9665 -44.9765 e0793            Ks      4.00 2022-03-08T05:57:33.2545  1  2  1 Double   0.00   0.00
v20220307_00528.fit 198.B-2004(N) 138.9774 -44.9766 e0793            Ks      4.00 2022-03-08T05:57:46.2713  1  2  2 Double  20.00  20.00
v20220307_00529.fit 198.B-2004(N) 139.1465 -45.1082 e0793            Ks      4.00 2022-03-08T05:58:05.2902  1  2  1 Double   0.00   0.00
v20220307_00530.fit 198.B-2004(N) 139.1576 -45.1080 e0793            Ks      4.00 2022-03-08T05:58:18.3099  1  2  2 Double  20.00  20.00
v20220307_00531.fit 198.B-2004(N) 139.0534 -45.1718 e0793            Ks      4.00 2022-03-08T05:58:37.3279  1  2  1 Double   0.00   0.00
v20220307_00532.fit 198.B-2004(N) 139.0644 -45.1720 e0793            Ks      4.00 2022-03-08T05:58:50.3456  1  2  2 Double  20.00  20.00
v20220307_00533.fit 198.B-2004(N) 138.9599 -45.2355 e0793            Ks      4.00 2022-03-08T05:59:08.7389  1  2  1 Double   0.00   0.00
v20220307_00534.fit 198.B-2004(N) 138.9708 -45.2356 e0793            Ks      4.00 2022-03-08T05:59:22.7573  1  2  2 Double  20.00  20.00
v20220307_00535.fit 198.B-2004(N) 140.2389 -46.1466 e0794            Ks      4.00 2022-03-08T06:00:02.2413  1  2  1 Double   0.00   0.00
v20220307_00536.fit 198.B-2004(N) 140.2502 -46.1463 e0794            Ks      4.00 2022-03-08T06:00:21.2613  1  2  2 Double  20.00  20.00
v20220307_00537.fit 198.B-2004(N) 140.3325 -46.0817 e0794            Ks      4.00 2022-03-08T06:00:40.2804  1  2  1 Double   0.00   0.00
v20220307_00538.fit 198.B-2004(N) 140.3437 -46.0818 e0794            Ks      4.00 2022-03-08T06:00:53.3012  1  2  2 Double  20.00  20.00
v20220307_00539.fit 198.B-2004(N) 140.4258 -46.0171 e0794            Ks      4.00 2022-03-08T06:01:09.8771  1  2  1 Double   0.00   0.00
