v20130310_00367.fit 179.B-2002(E) 207.5910 -60.5106 d125             Ks      4.00 2013-03-11T04:39:31.0487  1  2  1 Double   0.00   0.00
v20130310_00368.fit 179.B-2002(E) 207.5994 -60.5039 d125             Ks      4.00 2013-03-11T04:39:46.1722  1  2  2 Double  20.00  20.00
v20130310_00369.fit 179.B-2002(E) 210.0915 -60.1982 d126             Ks      4.00 2013-03-11T04:41:06.1200  1  2  1 Double   0.00   0.00
v20130310_00370.fit 179.B-2002(E) 210.0989 -60.1912 d126             Ks      4.00 2013-03-11T04:41:20.9673  1  2  2 Double  20.00  20.00
v20130310_00371.fit 179.B-2002(E) 210.0429 -60.1097 d126             Ks      4.00 2013-03-11T04:41:39.4364  1  2  1 Double   0.00   0.00
v20130310_00372.fit 179.B-2002(E) 210.0507 -60.1028 d126             Ks      4.00 2013-03-11T04:41:54.1011  1  2  2 Double  20.00  20.00
v20130310_00373.fit 179.B-2002(E) 209.9951 -60.0212 d126             Ks      4.00 2013-03-11T04:42:12.5541  1  2  1 Double   0.00   0.00
v20130310_00374.fit 179.B-2002(E) 210.0031 -60.0143 d126             Ks      4.00 2013-03-11T04:42:27.4064  1  2  2 Double  20.00  20.00
v20130310_00375.fit 179.B-2002(E) 210.3488 -59.9731 d126             Ks      4.00 2013-03-11T04:42:47.4715  1  2  1 Double   0.00   0.00
v20130310_00376.fit 179.B-2002(E) 210.3553 -59.9659 d126             Ks      4.00 2013-03-11T04:43:02.2598  1  2  2 Double  20.00  20.00
v20130310_00377.fit 179.B-2002(E) 210.3970 -60.0610 d126             Ks      4.00 2013-03-11T04:43:23.6627  1  2  1 Double   0.00   0.00
v20130310_00378.fit 179.B-2002(E) 210.4047 -60.0541 d126             Ks      4.00 2013-03-11T04:43:38.3010  1  2  2 Double  20.00  20.00
v20130310_00379.fit 179.B-2002(E) 210.4468 -60.1491 d126             Ks      4.00 2013-03-11T04:43:56.7401  1  2  1 Double   0.00   0.00
v20130310_00380.fit 179.B-2002(E) 210.4546 -60.1421 d126             Ks      4.00 2013-03-11T04:44:11.9625  1  2  2 Double  20.00  20.00
v20130310_00381.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-03-11T04:47:49.2531  1  2  1 Double   0.00   0.00
v20130310_00382.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-03-11T04:48:07.6920  1  2  2 Double  20.00  20.00
v20130310_00383.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-03-11T04:48:26.1070  1  2  1 Double   0.00   0.00
v20130310_00384.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-03-11T04:48:40.7267  1  2  2 Double  20.00  20.00
v20130310_00385.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-03-11T04:49:01.0064  1  2  1 Double   0.00   0.00
v20130310_00386.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-03-11T04:49:16.4300  1  2  2 Double  20.00  20.00
v20130310_00387.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-03-11T04:49:36.4949  1  2  1 Double   0.00   0.00
v20130310_00388.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-03-11T04:49:50.5562  1  2  2 Double  20.00  20.00
v20130310_00389.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-03-11T04:50:10.5981  1  2  1 Double   0.00   0.00
v20130310_00390.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-03-11T04:50:24.7247  1  2  2 Double  20.00  20.00
v20130310_00391.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-03-11T04:50:43.1488  1  2  1 Double   0.00   0.00
v20130310_00392.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-03-11T04:50:57.3373  1  2  2 Double  20.00  20.00
v20130310_00393.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-03-11T04:52:07.1602  1  2  1 Double   0.00   0.00
v20130310_00394.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-03-11T04:52:21.1797  1  2  2 Double  20.00  20.00
v20130310_00395.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-03-11T04:52:39.6096  1  2  1 Double   0.00   0.00
v20130310_00396.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-03-11T04:54:48.9383  1  2  2 Double  20.00  20.00
v20130310_00397.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-03-11T04:55:11.0580  1  2  1 Double   0.00   0.00
v20130310_00398.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-03-11T04:55:25.8135  1  2  2 Double  20.00  20.00
v20130310_00399.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-03-11T04:55:46.2052  1  2  1 Double   0.00   0.00
v20130310_00400.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-03-11T04:56:00.2677  1  2  2 Double  20.00  20.00
v20130310_00401.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-03-11T04:56:18.7238  1  2  1 Double   0.00   0.00
v20130310_00402.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-03-11T04:56:32.7423  1  2  2 Double  20.00  20.00
v20130310_00403.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-03-11T04:56:53.6401  1  2  1 Double   0.00   0.00
v20130310_00404.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-03-11T04:57:07.6597  1  2  2 Double  20.00  20.00
v20130310_00405.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-03-11T04:58:45.4505  1  2  1 Double   0.00   0.00
v20130310_00406.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-03-11T04:59:00.6489  1  2  2 Double  20.00  20.00
v20130310_00407.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-03-11T04:59:19.1562  1  2  1 Double   0.00   0.00
v20130310_00408.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-03-11T04:59:33.6684  1  2  2 Double  20.00  20.00
v20130310_00409.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-03-11T04:59:52.1106  1  2  1 Double   0.00   0.00
v20130310_00410.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-03-11T05:00:06.1290  1  2  2 Double  20.00  20.00
v20130310_00411.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-03-11T05:00:25.1671  1  2  1 Double   0.00   0.00
v20130310_00412.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-03-11T05:00:40.9924  1  2  2 Double  20.00  20.00
v20130310_00413.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-03-11T05:00:59.4616  1  2  1 Double   0.00   0.00
v20130310_00414.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-03-11T05:01:13.7342  1  2  2 Double  20.00  20.00
v20130310_00415.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-03-11T05:01:33.7581  1  2  1 Double   0.00   0.00
v20130310_00416.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-03-11T05:01:49.9672  1  2  2 Double  20.00  20.00
v20130310_00417.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-03-11T05:03:58.9210  1  2  1 Double   0.00   0.00
v20130310_00418.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-03-11T05:04:12.9403  1  2  2 Double  20.00  20.00
v20130310_00419.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-03-11T05:04:32.9812  1  2  1 Double   0.00   0.00
v20130310_00420.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-03-11T05:04:47.0028  1  2  2 Double  20.00  20.00
v20130310_00421.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-03-11T05:05:06.0218  1  2  1 Double   0.00   0.00
v20130310_00422.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-03-11T05:05:20.0673  1  2  2 Double  20.00  20.00
v20130310_00423.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-03-11T05:05:40.3954  1  2  1 Double   0.00   0.00
v20130310_00424.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-03-11T05:05:54.4544  1  2  2 Double  20.00  20.00
v20130310_00425.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-03-11T05:06:14.4936  1  2  1 Double   0.00   0.00
v20130310_00426.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-03-11T05:06:28.6633  1  2  2 Double  20.00  20.00
v20130310_00427.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-03-11T05:06:47.6831  1  2  1 Double   0.00   0.00
v20130310_00428.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-03-11T05:07:03.2045  1  2  2 Double  20.00  20.00
v20130310_00429.fit 179.B-2002(E) 224.2090 -58.5392 d093             Ks      4.00 2013-03-11T05:11:39.4369  1  2  1 Double   0.00   0.00
v20130310_00430.fit 179.B-2002(E) 224.2132 -58.5317 d093             Ks      4.00 2013-03-11T05:11:53.4564  1  2  2 Double  20.00  20.00
v20130310_00431.fit 179.B-2002(E) 224.1278 -58.4579 d093             Ks      4.00 2013-03-11T05:12:11.8974  1  2  1 Double   0.00   0.00
v20130310_00432.fit 179.B-2002(E) 224.1323 -58.4503 d093             Ks      4.00 2013-03-11T05:12:25.9171  1  2  2 Double  20.00  20.00
v20130310_00433.fit 179.B-2002(E) 224.0474 -58.3765 d093             Ks      4.00 2013-03-11T05:12:44.3742  1  2  1 Double   0.00   0.00
v20130310_00434.fit 179.B-2002(E) 224.0521 -58.3688 d093             Ks      4.00 2013-03-11T05:12:58.3935  1  2  2 Double  20.00  20.00
v20130310_00435.fit 179.B-2002(E) 224.3573 -58.2921 d093             Ks      4.00 2013-03-11T05:13:18.7844  1  2  1 Double   0.00   0.00
v20130310_00436.fit 179.B-2002(E) 224.3607 -58.2844 d093             Ks      4.00 2013-03-11T05:13:32.8059  1  2  2 Double  20.00  20.00
v20130310_00437.fit 179.B-2002(E) 224.4376 -58.3729 d093             Ks      4.00 2013-03-11T05:13:51.2661  1  2  1 Double   0.00   0.00
v20130310_00438.fit 179.B-2002(E) 224.4419 -58.3653 d093             Ks      4.00 2013-03-11T05:14:05.2845  1  2  2 Double  20.00  20.00
v20130310_00439.fit 179.B-2002(E) 224.5195 -58.4537 d093             Ks      4.00 2013-03-11T05:14:23.7516  1  2  1 Double   0.00   0.00
v20130310_00440.fit 179.B-2002(E) 224.5239 -58.4461 d093             Ks      4.00 2013-03-11T05:14:37.7713  1  2  2 Double  20.00  20.00
v20130310_00441.fit 179.B-2002(E) 226.6385 -57.8402 d094             Ks      4.00 2013-03-11T05:15:59.1727  1  2  1 Double   0.00   0.00
v20130310_00442.fit 179.B-2002(E) 226.6421 -57.8326 d094             Ks      4.00 2013-03-11T05:16:14.4943  1  2  2 Double  20.00  20.00
v20130310_00443.fit 179.B-2002(E) 226.5534 -57.7605 d094             Ks      4.00 2013-03-11T05:16:35.8869  1  2  1 Double   0.00   0.00
v20130310_00444.fit 179.B-2002(E) 226.5572 -57.7529 d094             Ks      4.00 2013-03-11T05:16:49.9054  1  2  2 Double  20.00  20.00
v20130310_00445.fit 179.B-2002(E) 226.4690 -57.6807 d094             Ks      4.00 2013-03-11T05:17:06.8586  1  2  1 Double   0.00   0.00
v20130310_00446.fit 179.B-2002(E) 226.4731 -57.6730 d094             Ks      4.00 2013-03-11T05:17:20.8782  1  2  2 Double  20.00  20.00
v20130310_00447.fit 179.B-2002(E) 226.7671 -57.5905 d094             Ks      4.00 2013-03-11T05:17:42.1781  1  2  1 Double   0.00   0.00
v20130310_00448.fit 179.B-2002(E) 226.7699 -57.5827 d094             Ks      4.00 2013-03-11T05:17:56.1985  1  2  2 Double  20.00  20.00
v20130310_00449.fit 179.B-2002(E) 226.8513 -57.6697 d094             Ks      4.00 2013-03-11T05:18:18.6471  1  2  1 Double   0.00   0.00
v20130310_00450.fit 179.B-2002(E) 226.8550 -57.6621 d094             Ks      4.00 2013-03-11T05:18:32.7287  1  2  2 Double  20.00  20.00
v20130310_00451.fit 179.B-2002(E) 226.9369 -57.7490 d094             Ks      4.00 2013-03-11T05:18:51.1995  1  2  1 Double   0.00   0.00
v20130310_00452.fit 179.B-2002(E) 226.9407 -57.7412 d094             Ks      4.00 2013-03-11T05:19:06.0274  1  2  2 Double  20.00  20.00
v20130310_00453.fit 179.B-2002(E) 223.2857 -57.5623 d131             Ks      4.00 2013-03-11T05:20:53.5821  1  2  1 Double   0.00   0.00
v20130310_00454.fit 179.B-2002(E) 223.2901 -57.5548 d131             Ks      4.00 2013-03-11T05:21:07.6437  1  2  2 Double  20.00  20.00
v20130310_00455.fit 179.B-2002(E) 223.2088 -57.4804 d131             Ks      4.00 2013-03-11T05:21:26.6645  1  2  1 Double   0.00   0.00
v20130310_00456.fit 179.B-2002(E) 223.2133 -57.4729 d131             Ks      4.00 2013-03-11T05:21:42.1749  1  2  2 Double  20.00  20.00
v20130310_00457.fit 179.B-2002(E) 223.1326 -57.3984 d131             Ks      4.00 2013-03-11T05:21:59.0301  1  2  1 Double   0.00   0.00
v20130310_00458.fit 179.B-2002(E) 223.1373 -57.3908 d131             Ks      4.00 2013-03-11T05:22:13.0897  1  2  2 Double  20.00  20.00
v20130310_00459.fit 179.B-2002(E) 223.4363 -57.3162 d131             Ks      4.00 2013-03-11T05:22:33.1516  1  2  1 Double   0.00   0.00
v20130310_00460.fit 179.B-2002(E) 223.4398 -57.3086 d131             Ks      4.00 2013-03-11T05:22:47.1701  1  2  2 Double  20.00  20.00
v20130310_00461.fit 179.B-2002(E) 223.5125 -57.3976 d131             Ks      4.00 2013-03-11T05:23:09.2700  1  2  1 Double   0.00   0.00
v20130310_00462.fit 179.B-2002(E) 223.5169 -57.3901 d131             Ks      4.00 2013-03-11T05:23:23.6595  1  2  2 Double  20.00  20.00
v20130310_00463.fit 179.B-2002(E) 223.5900 -57.4790 d131             Ks      4.00 2013-03-11T05:23:42.7623  1  2  1 Double   0.00   0.00
v20130310_00464.fit 179.B-2002(E) 223.5946 -57.4714 d131             Ks      4.00 2013-03-11T05:23:58.1559  1  2  2 Double  20.00  20.00
v20130310_00465.fit 179.B-2002(E) 225.6694 -56.8812 d132             Ks      4.00 2013-03-11T05:25:48.9181  1  2  1 Double   0.00   0.00
v20130310_00466.fit 179.B-2002(E) 225.6732 -56.8736 d132             Ks      4.00 2013-03-11T05:26:02.9777  1  2  2 Double  20.00  20.00
v20130310_00467.fit 179.B-2002(E) 225.5886 -56.8009 d132             Ks      4.00 2013-03-11T05:26:25.1834  1  2  1 Double   0.00   0.00
v20130310_00468.fit 179.B-2002(E) 225.5925 -56.7933 d132             Ks      4.00 2013-03-11T05:26:39.2029  1  2  2 Double  20.00  20.00
v20130310_00469.fit 179.B-2002(E) 225.5085 -56.7204 d132             Ks      4.00 2013-03-11T05:26:58.2241  1  2  1 Double   0.00   0.00
v20130310_00470.fit 179.B-2002(E) 225.5126 -56.7127 d132             Ks      4.00 2013-03-11T05:27:13.7143  1  2  2 Double  20.00  20.00
v20130310_00471.fit 179.B-2002(E) 225.8011 -56.6325 d132             Ks      4.00 2013-03-11T05:27:32.7353  1  2  1 Double   0.00   0.00
v20130310_00472.fit 179.B-2002(E) 225.8041 -56.6248 d132             Ks      4.00 2013-03-11T05:27:46.7569  1  2  2 Double  20.00  20.00
v20130310_00473.fit 179.B-2002(E) 225.8811 -56.7124 d132             Ks      4.00 2013-03-11T05:28:05.1891  1  2  1 Double   0.00   0.00
v20130310_00474.fit 179.B-2002(E) 225.8849 -56.7047 d132             Ks      4.00 2013-03-11T05:28:19.2085  1  2  2 Double  20.00  20.00
v20130310_00475.fit 179.B-2002(E) 225.9625 -56.7922 d132             Ks      4.00 2013-03-11T05:28:39.5214  1  2  1 Double   0.00   0.00
v20130310_00476.fit 179.B-2002(E) 225.9664 -56.7845 d132             Ks      4.00 2013-03-11T05:28:53.7619  1  2  2 Double  20.00  20.00
v20130310_00477.fit 179.B-2002(E) 233.3583 -55.4862 d097             Ks      4.00 2013-03-11T05:32:35.3888  1  2  1 Double   0.00   0.00
v20130310_00478.fit 179.B-2002(E) 233.3605 -55.4784 d097             Ks      4.00 2013-03-11T05:32:49.4085  1  2  2 Double  20.00  20.00
v20130310_00479.fit 179.B-2002(E) 233.2649 -55.4114 d097             Ks      4.00 2013-03-11T05:33:08.4295  1  2  1 Double   0.00   0.00
v20130310_00480.fit 179.B-2002(E) 233.2672 -55.4035 d097             Ks      4.00 2013-03-11T05:33:22.4879  1  2  2 Double  20.00  20.00
v20130310_00481.fit 179.B-2002(E) 233.1722 -55.3363 d097             Ks      4.00 2013-03-11T05:33:41.5089  1  2  1 Double   0.00   0.00
v20130310_00482.fit 179.B-2002(E) 233.1746 -55.3284 d097             Ks      4.00 2013-03-11T05:33:55.6326  1  2  2 Double  20.00  20.00
v20130310_00483.fit 179.B-2002(E) 233.4354 -55.2309 d097             Ks      4.00 2013-03-11T05:34:15.6563  1  2  1 Double   0.00   0.00
v20130310_00484.fit 179.B-2002(E) 233.4369 -55.2231 d097             Ks      4.00 2013-03-11T05:34:29.7148  1  2  2 Double  20.00  20.00
v20130310_00485.fit 179.B-2002(E) 233.5278 -55.3054 d097             Ks      4.00 2013-03-11T05:34:48.7351  1  2  1 Double   0.00   0.00
v20130310_00486.fit 179.B-2002(E) 233.5300 -55.2976 d097             Ks      4.00 2013-03-11T05:35:02.7977  1  2  2 Double  20.00  20.00
v20130310_00487.fit 179.B-2002(E) 233.6214 -55.3798 d097             Ks      4.00 2013-03-11T05:35:21.2537  1  2  1 Double   0.00   0.00
v20130310_00488.fit 179.B-2002(E) 233.6237 -55.3719 d097             Ks      4.00 2013-03-11T05:35:35.2732  1  2  2 Double  20.00  20.00
v20130310_00489.fit 179.B-2002(E) 235.4147 -54.6253 d098             Ks      4.00 2013-03-11T05:36:22.4023  1  2  1 Double   0.00   0.00
v20130310_00490.fit 179.B-2002(E) 235.4165 -54.6175 d098             Ks      4.00 2013-03-11T05:36:36.4217  1  2  2 Double  20.00  20.00
v20130310_00491.fit 179.B-2002(E) 235.3196 -54.5521 d098             Ks      4.00 2013-03-11T05:36:54.8917  1  2  1 Double   0.00   0.00
v20130310_00492.fit 179.B-2002(E) 235.3214 -54.5442 d098             Ks      4.00 2013-03-11T05:37:08.9103  1  2  2 Double  20.00  20.00
v20130310_00493.fit 179.B-2002(E) 235.2250 -54.4786 d098             Ks      4.00 2013-03-11T05:37:27.3403  1  2  1 Double   0.00   0.00
v20130310_00494.fit 179.B-2002(E) 235.2270 -54.4707 d098             Ks      4.00 2013-03-11T05:37:41.4009  1  2  2 Double  20.00  20.00
v20130310_00495.fit 179.B-2002(E) 235.4772 -54.3688 d098             Ks      4.00 2013-03-11T05:38:02.0439  1  2  1 Double   0.00   0.00
v20130310_00496.fit 179.B-2002(E) 235.4783 -54.3609 d098             Ks      4.00 2013-03-11T05:38:16.8622  1  2  2 Double  20.00  20.00
v20130310_00497.fit 179.B-2002(E) 235.5714 -54.4417 d098             Ks      4.00 2013-03-11T05:38:35.3304  1  2  1 Double   0.00   0.00
v20130310_00498.fit 179.B-2002(E) 235.5731 -54.4338 d098             Ks      4.00 2013-03-11T05:38:49.3900  1  2  2 Double  20.00  20.00
v20130310_00499.fit 179.B-2002(E) 235.6667 -54.5145 d098             Ks      4.00 2013-03-11T05:39:09.4117  1  2  1 Double   0.00   0.00
v20130310_00500.fit 179.B-2002(E) 235.6686 -54.5066 d098             Ks      4.00 2013-03-11T05:39:25.9042  1  2  2 Double  20.00  20.00
v20130310_00501.fit 179.B-2002(E) 232.2898 -54.5816 d135             Ks      4.00 2013-03-11T05:40:17.9606  1  2  1 Double   0.00   0.00
v20130310_00502.fit 179.B-2002(E) 232.2921 -54.5739 d135             Ks      4.00 2013-03-11T05:40:32.0201  1  2  2 Double  20.00  20.00
v20130310_00503.fit 179.B-2002(E) 232.2005 -54.5060 d135             Ks      4.00 2013-03-11T05:40:51.0423  1  2  1 Double   0.00   0.00
v20130310_00504.fit 179.B-2002(E) 232.2029 -54.4982 d135             Ks      4.00 2013-03-11T05:41:05.0597  1  2  2 Double  20.00  20.00
v20130310_00505.fit 179.B-2002(E) 232.1118 -54.4302 d135             Ks      4.00 2013-03-11T05:41:24.0797  1  2  1 Double   0.00   0.00
v20130310_00506.fit 179.B-2002(E) 232.1144 -54.4223 d135             Ks      4.00 2013-03-11T05:41:40.1392  1  2  2 Double  20.00  20.00
v20130310_00507.fit 179.B-2002(E) 232.3719 -54.3270 d135             Ks      4.00 2013-03-11T05:41:59.1992  1  2  1 Double   0.00   0.00
v20130310_00508.fit 179.B-2002(E) 232.3735 -54.3192 d135             Ks      4.00 2013-03-11T05:42:13.2206  1  2  2 Double  20.00  20.00
v20130310_00509.fit 179.B-2002(E) 232.4603 -54.4023 d135             Ks      4.00 2013-03-11T05:42:31.6746  1  2  1 Double   0.00   0.00
v20130310_00510.fit 179.B-2002(E) 232.4626 -54.3945 d135             Ks      4.00 2013-03-11T05:42:45.6944  1  2  2 Double  20.00  20.00
v20130310_00511.fit 179.B-2002(E) 232.5498 -54.4775 d135             Ks      4.00 2013-03-11T05:43:04.1225  1  2  1 Double   0.00   0.00
v20130310_00512.fit 179.B-2002(E) 232.5523 -54.4696 d135             Ks      4.00 2013-03-11T05:43:18.1410  1  2  2 Double  20.00  20.00
v20130310_00513.fit 179.B-2002(E) 234.3241 -53.7388 d136             Ks      4.00 2013-03-11T05:44:05.7011  1  2  1 Double   0.00   0.00
v20130310_00514.fit 179.B-2002(E) 234.3261 -53.7310 d136             Ks      4.00 2013-03-11T05:44:19.7624  1  2  2 Double  20.00  20.00
v20130310_00515.fit 179.B-2002(E) 234.2329 -53.6647 d136             Ks      4.00 2013-03-11T05:44:38.2115  1  2  1 Double   0.00   0.00
v20130310_00516.fit 179.B-2002(E) 234.2349 -53.6569 d136             Ks      4.00 2013-03-11T05:44:52.2712  1  2  2 Double  20.00  20.00
v20130310_00517.fit 179.B-2002(E) 234.1422 -53.5905 d136             Ks      4.00 2013-03-11T05:45:11.2922  1  2  1 Double   0.00   0.00
v20130310_00518.fit 179.B-2002(E) 234.1444 -53.5825 d136             Ks      4.00 2013-03-11T05:45:25.3136  1  2  2 Double  20.00  20.00
v20130310_00519.fit 179.B-2002(E) 234.3919 -53.4829 d136             Ks      4.00 2013-03-11T05:45:44.3326  1  2  1 Double   0.00   0.00
v20130310_00520.fit 179.B-2002(E) 234.3932 -53.4751 d136             Ks      4.00 2013-03-11T05:45:59.2232  1  2  2 Double  20.00  20.00
v20130310_00521.fit 179.B-2002(E) 234.4823 -53.5567 d136             Ks      4.00 2013-03-11T05:46:17.6921  1  2  1 Double   0.00   0.00
v20130310_00522.fit 179.B-2002(E) 234.4841 -53.5488 d136             Ks      4.00 2013-03-11T05:46:31.7117  1  2  2 Double  20.00  20.00
v20130310_00523.fit 179.B-2002(E) 234.5737 -53.6303 d136             Ks      4.00 2013-03-11T05:46:50.1287  1  2  1 Double   0.00   0.00
v20130310_00524.fit 179.B-2002(E) 234.5757 -53.6224 d136             Ks      4.00 2013-03-11T05:47:04.1873  1  2  2 Double  20.00  20.00
v20130310_00525.fit 179.B-2002(E) 195.5813 -64.5884 d007             Ks      4.00 2013-03-11T05:48:31.4404  1  2  1 Double   0.00   0.00
v20130310_00526.fit 179.B-2002(E) 195.5930 -64.5824 d007             Ks      4.00 2013-03-11T05:48:46.9338  1  2  2 Double  20.00  20.00
v20130310_00527.fit 179.B-2002(E) 195.5723 -64.4966 d007             Ks      4.00 2013-03-11T05:49:05.9536  1  2  1 Double   0.00   0.00
v20130310_00528.fit 179.B-2002(E) 195.5846 -64.4908 d007             Ks      4.00 2013-03-11T05:49:24.3897  1  2  2 Double  20.00  20.00
v20130310_00529.fit 179.B-2002(E) 195.5640 -64.4051 d007             Ks      4.00 2013-03-11T05:49:44.4498  1  2  1 Double   0.00   0.00
v20130310_00530.fit 179.B-2002(E) 195.5764 -64.3993 d007             Ks      4.00 2013-03-11T05:50:00.5560  1  2  2 Double  20.00  20.00
v20130310_00531.fit 179.B-2002(E) 195.9876 -64.3974 d007             Ks      4.00 2013-03-11T05:50:21.9489  1  2  1 Double   0.00   0.00
v20130310_00532.fit 179.B-2002(E) 195.9983 -64.3910 d007             Ks      4.00 2013-03-11T05:50:38.1580  1  2  2 Double  20.00  20.00
v20130310_00533.fit 179.B-2002(E) 195.9972 -64.4883 d007             Ks      4.00 2013-03-11T05:50:54.8566  1  2  1 Double   0.00   0.00
v20130310_00534.fit 179.B-2002(E) 196.0094 -64.4824 d007             Ks      4.00 2013-03-11T05:51:10.7017  1  2  2 Double  20.00  20.00
v20130310_00535.fit 179.B-2002(E) 196.0084 -64.5797 d007             Ks      4.00 2013-03-11T05:51:25.9071  1  2  1 Double   0.00   0.00
v20130310_00536.fit 179.B-2002(E) 196.0206 -64.5739 d007             Ks      4.00 2013-03-11T05:51:41.7884  1  2  2 Double  20.00  20.00
v20130310_00537.fit 179.B-2002(E) 198.9659 -64.4884 d008             Ks      4.00 2013-03-11T05:52:33.5922  1  2  1 Double   0.00   0.00
v20130310_00538.fit 179.B-2002(E) 198.9769 -64.4821 d008             Ks      4.00 2013-03-11T05:52:49.0594  1  2  2 Double  20.00  20.00
v20130310_00539.fit 179.B-2002(E) 198.9458 -64.3969 d008             Ks      4.00 2013-03-11T05:53:09.1193  1  2  1 Double   0.00   0.00
v20130310_00540.fit 179.B-2002(E) 198.9574 -64.3909 d008             Ks      4.00 2013-03-11T05:53:24.9287  1  2  2 Double  20.00  20.00
v20130310_00541.fit 179.B-2002(E) 198.9265 -64.3057 d008             Ks      4.00 2013-03-11T05:53:43.9499  1  2  1 Double   0.00   0.00
v20130310_00542.fit 179.B-2002(E) 198.9382 -64.2996 d008             Ks      4.00 2013-03-11T05:54:00.7479  1  2  2 Double  20.00  20.00
v20130310_00543.fit 179.B-2002(E) 199.3471 -64.2885 d008             Ks      4.00 2013-03-11T05:54:20.7688  1  2  1 Double   0.00   0.00
v20130310_00544.fit 179.B-2002(E) 199.3570 -64.2818 d008             Ks      4.00 2013-03-11T05:54:36.0285  1  2  2 Double  20.00  20.00
v20130310_00545.fit 179.B-2002(E) 199.3675 -64.3790 d008             Ks      4.00 2013-03-11T05:54:54.4974  1  2  1 Double   0.00   0.00
v20130310_00546.fit 179.B-2002(E) 199.3790 -64.3729 d008             Ks      4.00 2013-03-11T05:55:10.1917  1  2  2 Double  20.00  20.00
v20130310_00547.fit 179.B-2002(E) 199.3897 -64.4701 d008             Ks      4.00 2013-03-11T05:55:28.6568  1  2  1 Double   0.00   0.00
v20130310_00548.fit 179.B-2002(E) 199.4012 -64.4639 d008             Ks      4.00 2013-03-11T05:55:44.3332  1  2  2 Double  20.00  20.00
v20130310_00549.fit 179.B-2002(E) 195.4729 -63.4972 d045             Ks      4.00 2013-03-11T05:57:37.1496  1  2  1 Double   0.00   0.00
v20130310_00550.fit 179.B-2002(E) 195.4842 -63.4911 d045             Ks      4.00 2013-03-11T05:57:53.9729  1  2  2 Double  20.00  20.00
