v20150308_00364.fit 179.A-2010(K) 173.7480 -22.7095 Str16            Ks      7.50 2015-03-09T06:15:37.1064  2  2  2 Double  20.00 -20.00
v20150308_00365.fit 179.A-2010(K) 173.7540 -22.5207 Str16            Ks      7.50 2015-03-09T06:16:08.8730  2  2  1 Double   0.00   0.00
v20150308_00366.fit 179.A-2010(K) 173.7480 -22.5263 Str16            Ks      7.50 2015-03-09T06:16:38.3922  2  2  2 Double  20.00 -20.00
v20150308_00367.fit 179.A-2010(K) 173.8533 -22.7039 Str16            Ks      7.50 2015-03-09T06:17:11.6017  2  2  1 Double   0.00   0.00
v20150308_00368.fit 179.A-2010(K) 173.8473 -22.7094 Str16            Ks      7.50 2015-03-09T06:17:41.1325  2  2  2 Double  20.00 -20.00
v20150308_00369.fit 179.A-2010(K) 173.8531 -22.5206 Str16            Ks      7.50 2015-03-09T06:18:13.4753  2  2  1 Double   0.00   0.00
v20150308_00370.fit 179.A-2010(K) 173.8471 -22.5262 Str16            Ks      7.50 2015-03-09T06:18:42.9930  2  2  2 Double  20.00 -20.00
v20150308_00371.fit 179.A-2010(K) 173.6548 -22.7039 Str16            J      15.00 2015-03-09T06:19:36.0257  1  2  1 Double   0.00   0.00
v20150308_00372.fit 179.A-2010(K) 173.6486 -22.7093 Str16            J      15.00 2015-03-09T06:20:04.1116  1  2  2 Double  20.00 -20.00
v20150308_00373.fit 179.A-2010(K) 173.6549 -22.5206 Str16            J      15.00 2015-03-09T06:20:34.4957  1  2  1 Double   0.00   0.00
v20150308_00374.fit 179.A-2010(K) 173.6489 -22.5262 Str16            J      15.00 2015-03-09T06:20:59.9839  1  2  2 Double  20.00 -20.00
v20150308_00375.fit 179.A-2010(K) 173.7539 -22.7039 Str16            J      15.00 2015-03-09T06:21:31.2376  1  2  1 Double   0.00   0.00
v20150308_00376.fit 179.A-2010(K) 173.7480 -22.7095 Str16            J      15.00 2015-03-09T06:21:56.3120  1  2  2 Double  20.00 -20.00
v20150308_00377.fit 179.A-2010(K) 173.7540 -22.5207 Str16            J      15.00 2015-03-09T06:22:26.5500  1  2  1 Double   0.00   0.00
v20150308_00378.fit 179.A-2010(K) 173.7480 -22.5263 Str16            J      15.00 2015-03-09T06:22:53.5342  1  2  2 Double  20.00 -20.00
v20150308_00379.fit 179.A-2010(K) 173.8533 -22.7039 Str16            J      15.00 2015-03-09T06:23:24.4918  1  2  1 Double   0.00   0.00
v20150308_00380.fit 179.A-2010(K) 173.8473 -22.7094 Str16            J      15.00 2015-03-09T06:23:51.0131  1  2  2 Double  20.00 -20.00
v20150308_00381.fit 179.A-2010(K) 173.8531 -22.5206 Str16            J      15.00 2015-03-09T06:24:20.5172  1  2  1 Double   0.00   0.00
v20150308_00382.fit 179.A-2010(K) 173.8471 -22.5262 Str16            J      15.00 2015-03-09T06:24:47.0353  1  2  2 Double  20.00 -20.00
v20150308_00383.fit 179.A-2010(K) 173.6548 -22.7039 Str16            Y      15.00 2015-03-09T06:25:40.5137  2  2  1 Double   0.00   0.00
v20150308_00384.fit 179.A-2010(K) 173.6486 -22.7093 Str16            Y      15.00 2015-03-09T06:26:23.0983  2  2  2 Double  20.00 -20.00
v20150308_00385.fit 179.A-2010(K) 173.6549 -22.5206 Str16            Y      15.00 2015-03-09T06:27:10.3754  2  2  1 Double   0.00   0.00
v20150308_00386.fit 179.A-2010(K) 173.6489 -22.5262 Str16            Y      15.00 2015-03-09T06:27:52.3701  2  2  2 Double  20.00 -20.00
v20150308_00387.fit 179.A-2010(K) 173.7539 -22.7039 Str16            Y      15.00 2015-03-09T06:28:40.5580  2  2  1 Double   0.00   0.00
v20150308_00388.fit 179.A-2010(K) 173.7480 -22.7095 Str16            Y      15.00 2015-03-09T06:29:22.9527  2  2  2 Double  20.00 -20.00
v20150308_00389.fit 179.A-2010(K) 173.7540 -22.5207 Str16            Y      15.00 2015-03-09T06:30:10.7247  2  2  1 Double   0.00   0.00
v20150308_00390.fit 179.A-2010(K) 173.7480 -22.5263 Str16            Y      15.00 2015-03-09T06:30:54.3372  2  2  2 Double  20.00 -20.00
v20150308_00391.fit 179.A-2010(K) 173.8533 -22.7039 Str16            Y      15.00 2015-03-09T06:31:42.7861  2  2  1 Double   0.00   0.00
v20150308_00392.fit 179.A-2010(K) 173.8473 -22.7094 Str16            Y      15.00 2015-03-09T06:32:25.7109  2  2  2 Double  20.00 -20.00
v20150308_00393.fit 179.A-2010(K) 173.8531 -22.5206 Str16            Y      15.00 2015-03-09T06:34:23.1007  2  2  1 Double   0.00   0.00
v20150308_00394.fit 179.A-2010(K) 173.8471 -22.5262 Str16            Y      15.00 2015-03-09T06:35:05.6673  2  2  2 Double  20.00 -20.00
v20150308_00395.fit 179.A-2005(L) 150.1456   2.3131 paw4             Ks     10.00 2015-03-09T06:42:17.0123  6 30  1 Double  48.28  40.11
v20150308_00396.fit 179.A-2005(L) 150.1424   2.2875 paw4             Ks     10.00 2015-03-09T06:43:42.0445  6 30  2 Double  36.70 -52.13
v20150308_00397.fit 179.A-2005(L) 150.1479   2.3004 paw4             Ks     10.00 2015-03-09T06:45:01.9882  6 30  3 Double  56.45  -5.84
v20150308_00398.fit 179.A-2005(L) 150.1411   2.3103 paw4             Ks     10.00 2015-03-09T06:46:21.8630  6 30  4 Double  31.95  29.78
v20150308_00399.fit 179.A-2005(L) 150.1316   2.3062 paw4             Ks     10.00 2015-03-09T06:47:42.2296  6 30  5 Double  -2.01  15.11
v20150308_00400.fit 179.A-2005(L) 150.1203   2.2964 paw4             Ks     10.00 2015-03-09T06:49:02.6975  6 30  6 Double -42.88 -20.07
v20150308_00401.fit 179.A-2005(L) 150.1272   2.2878 paw4             Ks     10.00 2015-03-09T06:50:24.7599  6 30  7 Double -17.96 -51.03
v20150308_00402.fit 179.A-2005(L) 150.1325   2.2927 paw4             Ks     10.00 2015-03-09T06:51:44.4847  6 30  8 Double   1.19 -33.43
v20150308_00403.fit 179.A-2005(L) 150.1219   2.3146 paw4             Ks     10.00 2015-03-09T06:53:03.9344  6 30  9 Double -37.02  45.26
v20150308_00404.fit 179.A-2005(L) 150.1407   2.2874 paw4             Ks     10.00 2015-03-09T06:54:23.9490  6 30 10 Double  30.59 -52.53
v20150308_00405.fit 179.A-2005(L) 150.1487   2.3185 paw4             Ks     10.00 2015-03-09T06:55:48.3222  6 30 11 Double  59.20  59.45
v20150308_00406.fit 179.A-2005(L) 150.1457   2.3010 paw4             Ks     10.00 2015-03-09T06:57:06.0521  6 30 12 Double  48.67  -3.66
v20150308_00407.fit 179.A-2005(L) 150.1367   2.3181 paw4             Ks     10.00 2015-03-09T06:58:26.9347  6 30 13 Double  16.14  57.87
v20150308_00408.fit 179.A-2005(L) 150.1209   2.2915 paw4             Ks     10.00 2015-03-09T06:59:46.9964  6 30 14 Double -40.51 -37.99
v20150308_00409.fit 179.A-2005(L) 150.1418   2.2972 paw4             Ks     10.00 2015-03-09T07:01:06.3452  6 30 15 Double  34.41 -17.38
v20150308_00410.fit 179.A-2005(L) 150.1250   2.3029 paw4             Ks     10.00 2015-03-09T07:02:29.2946  6 30 16 Double -25.80   3.25
v20150308_00411.fit 179.A-2005(L) 150.1444   2.3072 paw4             Ks     10.00 2015-03-09T07:03:49.0423  6 30 17 Double  43.72  18.89
v20150308_00412.fit 179.A-2005(L) 150.1384   2.3141 paw4             Ks     10.00 2015-03-09T07:05:14.1265  6 30 18 Double  22.37  43.65
v20150308_00413.fit 179.A-2005(L) 150.1230   2.3067 paw4             Ks     10.00 2015-03-09T07:06:33.0043  6 30 19 Double -33.14  16.85
v20150308_00414.fit 179.A-2005(L) 150.1374   2.2989 paw4             Ks     10.00 2015-03-09T07:07:57.3747  6 30 20 Double  18.55 -11.09
v20150308_00415.fit 179.A-2005(L) 150.1460   2.3011 paw4             Ks     10.00 2015-03-09T07:09:17.4212  6 30 21 Double  49.79  -3.15
v20150308_00416.fit 179.A-2005(L) 150.1423   2.2977 paw4             Ks     10.00 2015-03-09T07:10:36.0121  6 30 22 Double  36.33 -15.45
v20150308_00417.fit 179.A-2005(L) 150.1458   2.3016 paw4             Ks     10.00 2015-03-09T07:12:02.1851  6 30 23 Double  48.99  -1.51
v20150308_00418.fit 179.A-2005(L) 150.1431   2.3152 paw4             Ks     10.00 2015-03-09T07:13:22.5698  6 30 24 Double  39.22  47.55
v20150308_00419.fit 179.A-2005(L) 150.1390   2.3104 paw4             Ks     10.00 2015-03-09T07:14:47.0051  6 30 25 Double  24.44  30.39
v20150308_00420.fit 179.A-2005(L) 150.1462   2.3047 paw4             Ks     10.00 2015-03-09T07:16:05.7729  6 30 26 Double  50.27   9.53
v20150308_00421.fit 179.A-2005(L) 150.1364   2.2906 paw4             Ks     10.00 2015-03-09T07:17:28.3953  6 30 27 Double  15.03 -41.17
v20150308_00422.fit 179.A-2005(L) 150.1420   2.2858 paw4             Ks     10.00 2015-03-09T07:18:49.9739  6 30 28 Double  35.30 -58.51
v20150308_00423.fit 179.A-2005(L) 150.1223   2.2949 paw4             Ks     10.00 2015-03-09T07:20:09.4008  6 30 29 Double -35.64 -25.42
v20150308_00424.fit 179.A-2005(L) 150.1406   2.2911 paw4             Ks     10.00 2015-03-09T07:21:30.2982  6 30 30 Double  30.22 -39.24
v20150308_00425.fit 179.A-2010(K) 174.8316 -22.7038 Str16            Ks      7.50 2015-03-09T07:26:39.3313  2  2  1 Double   0.00   0.00
v20150308_00426.fit 179.A-2010(K) 174.8255 -22.7093 Str16            Ks      7.50 2015-03-09T07:27:06.4335  2  2  2 Double  20.00 -20.00
v20150308_00427.fit 179.A-2010(K) 174.8318 -22.5206 Str16            Ks      7.50 2015-03-09T07:27:44.8124  2  2  1 Double   0.00   0.00
v20150308_00428.fit 179.A-2010(K) 174.8258 -22.5262 Str16            Ks      7.50 2015-03-09T07:28:11.4356  2  2  2 Double  20.00 -20.00
v20150308_00429.fit 179.A-2010(K) 174.9308 -22.7039 Str16            Ks      7.50 2015-03-09T07:28:44.8591  2  2  1 Double   0.00   0.00
v20150308_00430.fit 179.A-2010(K) 174.9249 -22.7095 Str16            Ks      7.50 2015-03-09T07:29:13.7332  2  2  2 Double  20.00 -20.00
v20150308_00431.fit 179.A-2010(K) 174.9309 -22.5207 Str16            Ks      7.50 2015-03-09T07:29:45.4678  2  2  1 Double   0.00   0.00
v20150308_00432.fit 179.A-2010(K) 174.9249 -22.5263 Str16            Ks      7.50 2015-03-09T07:30:12.4531  2  2  2 Double  20.00 -20.00
v20150308_00433.fit 179.A-2010(K) 175.0302 -22.7039 Str16            Ks      7.50 2015-03-09T07:30:45.2098  2  2  1 Double   0.00   0.00
v20150308_00434.fit 179.A-2010(K) 175.0242 -22.7094 Str16            Ks      7.50 2015-03-09T07:31:14.0807  2  2  2 Double  20.00 -20.00
v20150308_00435.fit 179.A-2010(K) 175.0300 -22.5206 Str16            Ks      7.50 2015-03-09T07:31:44.9906  2  2  1 Double   0.00   0.00
v20150308_00436.fit 179.A-2010(K) 175.0240 -22.5262 Str16            Ks      7.50 2015-03-09T07:32:14.5626  2  2  2 Double  20.00 -20.00
v20150308_00437.fit 179.A-2010(K) 174.8317 -22.7039 Str16            J      15.00 2015-03-09T07:37:58.4529  1  2  1 Double   0.00   0.00
v20150308_00438.fit 179.A-2010(K) 174.8255 -22.7093 Str16            J      15.00 2015-03-09T07:38:23.0414  1  2  2 Double  20.00 -20.00
v20150308_00439.fit 179.A-2010(K) 174.8318 -22.5206 Str16            J      15.00 2015-03-09T07:38:52.9423  1  2  1 Double   0.00   0.00
v20150308_00440.fit 179.A-2010(K) 174.8258 -22.5262 Str16            J      15.00 2015-03-09T07:39:18.0417  1  2  2 Double  20.00 -20.00
v20150308_00441.fit 179.A-2010(K) 174.9308 -22.7039 Str16            J      15.00 2015-03-09T07:39:48.9805  1  2  1 Double   0.00   0.00
v20150308_00442.fit 179.A-2010(K) 174.9249 -22.7095 Str16            J      15.00 2015-03-09T07:40:14.3586  1  2  2 Double  20.00 -20.00
v20150308_00443.fit 179.A-2010(K) 174.9309 -22.5207 Str16            J      15.00 2015-03-09T07:40:45.1604  1  2  1 Double   0.00   0.00
v20150308_00444.fit 179.A-2010(K) 174.9249 -22.5263 Str16            J      15.00 2015-03-09T07:41:10.1918  1  2  2 Double  20.00 -20.00
v20150308_00445.fit 179.A-2010(K) 175.0302 -22.7039 Str16            J      15.00 2015-03-09T07:41:43.0784  1  2  1 Double   0.00   0.00
v20150308_00446.fit 179.A-2010(K) 175.0242 -22.7094 Str16            J      15.00 2015-03-09T07:42:11.1376  1  2  2 Double  20.00 -20.00
v20150308_00447.fit 179.A-2010(K) 175.0300 -22.5206 Str16            J      15.00 2015-03-09T07:42:39.7135  1  2  1 Double   0.00   0.00
v20150308_00448.fit 179.A-2010(K) 175.0240 -22.5262 Str16            J      15.00 2015-03-09T07:43:06.6547  1  2  2 Double  20.00 -20.00
v20150308_00449.fit 179.A-2010(K) 174.8317 -22.7039 Str16            Y      15.00 2015-03-09T07:43:59.0775  2  2  1 Double   0.00   0.00
v20150308_00450.fit 179.A-2010(K) 174.8255 -22.7093 Str16            Y      15.00 2015-03-09T07:44:40.7290  2  2  2 Double  20.00 -20.00
v20150308_00451.fit 179.A-2010(K) 174.8318 -22.5206 Str16            Y      15.00 2015-03-09T07:45:28.5890  2  2  1 Double   0.00   0.00
v20150308_00452.fit 179.A-2010(K) 174.8258 -22.5262 Str16            Y      15.00 2015-03-09T07:46:10.8739  2  2  2 Double  20.00 -20.00
v20150308_00453.fit 179.A-2010(K) 174.9308 -22.7039 Str16            Y      15.00 2015-03-09T07:46:59.0668  2  2  1 Double   0.00   0.00
v20150308_00454.fit 179.A-2010(K) 174.9249 -22.7095 Str16            Y      15.00 2015-03-09T07:47:41.0783  2  2  2 Double  20.00 -20.00
v20150308_00455.fit 179.A-2010(K) 174.9309 -22.5207 Str16            Y      15.00 2015-03-09T07:48:29.6903  2  2  1 Double   0.00   0.00
v20150308_00456.fit 179.A-2010(K) 174.9249 -22.5263 Str16            Y      15.00 2015-03-09T07:49:12.7118  2  2  2 Double  20.00 -20.00
v20150308_00457.fit 179.A-2010(K) 175.0302 -22.7039 Str16            Y      15.00 2015-03-09T07:50:02.4298  2  2  1 Double   0.00   0.00
v20150308_00458.fit 179.A-2010(K) 175.0242 -22.7094 Str16            Y      15.00 2015-03-09T07:50:44.7074  2  2  2 Double  20.00 -20.00
v20150308_00459.fit 179.A-2010(K) 175.0300 -22.5206 Str16            Y      15.00 2015-03-09T07:51:33.2494  2  2  1 Double   0.00   0.00
v20150308_00460.fit 179.A-2010(K) 175.0240 -22.5262 Str16            Y      15.00 2015-03-09T07:52:15.1439  2  2  2 Double  20.00 -20.00
v20150308_00461.fit 179.A-2010(K) 176.0085 -22.7038 Str16            Ks      7.50 2015-03-09T07:57:08.1557  2  2  1 Double   0.00   0.00
v20150308_00462.fit 179.A-2010(K) 176.0024 -22.7093 Str16            Ks      7.50 2015-03-09T07:57:35.6096  2  2  2 Double  20.00 -20.00
v20150308_00463.fit 179.A-2010(K) 176.0087 -22.5206 Str16            Ks      7.50 2015-03-09T07:58:07.3213  2  2  1 Double   0.00   0.00
v20150308_00464.fit 179.A-2010(K) 176.0027 -22.5262 Str16            Ks      7.50 2015-03-09T07:58:34.0386  2  2  2 Double  20.00 -20.00
v20150308_00465.fit 179.A-2010(K) 176.1077 -22.7039 Str16            Ks      7.50 2015-03-09T07:59:06.9072  2  2  1 Double   0.00   0.00
v20150308_00466.fit 179.A-2010(K) 176.1018 -22.7095 Str16            Ks      7.50 2015-03-09T07:59:34.2923  2  2  2 Double  20.00 -20.00
v20150308_00467.fit 179.A-2010(K) 176.1078 -22.5207 Str16            Ks      7.50 2015-03-09T08:00:06.1291  2  2  1 Double   0.00   0.00
v20150308_00468.fit 179.A-2010(K) 176.1018 -22.5263 Str16            Ks      7.50 2015-03-09T08:00:35.6469  2  2  2 Double  20.00 -20.00
v20150308_00469.fit 179.A-2010(K) 176.2071 -22.7039 Str16            Ks      7.50 2015-03-09T08:01:08.2758  2  2  1 Double   0.00   0.00
v20150308_00470.fit 179.A-2010(K) 176.2011 -22.7094 Str16            Ks      7.50 2015-03-09T08:01:35.1948  2  2  2 Double  20.00 -20.00
v20150308_00471.fit 179.A-2010(K) 176.2069 -22.5206 Str16            Ks      7.50 2015-03-09T08:02:05.7548  2  2  1 Double   0.00   0.00
v20150308_00472.fit 179.A-2010(K) 176.2009 -22.5262 Str16            Ks      7.50 2015-03-09T08:02:32.4799  2  2  2 Double  20.00 -20.00
v20150308_00473.fit 179.A-2010(K) 176.0086 -22.7039 Str16            J      15.00 2015-03-09T08:03:27.4163  1  2  1 Double   0.00   0.00
v20150308_00474.fit 179.A-2010(K) 176.0024 -22.7093 Str16            J      15.00 2015-03-09T08:03:52.6065  1  2  2 Double  20.00 -20.00
v20150308_00475.fit 179.A-2010(K) 176.0087 -22.5206 Str16            J      15.00 2015-03-09T08:04:22.5164  1  2  1 Double   0.00   0.00
v20150308_00476.fit 179.A-2010(K) 176.0027 -22.5262 Str16            J      15.00 2015-03-09T08:04:48.7887  1  2  2 Double  20.00 -20.00
v20150308_00477.fit 179.A-2010(K) 176.1077 -22.7039 Str16            J      15.00 2015-03-09T08:05:19.4875  1  2  1 Double   0.00   0.00
v20150308_00478.fit 179.A-2010(K) 176.1018 -22.7095 Str16            J      15.00 2015-03-09T08:05:45.1779  1  2  2 Double  20.00 -20.00
v20150308_00479.fit 179.A-2010(K) 176.1078 -22.5207 Str16            J      15.00 2015-03-09T08:06:15.3207  1  2  1 Double   0.00   0.00
v20150308_00480.fit 179.A-2010(K) 176.1018 -22.5263 Str16            J      15.00 2015-03-09T08:06:41.9090  1  2  2 Double  20.00 -20.00
v20150308_00481.fit 179.A-2010(K) 176.2071 -22.7039 Str16            J      15.00 2015-03-09T08:07:12.8688  1  2  1 Double   0.00   0.00
v20150308_00482.fit 179.A-2010(K) 176.2011 -22.7094 Str16            J      15.00 2015-03-09T08:07:37.4753  1  2  2 Double  20.00 -20.00
v20150308_00483.fit 179.A-2010(K) 176.2069 -22.5206 Str16            J      15.00 2015-03-09T08:08:07.2803  1  2  1 Double   0.00   0.00
v20150308_00484.fit 179.A-2010(K) 176.2009 -22.5262 Str16            J      15.00 2015-03-09T08:08:32.4655  1  2  2 Double  20.00 -20.00
v20150308_00485.fit 179.A-2010(K) 176.0086 -22.7039 Str16            Y      15.00 2015-03-09T08:09:22.6673  2  2  1 Double   0.00   0.00
v20150308_00486.fit 179.A-2010(K) 176.0024 -22.7093 Str16            Y      15.00 2015-03-09T08:10:05.6060  2  2  2 Double  20.00 -20.00
v20150308_00487.fit 179.A-2010(K) 176.0087 -22.5206 Str16            Y      15.00 2015-03-09T08:10:52.7310  2  2  1 Double   0.00   0.00
v20150308_00488.fit 179.A-2010(K) 176.0027 -22.5262 Str16            Y      15.00 2015-03-09T08:11:35.5916  2  2  2 Double  20.00 -20.00
v20150308_00489.fit 179.A-2010(K) 176.1077 -22.7039 Str16            Y      15.00 2015-03-09T08:12:23.1906  2  2  1 Double   0.00   0.00
v20150308_00490.fit 179.A-2010(K) 176.1018 -22.7095 Str16            Y      15.00 2015-03-09T08:13:07.2910  2  2  2 Double  20.00 -20.00
v20150308_00491.fit 179.A-2010(K) 176.1078 -22.5207 Str16            Y      15.00 2015-03-09T08:13:53.5422  2  2  1 Double   0.00   0.00
v20150308_00492.fit 179.A-2010(K) 176.1018 -22.5263 Str16            Y      15.00 2015-03-09T08:14:35.4340  2  2  2 Double  20.00 -20.00
v20150308_00493.fit 179.A-2010(K) 176.2071 -22.7039 Str16            Y      15.00 2015-03-09T08:15:23.1989  2  2  1 Double   0.00   0.00
v20150308_00494.fit 179.A-2010(K) 176.2011 -22.7094 Str16            Y      15.00 2015-03-09T08:16:05.3085  2  2  2 Double  20.00 -20.00
v20150308_00495.fit 179.A-2010(K) 176.2069 -22.5206 Str16            Y      15.00 2015-03-09T08:20:25.4866  2  2  1 Double   0.00   0.00
v20150308_00496.fit 179.A-2010(K) 176.2009 -22.5262 Str16            Y      15.00 2015-03-09T08:21:08.4241  2  2  2 Double  20.00 -20.00
v20150308_00497.fit 179.A-2010(K) 177.1854 -22.7038 Str16            Ks      7.50 2015-03-09T08:22:39.8918  2  2  1 Double   0.00   0.00
v20150308_00498.fit 179.A-2010(K) 177.1793 -22.7093 Str16            Ks      7.50 2015-03-09T08:23:08.7728  2  2  2 Double  20.00 -20.00
v20150308_00499.fit 179.A-2010(K) 177.1856 -22.5206 Str16            Ks      7.50 2015-03-09T08:23:40.9854  2  2  1 Double   0.00   0.00
v20150308_00500.fit 179.A-2010(K) 177.1796 -22.5262 Str16            Ks      7.50 2015-03-09T08:24:08.0815  2  2  2 Double  20.00 -20.00
v20150308_00501.fit 179.A-2010(K) 177.2846 -22.7039 Str16            Ks      7.50 2015-03-09T08:24:40.0871  2  2  1 Double   0.00   0.00
v20150308_00502.fit 179.A-2010(K) 177.2787 -22.7095 Str16            Ks      7.50 2015-03-09T08:25:09.6202  2  2  2 Double  20.00 -20.00
v20150308_00503.fit 179.A-2010(K) 177.2847 -22.5207 Str16            Ks      7.50 2015-03-09T08:25:40.1389  2  2  1 Double   0.00   0.00
v20150308_00504.fit 179.A-2010(K) 177.2787 -22.5263 Str16            Ks      7.50 2015-03-09T08:26:09.7089  2  2  2 Double  20.00 -20.00
v20150308_00505.fit 179.A-2010(K) 177.3840 -22.7039 Str16            Ks      7.50 2015-03-09T08:26:42.1155  2  2  1 Double   0.00   0.00
v20150308_00506.fit 179.A-2010(K) 177.3780 -22.7094 Str16            Ks      7.50 2015-03-09T08:27:11.6464  2  2  2 Double  20.00 -20.00
v20150308_00507.fit 179.A-2010(K) 177.3838 -22.5206 Str16            Ks      7.50 2015-03-09T08:27:43.4583  2  2  1 Double   0.00   0.00
v20150308_00508.fit 179.A-2010(K) 177.3778 -22.5262 Str16            Ks      7.50 2015-03-09T08:28:09.7794  2  2  2 Double  20.00 -20.00
v20150308_00509.fit 179.A-2010(K) 177.1855 -22.7039 Str16            J      15.00 2015-03-09T08:29:01.2932  1  2  1 Double   0.00   0.00
v20150308_00510.fit 179.A-2010(K) 177.1793 -22.7093 Str16            J      15.00 2015-03-09T08:29:26.4494  1  2  2 Double  20.00 -20.00
v20150308_00511.fit 179.A-2010(K) 177.1856 -22.5206 Str16            J      15.00 2015-03-09T08:29:57.3854  1  2  1 Double   0.00   0.00
v20150308_00512.fit 179.A-2010(K) 177.1796 -22.5262 Str16            J      15.00 2015-03-09T08:30:22.9986  1  2  2 Double  20.00 -20.00
v20150308_00513.fit 179.A-2010(K) 177.2846 -22.7039 Str16            J      15.00 2015-03-09T08:30:54.0855  1  2  1 Double   0.00   0.00
v20150308_00514.fit 179.A-2010(K) 177.2787 -22.7095 Str16            J      15.00 2015-03-09T08:31:19.7147  1  2  2 Double  20.00 -20.00
v20150308_00515.fit 179.A-2010(K) 177.2847 -22.5207 Str16            J      15.00 2015-03-09T08:31:51.5594  1  2  1 Double   0.00   0.00
v20150308_00516.fit 179.A-2010(K) 177.2787 -22.5263 Str16            J      15.00 2015-03-09T08:32:16.6889  1  2  2 Double  20.00 -20.00
v20150308_00517.fit 179.A-2010(K) 177.3840 -22.7039 Str16            J      15.00 2015-03-09T08:32:47.3066  1  2  1 Double   0.00   0.00
v20150308_00518.fit 179.A-2010(K) 177.3780 -22.7094 Str16            J      15.00 2015-03-09T08:33:12.5070  1  2  2 Double  20.00 -20.00
v20150308_00519.fit 179.A-2010(K) 177.3838 -22.5206 Str16            J      15.00 2015-03-09T08:33:42.3980  1  2  1 Double   0.00   0.00
v20150308_00520.fit 179.A-2010(K) 177.3778 -22.5262 Str16            J      15.00 2015-03-09T08:34:08.7411  1  2  2 Double  20.00 -20.00
v20150308_00521.fit 179.A-2010(K) 177.1855 -22.7039 Str16            Y      15.00 2015-03-09T08:34:58.5321  2  2  1 Double   0.00   0.00
v20150308_00522.fit 179.A-2010(K) 177.1793 -22.7093 Str16            Y      15.00 2015-03-09T08:35:40.8996  2  2  2 Double  20.00 -20.00
v20150308_00523.fit 179.A-2010(K) 177.1856 -22.5206 Str16            Y      15.00 2015-03-09T08:36:28.4276  2  2  1 Double   0.00   0.00
v20150308_00524.fit 179.A-2010(K) 177.1796 -22.5262 Str16            Y      15.00 2015-03-09T08:37:12.1661  2  2  2 Double  20.00 -20.00
v20150308_00525.fit 179.A-2010(K) 177.2846 -22.7039 Str16            Y      15.00 2015-03-09T08:38:00.1491  2  2  1 Double   0.00   0.00
v20150308_00526.fit 179.A-2010(K) 177.2787 -22.7095 Str16            Y      15.00 2015-03-09T08:38:43.3298  2  2  2 Double  20.00 -20.00
v20150308_00527.fit 179.A-2010(K) 177.2847 -22.5207 Str16            Y      15.00 2015-03-09T08:39:29.7138  2  2  1 Double   0.00   0.00
v20150308_00528.fit 179.A-2010(K) 177.2787 -22.5263 Str16            Y      15.00 2015-03-09T08:43:14.9454  2  2  2 Double  20.00 -20.00
v20150308_00529.fit 179.A-2010(K) 177.3840 -22.7039 Str16            Y      15.00 2015-03-09T08:44:10.6317  2  2  1 Double   0.00   0.00
v20150308_00530.fit 179.A-2010(K) 177.3780 -22.7094 Str16            Y      15.00 2015-03-09T08:44:52.6923  2  2  2 Double  20.00 -20.00
v20150308_00531.fit 179.A-2010(K) 177.3838 -22.5206 Str16            Y      15.00 2015-03-09T08:45:45.7108  2  2  1 Double   0.00   0.00
v20150308_00532.fit 179.A-2010(K) 177.3778 -22.5262 Str16            Y      15.00 2015-03-09T08:46:28.8443  2  2  2 Double  20.00 -20.00
v20150308_00533.fit 179.A-2010(K) 244.2247 -27.0788 Str19            Ks      7.50 2015-03-09T08:54:32.3813  2  2  1 Double   0.00   0.00
v20150308_00534.fit 179.A-2010(K) 244.2184 -27.0843 Str19            Ks      7.50 2015-03-09T08:55:01.2673  2  2  2 Double  20.00 -20.00
v20150308_00535.fit 179.A-2010(K) 244.2250 -26.8956 Str19            Ks      7.50 2015-03-09T08:55:32.6230  2  2  1 Double   0.00   0.00
v20150308_00536.fit 179.A-2010(K) 244.2187 -26.9012 Str19            Ks      7.50 2015-03-09T08:55:58.1004  2  2  2 Double  20.00 -20.00
v20150308_00537.fit 179.A-2010(K) 244.3275 -27.0789 Str19            Ks      7.50 2015-03-09T08:56:30.8512  2  2  1 Double   0.00   0.00
v20150308_00538.fit 179.A-2010(K) 244.3214 -27.0845 Str19            Ks      7.50 2015-03-09T08:56:56.9293  2  2  2 Double  20.00 -20.00
v20150308_00539.fit 179.A-2010(K) 244.3276 -26.8957 Str19            Ks      7.50 2015-03-09T08:57:25.7924  2  2  1 Double   0.00   0.00
v20150308_00540.fit 179.A-2010(K) 244.3214 -26.9013 Str19            Ks      7.50 2015-03-09T08:57:54.6584  2  2  2 Double  20.00 -20.00
v20150308_00541.fit 179.A-2010(K) 244.4305 -27.0788 Str19            Ks      7.50 2015-03-09T08:58:24.1766  2  2  1 Double   0.00   0.00
v20150308_00542.fit 179.A-2010(K) 244.4243 -27.0843 Str19            Ks      7.50 2015-03-09T08:58:50.2767  2  2  2 Double  20.00 -20.00
v20150308_00543.fit 179.A-2010(K) 244.4302 -26.8956 Str19            Ks      7.50 2015-03-09T08:59:20.8368  2  2  1 Double   0.00   0.00
v20150308_00544.fit 179.A-2010(K) 244.4240 -26.9012 Str19            Ks      7.50 2015-03-09T08:59:46.8089  2  2  2 Double  20.00 -20.00
v20150308_00545.fit 179.A-2010(K) 244.2248 -27.0789 Str19            J      15.00 2015-03-09T09:00:39.7704  1  2  1 Double   0.00   0.00
