v20141213_00001.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2014-12-14T01:05:00.0941  2  5  1 Double   0.00   0.00
v20141213_00002.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2014-12-14T01:05:22.1168  2  5  2 Double  -8.66   5.00
v20141213_00003.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2014-12-14T01:05:41.3708  2  5  3 Double   5.00   8.66
v20141213_00004.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2014-12-14T01:06:01.1697  2  5  4 Double   8.66  -5.00
v20141213_00005.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2014-12-14T01:06:20.3427  2  5  5 Double  -5.00  -8.66
v20141213_00006.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2014-12-14T01:07:04.9889  2  5  1 Double   0.00   0.00
v20141213_00007.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2014-12-14T01:07:24.3159  2  5  2 Double  -8.66   5.00
v20141213_00008.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2014-12-14T01:07:43.6811  2  5  3 Double   5.00   8.66
v20141213_00009.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2014-12-14T01:08:02.7289  2  5  4 Double   8.66  -5.00
v20141213_00010.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2014-12-14T01:08:21.7502  2  5  5 Double  -5.00  -8.66
v20141213_00011.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2014-12-14T01:09:09.3061  2  5  1 Double   0.00   0.00
v20141213_00012.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2014-12-14T01:09:30.6819  2  5  2 Double  -8.66   5.00
v20141213_00013.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2014-12-14T01:09:50.6208  2  5  3 Double   5.00   8.66
v20141213_00014.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2014-12-14T01:10:09.7098  2  5  4 Double   8.66  -5.00
v20141213_00015.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2014-12-14T01:10:28.8278  2  5  5 Double  -5.00  -8.66
v20141213_00336.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-12-14T15:30:08.7420  1  8  2 Double   0.84  16.06
v20141213_00337.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:30:23.7625  1  8  2 Double   0.84  16.06
v20141213_00338.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-12-14T15:30:40.2288  1  8  2 Double   0.84  16.06
v20141213_00339.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-12-14T15:30:52.3166  1  8  2 Double   0.84  16.06
v20141213_00340.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-12-14T15:32:37.6036  1  8  2 Double   0.84  16.06
v20141213_00341.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-12-14T15:32:48.6794  1  8  2 Double   0.84  16.06
v20141213_00342.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-12-14T15:32:58.6994  1  8  2 Double   0.84  16.06
v20141213_00343.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-12-14T15:33:09.7233  1  8  2 Double   0.84  16.06
v20141213_00344.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-12-14T15:33:20.7872  1  8  2 Double   0.84  16.06
v20141213_00345.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-12-14T15:33:57.3934  1  8  2 Double   0.84  16.06
v20141213_00346.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-12-14T15:34:07.4673  1  8  2 Double   0.84  16.06
v20141213_00347.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-12-14T15:34:17.4894  1  8  2 Double   0.84  16.06
v20141213_00348.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-12-14T15:34:28.5661  1  8  2 Double   0.84  16.06
v20141213_00349.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-12-14T15:34:39.6309  1  8  2 Double   0.84  16.06
