v20161219_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:17.8459  1  0  0 Double   0.00   0.00
v20161219_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:36.1542  1  0  0 Double   0.00   0.00
v20161219_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:49:53.1733  1  0  0 Double   0.00   0.00
v20161219_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:09.2056  1  0  0 Double   0.00   0.00
v20161219_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:31.2673  1  0  0 Double   0.00   0.00
v20161219_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:50:47.2987  1  0  0 Double   0.00   0.00
v20161219_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:03.3580  1  0  0 Double   0.00   0.00
v20161219_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:20.3914  1  0  0 Double   0.00   0.00
v20161219_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:40.8252  1  0  0 Double   0.00   0.00
v20161219_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:51:58.7052  1  0  0 Double   0.00   0.00
v20161219_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:15.7965  1  0  0 Double   0.00   0.00
v20161219_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2016-12-19T23:52:33.2879  1  0  0 Double   0.00   0.00
v20161219_00016.fit 60.A-9293(A)  29.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:07.6384  1  0  0 Double   0.00   0.00
v20161219_00017.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:26.5794  1  0  0 Double   0.00   0.00
v20161219_00018.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:56:42.6008  1  0  0 Double   0.00   0.00
v20161219_00019.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:00.2821  1  0  0 Double   0.00   0.00
v20161219_00020.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:20.7188  1  0  0 Double   0.00   0.00
v20161219_00021.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:39.1321  1  0  0 Double   0.00   0.00
v20161219_00022.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:57:54.5303  1  0  0 Double   0.00   0.00
v20161219_00023.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:11.6007  1  0  0 Double   0.00   0.00
v20161219_00024.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:32.0466  1  0  0 Double   0.00   0.00
v20161219_00025.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:58:48.0658  1  0  0 Double   0.00   0.00
v20161219_00026.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:04.0981  1  0  0 Double   0.00   0.00
v20161219_00027.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:20.1294  1  0  0 Double   0.00   0.00
v20161219_00028.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2016-12-19T23:59:41.1902  1  0  0 Double   0.00   0.00
v20161219_00029.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:02.2122  1  0  0 Double   0.00   0.00
v20161219_00030.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:18.2354  1  0  0 Double   0.00   0.00
v20161219_00031.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2016-12-20T00:00:34.2527  1  0  0 Double   0.00   0.00
v20161219_00032.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Z       5.00 2016-12-20T00:22:10.8272  2  5  1 Double   0.00   0.00
v20161219_00033.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Z       5.00 2016-12-20T00:22:29.9971  2  5  2 Double  -8.66   5.00
v20161219_00034.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Z       5.00 2016-12-20T00:22:49.2612  2  5  3 Double   5.00   8.66
v20161219_00035.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Z       5.00 2016-12-20T00:23:08.4842  2  5  4 Double   8.66  -5.00
v20161219_00036.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Z       5.00 2016-12-20T00:23:28.0262  2  5  5 Double  -5.00  -8.66
v20161219_00037.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         Y       5.00 2016-12-20T00:24:13.9804  2  5  1 Double   0.00   0.00
v20161219_00038.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         Y       5.00 2016-12-20T00:24:33.2443  2  5  2 Double  -8.66   5.00
v20161219_00039.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         Y       5.00 2016-12-20T00:24:52.4834  2  5  3 Double   5.00   8.66
v20161219_00040.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         Y       5.00 2016-12-20T00:25:11.8212  2  5  4 Double   8.66  -5.00
v20161219_00041.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         Y       5.00 2016-12-20T00:25:31.4962  2  5  5 Double  -5.00  -8.66
v20161219_00042.fit 60.A-9292(A) 348.8667  -1.7042 STD,FLUX         J       5.00 2016-12-20T00:26:18.0534  2  5  1 Double   0.00   0.00
v20161219_00043.fit 60.A-9292(A) 348.8643  -1.7028 STD,FLUX         J       5.00 2016-12-20T00:26:37.3294  2  5  2 Double  -8.66   5.00
v20161219_00044.fit 60.A-9292(A) 348.8681  -1.7018 STD,FLUX         J       5.00 2016-12-20T00:26:56.6564  2  5  3 Double   5.00   8.66
v20161219_00045.fit 60.A-9292(A) 348.8691  -1.7056 STD,FLUX         J       5.00 2016-12-20T00:27:15.9156  2  5  4 Double   8.66  -5.00
v20161219_00046.fit 60.A-9292(A) 348.8653  -1.7066 STD,FLUX         J       5.00 2016-12-20T00:27:35.7143  2  5  5 Double  -5.00  -8.66
v20161219_00272.fit 179.A-2010(N)  41.1011 -15.4178 Str11            Ks      7.50 2016-12-20T04:45:04.8893  4  2  2 Double  20.00 -20.00
v20161219_00273.fit 179.A-2010(N)  41.1067 -15.2291 Str11            Ks      7.50 2016-12-20T04:45:57.7130  4  2  1 Double   0.00   0.00
v20161219_00274.fit 179.A-2010(N)  41.1009 -15.2346 Str11            Ks      7.50 2016-12-20T04:46:46.2898  4  2  2 Double  20.00 -20.00
v20161219_00275.fit 179.A-2010(N)  40.9168 -15.4123 Str11            J      15.00 2016-12-20T04:47:56.1335  4  2  1 Double   0.00   0.00
v20161219_00276.fit 179.A-2010(N)  40.9110 -15.4178 Str11            J      15.00 2016-12-20T04:49:13.3625  4  2  2 Double  20.00 -20.00
v20161219_00277.fit 179.A-2010(N)  40.9169 -15.2291 Str11            J      15.00 2016-12-20T04:50:37.1129  4  2  1 Double   0.00   0.00
v20161219_00278.fit 179.A-2010(N)  40.9112 -15.2346 Str11            J      15.00 2016-12-20T04:51:54.9188  4  2  2 Double  20.00 -20.00
v20161219_00279.fit 179.A-2010(N)  41.0118 -15.4123 Str11            J      15.00 2016-12-20T04:53:21.9828  4  2  1 Double   0.00   0.00
v20161219_00280.fit 179.A-2010(N)  41.0060 -15.4178 Str11            J      15.00 2016-12-20T04:54:37.5457  4  2  2 Double  20.00 -20.00
v20161219_00281.fit 179.A-2010(N)  41.0118 -15.2291 Str11            J      15.00 2016-12-20T04:56:01.4140  4  2  1 Double   0.00   0.00
v20161219_00282.fit 179.A-2010(N)  41.0060 -15.2347 Str11            J      15.00 2016-12-20T04:57:16.2072  4  2  2 Double  20.00 -20.00
v20161219_00283.fit 179.A-2010(N)  41.1068 -15.4123 Str11            J      15.00 2016-12-20T04:58:43.2733  4  2  1 Double   0.00   0.00
v20161219_00284.fit 179.A-2010(N)  41.1011 -15.4178 Str11            J      15.00 2016-12-20T04:59:59.1383  4  2  2 Double  20.00 -20.00
v20161219_00285.fit 179.A-2010(N)  41.1067 -15.2291 Str11            J      15.00 2016-12-20T05:01:24.5884  4  2  1 Double   0.00   0.00
v20161219_00286.fit 179.A-2010(N)  41.1009 -15.2346 Str11            J      15.00 2016-12-20T05:02:38.0599  4  2  2 Double  20.00 -20.00
v20161219_00287.fit 179.A-2010(N)  42.5524 -15.4123 Str11            Ks      7.50 2016-12-20T05:04:29.0843  4  2  1 Double   0.00   0.00
v20161219_00288.fit 179.A-2010(N)  42.5466 -15.4178 Str11            Ks      7.50 2016-12-20T05:05:16.9732  4  2  2 Double  20.00 -20.00
v20161219_00289.fit 179.A-2010(N)  42.5525 -15.2291 Str11            Ks      7.50 2016-12-20T05:06:08.9329  4  2  1 Double   0.00   0.00
v20161219_00290.fit 179.A-2010(N)  42.5468 -15.2346 Str11            Ks      7.50 2016-12-20T05:06:54.9510  4  2  2 Double  20.00 -20.00
v20161219_00291.fit 179.A-2010(N)  42.6474 -15.4123 Str11            Ks      7.50 2016-12-20T05:07:46.8066  4  2  1 Double   0.00   0.00
v20161219_00292.fit 179.A-2010(N)  42.6416 -15.4178 Str11            Ks      7.50 2016-12-20T05:08:37.3423  4  2  2 Double  20.00 -20.00
v20161219_00293.fit 179.A-2010(N)  42.6474 -15.2291 Str11            Ks      7.50 2016-12-20T05:09:27.8972  4  2  1 Double   0.00   0.00
v20161219_00294.fit 179.A-2010(N)  42.6416 -15.2347 Str11            Ks      7.50 2016-12-20T05:10:15.8461  4  2  2 Double  20.00 -20.00
v20161219_00295.fit 179.A-2010(N)  42.7424 -15.4123 Str11            Ks      7.50 2016-12-20T05:11:07.4477  4  2  1 Double   0.00   0.00
v20161219_00296.fit 179.A-2010(N)  42.7367 -15.4178 Str11            Ks      7.50 2016-12-20T05:11:55.3637  4  2  2 Double  20.00 -20.00
v20161219_00297.fit 179.A-2010(N)  42.7423 -15.2291 Str11            Ks      7.50 2016-12-20T05:12:47.8644  4  2  1 Double   0.00   0.00
v20161219_00298.fit 179.A-2010(N)  42.7365 -15.2346 Str11            Ks      7.50 2016-12-20T05:13:35.8133  4  2  2 Double  20.00 -20.00
v20161219_00299.fit 179.A-2010(N)  42.5524 -15.4123 Str11            J      15.00 2016-12-20T05:14:47.5078  4  2  1 Double   0.00   0.00
v20161219_00300.fit 179.A-2010(N)  42.5466 -15.4178 Str11            J      15.00 2016-12-20T05:16:02.3250  4  2  2 Double  20.00 -20.00
v20161219_00301.fit 179.A-2010(N)  42.5525 -15.2291 Str11            J      15.00 2016-12-20T05:17:24.3815  4  2  1 Double   0.00   0.00
v20161219_00302.fit 179.A-2010(N)  42.5468 -15.2346 Str11            J      15.00 2016-12-20T05:18:38.0019  4  2  2 Double  20.00 -20.00
v20161219_00303.fit 179.A-2010(N)  42.6474 -15.4123 Str11            J      15.00 2016-12-20T05:20:00.1975  4  2  1 Double   0.00   0.00
v20161219_00304.fit 179.A-2010(N)  42.6416 -15.4178 Str11            J      15.00 2016-12-20T05:21:15.4696  4  2  2 Double  20.00 -20.00
v20161219_00305.fit 179.A-2010(N)  42.6474 -15.2291 Str11            J      15.00 2016-12-20T05:22:40.9098  4  2  1 Double   0.00   0.00
v20161219_00306.fit 179.A-2010(N)  42.6416 -15.2347 Str11            J      15.00 2016-12-20T05:23:54.5190  4  2  2 Double  20.00 -20.00
v20161219_00307.fit 179.A-2010(N)  42.7424 -15.4123 Str11            J      15.00 2016-12-20T05:25:15.7875  4  2  1 Double   0.00   0.00
v20161219_00308.fit 179.A-2010(N)  42.7367 -15.4178 Str11            J      15.00 2016-12-20T05:26:31.8678  4  2  2 Double  20.00 -20.00
v20161219_00309.fit 179.A-2010(N)  42.7423 -15.2291 Str11            J      15.00 2016-12-20T05:27:55.8079  4  2  1 Double   0.00   0.00
v20161219_00310.fit 179.A-2010(N)  42.7365 -15.2346 Str11            J      15.00 2016-12-20T05:29:11.3650  4  2  2 Double  20.00 -20.00
v20161219_00311.fit 179.A-2010(N)  50.6103  -2.2873 Str02            Ks      7.50 2016-12-20T05:31:07.9300  2  2  1 Double   0.00   0.00
v20161219_00312.fit 179.A-2010(N)  50.6048  -2.2928 Str02            Ks      7.50 2016-12-20T05:31:36.8750  2  2  2 Double  20.00 -20.00
v20161219_00313.fit 179.A-2010(N)  50.6104  -2.1041 Str02            Ks      7.50 2016-12-20T05:32:09.1687  2  2  1 Double   0.00   0.00
v20161219_00314.fit 179.A-2010(N)  50.6048  -2.1097 Str02            Ks      7.50 2016-12-20T05:32:35.6458  2  2  2 Double  20.00 -20.00
v20161219_00315.fit 179.A-2010(N)  50.7020  -2.2873 Str02            Ks      7.50 2016-12-20T05:33:07.1115  2  2  1 Double   0.00   0.00
v20161219_00316.fit 179.A-2010(N)  50.6964  -2.2929 Str02            Ks      7.50 2016-12-20T05:33:34.0508  2  2  2 Double  20.00 -20.00
v20161219_00317.fit 179.A-2010(N)  50.7020  -2.1041 Str02            Ks      7.50 2016-12-20T05:34:05.6226  2  2  1 Double   0.00   0.00
v20161219_00318.fit 179.A-2010(N)  50.6964  -2.1097 Str02            Ks      7.50 2016-12-20T05:34:32.0117  2  2  2 Double  20.00 -20.00
v20161219_00319.fit 179.A-2010(N)  50.7937  -2.2873 Str02            Ks      7.50 2016-12-20T05:35:03.6734  2  2  1 Double   0.00   0.00
v20161219_00320.fit 179.A-2010(N)  50.7881  -2.2928 Str02            Ks      7.50 2016-12-20T05:35:32.6164  2  2  2 Double  20.00 -20.00
v20161219_00321.fit 179.A-2010(N)  50.7936  -2.1041 Str02            Ks      7.50 2016-12-20T05:36:03.9282  2  2  1 Double   0.00   0.00
v20161219_00322.fit 179.A-2010(N)  50.7881  -2.1097 Str02            Ks      7.50 2016-12-20T05:36:33.4501  2  2  2 Double  20.00 -20.00
v20161219_00323.fit 179.A-2010(N)  50.6103  -2.2873 Str02            J      15.00 2016-12-20T05:37:29.4673  1  2  1 Double   0.00   0.00
v20161219_00324.fit 179.A-2010(N)  50.6048  -2.2928 Str02            J      15.00 2016-12-20T05:37:55.2268  1  2  2 Double  20.00 -20.00
v20161219_00325.fit 179.A-2010(N)  50.6104  -2.1041 Str02            J      15.00 2016-12-20T05:38:25.4725  1  2  1 Double   0.00   0.00
v20161219_00326.fit 179.A-2010(N)  50.6048  -2.1097 Str02            J      15.00 2016-12-20T05:38:51.1608  1  2  2 Double  20.00 -20.00
v20161219_00327.fit 179.A-2010(N)  50.7020  -2.2873 Str02            J      15.00 2016-12-20T05:39:21.0537  1  2  1 Double   0.00   0.00
v20161219_00328.fit 179.A-2010(N)  50.6964  -2.2929 Str02            J      15.00 2016-12-20T05:39:47.1251  1  2  2 Double  20.00 -20.00
v20161219_00329.fit 179.A-2010(N)  50.7020  -2.1041 Str02            J      15.00 2016-12-20T05:40:15.4281  1  2  1 Double   0.00   0.00
v20161219_00330.fit 179.A-2010(N)  50.6964  -2.1097 Str02            J      15.00 2016-12-20T05:40:39.4828  1  2  2 Double  20.00 -20.00
v20161219_00331.fit 179.A-2010(N)  50.7937  -2.2873 Str02            J      15.00 2016-12-20T05:41:10.8503  1  2  1 Double   0.00   0.00
v20161219_00332.fit 179.A-2010(N)  50.7881  -2.2928 Str02            J      15.00 2016-12-20T05:41:35.6028  1  2  2 Double  20.00 -20.00
v20161219_00333.fit 179.A-2010(N)  50.7936  -2.1041 Str02            J      15.00 2016-12-20T05:42:04.9167  1  2  1 Double   0.00   0.00
v20161219_00334.fit 179.A-2010(N)  50.7881  -2.1097 Str02            J      15.00 2016-12-20T05:42:29.1274  1  2  2 Double  20.00 -20.00
v20161219_00335.fit 179.A-2010(N)  50.6103  -2.2873 Str02            Y      15.00 2016-12-20T05:43:22.4977  2  2  1 Double   0.00   0.00
v20161219_00336.fit 179.A-2010(N)  50.6048  -2.2928 Str02            Y      15.00 2016-12-20T05:44:05.8282  2  2  2 Double  20.00 -20.00
v20161219_00337.fit 179.A-2010(N)  50.6104  -2.1041 Str02            Y      15.00 2016-12-20T05:44:53.0353  2  2  1 Double   0.00   0.00
v20161219_00338.fit 179.A-2010(N)  50.6048  -2.1097 Str02            Y      15.00 2016-12-20T05:45:34.3950  2  2  2 Double  20.00 -20.00
v20161219_00339.fit 179.A-2010(N)  50.7020  -2.2873 Str02            Y      15.00 2016-12-20T05:46:22.3430  2  2  1 Double   0.00   0.00
v20161219_00340.fit 179.A-2010(N)  50.6964  -2.2929 Str02            Y      15.00 2016-12-20T05:47:04.4216  2  2  2 Double  20.00 -20.00
v20161219_00341.fit 179.A-2010(N)  50.7020  -2.1041 Str02            Y      15.00 2016-12-20T05:47:51.1970  2  2  1 Double   0.00   0.00
v20161219_00342.fit 179.A-2010(N)  50.6964  -2.1097 Str02            Y      15.00 2016-12-20T05:48:33.0494  2  2  2 Double  20.00 -20.00
v20161219_00343.fit 179.A-2010(N)  50.7937  -2.2873 Str02            Y      15.00 2016-12-20T05:49:20.0345  2  2  1 Double   0.00   0.00
v20161219_00344.fit 179.A-2010(N)  50.7881  -2.2928 Str02            Y      15.00 2016-12-20T05:50:03.3391  2  2  2 Double  20.00 -20.00
v20161219_00345.fit 179.A-2010(N)  50.7936  -2.1041 Str02            Y      15.00 2016-12-20T05:51:51.3868  2  2  1 Double   0.00   0.00
v20161219_00346.fit 179.A-2010(N)  50.7881  -2.1097 Str02            Y      15.00 2016-12-20T05:52:36.7571  2  2  2 Double  20.00 -20.00
v20161219_00347.fit 179.A-2010(N)  58.4752  -5.2039 Str04            Ks      7.50 2016-12-20T05:55:07.1757  2  2  1 Double   0.00   0.00
v20161219_00348.fit 179.A-2010(N)  58.4696  -5.2094 Str04            Ks      7.50 2016-12-20T05:55:37.7354  2  2  2 Double  20.00 -20.00
v20161219_00349.fit 179.A-2010(N)  58.4753  -5.0207 Str04            Ks      7.50 2016-12-20T05:56:12.5379  2  2  1 Double   0.00   0.00
v20161219_00350.fit 179.A-2010(N)  58.4697  -5.0263 Str04            Ks      7.50 2016-12-20T05:56:37.0582  2  2  2 Double  20.00 -20.00
v20161219_00351.fit 179.A-2010(N)  58.5672  -5.2039 Str04            Ks      7.50 2016-12-20T05:57:10.7987  2  2  1 Double   0.00   0.00
v20161219_00352.fit 179.A-2010(N)  58.5616  -5.2095 Str04            Ks      7.50 2016-12-20T05:57:35.3671  2  2  2 Double  20.00 -20.00
v20161219_00353.fit 179.A-2010(N)  58.5672  -5.0207 Str04            Ks      7.50 2016-12-20T05:58:08.3489  2  2  1 Double   0.00   0.00
v20161219_00354.fit 179.A-2010(N)  58.5616  -5.0263 Str04            Ks      7.50 2016-12-20T05:58:32.8181  2  2  2 Double  20.00 -20.00
v20161219_00355.fit 179.A-2010(N)  58.6592  -5.2039 Str04            Ks      7.50 2016-12-20T05:59:01.7341  2  2  1 Double   0.00   0.00
v20161219_00356.fit 179.A-2010(N)  58.6536  -5.2094 Str04            Ks      7.50 2016-12-20T05:59:25.9596  2  2  2 Double  20.00 -20.00
v20161219_00357.fit 179.A-2010(N)  58.6591  -5.0207 Str04            Ks      7.50 2016-12-20T05:59:52.4809  2  2  1 Double   0.00   0.00
v20161219_00358.fit 179.A-2010(N)  58.6536  -5.0263 Str04            Ks      7.50 2016-12-20T06:00:16.7895  2  2  2 Double  20.00 -20.00
v20161219_00359.fit 179.A-2010(N)  58.4753  -5.2039 Str04            J      15.00 2016-12-20T06:01:09.6328  1  2  1 Double   0.00   0.00
v20161219_00360.fit 179.A-2010(N)  58.4696  -5.2094 Str04            J      15.00 2016-12-20T06:01:35.0250  1  2  2 Double  20.00 -20.00
v20161219_00361.fit 179.A-2010(N)  58.4753  -5.0207 Str04            J      15.00 2016-12-20T06:02:02.2494  1  2  1 Double   0.00   0.00
v20161219_00362.fit 179.A-2010(N)  58.4697  -5.0263 Str04            J      15.00 2016-12-20T06:02:24.7172  1  2  2 Double  20.00 -20.00
v20161219_00363.fit 179.A-2010(N)  58.5672  -5.2039 Str04            J      15.00 2016-12-20T06:02:52.6982  1  2  1 Double   0.00   0.00
v20161219_00364.fit 179.A-2010(N)  58.5616  -5.2095 Str04            J      15.00 2016-12-20T06:03:15.0670  1  2  2 Double  20.00 -20.00
v20161219_00365.fit 179.A-2010(N)  58.5672  -5.0207 Str04            J      15.00 2016-12-20T06:03:40.3952  1  2  1 Double   0.00   0.00
v20161219_00366.fit 179.A-2010(N)  58.5616  -5.0263 Str04            J      15.00 2016-12-20T06:04:03.1388  1  2  2 Double  20.00 -20.00
v20161219_00367.fit 179.A-2010(N)  58.6592  -5.2039 Str04            J      15.00 2016-12-20T06:04:30.9081  1  2  1 Double   0.00   0.00
v20161219_00368.fit 179.A-2010(N)  58.6536  -5.2094 Str04            J      15.00 2016-12-20T06:04:53.1448  1  2  2 Double  20.00 -20.00
v20161219_00369.fit 179.A-2010(N)  58.6591  -5.0207 Str04            J      15.00 2016-12-20T06:05:18.0421  1  2  1 Double   0.00   0.00
v20161219_00370.fit 179.A-2010(N)  58.6536  -5.0263 Str04            J      15.00 2016-12-20T06:05:40.3368  1  2  2 Double  20.00 -20.00
v20161219_00371.fit 179.A-2010(N)  58.4753  -5.2039 Str04            Y      15.00 2016-12-20T06:06:30.8277  2  2  1 Double   0.00   0.00
v20161219_00372.fit 179.A-2010(N)  58.4696  -5.2094 Str04            Y      15.00 2016-12-20T06:07:12.7701  2  2  2 Double  20.00 -20.00
v20161219_00373.fit 179.A-2010(N)  58.4753  -5.0207 Str04            Y      15.00 2016-12-20T06:07:56.9716  2  2  1 Double   0.00   0.00
v20161219_00374.fit 179.A-2010(N)  58.4697  -5.0263 Str04            Y      15.00 2016-12-20T06:08:36.3816  2  2  2 Double  20.00 -20.00
v20161219_00375.fit 179.A-2010(N)  58.5672  -5.2039 Str04            Y      15.00 2016-12-20T06:09:19.6280  2  2  1 Double   0.00   0.00
v20161219_00376.fit 179.A-2010(N)  58.5616  -5.2095 Str04            Y      15.00 2016-12-20T06:09:59.1619  2  2  2 Double  20.00 -20.00
v20161219_00377.fit 179.A-2010(N)  58.5672  -5.0207 Str04            Y      15.00 2016-12-20T06:10:42.8503  2  2  1 Double   0.00   0.00
v20161219_00378.fit 179.A-2010(N)  58.5616  -5.0263 Str04            Y      15.00 2016-12-20T06:11:22.1063  2  2  2 Double  20.00 -20.00
v20161219_00379.fit 179.A-2010(N)  58.6592  -5.2039 Str04            Y      15.00 2016-12-20T06:12:04.7670  2  2  1 Double   0.00   0.00
v20161219_00380.fit 179.A-2010(N)  58.6536  -5.2094 Str04            Y      15.00 2016-12-20T06:12:44.0218  2  2  2 Double  20.00 -20.00
v20161219_00381.fit 179.A-2010(N)  58.6591  -5.0207 Str04            Y      15.00 2016-12-20T06:13:27.2044  2  2  1 Double   0.00   0.00
v20161219_00382.fit 179.A-2010(N)  58.6536  -5.0263 Str04            Y      15.00 2016-12-20T06:14:06.5244  2  2  2 Double  20.00 -20.00
v20161219_00383.fit 179.A-2010(M)  75.0360 -21.2456 Str15            Ks      7.50 2016-12-20T06:16:45.3679  4  2  1 Double   0.00   0.00
v20161219_00384.fit 179.A-2010(M)  75.0300 -21.2510 Str15            Ks      7.50 2016-12-20T06:17:33.3107  4  2  2 Double  20.00 -20.00
v20161219_00385.fit 179.A-2010(M)  75.0362 -21.0623 Str15            Ks      7.50 2016-12-20T06:18:27.5711  4  2  1 Double   0.00   0.00
v20161219_00386.fit 179.A-2010(M)  75.0303 -21.0679 Str15            Ks      7.50 2016-12-20T06:19:11.8387  4  2  2 Double  20.00 -20.00
v20161219_00387.fit 179.A-2010(M)  75.1342 -21.2456 Str15            Ks      7.50 2016-12-20T06:20:01.4043  4  2  1 Double   0.00   0.00
v20161219_00388.fit 179.A-2010(M)  75.1283 -21.2511 Str15            Ks      7.50 2016-12-20T06:20:45.3840  4  2  2 Double  20.00 -20.00
v20161219_00389.fit 179.A-2010(M)  75.1343 -21.0624 Str15            Ks      7.50 2016-12-20T06:21:33.3368  4  2  1 Double   0.00   0.00
v20161219_00390.fit 179.A-2010(M)  75.1283 -21.0680 Str15            Ks      7.50 2016-12-20T06:22:17.2802  4  2  2 Double  20.00 -20.00
v20161219_00391.fit 179.A-2010(M)  75.2326 -21.2456 Str15            Ks      7.50 2016-12-20T06:23:09.0829  4  2  1 Double   0.00   0.00
v20161219_00392.fit 179.A-2010(M)  75.2267 -21.2511 Str15            Ks      7.50 2016-12-20T06:23:53.1863  4  2  2 Double  20.00 -20.00
v20161219_00393.fit 179.A-2010(M)  75.2324 -21.0623 Str15            Ks      7.50 2016-12-20T06:24:41.7212  4  2  1 Double   0.00   0.00
v20161219_00394.fit 179.A-2010(M)  75.2264 -21.0679 Str15            Ks      7.50 2016-12-20T06:25:25.7507  4  2  2 Double  20.00 -20.00
v20161219_00395.fit 179.A-2010(M)  75.0361 -21.2456 Str15            J      15.00 2016-12-20T06:26:38.8831  4  2  1 Double   0.00   0.00
v20161219_00396.fit 179.A-2010(M)  75.0300 -21.2510 Str15            J      15.00 2016-12-20T06:27:53.5983  4  2  2 Double  20.00 -20.00
v20161219_00397.fit 179.A-2010(M)  75.0362 -21.0623 Str15            J      15.00 2016-12-20T06:29:16.6257  4  2  1 Double   0.00   0.00
v20161219_00398.fit 179.A-2010(M)  75.0303 -21.0679 Str15            J      15.00 2016-12-20T06:30:29.9131  4  2  2 Double  20.00 -20.00
v20161219_00399.fit 179.A-2010(M)  75.1342 -21.2456 Str15            J      15.00 2016-12-20T06:31:52.9385  4  2  1 Double   0.00   0.00
v20161219_00400.fit 179.A-2010(M)  75.1283 -21.2511 Str15            J      15.00 2016-12-20T06:33:06.2339  4  2  2 Double  20.00 -20.00
v20161219_00401.fit 179.A-2010(M)  75.1343 -21.0624 Str15            J      15.00 2016-12-20T06:34:26.8775  4  2  1 Double   0.00   0.00
v20161219_00402.fit 179.A-2010(M)  75.1283 -21.0680 Str15            J      15.00 2016-12-20T06:35:40.0859  4  2  2 Double  20.00 -20.00
v20161219_00403.fit 179.A-2010(M)  75.2326 -21.2456 Str15            J      15.00 2016-12-20T06:37:02.9593  4  2  1 Double   0.00   0.00
v20161219_00404.fit 179.A-2010(M)  75.2267 -21.2511 Str15            J      15.00 2016-12-20T06:38:17.0416  4  2  2 Double  20.00 -20.00
v20161219_00405.fit 179.A-2010(M)  75.2324 -21.0623 Str15            J      15.00 2016-12-20T06:39:38.3731  4  2  1 Double   0.00   0.00
v20161219_00406.fit 179.A-2010(M)  75.2264 -21.0679 Str15            J      15.00 2016-12-20T06:40:52.4924  4  2  2 Double  20.00 -20.00
v20161219_00407.fit 179.A-2010(N)  76.2027 -13.9539 Str10            Ks      7.50 2016-12-20T06:42:49.9964  2  2  1 Double   0.00   0.00
