v20220415_00841.fit 198.B-2004(O) 153.4311 -51.8444 e0884            Ks      4.00 2022-04-16T04:43:59.9849  1  2  1 Double   0.00   0.00
v20220415_00842.fit 198.B-2004(O) 153.4435 -51.8430 e0884            Ks      4.00 2022-04-16T04:44:12.3736  1  2  2 Double  20.00  20.00
v20220415_00843.fit 198.B-2004(O) 153.5150 -51.7691 e0884            Ks      4.00 2022-04-16T04:44:31.3936  1  2  1 Double   0.00   0.00
v20220415_00844.fit 198.B-2004(O) 153.5273 -51.7676 e0884            Ks      4.00 2022-04-16T04:44:44.4115  1  2  2 Double  20.00  20.00
v20220415_00845.fit 198.B-2004(O) 153.7594 -51.8725 e0884            Ks      4.00 2022-04-16T04:45:06.6932  1  2  1 Double   0.00   0.00
v20220415_00846.fit 198.B-2004(O) 153.7718 -51.8706 e0884            Ks      4.00 2022-04-16T04:45:19.0869  1  2  2 Double  20.00  20.00
v20220415_00847.fit 198.B-2004(O) 153.6761 -51.9479 e0884            Ks      4.00 2022-04-16T04:45:35.6201  1  2  1 Double   0.00   0.00
v20220415_00848.fit 198.B-2004(O) 153.6885 -51.9465 e0884            Ks      4.00 2022-04-16T04:45:48.6387  1  2  2 Double  20.00  20.00
v20220415_00849.fit 198.B-2004(O) 153.5923 -52.0237 e0884            Ks      4.00 2022-04-16T04:46:08.6607  1  2  1 Double   0.00   0.00
v20220415_00850.fit 198.B-2004(O) 153.6046 -52.0222 e0884            Ks      4.00 2022-04-16T04:46:21.0666  1  2  2 Double  20.00  20.00
v20220415_00851.fit 198.B-2004(K) 161.6721 -61.0447 e1041            Ks      4.00 2022-04-16T04:47:28.0327  1  2  1 Double   0.00   0.00
v20220415_00852.fit 198.B-2004(K) 161.6873 -61.0419 e1041            Ks      4.00 2022-04-16T04:47:43.7849  1  2  2 Double  20.00  20.00
v20220415_00853.fit 198.B-2004(K) 161.7594 -60.9631 e1041            Ks      4.00 2022-04-16T04:48:03.8069  1  2  1 Double   0.00   0.00
v20220415_00854.fit 198.B-2004(K) 161.7748 -60.9608 e1041            Ks      4.00 2022-04-16T04:48:16.2026  1  2  2 Double  20.00  20.00
v20220415_00855.fit 198.B-2004(K) 161.8463 -60.8819 e1041            Ks      4.00 2022-04-16T04:48:34.8662  1  2  1 Double   0.00   0.00
v20220415_00856.fit 198.B-2004(K) 161.8614 -60.8796 e1041            Ks      4.00 2022-04-16T04:48:47.8854  1  2  2 Double  20.00  20.00
v20220415_00857.fit 198.B-2004(K) 162.1811 -60.9658 e1041            Ks      4.00 2022-04-16T04:49:07.9065  1  2  1 Double   0.00   0.00
v20220415_00858.fit 198.B-2004(K) 162.1961 -60.9627 e1041            Ks      4.00 2022-04-16T04:49:20.3641  1  2  2 Double  20.00  20.00
v20220415_00859.fit 198.B-2004(K) 162.0955 -61.0469 e1041            Ks      4.00 2022-04-16T04:49:38.7801  1  2  1 Double   0.00   0.00
v20220415_00860.fit 198.B-2004(K) 162.1108 -61.0446 e1041            Ks      4.00 2022-04-16T04:51:15.8324  1  2  2 Double  20.00  20.00
v20220415_00861.fit 198.B-2004(K) 162.0095 -61.1286 e1041            Ks      4.00 2022-04-16T04:51:34.2303  1  2  1 Double   0.00   0.00
v20220415_00862.fit 198.B-2004(K) 162.0245 -61.1263 e1041            Ks      4.00 2022-04-16T04:51:46.6360  1  2  2 Double  20.00  20.00
v20220415_00863.fit 198.B-2004(K) 164.4010 -61.6906 e1               Ks      4.00 2022-04-16T04:52:53.9041  1  2  1 Double   0.00   0.00
v20220415_00864.fit 198.B-2004(K) 164.4163 -61.6875 e1               Ks      4.00 2022-04-16T04:53:09.2236  1  2  2 Double  20.00  20.00
v20220415_00865.fit 198.B-2004(K) 164.4831 -61.6073 e1               Ks      4.00 2022-04-16T04:53:27.6317  1  2  1 Double   0.00   0.00
v20220415_00866.fit 198.B-2004(K) 164.4985 -61.6048 e1               Ks      4.00 2022-04-16T04:53:40.6504  1  2  2 Double  20.00  20.00
v20220415_00867.fit 198.B-2004(K) 164.5647 -61.5245 e1               Ks      4.00 2022-04-16T04:53:59.0476  1  2  1 Double   0.00   0.00
v20220415_00868.fit 198.B-2004(K) 164.5799 -61.5219 e1               Ks      4.00 2022-04-16T04:54:11.4402  1  2  2 Double  20.00  20.00
v20220415_00869.fit 198.B-2004(K) 164.9133 -61.6017 e1               Ks      4.00 2022-04-16T04:54:38.7096  1  2  1 Double   0.00   0.00
v20220415_00870.fit 198.B-2004(K) 164.9283 -61.5983 e1               Ks      4.00 2022-04-16T04:54:51.7271  1  2  2 Double  20.00  20.00
v20220415_00871.fit 198.B-2004(K) 164.8330 -61.6844 e1               Ks      4.00 2022-04-16T04:55:10.1202  1  2  1 Double   0.00   0.00
v20220415_00872.fit 198.B-2004(K) 164.8484 -61.6818 e1               Ks      4.00 2022-04-16T04:55:24.1397  1  2  2 Double  20.00  20.00
v20220415_00873.fit 198.B-2004(K) 164.7524 -61.7678 e1               Ks      4.00 2022-04-16T04:55:43.1600  1  2  1 Double   0.00   0.00
v20220415_00874.fit 198.B-2004(K) 164.7676 -61.7651 e1               Ks      4.00 2022-04-16T04:55:57.1814  1  2  2 Double  20.00  20.00
v20220415_00875.fit 198.B-2004(K) 167.2404 -62.2810 e1043            Ks      4.00 2022-04-16T04:56:51.6499  1  2  1 Double   0.00   0.00
v20220415_00876.fit 198.B-2004(K) 167.2556 -62.2776 e1043            Ks      4.00 2022-04-16T04:57:07.3452  1  2  2 Double  20.00  20.00
v20220415_00877.fit 198.B-2004(K) 167.3163 -62.1961 e1043            Ks      4.00 2022-04-16T04:57:27.3651  1  2  1 Double   0.00   0.00
v20220415_00878.fit 198.B-2004(K) 167.3318 -62.1932 e1043            Ks      4.00 2022-04-16T04:57:40.3829  1  2  2 Double  20.00  20.00
v20220415_00879.fit 198.B-2004(K) 167.3918 -62.1117 e1043            Ks      4.00 2022-04-16T04:57:57.3801  1  2  1 Double   0.00   0.00
v20220415_00880.fit 198.B-2004(K) 167.4071 -62.1088 e1043            Ks      4.00 2022-04-16T04:58:09.7738  1  2  2 Double  20.00  20.00
v20220415_00881.fit 198.B-2004(K) 167.7539 -62.1817 e1043            Ks      4.00 2022-04-16T04:58:29.7937  1  2  1 Double   0.00   0.00
v20220415_00882.fit 198.B-2004(K) 167.7688 -62.1780 e1043            Ks      4.00 2022-04-16T04:58:42.8114  1  2  2 Double  20.00  20.00
v20220415_00883.fit 198.B-2004(K) 167.6798 -62.2660 e1043            Ks      4.00 2022-04-16T04:59:02.8325  1  2  1 Double   0.00   0.00
v20220415_00884.fit 198.B-2004(K) 167.6952 -62.2630 e1043            Ks      4.00 2022-04-16T04:59:15.2261  1  2  2 Double  20.00  20.00
v20220415_00885.fit 198.B-2004(K) 167.6055 -62.3509 e1043            Ks      4.00 2022-04-16T04:59:31.5196  1  2  1 Double   0.00   0.00
v20220415_00886.fit 198.B-2004(K) 167.6207 -62.3479 e1043            Ks      4.00 2022-04-16T04:59:43.9302  1  2  2 Double  20.00  20.00
v20220415_00887.fit 198.B-2004(K) 170.1866 -62.8123 e1044            Ks      4.00 2022-04-16T05:00:43.6560  1  2  1 Double   0.00   0.00
v20220415_00888.fit 198.B-2004(K) 170.2017 -62.8086 e1044            Ks      4.00 2022-04-16T05:01:03.6770  1  2  2 Double  20.00  20.00
v20220415_00889.fit 198.B-2004(K) 170.2554 -62.7259 e1044            Ks      4.00 2022-04-16T05:01:22.3972  1  2  1 Double   0.00   0.00
v20220415_00890.fit 198.B-2004(K) 170.2709 -62.7227 e1044            Ks      4.00 2022-04-16T05:01:35.4147  1  2  2 Double  20.00  20.00
v20220415_00891.fit 198.B-2004(K) 170.3241 -62.6401 e1044            Ks      4.00 2022-04-16T05:01:54.4347  1  2  1 Double   0.00   0.00
v20220415_00892.fit 198.B-2004(K) 170.3394 -62.6368 e1044            Ks      4.00 2022-04-16T05:02:06.8805  1  2  2 Double  20.00  20.00
v20220415_00893.fit 198.B-2004(K) 170.6990 -62.7024 e1044            Ks      4.00 2022-04-16T05:02:27.0514  1  2  1 Double   0.00   0.00
v20220415_00894.fit 198.B-2004(K) 170.7138 -62.6984 e1044            Ks      4.00 2022-04-16T05:02:40.0682  1  2  2 Double  20.00  20.00
v20220415_00895.fit 198.B-2004(K) 170.6319 -62.7881 e1044            Ks      4.00 2022-04-16T05:02:59.0893  1  2  1 Double   0.00   0.00
v20220415_00896.fit 198.B-2004(K) 170.6473 -62.7848 e1044            Ks      4.00 2022-04-16T05:03:11.5179  1  2  2 Double  20.00  20.00
v20220415_00897.fit 198.B-2004(K) 170.5648 -62.8745 e1044            Ks      4.00 2022-04-16T05:03:29.9140  1  2  1 Double   0.00   0.00
v20220415_00898.fit 198.B-2004(K) 170.5800 -62.8712 e1044            Ks      4.00 2022-04-16T05:03:43.9347  1  2  2 Double  20.00  20.00
v20220415_00899.fit 198.B-2004(K) 173.2337 -63.2809 e1045            Ks      4.00 2022-04-16T05:04:44.7664  1  2  1 Double   0.00   0.00
v20220415_00900.fit 198.B-2004(K) 173.2487 -63.2769 e1045            Ks      4.00 2022-04-16T05:04:58.7900  1  2  2 Double  20.00  20.00
v20220415_00901.fit 198.B-2004(K) 173.2947 -63.1932 e1045            Ks      4.00 2022-04-16T05:05:17.8039  1  2  1 Double   0.00   0.00
v20220415_00902.fit 198.B-2004(K) 173.3101 -63.1896 e1045            Ks      4.00 2022-04-16T05:05:30.8216  1  2  2 Double  20.00  20.00
v20220415_00903.fit 198.B-2004(K) 173.3556 -63.1059 e1045            Ks      4.00 2022-04-16T05:05:49.8408  1  2  1 Double   0.00   0.00
v20220415_00904.fit 198.B-2004(K) 173.3708 -63.1023 e1045            Ks      4.00 2022-04-16T05:06:02.8584  1  2  2 Double  20.00  20.00
v20220415_00905.fit 198.B-2004(K) 173.7425 -63.1602 e1045            Ks      4.00 2022-04-16T05:06:25.6149  1  2  1 Double   0.00   0.00
v20220415_00906.fit 198.B-2004(K) 173.7570 -63.1559 e1045            Ks      4.00 2022-04-16T05:06:38.0047  1  2  2 Double  20.00  20.00
v20220415_00907.fit 198.B-2004(K) 173.6832 -63.2473 e1045            Ks      4.00 2022-04-16T05:06:57.0289  1  2  1 Double   0.00   0.00
v20220415_00908.fit 198.B-2004(K) 173.6985 -63.2436 e1045            Ks      4.00 2022-04-16T05:07:09.4345  1  2  2 Double  20.00  20.00
v20220415_00909.fit 198.B-2004(K) 173.6240 -63.3350 e1045            Ks      4.00 2022-04-16T05:07:26.2237  1  2  1 Double   0.00   0.00
v20220415_00910.fit 198.B-2004(K) 173.6392 -63.3314 e1045            Ks      4.00 2022-04-16T05:07:38.6185  1  2  2 Double  20.00  20.00
v20220415_00911.fit 198.B-2004(K) 162.6572 -60.0656 e1               Ks      4.00 2022-04-16T05:08:43.8178  1  2  1 Double   0.00   0.00
v20220415_00912.fit 198.B-2004(K) 162.6719 -60.0627 e1               Ks      4.00 2022-04-16T05:09:02.2131  1  2  2 Double  20.00  20.00
v20220415_00913.fit 198.B-2004(K) 162.7395 -59.9834 e1               Ks      4.00 2022-04-16T05:09:25.1006  1  2  1 Double   0.00   0.00
v20220415_00914.fit 198.B-2004(K) 162.7543 -59.9810 e1               Ks      4.00 2022-04-16T05:09:38.1172  1  2  2 Double  20.00  20.00
v20220415_00915.fit 198.B-2004(K) 162.8213 -59.9016 e1               Ks      4.00 2022-04-16T05:09:56.6168  1  2  1 Double   0.00   0.00
v20220415_00916.fit 198.B-2004(K) 162.8359 -59.8992 e1               Ks      4.00 2022-04-16T05:10:09.6340  1  2  2 Double  20.00  20.00
v20220415_00917.fit 198.B-2004(K) 163.1487 -59.9831 e1               Ks      4.00 2022-04-16T05:10:34.0385  1  2  1 Double   0.00   0.00
v20220415_00918.fit 198.B-2004(K) 163.1631 -59.9799 e1               Ks      4.00 2022-04-16T05:10:46.4422  1  2  2 Double  20.00  20.00
v20220415_00919.fit 198.B-2004(K) 163.0679 -60.0648 e1               Ks      4.00 2022-04-16T05:11:10.8447  1  2  1 Double   0.00   0.00
v20220415_00920.fit 198.B-2004(K) 163.0827 -60.0624 e1               Ks      4.00 2022-04-16T05:12:49.6986  1  2  2 Double  20.00  20.00
v20220415_00921.fit 198.B-2004(K) 162.9869 -60.1471 e1               Ks      4.00 2022-04-16T05:13:08.2587  1  2  1 Double   0.00   0.00
v20220415_00922.fit 198.B-2004(K) 163.0015 -60.1446 e1               Ks      4.00 2022-04-16T05:13:22.2793  1  2  2 Double  20.00  20.00
v20220415_00923.fit 198.B-2004(K) 165.3220 -60.6925 e1087            Ks      4.00 2022-04-16T05:14:15.7279  1  2  1 Double   0.00   0.00
v20220415_00924.fit 198.B-2004(K) 165.3367 -60.6893 e1087            Ks      4.00 2022-04-16T05:14:31.0202  1  2  2 Double  20.00  20.00
v20220415_00925.fit 198.B-2004(K) 165.3991 -60.6087 e1087            Ks      4.00 2022-04-16T05:14:53.2569  1  2  1 Double   0.00   0.00
v20220415_00926.fit 198.B-2004(K) 165.4140 -60.6060 e1087            Ks      4.00 2022-04-16T05:15:07.2785  1  2  2 Double  20.00  20.00
v20220415_00927.fit 198.B-2004(K) 165.4758 -60.5254 e1087            Ks      4.00 2022-04-16T05:15:31.7180  1  2  1 Double   0.00   0.00
v20220415_00928.fit 198.B-2004(K) 165.4905 -60.5226 e1087            Ks      4.00 2022-04-16T05:15:44.1527  1  2  2 Double  20.00  20.00
v20220415_00929.fit 198.B-2004(K) 165.8158 -60.6002 e1087            Ks      4.00 2022-04-16T05:16:08.5642  1  2  1 Double   0.00   0.00
v20220415_00930.fit 198.B-2004(K) 165.8302 -60.5967 e1087            Ks      4.00 2022-04-16T05:16:22.5851  1  2  2 Double  20.00  20.00
v20220415_00931.fit 198.B-2004(K) 165.7403 -60.6834 e1087            Ks      4.00 2022-04-16T05:16:39.1290  1  2  1 Double   0.00   0.00
v20220415_00932.fit 198.B-2004(K) 165.7551 -60.6807 e1087            Ks      4.00 2022-04-16T05:16:51.5368  1  2  2 Double  20.00  20.00
v20220415_00933.fit 198.B-2004(K) 165.6646 -60.7673 e1087            Ks      4.00 2022-04-16T05:17:11.6137  1  2  1 Double   0.00   0.00
v20220415_00934.fit 198.B-2004(K) 165.6792 -60.7646 e1087            Ks      4.00 2022-04-16T05:17:24.0556  1  2  2 Double  20.00  20.00
v20220415_00935.fit 198.B-2004(K) 168.0878 -61.2649 e1088            Ks      4.00 2022-04-16T05:18:22.9564  1  2  1 Double   0.00   0.00
v20220415_00936.fit 198.B-2004(K) 168.1024 -61.2613 e1088            Ks      4.00 2022-04-16T05:18:39.0018  1  2  2 Double  20.00  20.00
v20220415_00937.fit 198.B-2004(K) 168.1589 -61.1795 e1088            Ks      4.00 2022-04-16T05:18:58.0208  1  2  1 Double   0.00   0.00
v20220415_00938.fit 198.B-2004(K) 168.1738 -61.1765 e1088            Ks      4.00 2022-04-16T05:19:10.4107  1  2  2 Double  20.00  20.00
v20220415_00939.fit 198.B-2004(K) 168.2297 -61.0947 e1088            Ks      4.00 2022-04-16T05:19:29.5376  1  2  1 Double   0.00   0.00
v20220415_00940.fit 198.B-2004(K) 168.2445 -61.0917 e1088            Ks      4.00 2022-04-16T05:19:44.0791  1  2  2 Double  20.00  20.00
v20220415_00941.fit 198.B-2004(K) 168.5819 -61.1625 e1088            Ks      4.00 2022-04-16T05:20:07.0869  1  2  1 Double   0.00   0.00
v20220415_00942.fit 198.B-2004(K) 168.5963 -61.1587 e1088            Ks      4.00 2022-04-16T05:20:21.7562  1  2  2 Double  20.00  20.00
v20220415_00943.fit 198.B-2004(K) 168.5124 -61.2472 e1088            Ks      4.00 2022-04-16T05:20:41.7792  1  2  1 Double   0.00   0.00
v20220415_00944.fit 198.B-2004(K) 168.5273 -61.2441 e1088            Ks      4.00 2022-04-16T05:20:54.1749  1  2  2 Double  20.00  20.00
v20220415_00945.fit 198.B-2004(K) 168.4428 -61.3325 e1088            Ks      4.00 2022-04-16T05:21:14.3344  1  2  1 Double   0.00   0.00
v20220415_00946.fit 198.B-2004(K) 168.4575 -61.3295 e1088            Ks      4.00 2022-04-16T05:21:26.7396  1  2  2 Double  20.00  20.00
v20220415_00947.fit 198.B-2004(K) 170.9504 -61.7793 e1089            Ks      4.00 2022-04-16T05:22:21.8079  1  2  1 Double   0.00   0.00
v20220415_00948.fit 198.B-2004(K) 170.9650 -61.7755 e1089            Ks      4.00 2022-04-16T05:22:42.1618  1  2  2 Double  20.00  20.00
v20220415_00949.fit 198.B-2004(K) 171.0148 -61.6926 e1089            Ks      4.00 2022-04-16T05:23:02.4068  1  2  1 Double   0.00   0.00
v20220415_00950.fit 198.B-2004(K) 171.0297 -61.6893 e1089            Ks      4.00 2022-04-16T05:23:14.8105  1  2  2 Double  20.00  20.00
v20220415_00951.fit 198.B-2004(K) 171.0790 -61.6063 e1089            Ks      4.00 2022-04-16T05:23:31.5950  1  2  1 Double   0.00   0.00
v20220415_00952.fit 198.B-2004(K) 171.0937 -61.6030 e1089            Ks      4.00 2022-04-16T05:23:44.6114  1  2  2 Double  20.00  20.00
v20220415_00953.fit 198.B-2004(K) 171.4428 -61.6666 e1089            Ks      4.00 2022-04-16T05:24:05.6873  1  2  1 Double   0.00   0.00
v20220415_00954.fit 198.B-2004(K) 171.4570 -61.6626 e1089            Ks      4.00 2022-04-16T05:24:18.0932  1  2  2 Double  20.00  20.00
v20220415_00955.fit 198.B-2004(K) 171.3800 -61.7527 e1089            Ks      4.00 2022-04-16T05:24:36.5071  1  2  1 Double   0.00   0.00
v20220415_00956.fit 198.B-2004(K) 171.3949 -61.7494 e1089            Ks      4.00 2022-04-16T05:24:48.9038  1  2  2 Double  20.00  20.00
v20220415_00957.fit 198.B-2004(K) 171.3173 -61.8395 e1089            Ks      4.00 2022-04-16T05:25:07.9229  1  2  1 Double   0.00   0.00
v20220415_00958.fit 198.B-2004(K) 171.3319 -61.8361 e1089            Ks      4.00 2022-04-16T05:25:20.3146  1  2  2 Double  20.00  20.00
v20220415_00959.fit 198.B-2004(K) 173.9044 -62.2326 e1               Ks      4.00 2022-04-16T05:26:22.2123  1  2  1 Double   0.00   0.00
v20220415_00960.fit 198.B-2004(K) 173.9188 -62.2285 e1               Ks      4.00 2022-04-16T05:26:39.1287  1  2  2 Double  20.00  20.00
v20220415_00961.fit 198.B-2004(K) 173.9612 -62.1446 e1               Ks      4.00 2022-04-16T05:26:59.1485  1  2  1 Double   0.00   0.00
v20220415_00962.fit 198.B-2004(K) 173.9760 -62.1410 e1               Ks      4.00 2022-04-16T05:27:11.5472  1  2  2 Double  20.00  20.00
v20220415_00963.fit 198.B-2004(K) 174.0180 -62.0570 e1               Ks      4.00 2022-04-16T05:27:30.5673  1  2  1 Double   0.00   0.00
v20220415_00964.fit 198.B-2004(K) 174.0327 -62.0534 e1               Ks      4.00 2022-04-16T05:27:43.5849  1  2  2 Double  20.00  20.00
v20220415_00965.fit 198.B-2004(K) 174.3927 -62.1096 e1               Ks      4.00 2022-04-16T05:28:03.6091  1  2  1 Double   0.00   0.00
v20220415_00966.fit 198.B-2004(K) 174.4066 -62.1052 e1               Ks      4.00 2022-04-16T05:28:16.6275  1  2  2 Double  20.00  20.00
v20220415_00967.fit 198.B-2004(K) 174.3373 -62.1969 e1               Ks      4.00 2022-04-16T05:28:35.6456  1  2  1 Double   0.00   0.00
v20220415_00968.fit 198.B-2004(K) 174.3520 -62.1932 e1               Ks      4.00 2022-04-16T05:28:49.6643  1  2  2 Double  20.00  20.00
v20220415_00969.fit 198.B-2004(K) 174.2822 -62.2849 e1               Ks      4.00 2022-04-16T05:29:08.3203  1  2  1 Double   0.00   0.00
v20220415_00970.fit 198.B-2004(K) 174.2967 -62.2812 e1               Ks      4.00 2022-04-16T05:29:21.3369  1  2  2 Double  20.00  20.00
v20220415_00971.fit 104.20VA.001 254.5076 -50.6412 No name          Ks      7.50 2022-04-16T05:36:10.3400  3  2  1 Double   0.00   0.00
v20220415_00972.fit 104.20VA.001 254.5198 -50.6399 No name          Ks      7.50 2022-04-16T05:36:50.5519  3  2  2 Double  20.00 -20.00
v20220415_00973.fit 104.20VA.001 254.3291 -50.7850 No name          Ks      7.50 2022-04-16T05:37:38.4501  3  2  1 Double   0.00   0.00
v20220415_00974.fit 104.20VA.001 254.3409 -50.7841 No name          Ks      7.50 2022-04-16T05:38:15.1962  3  2  2 Double  20.00 -20.00
v20220415_00975.fit 104.20VA.001 254.3941 -50.5845 No name          Ks      7.50 2022-04-16T05:39:03.1073  3  2  1 Double   0.00   0.00
v20220415_00976.fit 104.20VA.001 254.4063 -50.5835 No name          Ks      7.50 2022-04-16T05:39:37.6677  3  2  2 Double  20.00 -20.00
v20220415_00977.fit 104.20VA.001 254.2151 -50.7283 No name          Ks      7.50 2022-04-16T05:40:27.1906  3  2  1 Double   0.00   0.00
v20220415_00978.fit 104.20VA.001 254.2271 -50.7272 No name          Ks      7.50 2022-04-16T05:41:07.2105  3  2  2 Double  20.00 -20.00
v20220415_00979.fit 104.20VA.001 254.2813 -50.5277 No name          Ks      7.50 2022-04-16T05:41:56.7334  3  2  1 Double   0.00   0.00
v20220415_00980.fit 104.20VA.001 254.2934 -50.5268 No name          Ks      7.50 2022-04-16T05:42:35.1826  3  2  2 Double  20.00 -20.00
v20220415_00981.fit 104.20VA.001 254.1017 -50.6713 No name          Ks      7.50 2022-04-16T05:43:23.0848  3  2  1 Double   0.00   0.00
v20220415_00982.fit 104.20VA.001 254.1140 -50.6700 No name          Ks      7.50 2022-04-16T05:43:59.8718  3  2  2 Double  20.00 -20.00
v20220415_00983.fit 104.20VA.001 254.5076 -50.6415 No name          J      15.00 2022-04-16T05:45:03.4663  2  2  1 Double   0.00   0.00
v20220415_00984.fit 104.20VA.001 254.5198 -50.6399 No name          J      15.00 2022-04-16T05:45:46.5199  2  2  2 Double  20.00 -20.00
v20220415_00985.fit 104.20VA.001 254.3291 -50.7850 No name          J      15.00 2022-04-16T05:46:40.0624  2  2  1 Double   0.00   0.00
v20220415_00986.fit 104.20VA.001 254.3409 -50.7841 No name          J      15.00 2022-04-16T05:47:21.8571  2  2  2 Double  20.00 -20.00
v20220415_00987.fit 104.20VA.001 254.3941 -50.5845 No name          J      15.00 2022-04-16T05:48:13.8787  2  2  1 Double   0.00   0.00
v20220415_00988.fit 104.20VA.001 254.4063 -50.5835 No name          J      15.00 2022-04-16T05:48:53.8086  2  2  2 Double  20.00 -20.00
v20220415_00989.fit 104.20VA.001 254.2151 -50.7283 No name          J      15.00 2022-04-16T05:49:46.8292  2  2  1 Double   0.00   0.00
v20220415_00990.fit 104.20VA.001 254.2271 -50.7272 No name          J      15.00 2022-04-16T05:50:30.4847  2  2  2 Double  20.00 -20.00
v20220415_00991.fit 104.20VA.001 254.2813 -50.5277 No name          J      15.00 2022-04-16T05:51:22.5064  2  2  1 Double   0.00   0.00
v20220415_00992.fit 104.20VA.001 254.2934 -50.5268 No name          J      15.00 2022-04-16T05:52:04.7731  2  2  2 Double  20.00 -20.00
v20220415_00993.fit 104.20VA.001 254.1017 -50.6713 No name          J      15.00 2022-04-16T05:52:56.7907  2  2  1 Double   0.00   0.00
v20220415_00994.fit 104.20VA.001 254.1140 -50.6700 No name          J      15.00 2022-04-16T05:53:41.4031  2  2  2 Double  20.00 -20.00
v20220415_00995.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-04-16T05:57:17.1560  1  2  1 Double   0.00   0.00
v20220415_00996.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-04-16T05:57:32.5914  1  2  2 Double  20.00  20.00
v20220415_00997.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-04-16T05:57:53.6152  1  2  1 Double   0.00   0.00
v20220415_00998.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-04-16T05:58:06.0130  1  2  2 Double  20.00  20.00
v20220415_00999.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-04-16T05:58:24.5508  1  2  1 Double   0.00   0.00
v20220415_01000.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-04-16T05:58:36.9918  1  2  2 Double  20.00  20.00
v20220415_01001.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-04-16T05:58:59.5545  1  2  1 Double   0.00   0.00
v20220415_01002.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-04-16T05:59:12.5701  1  2  2 Double  20.00  20.00
v20220415_01003.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-04-16T05:59:32.5941  1  2  1 Double   0.00   0.00
v20220415_01004.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-04-16T05:59:44.9850  1  2  2 Double  20.00  20.00
v20220415_01005.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-04-16T06:00:01.1513  1  2  1 Double   0.00   0.00
v20220415_01006.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-04-16T06:00:13.5529  1  2  2 Double  20.00  20.00
v20220415_01007.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-04-16T06:00:58.8442  1  2  1 Double   0.00   0.00
v20220415_01008.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-04-16T06:01:15.2605  1  2  2 Double  20.00  20.00
v20220415_01009.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-04-16T06:01:31.5419  1  2  1 Double   0.00   0.00
v20220415_01010.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-04-16T06:01:43.9316  1  2  2 Double  20.00  20.00
v20220415_01011.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-04-16T06:02:00.9469  1  2  1 Double   0.00   0.00
v20220415_01012.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-04-16T06:02:13.9625  1  2  2 Double  20.00  20.00
v20220415_01013.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-04-16T06:02:32.9846  1  2  1 Double   0.00   0.00
v20220415_01014.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-04-16T06:02:47.9682  1  2  2 Double  20.00  20.00
v20220415_01015.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-04-16T06:03:08.6989  1  2  1 Double   0.00   0.00
v20220415_01016.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-04-16T06:03:21.7176  1  2  2 Double  20.00  20.00
v20220415_01017.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-04-16T06:03:37.2670  1  2  1 Double   0.00   0.00
v20220415_01018.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-04-16T06:03:49.6587  1  2  2 Double  20.00  20.00
v20220415_01019.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-04-16T06:04:47.3538  1  2  1 Double   0.00   0.00
v20220415_01020.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-04-16T06:05:02.7302  1  2  2 Double  20.00  20.00
v20220415_01021.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-04-16T06:05:19.7025  1  2  1 Double   0.00   0.00
v20220415_01022.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-04-16T06:05:32.7202  1  2  2 Double  20.00  20.00
v20220415_01023.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-04-16T06:05:51.2213  1  2  1 Double   0.00   0.00
