v20211030_00337.fit 198.B-2004(M) 147.5576 -51.9470 e1168            Ks      4.00 2021-10-31T08:18:59.7484  1  2  1 Double   0.00   0.00
v20211030_00338.fit 198.B-2004(M) 147.5700 -51.9463 e1168            Ks      4.00 2021-10-31T08:19:12.1372  1  2  2 Double  20.00  20.00
v20211030_00339.fit 198.B-2004(M) 149.1896 -52.7431 e1169            Ks      4.00 2021-10-31T08:20:03.9538  1  2  1 Double   0.00   0.00
v20211030_00340.fit 198.B-2004(M) 149.2024 -52.7418 e1169            Ks      4.00 2021-10-31T08:20:17.9724  1  2  2 Double  20.00  20.00
v20211030_00341.fit 198.B-2004(M) 149.2826 -52.6707 e1169            Ks      4.00 2021-10-31T08:20:37.9945  1  2  1 Double   0.00   0.00
v20211030_00342.fit 198.B-2004(M) 149.2954 -52.6698 e1169            Ks      4.00 2021-10-31T08:20:50.3781  1  2  2 Double  20.00  20.00
v20211030_00343.fit 198.B-2004(M) 149.3752 -52.5985 e1169            Ks      4.00 2021-10-31T08:21:06.8993  1  2  1 Double   0.00   0.00
v20211030_00344.fit 198.B-2004(M) 149.3878 -52.5975 e1169            Ks      4.00 2021-10-31T08:21:19.9190  1  2  2 Double  20.00  20.00
v20211030_00345.fit 198.B-2004(M) 149.6139 -52.7105 e1169            Ks      4.00 2021-10-31T08:21:38.9391  1  2  1 Double   0.00   0.00
v20211030_00346.fit 198.B-2004(M) 149.6267 -52.7091 e1169            Ks      4.00 2021-10-31T08:21:51.3248  1  2  2 Double  20.00  20.00
v20211030_00347.fit 198.B-2004(M) 149.5218 -52.7828 e1169            Ks      4.00 2021-10-31T08:22:11.4517  1  2  1 Double   0.00   0.00
v20211030_00348.fit 198.B-2004(M) 149.5346 -52.7819 e1169            Ks      4.00 2021-10-31T08:22:24.4684  1  2  2 Double  20.00  20.00
v20211030_00349.fit 198.B-2004(M) 149.4292 -52.8555 e1169            Ks      4.00 2021-10-31T08:22:44.9413  1  2  1 Double   0.00   0.00
v20211030_00350.fit 198.B-2004(M) 149.4418 -52.8545 e1169            Ks      4.00 2021-10-31T08:22:57.3090  1  2  2 Double  20.00  20.00
v20211030_00351.fit 198.B-2004(M) 151.1306 -53.6242 e1170            Ks      4.00 2021-10-31T08:23:53.7892  1  2  1 Double   0.00   0.00
v20211030_00352.fit 198.B-2004(M) 151.1436 -53.6227 e1170            Ks      4.00 2021-10-31T08:24:07.8077  1  2  2 Double  20.00  20.00
v20211030_00353.fit 198.B-2004(M) 151.2222 -53.5502 e1170            Ks      4.00 2021-10-31T08:24:26.4501  1  2  1 Double   0.00   0.00
v20211030_00354.fit 198.B-2004(M) 151.2352 -53.5491 e1170            Ks      4.00 2021-10-31T08:24:38.8415  1  2  2 Double  20.00  20.00
v20211030_00355.fit 198.B-2004(M) 151.3133 -53.4765 e1170            Ks      4.00 2021-10-31T08:25:01.1692  1  2  1 Double   0.00   0.00
v20211030_00356.fit 198.B-2004(M) 151.3261 -53.4753 e1170            Ks      4.00 2021-10-31T08:25:13.5260  1  2  2 Double  20.00  20.00
v20211030_00357.fit 198.B-2004(M) 151.5620 -53.5844 e1170            Ks      4.00 2021-10-31T08:25:33.5481  1  2  1 Double   0.00   0.00
v20211030_00358.fit 198.B-2004(M) 151.5749 -53.5828 e1170            Ks      4.00 2021-10-31T08:25:45.9156  1  2  2 Double  20.00  20.00
v20211030_00359.fit 198.B-2004(M) 151.4715 -53.6583 e1170            Ks      4.00 2021-10-31T08:26:04.9367  1  2  1 Double   0.00   0.00
v20211030_00360.fit 198.B-2004(M) 151.4844 -53.6571 e1170            Ks      4.00 2021-10-31T08:26:17.3214  1  2  2 Double  20.00  20.00
v20211030_00361.fit 198.B-2004(M) 151.3804 -53.7324 e1170            Ks      4.00 2021-10-31T08:26:37.3413  1  2  1 Double   0.00   0.00
v20211030_00362.fit 198.B-2004(M) 151.3932 -53.7313 e1170            Ks      4.00 2021-10-31T08:26:49.7281  1  2  2 Double  20.00  20.00
v20211030_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T08:38:18.3163  1  0  0 Double   0.00   0.00
v20211030_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T08:38:28.3403  1  0  0 Double   0.00   0.00
v20211030_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T08:38:42.5743  1  0  0 Double   0.00   0.00
v20211030_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T08:38:53.6477  1  0  0 Double   0.00   0.00
v20211030_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T08:39:04.6695  1  0  0 Double   0.00   0.00
v20211030_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-31T08:39:21.8789  1  0  0 Double   0.00   0.00
v20211030_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-31T08:41:37.1816  1  0  0 Double   0.00   0.00
v20211030_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-31T08:43:47.6875  1  0  0 Double   0.00   0.00
v20211030_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-31T08:46:02.7486  1  0  0 Double   0.00   0.00
v20211030_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-31T08:48:16.6100  1  0  0 Double   0.00   0.00
v20211030_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T08:50:33.6777  6  0  0 Double   0.00   0.00
v20211030_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T08:51:56.6773  6  0  0 Double   0.00   0.00
v20211030_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T08:53:22.8073  6  0  0 Double   0.00   0.00
v20211030_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T08:54:47.9546  6  0  0 Double   0.00   0.00
v20211030_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T08:56:09.3092  6  0  0 Double   0.00   0.00
v20211030_00378.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-31T08:57:43.6594  1  0  0 Uncorr   0.00   0.00
v20211030_00379.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-31T08:57:52.0406  1  0  0 Uncorr   0.00   0.00
v20211030_00380.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-31T08:58:04.3853  1  0  0 Uncorr   0.00   0.00
v20211030_00381.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-31T08:58:18.7818  1  0  0 Uncorr   0.00   0.00
v20211030_00382.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-31T08:58:31.8066  1  0  0 Uncorr   0.00   0.00
v20211030_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-31T08:58:54.3261  1  0  0 Double   0.00   0.00
v20211030_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-31T08:59:09.8286  1  0  0 Double   0.00   0.00
v20211030_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-31T08:59:25.4513  1  0  0 Double   0.00   0.00
v20211030_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-31T08:59:39.1015  1  0  0 Double   0.00   0.00
v20211030_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-31T08:59:52.3572  1  0  0 Double   0.00   0.00
v20211030_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T09:00:12.3211  2  0  0 Double   0.00   0.00
v20211030_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T09:00:34.3431  2  0  0 Double   0.00   0.00
v20211030_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T09:00:59.5753  2  0  0 Double   0.00   0.00
v20211030_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T09:01:21.7581  2  0  0 Double   0.00   0.00
v20211030_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T09:01:45.2658  2  0  0 Double   0.00   0.00
v20211030_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:02:15.5864  8  0  0 Double   0.00   0.00
v20211030_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:03:59.5309  8  0  0 Double   0.00   0.00
v20211030_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:05:44.9361  8  0  0 Double   0.00   0.00
v20211030_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:07:30.7290  8  0  0 Double   0.00   0.00
v20211030_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:09:14.1384  8  0  0 Double   0.00   0.00
v20211030_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:11:03.6101  6  0  0 Double   0.00   0.00
v20211030_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:12:28.9104  6  0  0 Double   0.00   0.00
v20211030_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:13:49.4110  6  0  0 Double   0.00   0.00
v20211030_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:15:14.5833  6  0  0 Double   0.00   0.00
v20211030_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-31T09:16:40.9554  6  0  0 Double   0.00   0.00
v20211030_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-10-31T09:18:07.3525  1  0  0 Double   0.00   0.00
v20211030_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-10-31T09:18:22.8829  1  0  0 Double   0.00   0.00
v20211030_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-10-31T09:18:39.1272  1  0  0 Double   0.00   0.00
v20211030_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-10-31T09:18:53.7407  1  0  0 Double   0.00   0.00
v20211030_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-10-31T09:19:09.1582  1  0  0 Double   0.00   0.00
v20211030_00408.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T14:10:17.8802  1  0  0 Double   0.00   0.00
v20211030_00409.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T14:10:27.9032  1  0  0 Double   0.00   0.00
v20211030_00410.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T14:10:41.0349  1  0  0 Double   0.00   0.00
v20211030_00411.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T14:10:58.1951  1  0  0 Double   0.00   0.00
v20211030_00412.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-31T14:11:13.8022  1  0  0 Double   0.00   0.00
v20211030_00413.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T14:11:31.4377  1  0  0 Double   0.00   0.00
v20211030_00414.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T14:11:46.0420  1  0  0 Double   0.00   0.00
v20211030_00415.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T14:12:02.0586  1  0  0 Double   0.00   0.00
v20211030_00416.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T14:12:17.2050  1  0  0 Double   0.00   0.00
v20211030_00417.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-31T14:12:32.2225  1  0  0 Double   0.00   0.00
v20211030_00418.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2021-10-31T14:12:51.8045  1  0  0 Double   0.00   0.00
v20211030_00419.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2021-10-31T14:13:09.0047  1  0  0 Double   0.00   0.00
v20211030_00420.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2021-10-31T14:13:26.1560  1  0  0 Double   0.00   0.00
v20211030_00421.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2021-10-31T14:13:43.9013  1  0  0 Double   0.00   0.00
v20211030_00422.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2021-10-31T14:14:04.4408  1  0  0 Double   0.00   0.00
v20211030_00423.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2021-10-31T14:14:26.4958  1  0  0 Double   0.00   0.00
v20211030_00424.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2021-10-31T14:14:58.3226  1  0  0 Double   0.00   0.00
v20211030_00425.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2021-10-31T14:15:29.3394  1  0  0 Double   0.00   0.00
v20211030_00426.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2021-10-31T14:16:00.2322  1  0  0 Double   0.00   0.00
v20211030_00427.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2021-10-31T14:16:33.2888  1  0  0 Double   0.00   0.00
v20211030_00428.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2021-10-31T14:17:08.2033  1  0  0 Double   0.00   0.00
v20211030_00429.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2021-10-31T14:17:48.8391  1  0  0 Double   0.00   0.00
v20211030_00430.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2021-10-31T14:18:25.6064  1  0  0 Double   0.00   0.00
v20211030_00431.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2021-10-31T14:19:05.0955  1  0  0 Double   0.00   0.00
v20211030_00432.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2021-10-31T14:19:43.1924  1  0  0 Double   0.00   0.00
v20211030_00433.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2021-10-31T14:20:45.9680  1  0  0 Double   0.00   0.00
v20211030_00434.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2021-10-31T14:21:24.7351  1  0  0 Double   0.00   0.00
v20211030_00435.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2021-10-31T14:22:06.1158  1  0  0 Double   0.00   0.00
v20211030_00436.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2021-10-31T14:22:45.3250  1  0  0 Double   0.00   0.00
v20211030_00437.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2021-10-31T14:23:23.1000  1  0  0 Double   0.00   0.00
v20211030_00438.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2021-10-31T14:24:33.1648  1  0  0 Double   0.00   0.00
v20211030_00439.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2021-10-31T14:25:04.4746  1  0  0 Double   0.00   0.00
v20211030_00440.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2021-10-31T14:25:37.1452  1  0  0 Double   0.00   0.00
v20211030_00441.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2021-10-31T14:26:07.6491  1  0  0 Double   0.00   0.00
v20211030_00442.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2021-10-31T14:26:37.3420  1  0  0 Double   0.00   0.00
v20211030_00443.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2021-10-31T14:27:31.9256  1  0  0 Double   0.00   0.00
v20211030_00444.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2021-10-31T14:27:52.4523  1  0  0 Double   0.00   0.00
v20211030_00445.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2021-10-31T14:28:10.5295  1  0  0 Double   0.00   0.00
v20211030_00446.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2021-10-31T14:28:28.7216  1  0  0 Double   0.00   0.00
v20211030_00447.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2021-10-31T14:28:46.1978  1  0  0 Double   0.00   0.00
v20211030_00448.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2021-10-31T14:29:29.3744  1  0  0 Double   0.00   0.00
v20211030_00449.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2021-10-31T14:29:44.5119  1  0  0 Double   0.00   0.00
v20211030_00450.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2021-10-31T14:29:59.5283  1  0  0 Double   0.00   0.00
v20211030_00451.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2021-10-31T14:30:15.6808  1  0  0 Double   0.00   0.00
v20211030_00452.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2021-10-31T14:30:31.8133  1  0  0 Double   0.00   0.00
v20211030_00453.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2021-10-31T14:31:25.3475  1  0  0 Double   0.00   0.00
v20211030_00454.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2021-10-31T14:31:39.7890  1  0  0 Double   0.00   0.00
v20211030_00455.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2021-10-31T14:32:29.8180  1  0  0 Double   0.00   0.00
v20211030_00456.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2021-10-31T14:32:46.9941  1  0  0 Double   0.00   0.00
v20211030_00457.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2021-10-31T14:33:26.4272  1  0  0 Double   0.00   0.00
v20211030_00458.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2021-10-31T14:33:37.5950  1  0  0 Double   0.00   0.00
v20211030_00459.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2021-10-31T14:33:50.8971  1  0  0 Double   0.00   0.00
v20211030_00460.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2021-10-31T14:34:03.4603  1  0  0 Double   0.00   0.00
v20211030_00461.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2021-10-31T14:34:17.6099  1  0  0 Double   0.00   0.00
v20211030_00462.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2021-10-31T14:35:27.3788  1  0  0 Double   0.00   0.00
v20211030_00463.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2021-10-31T14:35:39.5887  1  0  0 Double   0.00   0.00
v20211030_00464.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2021-10-31T14:35:55.2479  1  0  0 Double   0.00   0.00
v20211030_00465.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2021-10-31T14:36:12.7312  1  0  0 Double   0.00   0.00
v20211030_00466.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2021-10-31T14:36:28.4251  1  0  0 Double   0.00   0.00
v20211030_00467.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2021-10-31T14:36:50.6861  1  0  0 Double   0.00   0.00
v20211030_00468.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2021-10-31T14:37:13.2538  1  0  0 Double   0.00   0.00
v20211030_00469.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2021-10-31T14:37:36.9574  1  0  0 Double   0.00   0.00
v20211030_00470.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2021-10-31T14:38:02.9588  1  0  0 Double   0.00   0.00
v20211030_00471.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2021-10-31T14:38:36.3853  1  0  0 Double   0.00   0.00
v20211030_00472.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2021-10-31T14:39:13.1646  1  0  0 Double   0.00   0.00
v20211030_00473.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2021-10-31T14:39:54.5286  1  0  0 Double   0.00   0.00
v20211030_00474.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2021-10-31T14:40:41.0935  1  0  0 Double   0.00   0.00
v20211030_00475.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2021-10-31T14:41:35.4420  1  0  0 Double   0.00   0.00
v20211030_00476.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2021-10-31T14:42:28.1336  1  0  0 Double   0.00   0.00
v20211030_00477.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2021-10-31T14:43:17.3706  1  0  0 Double   0.00   0.00
v20211030_00478.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2021-10-31T14:43:59.3894  1  0  0 Double   0.00   0.00
v20211030_00479.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2021-10-31T14:44:35.8195  1  0  0 Double   0.00   0.00
v20211030_00480.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2021-10-31T14:45:07.7832  1  0  0 Double   0.00   0.00
v20211030_00481.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2021-10-31T14:45:37.8761  1  0  0 Double   0.00   0.00
v20211030_00482.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2021-10-31T14:46:03.8745  1  0  0 Double   0.00   0.00
v20211030_00483.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2021-10-31T14:46:25.2135  1  0  0 Double   0.00   0.00
v20211030_00484.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2021-10-31T14:46:44.8973  1  0  0 Double   0.00   0.00
v20211030_00485.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2021-10-31T14:47:02.4265  1  0  0 Double   0.00   0.00
v20211030_00486.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2021-10-31T14:47:16.2051  1  0  0 Double   0.00   0.00
v20211030_00487.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2021-10-31T14:47:32.9714  1  0  0 Double   0.00   0.00
v20211030_00488.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2021-10-31T14:47:47.7568  1  0  0 Double   0.00   0.00
v20211030_00489.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2021-10-31T14:48:31.8193  1  0  0 Double   0.00   0.00
v20211030_00490.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:48:47.8988  1  0  0 Double   0.00   0.00
v20211030_00491.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2021-10-31T14:49:06.4438  1  0  0 Double   0.00   0.00
v20211030_00492.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:49:21.7571  1  0  0 Double   0.00   0.00
v20211030_00493.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2021-10-31T14:49:38.2885  1  0  0 Double   0.00   0.00
v20211030_00494.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:49:54.9858  1  0  0 Double   0.00   0.00
v20211030_00495.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2021-10-31T14:50:11.0812  1  0  0 Double   0.00   0.00
v20211030_00496.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:50:27.2045  1  0  0 Double   0.00   0.00
v20211030_00497.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2021-10-31T14:50:46.2195  1  0  0 Double   0.00   0.00
v20211030_00498.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:51:07.0264  1  0  0 Double   0.00   0.00
v20211030_00499.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2021-10-31T14:51:27.6424  1  0  0 Double   0.00   0.00
v20211030_00500.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:51:48.0552  1  0  0 Double   0.00   0.00
v20211030_00501.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2021-10-31T14:52:07.8875  1  0  0 Double   0.00   0.00
v20211030_00502.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:52:34.3826  1  0  0 Double   0.00   0.00
v20211030_00503.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2021-10-31T14:52:50.8048  1  0  0 Double   0.00   0.00
v20211030_00504.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:53:17.4503  1  0  0 Double   0.00   0.00
v20211030_00505.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2021-10-31T14:53:33.6844  1  0  0 Double   0.00   0.00
v20211030_00506.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2021-10-31T14:54:07.8459  1  0  0 Double   0.00   0.00
v20211030_00507.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2021-10-31T14:54:24.5094  1  0  0 Double   0.00   0.00
