v20130919_00365.fit 179.B-2002(F) 269.4497 -24.2462 b337             Ks      4.00 2013-09-20T01:45:23.5874  1  2  2 Double  20.00  20.00
v20130919_00366.fit 179.B-2002(F) 275.4414 -25.7154 b268             Ks      4.00 2013-09-20T01:46:22.2233  1  2  1 Double   0.00   0.00
v20130919_00367.fit 179.B-2002(F) 275.4388 -25.7079 b268             Ks      4.00 2013-09-20T01:46:37.2267  1  2  2 Double  20.00  20.00
v20130919_00368.fit 179.B-2002(F) 275.3514 -25.6730 b268             Ks      4.00 2013-09-20T01:46:57.2937  1  2  1 Double   0.00   0.00
v20130919_00369.fit 179.B-2002(F) 275.3487 -25.6655 b268             Ks      4.00 2013-09-20T01:47:12.6471  1  2  2 Double  20.00  20.00
v20130919_00370.fit 179.B-2002(F) 275.2613 -25.6304 b268             Ks      4.00 2013-09-20T01:47:31.7221  1  2  1 Double   0.00   0.00
v20130919_00371.fit 179.B-2002(F) 275.2587 -25.6229 b268             Ks      4.00 2013-09-20T01:47:45.7698  1  2  2 Double  20.00  20.00
v20130919_00372.fit 179.B-2002(F) 275.3556 -25.4682 b268             Ks      4.00 2013-09-20T01:48:04.8306  1  2  1 Double   0.00   0.00
v20130919_00373.fit 179.B-2002(F) 275.3529 -25.4607 b268             Ks      4.00 2013-09-20T01:48:19.6914  1  2  2 Double  20.00  20.00
v20130919_00374.fit 179.B-2002(F) 275.4454 -25.5106 b268             Ks      4.00 2013-09-20T01:48:38.7591  1  2  1 Double   0.00   0.00
v20130919_00375.fit 179.B-2002(F) 275.4428 -25.5031 b268             Ks      4.00 2013-09-20T01:48:53.9775  1  2  2 Double  20.00  20.00
v20130919_00376.fit 179.B-2002(F) 275.5354 -25.5529 b268             Ks      4.00 2013-09-20T01:49:13.0126  1  2  1 Double   0.00   0.00
v20130919_00377.fit 179.B-2002(F) 275.5327 -25.5454 b268             Ks      4.00 2013-09-20T01:49:27.1152  1  2  2 Double  20.00  20.00
v20130919_00378.fit 179.B-2002(F) 274.6862 -27.0063 b267             Ks      4.00 2013-09-20T01:50:14.7061  1  2  1 Double   0.00   0.00
v20130919_00379.fit 179.B-2002(F) 274.6836 -26.9988 b267             Ks      4.00 2013-09-20T01:50:33.1682  1  2  2 Double  20.00  20.00
v20130919_00380.fit 179.B-2002(F) 274.5953 -26.9636 b267             Ks      4.00 2013-09-20T01:50:51.7022  1  2  1 Double   0.00   0.00
v20130919_00381.fit 179.B-2002(F) 274.5926 -26.9561 b267             Ks      4.00 2013-09-20T01:51:07.0277  1  2  2 Double  20.00  20.00
v20130919_00382.fit 179.B-2002(F) 274.5044 -26.9208 b267             Ks      4.00 2013-09-20T01:51:25.4579  1  2  1 Double   0.00   0.00
v20130919_00383.fit 179.B-2002(F) 274.5018 -26.9132 b267             Ks      4.00 2013-09-20T01:51:40.2811  1  2  2 Double  20.00  20.00
v20130919_00384.fit 179.B-2002(F) 274.6004 -26.7588 b267             Ks      4.00 2013-09-20T01:51:59.3013  1  2  1 Double   0.00   0.00
v20130919_00385.fit 179.B-2002(F) 274.5977 -26.7514 b267             Ks      4.00 2013-09-20T01:52:14.8125  1  2  2 Double  20.00  20.00
v20130919_00386.fit 179.B-2002(F) 274.6911 -26.8016 b267             Ks      4.00 2013-09-20T01:52:33.8315  1  2  1 Double   0.00   0.00
v20130919_00387.fit 179.B-2002(F) 274.6884 -26.7940 b267             Ks      4.00 2013-09-20T01:52:48.6230  1  2  2 Double  20.00  20.00
v20130919_00388.fit 179.B-2002(F) 274.7819 -26.8442 b267             Ks      4.00 2013-09-20T01:53:07.1171  1  2  1 Double   0.00   0.00
v20130919_00389.fit 179.B-2002(F) 274.7792 -26.8366 b267             Ks      4.00 2013-09-20T01:53:21.7336  1  2  2 Double  20.00  20.00
v20130919_00390.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2013-09-20T01:54:19.8927  1  2  1 Double   0.00   0.00
v20130919_00391.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2013-09-20T01:54:34.3660  1  2  2 Double  20.00  20.00
v20130919_00392.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2013-09-20T01:54:52.8251  1  2  1 Double   0.00   0.00
v20130919_00393.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2013-09-20T01:55:08.4726  1  2  2 Double  20.00  20.00
v20130919_00394.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2013-09-20T01:55:28.5333  1  2  1 Double   0.00   0.00
v20130919_00395.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2013-09-20T01:55:43.6190  1  2  2 Double  20.00  20.00
v20130919_00396.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2013-09-20T01:56:02.0808  1  2  1 Double   0.00   0.00
v20130919_00397.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2013-09-20T01:56:16.9363  1  2  2 Double  20.00  20.00
v20130919_00398.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2013-09-20T01:56:37.0003  1  2  1 Double   0.00   0.00
v20130919_00399.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2013-09-20T01:56:51.6407  1  2  2 Double  20.00  20.00
v20130919_00400.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2013-09-20T01:57:10.0738  1  2  1 Double   0.00   0.00
v20130919_00401.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2013-09-20T01:57:25.1312  1  2  2 Double  20.00  20.00
v20130919_00402.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2013-09-20T01:58:12.6752  1  2  1 Double   0.00   0.00
v20130919_00403.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2013-09-20T01:58:28.4276  1  2  2 Double  20.00  20.00
v20130919_00404.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2013-09-20T01:58:47.4478  1  2  1 Double   0.00   0.00
v20130919_00405.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2013-09-20T01:59:02.2770  1  2  2 Double  20.00  20.00
v20130919_00406.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2013-09-20T01:59:21.3371  1  2  1 Double   0.00   0.00
v20130919_00407.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2013-09-20T01:59:35.7567  1  2  2 Double  20.00  20.00
v20130919_00408.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2013-09-20T01:59:55.7777  1  2  1 Double   0.00   0.00
v20130919_00409.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2013-09-20T02:00:11.8878  1  2  2 Double  20.00  20.00
v20130919_00410.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2013-09-20T02:00:30.3552  1  2  1 Double   0.00   0.00
v20130919_00411.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2013-09-20T02:00:44.9463  1  2  2 Double  20.00  20.00
v20130919_00412.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2013-09-20T02:01:03.4064  1  2  1 Double   0.00   0.00
v20130919_00413.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2013-09-20T02:01:18.6898  1  2  2 Double  20.00  20.00
v20130919_00414.fit 179.B-2002(F) 275.0309 -28.7807 b252             Ks      4.00 2013-09-20T02:02:19.9254  1  2  1 Double   0.00   0.00
v20130919_00415.fit 179.B-2002(F) 275.0282 -28.7732 b252             Ks      4.00 2013-09-20T02:04:56.4061  1  2  2 Double  20.00  20.00
v20130919_00416.fit 179.B-2002(F) 274.9382 -28.7385 b252             Ks      4.00 2013-09-20T02:05:18.2648  1  2  1 Double   0.00   0.00
v20130919_00417.fit 179.B-2002(F) 274.9355 -28.7309 b252             Ks      4.00 2013-09-20T02:05:32.3244  1  2  2 Double  20.00  20.00
v20130919_00418.fit 179.B-2002(F) 274.8456 -28.6961 b252             Ks      4.00 2013-09-20T02:05:52.3993  1  2  1 Double   0.00   0.00
v20130919_00419.fit 179.B-2002(F) 274.8429 -28.6885 b252             Ks      4.00 2013-09-20T02:06:06.9060  1  2  2 Double  20.00  20.00
v20130919_00420.fit 179.B-2002(F) 274.9422 -28.5336 b252             Ks      4.00 2013-09-20T02:06:25.3700  1  2  1 Double   0.00   0.00
v20130919_00421.fit 179.B-2002(F) 274.9394 -28.5262 b252             Ks      4.00 2013-09-20T02:06:39.3884  1  2  2 Double  20.00  20.00
v20130919_00422.fit 179.B-2002(F) 275.0346 -28.5759 b252             Ks      4.00 2013-09-20T02:06:56.2796  1  2  1 Double   0.00   0.00
v20130919_00423.fit 179.B-2002(F) 275.0318 -28.5684 b252             Ks      4.00 2013-09-20T02:07:12.1430  1  2  2 Double  20.00  20.00
v20130919_00424.fit 179.B-2002(F) 275.1271 -28.6181 b252             Ks      4.00 2013-09-20T02:07:34.0299  1  2  1 Double   0.00   0.00
v20130919_00425.fit 179.B-2002(F) 275.1243 -28.6105 b252             Ks      4.00 2013-09-20T02:07:48.3594  1  2  2 Double  20.00  20.00
v20130919_00426.fit 179.B-2002(F) 276.1577 -29.2526 b238             Ks      4.00 2013-09-20T02:08:31.5819  1  2  1 Double   0.00   0.00
v20130919_00427.fit 179.B-2002(F) 276.1550 -29.2452 b238             Ks      4.00 2013-09-20T02:08:45.6032  1  2  2 Double  20.00  20.00
v20130919_00428.fit 179.B-2002(F) 276.0642 -29.2112 b238             Ks      4.00 2013-09-20T02:09:04.0973  1  2  1 Double   0.00   0.00
v20130919_00429.fit 179.B-2002(F) 276.0613 -29.2037 b238             Ks      4.00 2013-09-20T02:09:18.9118  1  2  2 Double  20.00  20.00
v20130919_00430.fit 179.B-2002(F) 275.9707 -29.1695 b238             Ks      4.00 2013-09-20T02:09:38.9338  1  2  1 Double   0.00   0.00
v20130919_00431.fit 179.B-2002(F) 275.9678 -29.1620 b238             Ks      4.00 2013-09-20T02:09:57.9567  1  2  2 Double  20.00  20.00
v20130919_00432.fit 179.B-2002(F) 276.0660 -29.0063 b238             Ks      4.00 2013-09-20T02:10:16.9887  1  2  1 Double   0.00   0.00
v20130919_00433.fit 179.B-2002(F) 276.0631 -28.9989 b238             Ks      4.00 2013-09-20T02:10:31.8171  1  2  2 Double  20.00  20.00
v20130919_00434.fit 179.B-2002(F) 276.1592 -29.0479 b238             Ks      4.00 2013-09-20T02:10:51.8813  1  2  1 Double   0.00   0.00
v20130919_00435.fit 179.B-2002(F) 276.1563 -29.0404 b238             Ks      4.00 2013-09-20T02:11:07.3456  1  2  2 Double  20.00  20.00
v20130919_00436.fit 179.B-2002(F) 276.2526 -29.0892 b238             Ks      4.00 2013-09-20T02:11:24.1427  1  2  1 Double   0.00   0.00
v20130919_00437.fit 179.B-2002(F) 276.2498 -29.0817 b238             Ks      4.00 2013-09-20T02:11:39.6641  1  2  2 Double  20.00  20.00
v20130919_00438.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2013-09-20T02:12:30.6658  1  2  1 Double   0.00   0.00
v20130919_00439.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2013-09-20T02:12:45.0744  1  2  2 Double  20.00  20.00
v20130919_00440.fit 179.B-2002(F) 275.6828 -32.2766 b222             Ks      4.00 2013-09-20T02:13:01.9515  1  2  1 Double   0.00   0.00
v20130919_00441.fit 179.B-2002(F) 275.6798 -32.2691 b222             Ks      4.00 2013-09-20T02:13:16.1392  1  2  2 Double  20.00  20.00
v20130919_00442.fit 179.B-2002(F) 275.5861 -32.2353 b222             Ks      4.00 2013-09-20T02:13:34.5661  1  2  1 Double   0.00   0.00
v20130919_00443.fit 179.B-2002(F) 275.5831 -32.2277 b222             Ks      4.00 2013-09-20T02:13:48.7326  1  2  2 Double  20.00  20.00
v20130919_00444.fit 179.B-2002(F) 275.6838 -32.0717 b222             Ks      4.00 2013-09-20T02:14:11.2688  1  2  1 Double   0.00   0.00
v20130919_00445.fit 179.B-2002(F) 275.6807 -32.0643 b222             Ks      4.00 2013-09-20T02:14:25.5154  1  2  2 Double  20.00  20.00
v20130919_00446.fit 179.B-2002(F) 275.7802 -32.1130 b222             Ks      4.00 2013-09-20T02:14:43.9429  1  2  1 Double   0.00   0.00
v20130919_00447.fit 179.B-2002(F) 275.7772 -32.1055 b222             Ks      4.00 2013-09-20T02:14:59.8102  1  2  2 Double  20.00  20.00
v20130919_00448.fit 179.B-2002(F) 275.8768 -32.1541 b222             Ks      4.00 2013-09-20T02:15:18.2803  1  2  1 Double   0.00   0.00
v20130919_00449.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2013-09-20T02:15:32.8917  1  2  2 Double  20.00  20.00
v20130919_00450.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2013-09-20T02:16:20.5790  1  2  1 Double   0.00   0.00
v20130919_00451.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2013-09-20T02:16:35.4282  1  2  2 Double  20.00  20.00
v20130919_00452.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2013-09-20T02:16:56.1651  1  2  1 Double   0.00   0.00
v20130919_00453.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2013-09-20T02:17:10.2248  1  2  2 Double  20.00  20.00
v20130919_00454.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2013-09-20T02:17:30.5225  1  2  1 Double   0.00   0.00
v20130919_00455.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2013-09-20T02:17:44.5460  1  2  2 Double  20.00  20.00
v20130919_00456.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2013-09-20T02:18:03.0472  1  2  1 Double   0.00   0.00
v20130919_00457.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2013-09-20T02:18:18.4057  1  2  2 Double  20.00  20.00
v20130919_00458.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2013-09-20T02:18:37.4798  1  2  1 Double   0.00   0.00
v20130919_00459.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2013-09-20T02:18:52.3771  1  2  2 Double  20.00  20.00
v20130919_00460.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2013-09-20T02:19:11.4520  1  2  1 Double   0.00   0.00
v20130919_00461.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2013-09-20T02:19:25.6297  1  2  2 Double  20.00  20.00
v20130919_00462.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2013-09-20T02:20:43.0644  1  2  1 Double   0.00   0.00
v20130919_00463.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2013-09-20T02:20:59.7349  1  2  2 Double  20.00  20.00
v20130919_00464.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2013-09-20T02:21:24.7970  1  2  1 Double   0.00   0.00
v20130919_00465.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2013-09-20T02:21:39.6917  1  2  2 Double  20.00  20.00
v20130919_00466.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2013-09-20T02:22:04.7139  1  2  1 Double   0.00   0.00
v20130919_00467.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2013-09-20T02:22:19.3435  1  2  2 Double  20.00  20.00
v20130919_00468.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2013-09-20T02:22:45.4088  1  2  1 Double   0.00   0.00
v20130919_00469.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2013-09-20T02:22:59.9673  1  2  2 Double  20.00  20.00
v20130919_00470.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2013-09-20T02:23:24.3920  1  2  1 Double   0.00   0.00
v20130919_00471.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2013-09-20T02:23:42.8506  1  2  2 Double  20.00  20.00
v20130919_00472.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2013-09-20T02:24:07.3013  1  2  1 Double   0.00   0.00
v20130919_00473.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2013-09-20T02:24:21.3346  1  2  2 Double  20.00  20.00
v20130919_00474.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2013-09-20T02:26:44.6739  1  2  1 Double   0.00   0.00
v20130919_00475.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2013-09-20T02:26:58.9514  1  2  2 Double  20.00  20.00
v20130919_00476.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2013-09-20T02:31:12.5607  1  2  1 Double   0.00   0.00
v20130919_00477.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2013-09-20T02:31:27.1652  1  2  2 Double  20.00  20.00
v20130919_00478.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2013-09-20T02:31:45.5945  1  2  1 Double   0.00   0.00
v20130919_00479.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2013-09-20T02:32:00.0018  1  2  2 Double  20.00  20.00
v20130919_00480.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2013-09-20T02:32:20.7606  1  2  1 Double   0.00   0.00
v20130919_00481.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2013-09-20T02:32:34.8612  1  2  2 Double  20.00  20.00
v20130919_00482.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2013-09-20T02:32:53.2913  1  2  1 Double   0.00   0.00
v20130919_00483.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2013-09-20T02:33:07.4238  1  2  2 Double  20.00  20.00
v20130919_00484.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2013-09-20T02:33:25.9168  1  2  1 Double   0.00   0.00
v20130919_00485.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2013-09-20T02:33:39.9754  1  2  2 Double  20.00  20.00
v20130919_00486.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2013-09-20T02:33:58.4344  1  2  1 Double   0.00   0.00
v20130919_00487.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2013-09-20T02:34:14.3010  1  2  2 Double  20.00  20.00
v20130919_00488.fit 179.B-2002(F) 273.4667 -31.3619 b250             Ks      4.00 2013-09-20T02:35:07.7982  1  2  1 Double   0.00   0.00
v20130919_00489.fit 179.B-2002(F) 273.4641 -31.3544 b250             Ks      4.00 2013-09-20T02:35:21.8319  1  2  2 Double  20.00  20.00
v20130919_00490.fit 179.B-2002(F) 273.3720 -31.3190 b250             Ks      4.00 2013-09-20T02:35:40.3058  1  2  1 Double   0.00   0.00
v20130919_00491.fit 179.B-2002(F) 273.3692 -31.3115 b250             Ks      4.00 2013-09-20T02:35:54.7453  1  2  2 Double  20.00  20.00
v20130919_00492.fit 179.B-2002(F) 273.2773 -31.2760 b250             Ks      4.00 2013-09-20T02:36:13.8043  1  2  1 Double   0.00   0.00
v20130919_00493.fit 179.B-2002(F) 273.2746 -31.2684 b250             Ks      4.00 2013-09-20T02:36:28.4378  1  2  2 Double  20.00  20.00
v20130919_00494.fit 179.B-2002(F) 273.3780 -31.1142 b250             Ks      4.00 2013-09-20T02:36:47.5140  1  2  1 Double   0.00   0.00
v20130919_00495.fit 179.B-2002(F) 273.3752 -31.1068 b250             Ks      4.00 2013-09-20T02:37:01.8293  1  2  2 Double  20.00  20.00
v20130919_00496.fit 179.B-2002(F) 273.4724 -31.1572 b250             Ks      4.00 2013-09-20T02:37:23.0281  1  2  1 Double   0.00   0.00
v20130919_00497.fit 179.B-2002(F) 273.4696 -31.1496 b250             Ks      4.00 2013-09-20T02:37:38.4265  1  2  2 Double  20.00  20.00
v20130919_00498.fit 179.B-2002(F) 273.5669 -31.2000 b250             Ks      4.00 2013-09-20T02:37:59.4795  1  2  1 Double   0.00   0.00
v20130919_00499.fit 179.B-2002(F) 273.5642 -31.1924 b250             Ks      4.00 2013-09-20T02:40:36.5571  1  2  2 Double  20.00  20.00
v20130919_00500.fit 179.B-2002(F) 274.6161 -31.8468 b236             Ks      4.00 2013-09-20T02:41:28.0107  1  2  1 Double   0.00   0.00
v20130919_00501.fit 179.B-2002(F) 274.6133 -31.8393 b236             Ks      4.00 2013-09-20T02:41:42.0703  1  2  2 Double  20.00  20.00
v20130919_00502.fit 179.B-2002(F) 274.5203 -31.8048 b236             Ks      4.00 2013-09-20T02:42:00.5353  1  2  1 Double   0.00   0.00
v20130919_00503.fit 179.B-2002(F) 274.5175 -31.7972 b236             Ks      4.00 2013-09-20T02:42:14.5537  1  2  2 Double  20.00  20.00
v20130919_00504.fit 179.B-2002(F) 274.4246 -31.7626 b236             Ks      4.00 2013-09-20T02:42:33.0158  1  2  1 Double   0.00   0.00
v20130919_00505.fit 179.B-2002(F) 274.4218 -31.7550 b236             Ks      4.00 2013-09-20T02:42:47.0355  1  2  2 Double  20.00  20.00
v20130919_00506.fit 179.B-2002(F) 274.5239 -31.5999 b236             Ks      4.00 2013-09-20T02:43:05.4974  1  2  1 Double   0.00   0.00
v20130919_00507.fit 179.B-2002(F) 274.5209 -31.5925 b236             Ks      4.00 2013-09-20T02:43:19.5559  1  2  2 Double  20.00  20.00
v20130919_00508.fit 179.B-2002(F) 274.6193 -31.6420 b236             Ks      4.00 2013-09-20T02:43:38.1002  1  2  1 Double   0.00   0.00
v20130919_00509.fit 179.B-2002(F) 274.6164 -31.6345 b236             Ks      4.00 2013-09-20T02:43:52.2595  1  2  2 Double  20.00  20.00
v20130919_00510.fit 179.B-2002(F) 274.7148 -31.6840 b236             Ks      4.00 2013-09-20T02:44:12.3276  1  2  1 Double   0.00   0.00
v20130919_00511.fit 179.B-2002(F) 274.7119 -31.6764 b236             Ks      4.00 2013-09-20T02:44:26.5280  1  2  2 Double  20.00  20.00
v20130919_00512.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2013-09-20T02:45:11.9272  1  2  1 Double   0.00   0.00
v20130919_00513.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2013-09-20T02:45:25.9870  1  2  2 Double  20.00  20.00
v20130919_00514.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2013-09-20T02:45:44.4478  1  2  1 Double   0.00   0.00
v20130919_00515.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2013-09-20T02:45:58.5054  1  2  2 Double  20.00  20.00
v20130919_00516.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2013-09-20T02:46:20.6676  1  2  1 Double   0.00   0.00
v20130919_00517.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2013-09-20T02:46:34.7246  1  2  2 Double  20.00  20.00
v20130919_00518.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2013-09-20T02:46:53.1887  1  2  1 Double   0.00   0.00
v20130919_00519.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2013-09-20T02:47:07.2074  1  2  2 Double  20.00  20.00
v20130919_00520.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2013-09-20T02:47:27.8940  1  2  1 Double   0.00   0.00
v20130919_00521.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2013-09-20T02:47:41.9996  1  2  2 Double  20.00  20.00
v20130919_00522.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2013-09-20T02:48:00.4328  1  2  1 Double   0.00   0.00
v20130919_00523.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2013-09-20T02:48:15.7231  1  2  2 Double  20.00  20.00
v20130919_00524.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2013-09-20T02:49:04.1872  1  2  1 Double   0.00   0.00
v20130919_00525.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2013-09-20T02:49:18.2067  1  2  2 Double  20.00  20.00
v20130919_00526.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2013-09-20T02:49:36.6358  1  2  1 Double   0.00   0.00
v20130919_00527.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2013-09-20T02:49:51.5041  1  2  2 Double  20.00  20.00
v20130919_00528.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2013-09-20T02:50:12.2695  1  2  1 Double   0.00   0.00
v20130919_00529.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2013-09-20T02:50:26.6624  1  2  2 Double  20.00  20.00
v20130919_00530.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2013-09-20T02:50:45.0816  1  2  1 Double   0.00   0.00
v20130919_00531.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2013-09-20T02:50:59.8640  1  2  2 Double  20.00  20.00
v20130919_00532.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2013-09-20T02:51:19.8849  1  2  1 Double   0.00   0.00
v20130919_00533.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2013-09-20T02:51:35.0895  1  2  2 Double  20.00  20.00
v20130919_00534.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2013-09-20T02:51:53.5514  1  2  1 Double   0.00   0.00
v20130919_00535.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2013-09-20T02:52:07.5829  1  2  2 Double  20.00  20.00
v20130919_00536.fit 179.A-2004(F)   9.0404 -28.6359 No name          Ks     10.00 2013-09-20T02:57:29.9513  6  4  1 Double  -3.66  13.66
v20130919_00537.fit 179.A-2004(F)   9.0458 -28.6386 No name          Ks     10.00 2013-09-20T02:58:49.9409  6  4  2 Double  13.66   3.66
v20130919_00538.fit 179.A-2004(F)   9.0426 -28.6434 No name          Ks     10.00 2013-09-20T03:00:09.4139  6  4  3 Double   3.66 -13.66
v20130919_00539.fit 179.A-2004(F)   9.0371 -28.6406 No name          Ks     10.00 2013-09-20T03:01:30.1304  6  4  4 Double -13.66  -3.66
v20130919_00540.fit 179.A-2004(F)   9.0405 -28.5442 No name          Ks     10.00 2013-09-20T03:03:02.1699  6  4  1 Double  -3.66  13.66
v20130919_00541.fit 179.A-2004(F)   9.0459 -28.5470 No name          Ks     10.00 2013-09-20T03:04:21.9633  6  4  2 Double  13.66   3.66
v20130919_00542.fit 179.A-2004(F)   9.0428 -28.5518 No name          Ks     10.00 2013-09-20T03:05:46.4395  6  4  3 Double   3.66 -13.66
v20130919_00543.fit 179.A-2004(F)   9.0373 -28.5490 No name          Ks     10.00 2013-09-20T03:07:06.1314  6  4  4 Double -13.66  -3.66
v20130919_00544.fit 179.A-2004(F)   9.0407 -28.4526 No name          Ks     10.00 2013-09-20T03:08:33.3503  6  4  1 Double  -3.66  13.66
v20130919_00545.fit 179.A-2004(F)   9.0461 -28.4554 No name          Ks     10.00 2013-09-20T03:09:52.6168  6  4  2 Double  13.66   3.66
v20130919_00546.fit 179.A-2004(F)   9.0430 -28.4602 No name          Ks     10.00 2013-09-20T03:11:12.9554  6  4  3 Double   3.66 -13.66
v20130919_00547.fit 179.A-2004(F)   9.0375 -28.4574 No name          Ks     10.00 2013-09-20T03:12:35.8008  6  4  4 Double -13.66  -3.66
v20130919_00548.fit 179.A-2004(F)   9.2490 -28.4528 No name          Ks     10.00 2013-09-20T03:14:05.6036  6  4  1 Double  -3.66  13.66
