v20190225_00363.fit 198.A-2003(D) 150.1179   2.2069 paw5             H      10.00 2019-02-26T06:23:07.0204  6 30 15 Double -51.56 -12.17
v20190225_00364.fit 198.A-2003(D) 150.1330   2.2252 paw5             H      10.00 2019-02-26T06:28:43.5390  6 30 16 Double   2.99  53.77
v20190225_00365.fit 198.A-2003(D) 150.1167   2.2015 paw5             H      10.00 2019-02-26T06:30:05.2396  6 30 17 Double -55.92 -31.57
v20190225_00366.fit 198.A-2003(D) 150.1356   2.2268 paw5             H      10.00 2019-02-26T06:31:25.2234  6 30 18 Double  12.34  59.28
v20190225_00367.fit 198.A-2003(D) 150.1453   2.2243 paw5             H      10.00 2019-02-26T06:32:45.0442  6 30 19 Double  46.97  50.26
v20190225_00368.fit 198.A-2003(D) 150.1252   2.2269 paw5             H      10.00 2019-02-26T06:34:05.6949  6 30 20 Double -25.35  59.81
v20190225_00369.fit 198.A-2003(D) 150.1391   2.2248 paw5             H      10.00 2019-02-26T06:35:26.8816  6 30 21 Double  24.81  52.25
v20190225_00370.fit 198.A-2003(D) 150.1239   2.2097 paw5             H      10.00 2019-02-26T06:36:46.6806  6 30 22 Double -30.04  -2.03
v20190225_00371.fit 198.A-2003(D) 150.1325   2.2000 paw5             H      10.00 2019-02-26T06:38:05.9573  6 30 23 Double   1.00 -37.01
v20190225_00372.fit 198.A-2003(D) 150.1183   2.1959 paw5             H      10.00 2019-02-26T06:39:25.4893  6 30 24 Double -49.98 -51.74
v20190225_00373.fit 198.A-2003(D) 150.1414   2.1939 paw5             H      10.00 2019-02-26T06:40:49.9805  6 30 25 Double  33.28 -59.04
v20190225_00374.fit 198.A-2003(D) 150.1354   2.2070 paw5             H      10.00 2019-02-26T06:42:08.3985  6 30 26 Double  11.68 -11.79
v20190225_00375.fit 198.A-2003(D) 150.1313   2.2039 paw5             H      10.00 2019-02-26T06:43:27.0176  6 30 27 Double  -3.24 -23.04
v20190225_00376.fit 198.A-2003(D) 150.1277   2.2058 paw5             H      10.00 2019-02-26T06:44:44.2695  6 30 28 Double -16.07 -16.19
v20190225_00377.fit 198.A-2003(D) 150.1319   2.2122 paw5             H      10.00 2019-02-26T06:46:01.5266  6 30 29 Double  -1.21   6.88
v20190225_00378.fit 198.A-2003(D) 150.1344   2.2201 paw5             H      10.00 2019-02-26T06:47:19.2256  6 30 30 Double   7.78  35.41
v20190225_00379.fit 198.B-2004(G) 137.8278 -53.7507 e0631            Ks      4.00 2019-02-26T06:55:37.3236  1  2  1 Double   0.00   0.00
v20190225_00380.fit 198.B-2004(G) 137.8411 -53.7505 e0631            Ks      4.00 2019-02-26T06:55:55.7187  1  2  2 Double  20.00  20.00
v20190225_00381.fit 198.B-2004(G) 137.9411 -53.6879 e0631            Ks      4.00 2019-02-26T06:56:14.1108  1  2  1 Double   0.00   0.00
v20190225_00382.fit 198.B-2004(G) 137.9542 -53.6883 e0631            Ks      4.00 2019-02-26T06:56:27.1328  1  2  2 Double  20.00  20.00
v20190225_00383.fit 198.B-2004(G) 138.0538 -53.6255 e0631            Ks      4.00 2019-02-26T06:56:43.4449  1  2  1 Double   0.00   0.00
v20190225_00384.fit 198.B-2004(G) 138.0668 -53.6257 e0631            Ks      4.00 2019-02-26T06:56:58.5783  1  2  2 Double  20.00  20.00
v20190225_00385.fit 198.B-2004(G) 138.2657 -53.7587 e0631            Ks      4.00 2019-02-26T06:57:18.6004  1  2  1 Double   0.00   0.00
v20190225_00386.fit 198.B-2004(G) 138.2790 -53.7585 e0631            Ks      4.00 2019-02-26T06:57:32.6199  1  2  2 Double  20.00  20.00
v20190225_00387.fit 198.B-2004(G) 138.1533 -53.8214 e0631            Ks      4.00 2019-02-26T06:57:51.0279  1  2  1 Double   0.00   0.00
v20190225_00388.fit 198.B-2004(G) 138.1664 -53.8217 e0631            Ks      4.00 2019-02-26T06:58:05.0465  1  2  2 Double  20.00  20.00
v20190225_00389.fit 198.B-2004(G) 138.0402 -53.8844 e0631            Ks      4.00 2019-02-26T06:58:24.0655  1  2  1 Double   0.00   0.00
v20190225_00390.fit 198.B-2004(G) 138.0531 -53.8846 e0631            Ks      4.00 2019-02-26T06:58:38.0871  1  2  2 Double  20.00  20.00
v20190225_00391.fit 198.B-2004(G) 139.5525 -54.8050 e0632            Ks      4.00 2019-02-26T06:59:40.9646  1  2  1 Double   0.00   0.00
v20190225_00392.fit 198.B-2004(G) 139.5661 -54.8047 e0632            Ks      4.00 2019-02-26T06:59:57.0292  1  2  2 Double  20.00  20.00
v20190225_00393.fit 198.B-2004(G) 139.6663 -54.7407 e0632            Ks      4.00 2019-02-26T07:00:16.0500  1  2  1 Double   0.00   0.00
v20190225_00394.fit 198.B-2004(G) 139.6797 -54.7409 e0632            Ks      4.00 2019-02-26T07:02:32.1023  1  2  2 Double  20.00  20.00
v20190225_00395.fit 198.B-2004(G) 139.7794 -54.6768 e0632            Ks      4.00 2019-02-26T07:02:50.4852  1  2  1 Double   0.00   0.00
v20190225_00396.fit 198.B-2004(G) 139.7927 -54.6769 e0632            Ks      4.00 2019-02-26T07:03:04.5038  1  2  2 Double  20.00  20.00
v20190225_00397.fit 198.B-2004(G) 140.0019 -54.8072 e0632            Ks      4.00 2019-02-26T07:03:23.5250  1  2  1 Double   0.00   0.00
v20190225_00398.fit 198.B-2004(G) 140.0156 -54.8068 e0632            Ks      4.00 2019-02-26T07:03:36.5455  1  2  2 Double  20.00  20.00
v20190225_00399.fit 198.B-2004(G) 139.8892 -54.8713 e0632            Ks      4.00 2019-02-26T07:03:55.5646  1  2  1 Double   0.00   0.00
v20190225_00400.fit 198.B-2004(G) 139.9026 -54.8715 e0632            Ks      4.00 2019-02-26T07:04:09.5851  1  2  2 Double  20.00  20.00
v20190225_00401.fit 198.B-2004(G) 139.7757 -54.9358 e0632            Ks      4.00 2019-02-26T07:04:29.6061  1  2  1 Double   0.00   0.00
v20190225_00402.fit 198.B-2004(G) 139.7890 -54.9359 e0632            Ks      4.00 2019-02-26T07:04:43.6247  1  2  2 Double  20.00  20.00
v20190225_00403.fit 198.B-2004(G) 141.3655 -55.8353 e0633            Ks      4.00 2019-02-26T07:05:32.6128  1  2  1 Double   0.00   0.00
v20190225_00404.fit 198.B-2004(G) 141.3795 -55.8348 e0633            Ks      4.00 2019-02-26T07:05:49.0479  1  2  2 Double  20.00  20.00
v20190225_00405.fit 198.B-2004(G) 141.4795 -55.7694 e0633            Ks      4.00 2019-02-26T07:06:05.4703  1  2  1 Double   0.00   0.00
v20190225_00406.fit 198.B-2004(G) 141.4933 -55.7694 e0633            Ks      4.00 2019-02-26T07:06:19.4898  1  2  2 Double  20.00  20.00
v20190225_00407.fit 198.B-2004(G) 141.5928 -55.7039 e0633            Ks      4.00 2019-02-26T07:06:36.1051  1  2  1 Double   0.00   0.00
v20190225_00408.fit 198.B-2004(G) 141.6064 -55.7038 e0633            Ks      4.00 2019-02-26T07:06:50.1257  1  2  2 Double  20.00  20.00
v20190225_00409.fit 198.B-2004(G) 141.8267 -55.8311 e0633            Ks      4.00 2019-02-26T07:07:10.1476  1  2  1 Double   0.00   0.00
v20190225_00410.fit 198.B-2004(G) 141.8406 -55.8305 e0633            Ks      4.00 2019-02-26T07:07:25.0031  1  2  2 Double  20.00  20.00
v20190225_00411.fit 198.B-2004(G) 141.7139 -55.8968 e0633            Ks      4.00 2019-02-26T07:07:44.2072  1  2  1 Double   0.00   0.00
v20190225_00412.fit 198.B-2004(G) 141.7277 -55.8968 e0633            Ks      4.00 2019-02-26T07:07:58.2257  1  2  2 Double  20.00  20.00
v20190225_00413.fit 198.B-2004(G) 141.6002 -55.9629 e0633            Ks      4.00 2019-02-26T07:08:17.2468  1  2  1 Double   0.00   0.00
v20190225_00414.fit 198.B-2004(G) 141.6139 -55.9628 e0633            Ks      4.00 2019-02-26T07:08:31.2653  1  2  2 Double  20.00  20.00
v20190225_00415.fit 198.B-2004(G) 143.2726 -56.8392 e0634            Ks      4.00 2019-02-26T07:09:21.2972  1  2  1 Double   0.00   0.00
v20190225_00416.fit 198.B-2004(G) 143.2869 -56.8385 e0634            Ks      4.00 2019-02-26T07:09:36.6366  1  2  2 Double  20.00  20.00
v20190225_00417.fit 198.B-2004(G) 143.3865 -56.7717 e0634            Ks      4.00 2019-02-26T07:09:55.6567  1  2  1 Double   0.00   0.00
v20190225_00418.fit 198.B-2004(G) 143.4007 -56.7715 e0634            Ks      4.00 2019-02-26T07:10:09.6763  1  2  2 Double  20.00  20.00
v20190225_00419.fit 198.B-2004(G) 143.4996 -56.7046 e0634            Ks      4.00 2019-02-26T07:10:28.0414  1  2  1 Double   0.00   0.00
v20190225_00420.fit 198.B-2004(G) 143.5136 -56.7043 e0634            Ks      4.00 2019-02-26T07:10:42.0600  1  2  2 Double  20.00  20.00
v20190225_00421.fit 198.B-2004(G) 143.7457 -56.8283 e0634            Ks      4.00 2019-02-26T07:11:00.4361  1  2  1 Double   0.00   0.00
v20190225_00422.fit 198.B-2004(G) 143.7600 -56.8275 e0634            Ks      4.00 2019-02-26T07:11:15.6475  1  2  2 Double  20.00  20.00
v20190225_00423.fit 198.B-2004(G) 143.6331 -56.8957 e0634            Ks      4.00 2019-02-26T07:11:31.5229  1  2  1 Double   0.00   0.00
v20190225_00424.fit 198.B-2004(G) 143.6473 -56.8954 e0634            Ks      4.00 2019-02-26T07:11:48.0192  1  2  2 Double  20.00  20.00
v20190225_00425.fit 198.B-2004(G) 143.5197 -56.9634 e0634            Ks      4.00 2019-02-26T07:12:07.0443  1  2  1 Double   0.00   0.00
v20190225_00426.fit 198.B-2004(G) 143.5336 -56.9631 e0634            Ks      4.00 2019-02-26T07:12:21.1130  1  2  2 Double  20.00  20.00
v20190225_00427.fit 198.B-2004(G) 145.2803 -57.8144 e0635            Ks      4.00 2019-02-26T07:13:07.5740  1  2  1 Double   0.00   0.00
v20190225_00428.fit 198.B-2004(G) 145.2950 -57.8135 e0635            Ks      4.00 2019-02-26T07:13:24.1941  1  2  2 Double  20.00  20.00
v20190225_00429.fit 198.B-2004(G) 145.3937 -57.7452 e0635            Ks      4.00 2019-02-26T07:13:44.2143  1  2  1 Double   0.00   0.00
v20190225_00430.fit 198.B-2004(G) 145.4082 -57.7448 e0635            Ks      4.00 2019-02-26T07:13:58.2339  1  2  2 Double  20.00  20.00
v20190225_00431.fit 198.B-2004(G) 145.5063 -57.6764 e0635            Ks      4.00 2019-02-26T07:14:19.9936  1  2  1 Double   0.00   0.00
v20190225_00432.fit 198.B-2004(G) 145.5206 -57.6758 e0635            Ks      4.00 2019-02-26T07:14:34.0187  1  2  2 Double  20.00  20.00
v20190225_00433.fit 198.B-2004(G) 145.7653 -57.7963 e0635            Ks      4.00 2019-02-26T07:14:54.0381  1  2  1 Double   0.00   0.00
v20190225_00434.fit 198.B-2004(G) 145.7800 -57.7952 e0635            Ks      4.00 2019-02-26T07:15:08.0577  1  2  2 Double  20.00  20.00
v20190225_00435.fit 198.B-2004(G) 145.6533 -57.8653 e0635            Ks      4.00 2019-02-26T07:15:27.0788  1  2  1 Double   0.00   0.00
v20190225_00436.fit 198.B-2004(G) 145.6678 -57.8649 e0635            Ks      4.00 2019-02-26T07:15:41.4673  1  2  2 Double  20.00  20.00
v20190225_00437.fit 198.B-2004(G) 145.5405 -57.9348 e0635            Ks      4.00 2019-02-26T07:15:59.8614  1  2  1 Double   0.00   0.00
v20190225_00438.fit 198.B-2004(G) 145.5548 -57.9342 e0635            Ks      4.00 2019-02-26T07:16:13.8800  1  2  2 Double  20.00  20.00
v20190225_00439.fit 198.B-2004(G) 139.1074 -52.9688 e0714            Ks      4.00 2019-02-26T07:17:10.9997  1  2  1 Double   0.00   0.00
v20190225_00440.fit 198.B-2004(G) 139.1205 -52.9685 e0714            Ks      4.00 2019-02-26T07:17:26.6115  1  2  2 Double  20.00  20.00
v20190225_00441.fit 198.B-2004(G) 139.2169 -52.9048 e0714            Ks      4.00 2019-02-26T07:17:45.0016  1  2  1 Double   0.00   0.00
v20190225_00442.fit 198.B-2004(G) 139.2297 -52.9051 e0714            Ks      4.00 2019-02-26T07:17:58.0223  1  2  2 Double  20.00  20.00
v20190225_00443.fit 198.B-2004(G) 139.3256 -52.8412 e0714            Ks      4.00 2019-02-26T07:18:13.8917  1  2  1 Double   0.00   0.00
v20190225_00444.fit 198.B-2004(G) 139.3384 -52.8413 e0714            Ks      4.00 2019-02-26T07:18:26.2954  1  2  2 Double  20.00  20.00
v20190225_00445.fit 198.B-2004(G) 139.5376 -52.9722 e0714            Ks      4.00 2019-02-26T07:18:46.3193  1  2  1 Double   0.00   0.00
v20190225_00446.fit 198.B-2004(G) 139.5506 -52.9719 e0714            Ks      4.00 2019-02-26T07:19:00.3389  1  2  2 Double  20.00  20.00
v20190225_00447.fit 198.B-2004(G) 139.4291 -53.0361 e0714            Ks      4.00 2019-02-26T07:19:16.2853  1  2  1 Double   0.00   0.00
v20190225_00448.fit 198.B-2004(G) 139.4420 -53.0363 e0714            Ks      4.00 2019-02-26T07:19:30.7078  1  2  2 Double  20.00  20.00
v20190225_00449.fit 198.B-2004(G) 139.3200 -53.1002 e0714            Ks      4.00 2019-02-26T07:19:50.7288  1  2  1 Double   0.00   0.00
v20190225_00450.fit 198.B-2004(G) 139.3327 -53.1003 e0714            Ks      4.00 2019-02-26T07:20:03.1207  1  2  2 Double  20.00  20.00
v20190225_00451.fit 198.B-2004(G) 140.8319 -54.0049 e0715            Ks      4.00 2019-02-26T07:20:55.2404  1  2  1 Double   0.00   0.00
v20190225_00452.fit 198.B-2004(G) 140.8453 -54.0044 e0715            Ks      4.00 2019-02-26T07:21:13.6303  1  2  2 Double  20.00  20.00
v20190225_00453.fit 198.B-2004(G) 140.9415 -53.9394 e0715            Ks      4.00 2019-02-26T07:21:32.0266  1  2  1 Double   0.00   0.00
v20190225_00454.fit 198.B-2004(G) 140.9547 -53.9395 e0715            Ks      4.00 2019-02-26T07:21:45.0471  1  2  2 Double  20.00  20.00
v20190225_00455.fit 198.B-2004(G) 141.0505 -53.8743 e0715            Ks      4.00 2019-02-26T07:22:01.6494  1  2  1 Double   0.00   0.00
v20190225_00456.fit 198.B-2004(G) 141.0635 -53.8742 e0715            Ks      4.00 2019-02-26T07:22:14.6660  1  2  2 Double  20.00  20.00
v20190225_00457.fit 198.B-2004(G) 141.2727 -54.0023 e0715            Ks      4.00 2019-02-26T07:23:30.1553  1  2  1 Double   0.00   0.00
v20190225_00458.fit 198.B-2004(G) 141.2860 -54.0018 e0715            Ks      4.00 2019-02-26T07:23:42.5932  1  2  2 Double  20.00  20.00
v20190225_00459.fit 198.B-2004(G) 141.1641 -54.0677 e0715            Ks      4.00 2019-02-26T07:24:00.9581  1  2  1 Double   0.00   0.00
v20190225_00460.fit 198.B-2004(G) 141.1773 -54.0677 e0715            Ks      4.00 2019-02-26T07:24:13.9758  1  2  2 Double  20.00  20.00
v20190225_00461.fit 198.B-2004(G) 141.0548 -54.1333 e0715            Ks      4.00 2019-02-26T07:24:33.9997  1  2  1 Double   0.00   0.00
v20190225_00462.fit 198.B-2004(G) 141.0679 -54.1332 e0715            Ks      4.00 2019-02-26T07:24:47.0174  1  2  2 Double  20.00  20.00
v20190225_00463.fit 198.B-2004(G) 142.6412 -55.0163 e0716            Ks      4.00 2019-02-26T07:25:35.7714  1  2  1 Double   0.00   0.00
v20190225_00464.fit 198.B-2004(G) 142.6549 -55.0157 e0716            Ks      4.00 2019-02-26T07:25:52.6937  1  2  2 Double  20.00  20.00
v20190225_00465.fit 198.B-2004(G) 142.7507 -54.9493 e0716            Ks      4.00 2019-02-26T07:26:11.0852  1  2  1 Double   0.00   0.00
v20190225_00466.fit 198.B-2004(G) 142.7643 -54.9492 e0716            Ks      4.00 2019-02-26T07:26:24.1025  1  2  2 Double  20.00  20.00
v20190225_00467.fit 198.B-2004(G) 142.8596 -54.8826 e0716            Ks      4.00 2019-02-26T07:26:40.6909  1  2  1 Double   0.00   0.00
v20190225_00468.fit 198.B-2004(G) 142.8729 -54.8824 e0716            Ks      4.00 2019-02-26T07:26:53.7084  1  2  2 Double  20.00  20.00
v20190225_00469.fit 198.B-2004(G) 143.0927 -55.0074 e0716            Ks      4.00 2019-02-26T07:27:12.7325  1  2  1 Double   0.00   0.00
v20190225_00470.fit 198.B-2004(G) 143.1064 -55.0067 e0716            Ks      4.00 2019-02-26T07:27:25.1252  1  2  2 Double  20.00  20.00
v20190225_00471.fit 198.B-2004(G) 142.9843 -55.0743 e0716            Ks      4.00 2019-02-26T07:27:45.8351  1  2  1 Double   0.00   0.00
v20190225_00472.fit 198.B-2004(G) 142.9978 -55.0741 e0716            Ks      4.00 2019-02-26T07:27:58.8538  1  2  2 Double  20.00  20.00
v20190225_00473.fit 198.B-2004(G) 142.8752 -55.1415 e0716            Ks      4.00 2019-02-26T07:28:20.3766  1  2  1 Double   0.00   0.00
v20190225_00474.fit 198.B-2004(G) 142.8885 -55.1413 e0716            Ks      4.00 2019-02-26T07:28:34.3961  1  2  2 Double  20.00  20.00
v20190225_00475.fit 198.B-2004(G) 144.5408 -56.0008 e0717            Ks      4.00 2019-02-26T07:29:20.5354  1  2  1 Double   0.00   0.00
v20190225_00476.fit 198.B-2004(G) 144.5548 -56.0000 e0717            Ks      4.00 2019-02-26T07:29:35.8768  1  2  2 Double  20.00  20.00
v20190225_00477.fit 198.B-2004(G) 144.6499 -55.9322 e0717            Ks      4.00 2019-02-26T07:29:54.8979  1  2  1 Double   0.00   0.00
v20190225_00478.fit 198.B-2004(G) 144.6638 -55.9318 e0717            Ks      4.00 2019-02-26T07:30:08.9194  1  2  2 Double  20.00  20.00
v20190225_00479.fit 198.B-2004(G) 144.7584 -55.8639 e0717            Ks      4.00 2019-02-26T07:30:25.1090  1  2  1 Double   0.00   0.00
v20190225_00480.fit 198.B-2004(G) 144.7720 -55.8634 e0717            Ks      4.00 2019-02-26T07:30:38.1266  1  2  2 Double  20.00  20.00
v20190225_00481.fit 198.B-2004(G) 145.0031 -55.9851 e0717            Ks      4.00 2019-02-26T07:30:58.2164  1  2  1 Double   0.00   0.00
v20190225_00482.fit 198.B-2004(G) 145.0171 -55.9842 e0717            Ks      4.00 2019-02-26T07:31:12.6749  1  2  2 Double  20.00  20.00
v20190225_00483.fit 198.B-2004(G) 144.8952 -56.0536 e0717            Ks      4.00 2019-02-26T07:31:31.6980  1  2  1 Double   0.00   0.00
v20190225_00484.fit 198.B-2004(G) 144.9090 -56.0532 e0717            Ks      4.00 2019-02-26T07:31:47.0114  1  2  2 Double  20.00  20.00
v20190225_00485.fit 198.B-2004(G) 144.7865 -56.1225 e0717            Ks      4.00 2019-02-26T07:32:03.7567  1  2  1 Double   0.00   0.00
v20190225_00486.fit 198.B-2004(G) 144.8002 -56.1220 e0717            Ks      4.00 2019-02-26T07:32:17.7834  1  2  2 Double  20.00  20.00
v20190225_00487.fit 198.B-2004(G) 146.5360 -56.9560 e0718            Ks      4.00 2019-02-26T07:33:01.2519  1  2  1 Double   0.00   0.00
v20190225_00488.fit 198.B-2004(G) 146.5503 -56.9549 e0718            Ks      4.00 2019-02-26T07:33:20.2738  1  2  2 Double  20.00  20.00
v20190225_00489.fit 198.B-2004(G) 146.6444 -56.8857 e0718            Ks      4.00 2019-02-26T07:33:40.2948  1  2  1 Double   0.00   0.00
v20190225_00490.fit 198.B-2004(G) 146.6586 -56.8852 e0718            Ks      4.00 2019-02-26T07:33:54.3175  1  2  2 Double  20.00  20.00
v20190225_00491.fit 198.B-2004(G) 146.7521 -56.8158 e0718            Ks      4.00 2019-02-26T07:34:12.7106  1  2  1 Double   0.00   0.00
v20190225_00492.fit 198.B-2004(G) 146.7660 -56.8151 e0718            Ks      4.00 2019-02-26T07:34:27.3590  1  2  2 Double  20.00  20.00
v20190225_00493.fit 198.B-2004(G) 147.0091 -56.9331 e0718            Ks      4.00 2019-02-26T07:34:45.7241  1  2  1 Double   0.00   0.00
v20190225_00494.fit 198.B-2004(G) 147.0233 -56.9319 e0718            Ks      4.00 2019-02-26T07:34:59.7447  1  2  2 Double  20.00  20.00
v20190225_00495.fit 198.B-2004(G) 146.9020 -57.0033 e0718            Ks      4.00 2019-02-26T07:35:18.1219  1  2  1 Double   0.00   0.00
v20190225_00496.fit 198.B-2004(G) 146.9161 -57.0027 e0718            Ks      4.00 2019-02-26T07:35:31.1414  1  2  2 Double  20.00  20.00
v20190225_00497.fit 198.B-2004(G) 146.7942 -57.0738 e0718            Ks      4.00 2019-02-26T07:35:52.7006  1  2  1 Double   0.00   0.00
v20190225_00498.fit 198.B-2004(G) 146.8081 -57.0731 e0718            Ks      4.00 2019-02-26T07:36:06.7241  1  2  2 Double  20.00  20.00
v20190225_00499.fit 198.B-2004(G) 163.6228 -59.0890 e1131            Ks      4.00 2019-02-26T07:38:17.2644  1  2  1 Double   0.00   0.00
v20190225_00500.fit 198.B-2004(G) 163.6370 -59.0860 e1131            Ks      4.00 2019-02-26T07:38:33.7867  1  2  2 Double  20.00  20.00
v20190225_00501.fit 198.B-2004(G) 163.7004 -59.0062 e1131            Ks      4.00 2019-02-26T07:38:56.3406  1  2  1 Double   0.00   0.00
v20190225_00502.fit 198.B-2004(G) 163.7147 -59.0037 e1131            Ks      4.00 2019-02-26T07:39:10.8929  1  2  2 Double  20.00  20.00
v20190225_00503.fit 198.B-2004(G) 163.7776 -58.9238 e1131            Ks      4.00 2019-02-26T07:39:26.6153  1  2  1 Double   0.00   0.00
v20190225_00504.fit 198.B-2004(G) 163.7918 -58.9213 e1131            Ks      4.00 2019-02-26T07:39:41.3518  1  2  2 Double  20.00  20.00
v20190225_00505.fit 198.B-2004(G) 164.0978 -59.0029 e1131            Ks      4.00 2019-02-26T07:40:00.3719  1  2  1 Double   0.00   0.00
v20190225_00506.fit 198.B-2004(G) 164.1118 -58.9997 e1131            Ks      4.00 2019-02-26T07:40:14.3904  1  2  2 Double  20.00  20.00
v20190225_00507.fit 198.B-2004(G) 164.0217 -59.0852 e1131            Ks      4.00 2019-02-26T07:40:33.4125  1  2  1 Double   0.00   0.00
v20190225_00508.fit 198.B-2004(G) 164.0360 -59.0827 e1131            Ks      4.00 2019-02-26T07:40:48.0930  1  2  2 Double  20.00  20.00
v20190225_00509.fit 198.B-2004(G) 163.9453 -59.1681 e1131            Ks      4.00 2019-02-26T07:41:04.2093  1  2  1 Double   0.00   0.00
v20190225_00510.fit 198.B-2004(G) 163.9594 -59.1655 e1131            Ks      4.00 2019-02-26T07:41:18.2309  1  2  2 Double  20.00  20.00
v20190225_00511.fit 198.B-2004(G) 166.2273 -59.6973 e1132            Ks      4.00 2019-02-26T07:42:07.3769  1  2  1 Double   0.00   0.00
v20190225_00512.fit 198.B-2004(G) 166.2414 -59.6940 e1132            Ks      4.00 2019-02-26T07:42:25.7680  1  2  2 Double  20.00  20.00
v20190225_00513.fit 198.B-2004(G) 166.2997 -59.6130 e1132            Ks      4.00 2019-02-26T07:42:44.1594  1  2  1 Double   0.00   0.00
v20190225_00514.fit 198.B-2004(G) 166.3141 -59.6102 e1132            Ks      4.00 2019-02-26T07:42:58.9727  1  2  2 Double  20.00  20.00
v20190225_00515.fit 198.B-2004(G) 166.3719 -59.5291 e1132            Ks      4.00 2019-02-26T07:43:15.3159  1  2  1 Double   0.00   0.00
v20190225_00516.fit 198.B-2004(G) 166.3861 -59.5263 e1132            Ks      4.00 2019-02-26T07:43:31.2214  1  2  2 Double  20.00  20.00
v20190225_00517.fit 198.B-2004(G) 166.7038 -59.6016 e1132            Ks      4.00 2019-02-26T07:43:50.2415  1  2  1 Double   0.00   0.00
v20190225_00518.fit 198.B-2004(G) 166.7177 -59.5981 e1132            Ks      4.00 2019-02-26T07:44:04.2649  1  2  2 Double  20.00  20.00
v20190225_00519.fit 198.B-2004(G) 166.6327 -59.6854 e1132            Ks      4.00 2019-02-26T07:44:22.6280  1  2  1 Double   0.00   0.00
v20190225_00520.fit 198.B-2004(G) 166.6471 -59.6826 e1132            Ks      4.00 2019-02-26T07:44:36.6507  1  2  2 Double  20.00  20.00
v20190225_00521.fit 198.B-2004(G) 166.5615 -59.7698 e1132            Ks      4.00 2019-02-26T07:44:52.8363  1  2  1 Double   0.00   0.00
v20190225_00522.fit 198.B-2004(G) 166.5757 -59.7669 e1132            Ks      4.00 2019-02-26T07:45:06.8545  1  2  2 Double  20.00  20.00
v20190225_00523.fit 198.B-2004(G) 168.9241 -60.2520 e1133            Ks      4.00 2019-02-26T07:45:55.1637  1  2  1 Double   0.00   0.00
v20190225_00524.fit 198.B-2004(G) 168.9382 -60.2484 e1133            Ks      4.00 2019-02-26T07:46:13.5626  1  2  2 Double  20.00  20.00
v20190225_00525.fit 198.B-2004(G) 168.9908 -60.1662 e1133            Ks      4.00 2019-02-26T07:46:29.7150  1  2  1 Double   0.00   0.00
v20190225_00526.fit 198.B-2004(G) 169.0052 -60.1631 e1133            Ks      4.00 2019-02-26T07:46:44.0957  1  2  2 Double  20.00  20.00
v20190225_00527.fit 198.B-2004(G) 169.0573 -60.0810 e1133            Ks      4.00 2019-02-26T07:47:03.1167  1  2  1 Double   0.00   0.00
v20190225_00528.fit 198.B-2004(G) 169.0715 -60.0778 e1133            Ks      4.00 2019-02-26T07:47:17.5332  1  2  2 Double  20.00  20.00
v20190225_00529.fit 198.B-2004(G) 169.4003 -60.1466 e1133            Ks      4.00 2019-02-26T07:47:37.5560  1  2  1 Double   0.00   0.00
v20190225_00530.fit 198.B-2004(G) 169.4141 -60.1427 e1133            Ks      4.00 2019-02-26T07:47:51.5826  1  2  2 Double  20.00  20.00
v20190225_00531.fit 198.B-2004(G) 169.3350 -60.2317 e1133            Ks      4.00 2019-02-26T07:48:10.6036  1  2  1 Double   0.00   0.00
v20190225_00532.fit 198.B-2004(G) 169.3494 -60.2286 e1133            Ks      4.00 2019-02-26T07:48:25.6111  1  2  2 Double  20.00  20.00
v20190225_00533.fit 198.B-2004(G) 169.2697 -60.3175 e1133            Ks      4.00 2019-02-26T07:48:43.9782  1  2  1 Double   0.00   0.00
v20190225_00534.fit 198.B-2004(G) 169.2839 -60.3143 e1133            Ks      4.00 2019-02-26T07:48:58.6227  1  2  2 Double  20.00  20.00
v20190225_00535.fit 198.B-2004(G) 171.7091 -60.7498 e1134            Ks      4.00 2019-02-26T07:49:46.8368  1  2  1 Double   0.00   0.00
v20190225_00536.fit 198.B-2004(G) 171.7231 -60.7460 e1134            Ks      4.00 2019-02-26T07:50:05.8608  1  2  2 Double  20.00  20.00
v20190225_00537.fit 198.B-2004(G) 171.7693 -60.6628 e1134            Ks      4.00 2019-02-26T07:50:24.8809  1  2  1 Double   0.00   0.00
v20190225_00538.fit 198.B-2004(G) 171.7837 -60.6594 e1134            Ks      4.00 2019-02-26T07:50:40.6363  1  2  2 Double  20.00  20.00
v20190225_00539.fit 198.B-2004(G) 171.8294 -60.5762 e1134            Ks      4.00 2019-02-26T07:50:59.0114  1  2  1 Double   0.00   0.00
v20190225_00540.fit 198.B-2004(G) 171.8436 -60.5727 e1134            Ks      4.00 2019-02-26T07:51:13.0310  1  2  2 Double  20.00  20.00
v20190225_00541.fit 198.B-2004(G) 172.1830 -60.6345 e1134            Ks      4.00 2019-02-26T07:51:33.5900  1  2  1 Double   0.00   0.00
v20190225_00542.fit 198.B-2004(G) 172.1967 -60.6304 e1134            Ks      4.00 2019-02-26T07:51:48.0774  1  2  2 Double  20.00  20.00
v20190225_00543.fit 198.B-2004(G) 172.1242 -60.7210 e1134            Ks      4.00 2019-02-26T07:52:05.0428  1  2  1 Double   0.00   0.00
v20190225_00544.fit 198.B-2004(G) 172.1385 -60.7175 e1134            Ks      4.00 2019-02-26T07:52:19.3446  1  2  2 Double  20.00  20.00
