v20130716_00713.fit 179.B-2002(F) 244.0062 -51.3997 d064             Ks      4.00 2013-07-17T03:03:27.3880  1  2  2 Double  20.00  20.00
v20130716_00714.fit 179.B-2002(F) 244.1079 -51.4735 d064             Ks      4.00 2013-07-17T03:03:47.4481  1  2  1 Double   0.00   0.00
v20130716_00715.fit 179.B-2002(F) 244.1080 -51.4655 d064             Ks      4.00 2013-07-17T03:04:03.4344  1  2  2 Double  20.00  20.00
v20130716_00716.fit 179.B-2002(F) 244.2101 -51.5392 d064             Ks      4.00 2013-07-17T03:04:23.4562  1  2  1 Double   0.00   0.00
v20130716_00717.fit 179.B-2002(F) 244.2103 -51.5311 d064             Ks      4.00 2013-07-17T03:04:40.2866  1  2  2 Double  20.00  20.00
v20130716_00718.fit 179.B-2002(F) 246.8765 -51.4214 d027             Ks      4.00 2013-07-17T03:05:32.4582  1  2  1 Double   0.00   0.00
v20130716_00719.fit 179.B-2002(F) 246.8762 -51.4136 d027             Ks      4.00 2013-07-17T03:05:47.8055  1  2  2 Double  20.00  20.00
v20130716_00720.fit 179.B-2002(F) 246.7708 -51.3578 d027             Ks      4.00 2013-07-17T03:06:07.8273  1  2  1 Double   0.00   0.00
v20130716_00721.fit 179.B-2002(F) 246.7704 -51.3499 d027             Ks      4.00 2013-07-17T03:06:22.9557  1  2  2 Double  20.00  20.00
v20130716_00722.fit 179.B-2002(F) 246.6654 -51.2940 d027             Ks      4.00 2013-07-17T03:06:42.0159  1  2  1 Double   0.00   0.00
v20130716_00723.fit 179.B-2002(F) 246.6652 -51.2860 d027             Ks      4.00 2013-07-17T03:06:57.1772  1  2  2 Double  20.00  20.00
v20130716_00724.fit 179.B-2002(F) 246.8692 -51.1624 d027             Ks      4.00 2013-07-17T03:07:17.2400  1  2  1 Double   0.00   0.00
v20130716_00725.fit 179.B-2002(F) 246.8683 -51.1546 d027             Ks      4.00 2013-07-17T03:07:32.6664  1  2  2 Double  20.00  20.00
v20130716_00726.fit 179.B-2002(F) 246.9739 -51.2259 d027             Ks      4.00 2013-07-17T03:07:51.7306  1  2  1 Double   0.00   0.00
v20130716_00727.fit 179.B-2002(F) 246.9735 -51.2179 d027             Ks      4.00 2013-07-17T03:08:08.5808  1  2  2 Double  20.00  20.00
v20130716_00728.fit 179.B-2002(F) 247.0796 -51.2891 d027             Ks      4.00 2013-07-17T03:08:28.6621  1  2  1 Double   0.00   0.00
v20130716_00729.fit 179.B-2002(F) 247.0792 -51.2810 d027             Ks      4.00 2013-07-17T03:08:44.9009  1  2  2 Double  20.00  20.00
v20130716_00730.fit 179.B-2002(F) 248.4624 -50.3601 d028             Ks      4.00 2013-07-17T03:10:28.3101  1  2  1 Double   0.00   0.00
v20130716_00731.fit 179.B-2002(F) 248.4619 -50.3523 d028             Ks      4.00 2013-07-17T03:10:44.0614  1  2  2 Double  20.00  20.00
v20130716_00732.fit 179.B-2002(F) 248.3570 -50.2980 d028             Ks      4.00 2013-07-17T03:11:03.1246  1  2  1 Double   0.00   0.00
v20130716_00733.fit 179.B-2002(F) 248.3564 -50.2900 d028             Ks      4.00 2013-07-17T03:11:19.6987  1  2  2 Double  20.00  20.00
v20130716_00734.fit 179.B-2002(F) 248.2520 -50.2355 d028             Ks      4.00 2013-07-17T03:11:39.7226  1  2  1 Double   0.00   0.00
v20130716_00735.fit 179.B-2002(F) 248.2515 -50.2275 d028             Ks      4.00 2013-07-17T03:11:55.5340  1  2  2 Double  20.00  20.00
v20130716_00736.fit 179.B-2002(F) 248.4468 -50.1013 d028             Ks      4.00 2013-07-17T03:12:15.8964  1  2  1 Double   0.00   0.00
v20130716_00737.fit 179.B-2002(F) 248.4458 -50.0934 d028             Ks      4.00 2013-07-17T03:12:31.4592  1  2  2 Double  20.00  20.00
v20130716_00738.fit 179.B-2002(F) 248.5513 -50.1634 d028             Ks      4.00 2013-07-17T03:12:51.5883  1  2  1 Double   0.00   0.00
v20130716_00739.fit 179.B-2002(F) 248.5507 -50.1554 d028             Ks      4.00 2013-07-17T03:13:07.7836  1  2  2 Double  20.00  20.00
v20130716_00740.fit 179.B-2002(F) 248.6566 -50.2252 d028             Ks      4.00 2013-07-17T03:13:26.8054  1  2  1 Double   0.00   0.00
v20130716_00741.fit 179.B-2002(F) 248.6560 -50.2172 d028             Ks      4.00 2013-07-17T03:13:43.8216  1  2  2 Double  20.00  20.00
v20130716_00742.fit 179.B-2002(F) 245.6561 -50.6439 d065             Ks      4.00 2013-07-17T03:14:32.1056  1  2  1 Double   0.00   0.00
v20130716_00743.fit 179.B-2002(F) 245.6561 -50.6361 d065             Ks      4.00 2013-07-17T03:14:46.8721  1  2  2 Double  20.00  20.00
v20130716_00744.fit 179.B-2002(F) 245.5539 -50.5793 d065             Ks      4.00 2013-07-17T03:15:06.9341  1  2  1 Double   0.00   0.00
v20130716_00745.fit 179.B-2002(F) 245.5537 -50.5713 d065             Ks      4.00 2013-07-17T03:15:22.5535  1  2  2 Double  20.00  20.00
v20130716_00746.fit 179.B-2002(F) 245.4519 -50.5144 d065             Ks      4.00 2013-07-17T03:15:43.3621  1  2  1 Double   0.00   0.00
v20130716_00747.fit 179.B-2002(F) 245.4520 -50.5063 d065             Ks      4.00 2013-07-17T03:16:00.2674  1  2  2 Double  20.00  20.00
v20130716_00748.fit 179.B-2002(F) 245.6556 -50.3849 d065             Ks      4.00 2013-07-17T03:16:20.2883  1  2  1 Double   0.00   0.00
v20130716_00749.fit 179.B-2002(F) 245.6551 -50.3770 d065             Ks      4.00 2013-07-17T03:16:35.1887  1  2  2 Double  20.00  20.00
v20130716_00750.fit 179.B-2002(F) 245.7571 -50.4494 d065             Ks      4.00 2013-07-17T03:16:55.2628  1  2  1 Double   0.00   0.00
v20130716_00751.fit 179.B-2002(F) 245.7568 -50.4415 d065             Ks      4.00 2013-07-17T03:17:10.1381  1  2  2 Double  20.00  20.00
v20130716_00752.fit 179.B-2002(F) 245.8593 -50.5137 d065             Ks      4.00 2013-07-17T03:17:30.2080  1  2  1 Double   0.00   0.00
v20130716_00753.fit 179.B-2002(F) 245.8592 -50.5057 d065             Ks      4.00 2013-07-17T03:17:44.5765  1  2  2 Double  20.00  20.00
v20130716_00754.fit 179.B-2002(F) 247.2436 -49.5991 d066             Ks      4.00 2013-07-17T03:18:34.2095  1  2  1 Double   0.00   0.00
v20130716_00755.fit 179.B-2002(F) 247.2433 -49.5912 d066             Ks      4.00 2013-07-17T03:18:52.6676  1  2  2 Double  20.00  20.00
v20130716_00756.fit 179.B-2002(F) 247.1415 -49.5358 d066             Ks      4.00 2013-07-17T03:19:12.9824  1  2  1 Double   0.00   0.00
v20130716_00757.fit 179.B-2002(F) 247.1411 -49.5279 d066             Ks      4.00 2013-07-17T03:19:29.3325  1  2  2 Double  20.00  20.00
v20130716_00758.fit 179.B-2002(F) 247.0396 -49.4723 d066             Ks      4.00 2013-07-17T03:19:49.8366  1  2  1 Double   0.00   0.00
v20130716_00759.fit 179.B-2002(F) 247.0394 -49.4643 d066             Ks      4.00 2013-07-17T03:20:05.1589  1  2  2 Double  20.00  20.00
v20130716_00760.fit 179.B-2002(F) 247.2348 -49.3401 d066             Ks      4.00 2013-07-17T03:20:25.2229  1  2  1 Double   0.00   0.00
v20130716_00761.fit 179.B-2002(F) 247.2340 -49.3323 d066             Ks      4.00 2013-07-17T03:20:41.1931  1  2  2 Double  20.00  20.00
v20130716_00762.fit 179.B-2002(F) 247.3361 -49.4033 d066             Ks      4.00 2013-07-17T03:21:01.2580  1  2  1 Double   0.00   0.00
v20130716_00763.fit 179.B-2002(F) 247.3356 -49.3954 d066             Ks      4.00 2013-07-17T03:21:17.3143  1  2  2 Double  20.00  20.00
v20130716_00764.fit 179.B-2002(F) 247.4381 -49.4662 d066             Ks      4.00 2013-07-17T03:21:36.3373  1  2  1 Double   0.00   0.00
v20130716_00765.fit 179.B-2002(F) 247.4378 -49.4582 d066             Ks      4.00 2013-07-17T03:21:51.3357  1  2  2 Double  20.00  20.00
v20130716_00766.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-17T03:22:40.8975  1  2  1 Double   0.00   0.00
v20130716_00767.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-17T03:22:56.5729  1  2  2 Double  20.00  20.00
v20130716_00768.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-17T03:23:16.5938  1  2  1 Double   0.00   0.00
v20130716_00769.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-17T03:23:32.6441  1  2  2 Double  20.00  20.00
v20130716_00770.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-17T03:23:57.0636  1  2  1 Double   0.00   0.00
v20130716_00771.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-17T03:24:11.9361  1  2  2 Double  20.00  20.00
v20130716_00772.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-17T03:24:32.7211  1  2  1 Double   0.00   0.00
v20130716_00773.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-17T03:24:47.5873  1  2  2 Double  20.00  20.00
v20130716_00774.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-17T03:25:07.6484  1  2  1 Double   0.00   0.00
v20130716_00775.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-17T03:25:23.2427  1  2  2 Double  20.00  20.00
v20130716_00776.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-17T03:25:45.3135  1  2  1 Double   0.00   0.00
v20130716_00777.fit 179.B-2002(F) 250.1645 -49.1337 d029             Ks      4.00 2013-07-17T03:26:01.4327  1  2  2 Double  20.00  20.00
v20130716_00778.fit 179.B-2002(F) 251.4322 -48.1796 d030             Ks      4.00 2013-07-17T03:26:50.1585  1  2  1 Double   0.00   0.00
v20130716_00779.fit 179.B-2002(F) 251.4313 -48.1718 d030             Ks      4.00 2013-07-17T03:27:06.6918  1  2  2 Double  20.00  20.00
v20130716_00780.fit 179.B-2002(F) 251.3280 -48.1200 d030             Ks      4.00 2013-07-17T03:27:26.7587  1  2  1 Double   0.00   0.00
v20130716_00781.fit 179.B-2002(F) 251.3270 -48.1121 d030             Ks      4.00 2013-07-17T03:27:41.7181  1  2  2 Double  20.00  20.00
v20130716_00782.fit 179.B-2002(F) 251.2240 -48.0602 d030             Ks      4.00 2013-07-17T03:28:02.3570  1  2  1 Double   0.00   0.00
v20130716_00783.fit 179.B-2002(F) 251.2231 -48.0522 d030             Ks      4.00 2013-07-17T03:28:17.6924  1  2  2 Double  20.00  20.00
v20130716_00784.fit 179.B-2002(F) 251.4028 -47.9213 d030             Ks      4.00 2013-07-17T03:28:37.7143  1  2  1 Double   0.00   0.00
v20130716_00785.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-17T03:28:56.1444  1  2  2 Double  20.00  20.00
v20130716_00786.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-17T03:29:16.2065  1  2  1 Double   0.00   0.00
v20130716_00787.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-17T03:29:31.9187  1  2  2 Double  20.00  20.00
v20130716_00788.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-17T03:29:51.9795  1  2  1 Double   0.00   0.00
v20130716_00789.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-17T03:30:07.9031  1  2  2 Double  20.00  20.00
v20130716_00790.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-17T03:31:55.6778  1  2  1 Double   0.00   0.00
v20130716_00791.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-17T03:32:10.6212  1  2  2 Double  20.00  20.00
v20130716_00792.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-17T03:32:35.6484  1  2  1 Double   0.00   0.00
v20130716_00793.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-17T03:32:51.8889  1  2  2 Double  20.00  20.00
v20130716_00794.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-17T03:33:11.9108  1  2  1 Double   0.00   0.00
v20130716_00795.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-17T03:33:28.1890  1  2  2 Double  20.00  20.00
v20130716_00796.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-17T03:33:49.0368  1  2  1 Double   0.00   0.00
v20130716_00797.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-17T03:34:04.1042  1  2  2 Double  20.00  20.00
v20130716_00798.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-17T03:34:25.9573  1  2  1 Double   0.00   0.00
v20130716_00799.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-17T03:34:40.8374  1  2  2 Double  20.00  20.00
v20130716_00800.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-17T03:35:00.9003  1  2  1 Double   0.00   0.00
v20130716_00801.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-17T03:35:16.9178  1  2  2 Double  20.00  20.00
v20130716_00802.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-17T03:36:05.0618  1  2  1 Double   0.00   0.00
v20130716_00803.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-17T03:36:20.3202  1  2  2 Double  20.00  20.00
v20130716_00804.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-17T03:36:40.9392  1  2  1 Double   0.00   0.00
v20130716_00805.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-17T03:36:56.7474  1  2  2 Double  20.00  20.00
v20130716_00806.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-17T03:37:16.8093  1  2  1 Double   0.00   0.00
v20130716_00807.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-17T03:37:33.1796  1  2  2 Double  20.00  20.00
v20130716_00808.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-17T03:37:53.2403  1  2  1 Double   0.00   0.00
v20130716_00809.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-17T03:38:09.9315  1  2  2 Double  20.00  20.00
v20130716_00810.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-17T03:38:29.9525  1  2  1 Double   0.00   0.00
v20130716_00811.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-17T03:38:45.7499  1  2  2 Double  20.00  20.00
v20130716_00812.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-17T03:39:04.8108  1  2  1 Double   0.00   0.00
v20130716_00813.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-17T03:39:19.7733  1  2  2 Double  20.00  20.00
v20130716_00814.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-17T03:40:12.3578  1  2  1 Double   0.00   0.00
v20130716_00815.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-17T03:40:26.9945  1  2  2 Double  20.00  20.00
v20130716_00816.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-17T03:40:46.0172  1  2  1 Double   0.00   0.00
v20130716_00817.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-17T03:41:01.1657  1  2  2 Double  20.00  20.00
v20130716_00818.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-17T03:41:20.1877  1  2  1 Double   0.00   0.00
v20130716_00819.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-17T03:41:35.7503  1  2  2 Double  20.00  20.00
v20130716_00820.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-17T03:41:55.7740  1  2  1 Double   0.00   0.00
v20130716_00821.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-17T03:42:11.3313  1  2  2 Double  20.00  20.00
v20130716_00822.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-17T03:42:31.3954  1  2  1 Double   0.00   0.00
v20130716_00823.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-17T03:42:46.3537  1  2  2 Double  20.00  20.00
v20130716_00824.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-17T03:43:05.3749  1  2  1 Double   0.00   0.00
v20130716_00825.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-17T03:43:21.3420  1  2  2 Double  20.00  20.00
v20130716_00826.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-17T03:44:06.7803  1  2  1 Double   0.00   0.00
v20130716_00827.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-17T03:44:22.8578  1  2  2 Double  20.00  20.00
v20130716_00828.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-17T03:44:42.9235  1  2  1 Double   0.00   0.00
v20130716_00829.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-17T03:44:59.1350  1  2  2 Double  20.00  20.00
v20130716_00830.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-17T03:45:18.1568  1  2  1 Double   0.00   0.00
v20130716_00831.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-17T03:45:32.3094  1  2  2 Double  20.00  20.00
v20130716_00832.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-17T03:45:53.2332  1  2  1 Double   0.00   0.00
v20130716_00833.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-17T03:46:07.9496  1  2  2 Double  20.00  20.00
v20130716_00834.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-17T03:46:32.4013  1  2  1 Double   0.00   0.00
v20130716_00835.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-17T03:46:47.6425  1  2  2 Double  20.00  20.00
v20130716_00836.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-17T03:47:07.8976  1  2  1 Double   0.00   0.00
v20130716_00837.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-17T03:47:22.5279  1  2  2 Double  20.00  20.00
v20130716_00838.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-17T03:48:14.5084  1  2  1 Double   0.00   0.00
v20130716_00839.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-17T03:48:29.1149  1  2  2 Double  20.00  20.00
v20130716_00840.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-17T03:48:49.3478  1  2  1 Double   0.00   0.00
v20130716_00841.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-17T03:49:03.3663  1  2  2 Double  20.00  20.00
v20130716_00842.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-17T03:49:23.3872  1  2  1 Double   0.00   0.00
v20130716_00843.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-17T03:49:38.5817  1  2  2 Double  20.00  20.00
v20130716_00844.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-17T03:49:59.0097  1  2  1 Double   0.00   0.00
v20130716_00845.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-17T03:50:14.4779  1  2  2 Double  20.00  20.00
v20130716_00846.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-17T03:50:33.4979  1  2  1 Double   0.00   0.00
v20130716_00847.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-17T03:50:48.3906  1  2  2 Double  20.00  20.00
v20130716_00848.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-17T03:51:07.4524  1  2  1 Double   0.00   0.00
v20130716_00849.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-17T03:51:23.0652  1  2  2 Double  20.00  20.00
v20130716_00850.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-17T03:53:09.6987  1  2  1 Double   0.00   0.00
v20130716_00851.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-17T03:53:25.0051  1  2  2 Double  20.00  20.00
v20130716_00852.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-17T03:53:49.4637  1  2  1 Double   0.00   0.00
v20130716_00853.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-17T03:54:03.4972  1  2  2 Double  20.00  20.00
v20130716_00854.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-17T03:54:25.3357  1  2  1 Double   0.00   0.00
v20130716_00855.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-17T03:54:40.5442  1  2  2 Double  20.00  20.00
v20130716_00856.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-17T03:55:00.7910  1  2  1 Double   0.00   0.00
v20130716_00857.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-17T03:55:16.6004  1  2  2 Double  20.00  20.00
v20130716_00858.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-17T03:55:36.6263  1  2  1 Double   0.00   0.00
v20130716_00859.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-17T03:55:52.2567  1  2  2 Double  20.00  20.00
v20130716_00860.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-17T03:56:14.7635  1  2  1 Double   0.00   0.00
v20130716_00861.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-17T03:56:30.0798  1  2  2 Double  20.00  20.00
v20130716_00862.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-17T03:57:26.0470  1  2  1 Double   0.00   0.00
v20130716_00863.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-17T03:57:40.3514  1  2  2 Double  20.00  20.00
v20130716_00864.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-17T03:58:00.3723  1  2  1 Double   0.00   0.00
v20130716_00865.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-17T03:58:16.7268  1  2  2 Double  20.00  20.00
v20130716_00866.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-17T03:58:38.2785  1  2  1 Double   0.00   0.00
v20130716_00867.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-17T03:58:53.6797  1  2  2 Double  20.00  20.00
v20130716_00868.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-17T03:59:14.1368  1  2  1 Double   0.00   0.00
v20130716_00869.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-17T03:59:28.9490  1  2  2 Double  20.00  20.00
v20130716_00870.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-17T03:59:48.9701  1  2  1 Double   0.00   0.00
v20130716_00871.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-17T04:00:06.0242  1  2  2 Double  20.00  20.00
v20130716_00872.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-17T04:00:26.0852  1  2  1 Double   0.00   0.00
v20130716_00873.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-17T04:00:44.5212  1  2  2 Double  20.00  20.00
v20130716_00874.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-17T04:01:34.6691  1  2  1 Double   0.00   0.00
v20130716_00875.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-17T04:01:48.7398  1  2  2 Double  20.00  20.00
v20130716_00876.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-17T04:02:07.7604  1  2  1 Double   0.00   0.00
v20130716_00877.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-17T04:02:23.1798  1  2  2 Double  20.00  20.00
v20130716_00878.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-17T04:02:42.2020  1  2  1 Double   0.00   0.00
v20130716_00879.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-17T04:02:56.2295  1  2  2 Double  20.00  20.00
v20130716_00880.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-17T04:03:16.2944  1  2  1 Double   0.00   0.00
v20130716_00881.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-17T04:03:33.2087  1  2  2 Double  20.00  20.00
v20130716_00882.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-17T04:03:51.6423  1  2  1 Double   0.00   0.00
v20130716_00883.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-17T04:04:05.7122  1  2  2 Double  20.00  20.00
v20130716_00884.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-17T04:04:24.7312  1  2  1 Double   0.00   0.00
v20130716_00885.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-17T04:04:40.5146  1  2  2 Double  20.00  20.00
v20130716_00886.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-17T04:06:28.6712  1  2  1 Double   0.00   0.00
v20130716_00887.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-17T04:06:43.8889  1  2  2 Double  20.00  20.00
v20130716_00888.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-17T04:07:08.3502  1  2  1 Double   0.00   0.00
v20130716_00889.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-17T04:07:23.4925  1  2  2 Double  20.00  20.00
v20130716_00890.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-17T04:07:41.9477  1  2  1 Double   0.00   0.00
v20130716_00891.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-17T04:07:56.1522  1  2  2 Double  20.00  20.00
v20130716_00892.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-17T04:08:16.2140  1  2  1 Double   0.00   0.00
v20130716_00893.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-17T04:08:30.2335  1  2  2 Double  20.00  20.00
v20130716_00894.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-17T04:08:48.7006  1  2  1 Double   0.00   0.00
v20130716_00895.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-17T04:09:05.3730  1  2  2 Double  20.00  20.00
v20130716_00896.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-17T04:09:23.8410  1  2  1 Double   0.00   0.00
