v20130720_00696.fit 179.B-2002(F) 251.4014 -47.9135 d030             Ks      4.00 2013-07-21T03:20:28.8894  1  2  2 Double  20.00  20.00
v20130720_00697.fit 179.B-2002(F) 251.5062 -47.9809 d030             Ks      4.00 2013-07-21T03:20:47.9233  1  2  1 Double   0.00   0.00
v20130720_00698.fit 179.B-2002(F) 251.5051 -47.9730 d030             Ks      4.00 2013-07-21T03:21:02.8848  1  2  2 Double  20.00  20.00
v20130720_00699.fit 179.B-2002(F) 251.6103 -48.0402 d030             Ks      4.00 2013-07-21T03:21:22.9456  1  2  1 Double   0.00   0.00
v20130720_00700.fit 179.B-2002(F) 251.6093 -48.0322 d030             Ks      4.00 2013-07-21T03:21:38.6144  1  2  2 Double  20.00  20.00
v20130720_00701.fit 179.B-2002(F) 248.7643 -48.5337 d067             Ks      4.00 2013-07-21T03:22:32.8235  1  2  1 Double   0.00   0.00
v20130720_00702.fit 179.B-2002(F) 248.7638 -48.5259 d067             Ks      4.00 2013-07-21T03:22:47.8009  1  2  2 Double  20.00  20.00
v20130720_00703.fit 179.B-2002(F) 248.6625 -48.4718 d067             Ks      4.00 2013-07-21T03:23:06.8328  1  2  1 Double   0.00   0.00
v20130720_00704.fit 179.B-2002(F) 248.6619 -48.4638 d067             Ks      4.00 2013-07-21T03:23:21.9312  1  2  2 Double  20.00  20.00
v20130720_00705.fit 179.B-2002(F) 248.5609 -48.4096 d067             Ks      4.00 2013-07-21T03:23:42.0062  1  2  1 Double   0.00   0.00
v20130720_00706.fit 179.B-2002(F) 248.5605 -48.4016 d067             Ks      4.00 2013-07-21T03:23:57.4475  1  2  2 Double  20.00  20.00
v20130720_00707.fit 179.B-2002(F) 248.7480 -48.2749 d067             Ks      4.00 2013-07-21T03:24:19.7242  1  2  1 Double   0.00   0.00
v20130720_00708.fit 179.B-2002(F) 248.7470 -48.2670 d067             Ks      4.00 2013-07-21T03:24:35.4006  1  2  2 Double  20.00  20.00
v20130720_00709.fit 179.B-2002(F) 248.8490 -48.3368 d067             Ks      4.00 2013-07-21T03:24:54.4215  1  2  1 Double   0.00   0.00
v20130720_00710.fit 179.B-2002(F) 248.8484 -48.3288 d067             Ks      4.00 2013-07-21T03:25:10.4299  1  2  2 Double  20.00  20.00
v20130720_00711.fit 179.B-2002(F) 248.9508 -48.3984 d067             Ks      4.00 2013-07-21T03:25:30.4920  1  2  1 Double   0.00   0.00
v20130720_00712.fit 179.B-2002(F) 248.9502 -48.3904 d067             Ks      4.00 2013-07-21T03:25:44.7423  1  2  2 Double  20.00  20.00
v20130720_00713.fit 179.B-2002(F) 250.2222 -47.4495 d068             Ks      4.00 2013-07-21T03:26:34.9773  1  2  1 Double   0.00   0.00
v20130720_00714.fit 179.B-2002(F) 250.2215 -47.4416 d068             Ks      4.00 2013-07-21T03:26:50.0955  1  2  2 Double  20.00  20.00
v20130720_00715.fit 179.B-2002(F) 250.1208 -47.3888 d068             Ks      4.00 2013-07-21T03:27:10.1554  1  2  1 Double   0.00   0.00
v20130720_00716.fit 179.B-2002(F) 250.1200 -47.3809 d068             Ks      4.00 2013-07-21T03:27:25.3769  1  2  2 Double  20.00  20.00
v20130720_00717.fit 179.B-2002(F) 250.0197 -47.3279 d068             Ks      4.00 2013-07-21T03:27:46.4842  1  2  1 Double   0.00   0.00
v20130720_00718.fit 179.B-2002(F) 250.0190 -47.3199 d068             Ks      4.00 2013-07-21T03:28:01.6461  1  2  2 Double  20.00  20.00
v20130720_00719.fit 179.B-2002(F) 250.1991 -47.1909 d068             Ks      4.00 2013-07-21T03:28:22.6179  1  2  1 Double   0.00   0.00
v20130720_00720.fit 179.B-2002(F) 250.1980 -47.1831 d068             Ks      4.00 2013-07-21T03:28:38.0785  1  2  2 Double  20.00  20.00
v20130720_00721.fit 179.B-2002(F) 250.2998 -47.2515 d068             Ks      4.00 2013-07-21T03:28:57.0973  1  2  1 Double   0.00   0.00
v20130720_00722.fit 179.B-2002(F) 250.2989 -47.2436 d068             Ks      4.00 2013-07-21T03:29:13.6586  1  2  2 Double  20.00  20.00
v20130720_00723.fit 179.B-2002(F) 250.4011 -47.3119 d068             Ks      4.00 2013-07-21T03:29:32.6776  1  2  1 Double   0.00   0.00
v20130720_00724.fit 179.B-2002(F) 250.4003 -47.3039 d068             Ks      4.00 2013-07-21T03:29:46.9961  1  2  2 Double  20.00  20.00
v20130720_00725.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-21T03:30:38.8579  1  2  1 Double   0.00   0.00
v20130720_00726.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-21T03:30:53.5824  1  2  2 Double  20.00  20.00
v20130720_00727.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-21T03:31:15.1839  1  2  1 Double   0.00   0.00
v20130720_00728.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-21T03:31:30.8203  1  2  2 Double  20.00  20.00
v20130720_00729.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-21T03:31:49.8413  1  2  1 Double   0.00   0.00
v20130720_00730.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-21T03:32:08.2954  1  2  2 Double  20.00  20.00
v20130720_00731.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-21T03:32:29.0034  1  2  1 Double   0.00   0.00
v20130720_00732.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-21T03:32:44.4296  1  2  2 Double  20.00  20.00
v20130720_00733.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-21T03:33:04.4917  1  2  1 Double   0.00   0.00
v20130720_00734.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-21T03:33:19.9871  1  2  2 Double  20.00  20.00
v20130720_00735.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-21T03:33:39.0319  1  2  1 Double   0.00   0.00
v20130720_00736.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-21T03:33:54.1114  1  2  2 Double  20.00  20.00
v20130720_00737.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-21T03:34:43.5634  1  2  1 Double   0.00   0.00
v20130720_00738.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-21T03:34:58.9666  1  2  2 Double  20.00  20.00
v20130720_00739.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-21T03:35:17.9866  1  2  1 Double   0.00   0.00
v20130720_00740.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-21T03:35:33.4512  1  2  2 Double  20.00  20.00
v20130720_00741.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-21T03:35:53.5119  1  2  1 Double   0.00   0.00
v20130720_00742.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-21T03:36:11.9861  1  2  2 Double  20.00  20.00
v20130720_00743.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-21T03:36:32.1009  1  2  1 Double   0.00   0.00
v20130720_00744.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-21T03:36:48.4024  1  2  2 Double  20.00  20.00
v20130720_00745.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-21T03:37:07.4498  1  2  1 Double   0.00   0.00
v20130720_00746.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-21T03:37:22.6566  1  2  2 Double  20.00  20.00
v20130720_00747.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-21T03:37:41.1147  1  2  1 Double   0.00   0.00
v20130720_00748.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-21T03:37:56.1995  1  2  2 Double  20.00  20.00
v20130720_00749.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-21T03:39:52.7590  1  2  1 Double   0.00   0.00
v20130720_00750.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-21T03:40:07.3926  1  2  2 Double  20.00  20.00
v20130720_00751.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-21T03:40:25.8475  1  2  1 Double   0.00   0.00
v20130720_00752.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-21T03:40:42.0968  1  2  2 Double  20.00  20.00
v20130720_00753.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-21T03:41:01.1169  1  2  1 Double   0.00   0.00
v20130720_00754.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-21T03:41:15.1474  1  2  2 Double  20.00  20.00
v20130720_00755.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-21T03:41:35.6316  1  2  1 Double   0.00   0.00
v20130720_00756.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-21T03:41:50.8099  1  2  2 Double  20.00  20.00
v20130720_00757.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-21T03:42:11.0366  1  2  1 Double   0.00   0.00
v20130720_00758.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-21T03:42:27.4869  1  2  2 Double  20.00  20.00
v20130720_00759.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-21T03:42:46.5089  1  2  1 Double   0.00   0.00
v20130720_00760.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-21T03:43:02.3144  1  2  2 Double  20.00  20.00
v20130720_00761.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-21T03:43:51.7491  1  2  1 Double   0.00   0.00
v20130720_00762.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-21T03:44:07.8836  1  2  2 Double  20.00  20.00
v20130720_00763.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-21T03:44:28.3775  1  2  1 Double   0.00   0.00
v20130720_00764.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-21T03:44:44.1307  1  2  2 Double  20.00  20.00
v20130720_00765.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-21T03:45:03.1498  1  2  1 Double   0.00   0.00
v20130720_00766.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-21T03:45:19.0880  1  2  2 Double  20.00  20.00
v20130720_00767.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-21T03:45:39.1582  1  2  1 Double   0.00   0.00
v20130720_00768.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-21T03:45:55.7163  1  2  2 Double  20.00  20.00
v20130720_00769.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-21T03:46:14.7752  1  2  1 Double   0.00   0.00
v20130720_00770.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-21T03:46:33.2004  1  2  2 Double  20.00  20.00
v20130720_00771.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-21T03:46:51.6563  1  2  1 Double   0.00   0.00
v20130720_00772.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-21T03:47:06.4940  1  2  2 Double  20.00  20.00
v20130720_00773.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-07-21T03:47:59.2243  1  2  1 Double   0.00   0.00
v20130720_00774.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-07-21T03:48:13.8899  1  2  2 Double  20.00  20.00
v20130720_00775.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-07-21T03:48:33.9217  1  2  1 Double   0.00   0.00
v20130720_00776.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-07-21T03:48:49.1464  1  2  2 Double  20.00  20.00
v20130720_00777.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-07-21T03:49:11.4638  1  2  1 Double   0.00   0.00
v20130720_00778.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-07-21T03:49:26.3733  1  2  2 Double  20.00  20.00
v20130720_00779.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-07-21T03:49:49.0340  1  2  1 Double   0.00   0.00
v20130720_00780.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-07-21T03:50:04.1874  1  2  2 Double  20.00  20.00
v20130720_00781.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-07-21T03:50:24.2734  1  2  1 Double   0.00   0.00
v20130720_00782.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-07-21T03:50:39.3718  1  2  2 Double  20.00  20.00
v20130720_00783.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-07-21T03:51:00.6246  1  2  1 Double   0.00   0.00
v20130720_00784.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-07-21T03:51:15.9378  1  2  2 Double  20.00  20.00
v20130720_00785.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-07-21T03:52:01.1031  1  2  1 Double   0.00   0.00
v20130720_00786.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-07-21T03:52:15.4626  1  2  2 Double  20.00  20.00
v20130720_00787.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-07-21T03:52:35.9024  1  2  1 Double   0.00   0.00
v20130720_00788.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-07-21T03:52:50.9989  1  2  2 Double  20.00  20.00
v20130720_00789.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-07-21T03:53:11.4647  1  2  1 Double   0.00   0.00
v20130720_00790.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-07-21T03:53:26.6372  1  2  2 Double  20.00  20.00
v20130720_00791.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-07-21T03:53:48.1723  1  2  1 Double   0.00   0.00
v20130720_00792.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-07-21T03:54:03.3386  1  2  2 Double  20.00  20.00
v20130720_00793.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-07-21T03:54:23.4272  1  2  1 Double   0.00   0.00
v20130720_00794.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-07-21T03:54:39.8675  1  2  2 Double  20.00  20.00
v20130720_00795.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-07-21T03:55:00.9563  1  2  1 Double   0.00   0.00
v20130720_00796.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-07-21T03:55:17.0118  1  2  2 Double  20.00  20.00
v20130720_00797.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-07-21T03:56:06.6465  1  2  1 Double   0.00   0.00
v20130720_00798.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-07-21T03:56:20.6742  1  2  2 Double  20.00  20.00
v20130720_00799.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-07-21T03:56:41.5028  1  2  1 Double   0.00   0.00
v20130720_00800.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-07-21T03:56:56.6003  1  2  2 Double  20.00  20.00
v20130720_00801.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-07-21T03:57:15.0334  1  2  1 Double   0.00   0.00
v20130720_00802.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-07-21T03:57:29.1061  1  2  2 Double  20.00  20.00
v20130720_00803.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-07-21T03:57:50.0537  1  2  1 Double   0.00   0.00
v20130720_00804.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-07-21T03:58:05.3613  1  2  2 Double  20.00  20.00
v20130720_00805.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-07-21T03:58:25.3810  1  2  1 Double   0.00   0.00
v20130720_00806.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-07-21T03:58:39.4516  1  2  2 Double  20.00  20.00
v20130720_00807.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-07-21T03:58:59.5137  1  2  1 Double   0.00   0.00
v20130720_00808.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-07-21T03:59:14.5059  1  2  2 Double  20.00  20.00
v20130720_00809.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-07-21T04:01:11.2527  1  2  1 Double   0.00   0.00
v20130720_00810.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-07-21T04:01:25.6584  1  2  2 Double  20.00  20.00
v20130720_00811.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-07-21T04:01:44.1253  1  2  1 Double   0.00   0.00
v20130720_00812.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-07-21T04:01:59.6617  1  2  2 Double  20.00  20.00
v20130720_00813.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-07-21T04:02:19.7248  1  2  1 Double   0.00   0.00
v20130720_00814.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-07-21T04:02:35.2121  1  2  2 Double  20.00  20.00
v20130720_00815.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-07-21T04:02:54.2332  1  2  1 Double   0.00   0.00
v20130720_00816.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-07-21T04:03:09.0045  1  2  2 Double  20.00  20.00
v20130720_00817.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-07-21T04:03:29.0726  1  2  1 Double   0.00   0.00
v20130720_00818.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-07-21T04:03:44.4058  1  2  2 Double  20.00  20.00
v20130720_00819.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-07-21T04:04:04.4297  1  2  1 Double   0.00   0.00
v20130720_00820.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-07-21T04:04:20.5470  1  2  2 Double  20.00  20.00
v20130720_00821.fit 179.B-2002(F) 244.4606 -49.8638 d103             Ks      4.00 2013-07-21T04:06:25.3930  1  2  1 Double   0.00   0.00
v20130720_00822.fit 179.B-2002(F) 244.4608 -49.8560 d103             Ks      4.00 2013-07-21T04:06:38.4236  1  2  2 Double  20.00  20.00
v20130720_00823.fit 179.B-2002(F) 244.3616 -49.7981 d103             Ks      4.00 2013-07-21T04:07:02.8831  1  2  1 Double   0.00   0.00
v20130720_00824.fit 179.B-2002(F) 244.3617 -49.7902 d103             Ks      4.00 2013-07-21T04:07:18.1555  1  2  2 Double  20.00  20.00
v20130720_00825.fit 179.B-2002(F) 244.2629 -49.7322 d103             Ks      4.00 2013-07-21T04:07:37.1777  1  2  1 Double   0.00   0.00
v20130720_00826.fit 179.B-2002(F) 244.2632 -49.7242 d103             Ks      4.00 2013-07-21T04:07:50.1951  1  2  2 Double  20.00  20.00
v20130720_00827.fit 179.B-2002(F) 244.4665 -49.6048 d103             Ks      4.00 2013-07-21T04:08:10.7662  1  2  1 Double   0.00   0.00
v20130720_00828.fit 179.B-2002(F) 244.4661 -49.5969 d103             Ks      4.00 2013-07-21T04:08:25.4265  1  2  2 Double  20.00  20.00
v20130720_00829.fit 179.B-2002(F) 244.5647 -49.6704 d103             Ks      4.00 2013-07-21T04:08:45.4895  1  2  1 Double   0.00   0.00
v20130720_00830.fit 179.B-2002(F) 244.5647 -49.6624 d103             Ks      4.00 2013-07-21T04:08:59.8659  1  2  2 Double  20.00  20.00
v20130720_00831.fit 179.B-2002(F) 244.6637 -49.7357 d103             Ks      4.00 2013-07-21T04:09:18.8922  1  2  1 Double   0.00   0.00
v20130720_00832.fit 179.B-2002(F) 244.6638 -49.7277 d103             Ks      4.00 2013-07-21T04:09:33.1794  1  2  2 Double  20.00  20.00
v20130720_00833.fit 179.B-2002(F) 246.0486 -48.8351 d104             Ks      4.00 2013-07-21T04:10:20.9994  1  2  1 Double   0.00   0.00
v20130720_00834.fit 179.B-2002(F) 246.0485 -48.8273 d104             Ks      4.00 2013-07-21T04:10:35.0680  1  2  2 Double  20.00  20.00
v20130720_00835.fit 179.B-2002(F) 245.9496 -48.7708 d104             Ks      4.00 2013-07-21T04:10:53.5252  1  2  1 Double   0.00   0.00
v20130720_00836.fit 179.B-2002(F) 245.9494 -48.7629 d104             Ks      4.00 2013-07-21T04:11:07.5966  1  2  2 Double  20.00  20.00
v20130720_00837.fit 179.B-2002(F) 245.8508 -48.7063 d104             Ks      4.00 2013-07-21T04:11:26.0548  1  2  1 Double   0.00   0.00
v20130720_00838.fit 179.B-2002(F) 245.8508 -48.6983 d104             Ks      4.00 2013-07-21T04:11:40.0762  1  2  2 Double  20.00  20.00
v20130720_00839.fit 179.B-2002(F) 246.0461 -48.5761 d104             Ks      4.00 2013-07-21T04:12:00.0971  1  2  1 Double   0.00   0.00
v20130720_00840.fit 179.B-2002(F) 246.0455 -48.5682 d104             Ks      4.00 2013-07-21T04:12:14.1776  1  2  2 Double  20.00  20.00
v20130720_00841.fit 179.B-2002(F) 246.1444 -48.6403 d104             Ks      4.00 2013-07-21T04:12:33.1976  1  2  1 Double   0.00   0.00
v20130720_00842.fit 179.B-2002(F) 246.1441 -48.6324 d104             Ks      4.00 2013-07-21T04:12:47.2662  1  2  2 Double  20.00  20.00
v20130720_00843.fit 179.B-2002(F) 246.2434 -48.7043 d104             Ks      4.00 2013-07-21T04:13:06.2874  1  2  1 Double   0.00   0.00
v20130720_00844.fit 179.B-2002(F) 246.2432 -48.6962 d104             Ks      4.00 2013-07-21T04:13:19.3181  1  2  2 Double  20.00  20.00
v20130720_00845.fit 179.B-2002(F) 243.3189 -49.0622 d141             Ks      4.00 2013-07-21T04:14:10.8016  1  2  1 Double   0.00   0.00
v20130720_00846.fit 179.B-2002(F) 243.3192 -49.0543 d141             Ks      4.00 2013-07-21T04:14:24.8730  1  2  2 Double  20.00  20.00
v20130720_00847.fit 179.B-2002(F) 243.2230 -48.9956 d141             Ks      4.00 2013-07-21T04:14:43.8940  1  2  1 Double   0.00   0.00
v20130720_00848.fit 179.B-2002(F) 243.2233 -48.9876 d141             Ks      4.00 2013-07-21T04:14:58.0386  1  2  2 Double  20.00  20.00
v20130720_00849.fit 179.B-2002(F) 243.1274 -48.9287 d141             Ks      4.00 2013-07-21T04:15:19.5335  1  2  1 Double   0.00   0.00
v20130720_00850.fit 179.B-2002(F) 243.1279 -48.9207 d141             Ks      4.00 2013-07-21T04:15:32.5509  1  2  2 Double  20.00  20.00
v20130720_00851.fit 179.B-2002(F) 243.3306 -48.8032 d141             Ks      4.00 2013-07-21T04:15:52.8670  1  2  1 Double   0.00   0.00
v20130720_00852.fit 179.B-2002(F) 243.3304 -48.7954 d141             Ks      4.00 2013-07-21T04:16:06.8855  1  2  2 Double  20.00  20.00
v20130720_00853.fit 179.B-2002(F) 243.4257 -48.8698 d141             Ks      4.00 2013-07-21T04:16:25.9484  1  2  1 Double   0.00   0.00
v20130720_00854.fit 179.B-2002(F) 243.4259 -48.8618 d141             Ks      4.00 2013-07-21T04:16:40.0189  1  2  2 Double  20.00  20.00
v20130720_00855.fit 179.B-2002(F) 243.5216 -48.9361 d141             Ks      4.00 2013-07-21T04:16:59.0389  1  2  1 Double   0.00   0.00
v20130720_00856.fit 179.B-2002(F) 243.5219 -48.9280 d141             Ks      4.00 2013-07-21T04:17:14.9504  1  2  2 Double  20.00  20.00
v20130720_00857.fit 179.B-2002(F) 244.9052 -48.0490 d142             Ks      4.00 2013-07-21T04:18:02.5293  1  2  1 Double   0.00   0.00
v20130720_00858.fit 179.B-2002(F) 244.9053 -48.0412 d142             Ks      4.00 2013-07-21T04:18:17.3078  1  2  2 Double  20.00  20.00
v20130720_00859.fit 179.B-2002(F) 244.8091 -47.9838 d142             Ks      4.00 2013-07-21T04:18:38.2051  1  2  1 Double   0.00   0.00
v20130720_00860.fit 179.B-2002(F) 244.8091 -47.9758 d142             Ks      4.00 2013-07-21T04:18:53.1550  1  2  2 Double  20.00  20.00
v20130720_00861.fit 179.B-2002(F) 244.7133 -47.9183 d142             Ks      4.00 2013-07-21T04:19:13.2179  1  2  1 Double   0.00   0.00
v20130720_00862.fit 179.B-2002(F) 244.7135 -47.9102 d142             Ks      4.00 2013-07-21T04:19:27.2415  1  2  2 Double  20.00  20.00
v20130720_00863.fit 179.B-2002(F) 244.9085 -47.7900 d142             Ks      4.00 2013-07-21T04:19:47.2624  1  2  1 Double   0.00   0.00
v20130720_00864.fit 179.B-2002(F) 244.9081 -47.7821 d142             Ks      4.00 2013-07-21T04:20:01.3241  1  2  2 Double  20.00  20.00
v20130720_00865.fit 179.B-2002(F) 245.0038 -47.8552 d142             Ks      4.00 2013-07-21T04:20:20.3439  1  2  1 Double   0.00   0.00
v20130720_00866.fit 179.B-2002(F) 245.0037 -47.8472 d142             Ks      4.00 2013-07-21T04:20:34.5055  1  2  2 Double  20.00  20.00
v20130720_00867.fit 179.B-2002(F) 245.0999 -47.9201 d142             Ks      4.00 2013-07-21T04:20:55.7744  1  2  1 Double   0.00   0.00
v20130720_00868.fit 179.B-2002(F) 245.0999 -47.9121 d142             Ks      4.00 2013-07-21T04:21:10.9149  1  2  2 Double  20.00  20.00
v20130720_00869.fit 179.B-2002(F) 249.9794 -49.2790 d029             Ks      4.00 2013-07-21T04:22:07.1428  1  2  1 Double   0.00   0.00
v20130720_00870.fit 179.B-2002(F) 249.9787 -49.2712 d029             Ks      4.00 2013-07-21T04:22:23.1821  1  2  2 Double  20.00  20.00
v20130720_00871.fit 179.B-2002(F) 249.8746 -49.2182 d029             Ks      4.00 2013-07-21T04:22:41.6113  1  2  1 Double   0.00   0.00
v20130720_00872.fit 179.B-2002(F) 249.8738 -49.2102 d029             Ks      4.00 2013-07-21T04:22:55.6448  1  2  2 Double  20.00  20.00
v20130720_00873.fit 179.B-2002(F) 249.7700 -49.1570 d029             Ks      4.00 2013-07-21T04:23:15.7067  1  2  1 Double   0.00   0.00
v20130720_00874.fit 179.B-2002(F) 249.7693 -49.1490 d029             Ks      4.00 2013-07-21T04:23:31.1172  1  2  2 Double  20.00  20.00
v20130720_00875.fit 179.B-2002(F) 249.9565 -49.0204 d029             Ks      4.00 2013-07-21T04:23:51.1790  1  2  1 Double   0.00   0.00
v20130720_00876.fit 179.B-2002(F) 249.9554 -49.0126 d029             Ks      4.00 2013-07-21T04:24:05.2515  1  2  2 Double  20.00  20.00
v20130720_00877.fit 179.B-2002(F) 250.0606 -49.0812 d029             Ks      4.00 2013-07-21T04:24:25.2754  1  2  1 Double   0.00   0.00
v20130720_00878.fit 179.B-2002(F) 250.0597 -49.0733 d029             Ks      4.00 2013-07-21T04:24:40.1869  1  2  2 Double  20.00  20.00
v20130720_00879.fit 179.B-2002(F) 250.1653 -49.1417 d029             Ks      4.00 2013-07-21T04:25:00.2548  1  2  1 Double   0.00   0.00
