v20220713_00365.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-14T01:13:05.9181  1  2  2 Double  20.00  20.00
v20220713_00366.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-14T01:14:10.3146  1  2  1 Double   0.00   0.00
v20220713_00367.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-14T01:14:23.3343  1  2  2 Double  20.00  20.00
v20220713_00368.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-14T01:14:39.3175  1  2  1 Double   0.00   0.00
v20220713_00369.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-14T01:14:51.7172  1  2  2 Double  20.00  20.00
v20220713_00370.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-14T01:15:12.7760  1  2  1 Double   0.00   0.00
v20220713_00371.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-14T01:15:25.2658  1  2  2 Double  20.00  20.00
v20220713_00372.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-14T01:15:46.1626  1  2  1 Double   0.00   0.00
v20220713_00373.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-14T01:15:58.5523  1  2  2 Double  20.00  20.00
v20220713_00374.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-14T01:16:16.9534  1  2  1 Double   0.00   0.00
v20220713_00375.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-14T01:16:29.3274  1  2  2 Double  20.00  20.00
v20220713_00376.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-14T01:16:49.3481  1  2  1 Double   0.00   0.00
v20220713_00377.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-14T01:17:01.7989  1  2  2 Double  20.00  20.00
v20220713_00378.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-14T01:17:47.3551  1  2  1 Double   0.00   0.00
v20220713_00379.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-14T01:18:00.3720  1  2  2 Double  20.00  20.00
v20220713_00380.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-14T01:18:19.3918  1  2  1 Double   0.00   0.00
v20220713_00381.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-14T01:18:32.4075  1  2  2 Double  20.00  20.00
v20220713_00382.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-14T01:18:50.7958  1  2  1 Double   0.00   0.00
v20220713_00383.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-14T01:19:03.1955  1  2  2 Double  20.00  20.00
v20220713_00384.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-14T01:19:23.3273  1  2  1 Double   0.00   0.00
v20220713_00385.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-14T01:19:35.7781  1  2  2 Double  20.00  20.00
v20220713_00386.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-14T01:19:54.1843  1  2  1 Double   0.00   0.00
v20220713_00387.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-14T01:20:06.5789  1  2  2 Double  20.00  20.00
v20220713_00388.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-14T01:20:24.9840  1  2  1 Double   0.00   0.00
v20220713_00389.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-14T01:20:38.0038  1  2  2 Double  20.00  20.00
v20220713_00390.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-14T01:21:33.0950  1  2  1 Double   0.00   0.00
v20220713_00391.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-14T01:21:47.3195  1  2  2 Double  20.00  20.00
v20220713_00392.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-14T01:22:05.7498  1  2  1 Double   0.00   0.00
v20220713_00393.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-14T01:22:18.7663  1  2  2 Double  20.00  20.00
v20220713_00394.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-14T01:22:35.1449  1  2  1 Double   0.00   0.00
v20220713_00395.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-14T01:22:47.5144  1  2  2 Double  20.00  20.00
v20220713_00396.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-14T01:23:57.7901  1  2  1 Double   0.00   0.00
v20220713_00397.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-14T01:24:10.1790  1  2  2 Double  20.00  20.00
v20220713_00398.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-14T01:24:29.1989  1  2  1 Double   0.00   0.00
v20220713_00399.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-14T01:24:41.5727  1  2  2 Double  20.00  20.00
v20220713_00400.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-14T01:24:56.9811  1  2  1 Double   0.00   0.00
v20220713_00401.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-14T01:25:09.3820  1  2  2 Double  20.00  20.00
v20220713_00402.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-14T01:25:59.8508  1  2  1 Double   0.00   0.00
v20220713_00403.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-14T01:26:12.8705  1  2  2 Double  20.00  20.00
v20220713_00404.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-14T01:26:31.3125  1  2  1 Double   0.00   0.00
v20220713_00405.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-14T01:26:43.7662  1  2  2 Double  20.00  20.00
v20220713_00406.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-14T01:27:02.7872  1  2  1 Double   0.00   0.00
v20220713_00407.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-14T01:27:15.1929  1  2  2 Double  20.00  20.00
v20220713_00408.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-14T01:27:35.2140  1  2  1 Double   0.00   0.00
v20220713_00409.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-14T01:27:48.2305  1  2  2 Double  20.00  20.00
v20220713_00410.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-14T01:28:07.2505  1  2  1 Double   0.00   0.00
v20220713_00411.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-14T01:28:19.6493  1  2  2 Double  20.00  20.00
v20220713_00412.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-14T01:28:39.6732  1  2  1 Double   0.00   0.00
v20220713_00413.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-14T01:28:52.0700  1  2  2 Double  20.00  20.00
v20220713_00414.fit 198.B-2004(P) 263.4087 -34.9414 b315             Ks      4.00 2022-07-14T01:29:41.1779  1  2  1 Double   0.00   0.00
v20220713_00415.fit 198.B-2004(P) 263.4067 -34.9337 b315             Ks      4.00 2022-07-14T01:29:55.1965  1  2  2 Double  20.00  20.00
v20220713_00416.fit 198.B-2004(P) 263.3150 -34.8916 b315             Ks      4.00 2022-07-14T01:30:12.0788  1  2  1 Double   0.00   0.00
v20220713_00417.fit 198.B-2004(P) 263.3129 -34.8838 b315             Ks      4.00 2022-07-14T01:30:24.4916  1  2  2 Double  20.00  20.00
v20220713_00418.fit 198.B-2004(P) 263.2213 -34.8416 b315             Ks      4.00 2022-07-14T01:30:39.5819  1  2  1 Double   0.00   0.00
v20220713_00419.fit 198.B-2004(P) 263.2193 -34.8338 b315             Ks      4.00 2022-07-14T01:30:52.5976  1  2  2 Double  20.00  20.00
v20220713_00420.fit 198.B-2004(P) 263.3431 -34.6880 b315             Ks      4.00 2022-07-14T01:31:15.5993  1  2  1 Double   0.00   0.00
v20220713_00421.fit 198.B-2004(P) 263.3409 -34.6803 b315             Ks      4.00 2022-07-14T01:31:28.0002  1  2  2 Double  20.00  20.00
v20220713_00422.fit 198.B-2004(P) 263.4364 -34.7378 b315             Ks      4.00 2022-07-14T01:31:48.0269  1  2  1 Double   0.00   0.00
v20220713_00423.fit 198.B-2004(P) 263.4343 -34.7301 b315             Ks      4.00 2022-07-14T01:32:01.0457  1  2  2 Double  20.00  20.00
v20220713_00424.fit 198.B-2004(P) 263.5299 -34.7875 b315             Ks      4.00 2022-07-14T01:32:19.4477  1  2  1 Double   0.00   0.00
v20220713_00425.fit 198.B-2004(P) 263.5279 -34.7797 b315             Ks      4.00 2022-07-14T01:32:31.8346  1  2  2 Double  20.00  20.00
v20220713_00426.fit 198.B-2004(P) 264.3621 -33.7137 b316             Ks      4.00 2022-07-14T01:33:18.9886  1  2  1 Double   0.00   0.00
v20220713_00427.fit 198.B-2004(P) 264.3601 -33.7060 b316             Ks      4.00 2022-07-14T01:33:32.0053  1  2  2 Double  20.00  20.00
v20220713_00428.fit 198.B-2004(P) 264.2692 -33.6646 b316             Ks      4.00 2022-07-14T01:33:52.2662  1  2  1 Double   0.00   0.00
v20220713_00429.fit 198.B-2004(P) 264.2671 -33.6569 b316             Ks      4.00 2022-07-14T01:34:04.7120  1  2  2 Double  20.00  20.00
v20220713_00430.fit 198.B-2004(P) 264.1764 -33.6153 b316             Ks      4.00 2022-07-14T01:34:23.7339  1  2  1 Double   0.00   0.00
v20220713_00431.fit 198.B-2004(P) 264.1743 -33.6075 b316             Ks      4.00 2022-07-14T01:34:36.1027  1  2  2 Double  20.00  20.00
v20220713_00432.fit 198.B-2004(P) 264.2947 -33.4608 b316             Ks      4.00 2022-07-14T01:34:56.1226  1  2  1 Double   0.00   0.00
v20220713_00433.fit 198.B-2004(P) 264.2924 -33.4532 b316             Ks      4.00 2022-07-14T01:35:08.5244  1  2  2 Double  20.00  20.00
v20220713_00434.fit 198.B-2004(P) 264.3872 -33.5100 b316             Ks      4.00 2022-07-14T01:35:28.5463  1  2  1 Double   0.00   0.00
v20220713_00435.fit 198.B-2004(P) 264.3850 -33.5023 b316             Ks      4.00 2022-07-14T01:35:40.9450  1  2  2 Double  20.00  20.00
v20220713_00436.fit 198.B-2004(P) 264.4799 -33.5590 b316             Ks      4.00 2022-07-14T01:35:57.5063  1  2  1 Double   0.00   0.00
v20220713_00437.fit 198.B-2004(P) 264.4778 -33.5512 b316             Ks      4.00 2022-07-14T01:36:09.9031  1  2  2 Double  20.00  20.00
v20220713_00438.fit 198.B-2004(P) 262.2984 -34.3426 b329             Ks      4.00 2022-07-14T01:37:31.0467  1  2  1 Double   0.00   0.00
v20220713_00439.fit 198.B-2004(P) 262.2965 -34.3349 b329             Ks      4.00 2022-07-14T01:37:45.0653  1  2  2 Double  20.00  20.00
v20220713_00440.fit 198.B-2004(P) 262.2060 -34.2920 b329             Ks      4.00 2022-07-14T01:38:03.4404  1  2  1 Double   0.00   0.00
v20220713_00441.fit 198.B-2004(P) 262.2041 -34.2843 b329             Ks      4.00 2022-07-14T01:38:16.4571  1  2  2 Double  20.00  20.00
v20220713_00442.fit 198.B-2004(P) 262.1137 -34.2412 b329             Ks      4.00 2022-07-14T01:38:31.5045  1  2  1 Double   0.00   0.00
v20220713_00443.fit 198.B-2004(P) 262.1118 -34.2334 b329             Ks      4.00 2022-07-14T01:38:43.9225  1  2  2 Double  20.00  20.00
v20220713_00444.fit 198.B-2004(P) 262.2366 -34.0887 b329             Ks      4.00 2022-07-14T01:39:05.1121  1  2  1 Double   0.00   0.00
v20220713_00445.fit 198.B-2004(P) 262.2345 -34.0810 b329             Ks      4.00 2022-07-14T01:39:17.5128  1  2  2 Double  20.00  20.00
v20220713_00446.fit 198.B-2004(P) 262.3285 -34.1394 b329             Ks      4.00 2022-07-14T01:39:38.5169  1  2  1 Double   0.00   0.00
v20220713_00447.fit 198.B-2004(P) 262.3266 -34.1317 b329             Ks      4.00 2022-07-14T01:39:50.9154  1  2  2 Double  20.00  20.00
v20220713_00448.fit 198.B-2004(P) 262.4208 -34.1899 b329             Ks      4.00 2022-07-14T01:40:07.8287  1  2  1 Double   0.00   0.00
v20220713_00449.fit 198.B-2004(P) 262.4188 -34.1821 b329             Ks      4.00 2022-07-14T01:40:20.2254  1  2  2 Double  20.00  20.00
v20220713_00450.fit 198.B-2004(P) 263.2612 -33.1233 b330             Ks      4.00 2022-07-14T01:41:10.1454  1  2  1 Double   0.00   0.00
v20220713_00451.fit 198.B-2004(P) 263.2593 -33.1156 b330             Ks      4.00 2022-07-14T01:41:22.5460  1  2  2 Double  20.00  20.00
v20220713_00452.fit 198.B-2004(P) 263.1696 -33.0734 b330             Ks      4.00 2022-07-14T01:41:41.5641  1  2  1 Double   0.00   0.00
v20220713_00453.fit 198.B-2004(P) 263.1676 -33.0656 b330             Ks      4.00 2022-07-14T01:41:54.5809  1  2  2 Double  20.00  20.00
v20220713_00454.fit 198.B-2004(P) 263.0781 -33.0233 b330             Ks      4.00 2022-07-14T01:42:09.9771  1  2  1 Double   0.00   0.00
v20220713_00455.fit 198.B-2004(P) 263.0761 -33.0155 b330             Ks      4.00 2022-07-14T01:42:22.9958  1  2  2 Double  20.00  20.00
v20220713_00456.fit 198.B-2004(P) 263.1975 -32.8698 b330             Ks      4.00 2022-07-14T01:42:48.0172  1  2  1 Double   0.00   0.00
v20220713_00457.fit 198.B-2004(P) 263.1954 -32.8622 b330             Ks      4.00 2022-07-14T01:43:01.0351  1  2  2 Double  20.00  20.00
v20220713_00458.fit 198.B-2004(P) 263.2887 -32.9198 b330             Ks      4.00 2022-07-14T01:43:18.0874  1  2  1 Double   0.00   0.00
v20220713_00459.fit 198.B-2004(P) 263.2867 -32.9121 b330             Ks      4.00 2022-07-14T01:43:32.1067  1  2  2 Double  20.00  20.00
v20220713_00460.fit 198.B-2004(P) 263.3802 -32.9696 b330             Ks      4.00 2022-07-14T01:43:53.4825  1  2  1 Double   0.00   0.00
v20220713_00461.fit 198.B-2004(P) 263.3782 -32.9618 b330             Ks      4.00 2022-07-14T01:45:39.9326  1  2  2 Double  20.00  20.00
v20220713_00462.fit 198.B-2004(P) 261.2048 -33.7330 b343             Ks      4.00 2022-07-14T01:46:39.7215  1  2  1 Double   0.00   0.00
v20220713_00463.fit 198.B-2004(P) 261.2031 -33.7253 b343             Ks      4.00 2022-07-14T01:46:54.3320  1  2  2 Double  20.00  20.00
v20220713_00464.fit 198.B-2004(P) 261.1138 -33.6816 b343             Ks      4.00 2022-07-14T01:47:12.7271  1  2  1 Double   0.00   0.00
v20220713_00465.fit 198.B-2004(P) 261.1119 -33.6738 b343             Ks      4.00 2022-07-14T01:47:25.1298  1  2  2 Double  20.00  20.00
v20220713_00466.fit 198.B-2004(P) 261.0228 -33.6299 b343             Ks      4.00 2022-07-14T01:47:44.1489  1  2  1 Double   0.00   0.00
v20220713_00467.fit 198.B-2004(P) 261.0210 -33.6221 b343             Ks      4.00 2022-07-14T01:47:56.5526  1  2  2 Double  20.00  20.00
v20220713_00468.fit 198.B-2004(P) 261.1467 -33.4785 b343             Ks      4.00 2022-07-14T01:48:18.1184  1  2  1 Double   0.00   0.00
v20220713_00469.fit 198.B-2004(P) 261.1448 -33.4708 b343             Ks      4.00 2022-07-14T01:48:30.5081  1  2  2 Double  20.00  20.00
v20220713_00470.fit 198.B-2004(P) 261.2374 -33.5300 b343             Ks      4.00 2022-07-14T01:48:50.5291  1  2  1 Double   0.00   0.00
v20220713_00471.fit 198.B-2004(P) 261.2355 -33.5223 b343             Ks      4.00 2022-07-14T01:49:03.5468  1  2  2 Double  20.00  20.00
v20220713_00472.fit 198.B-2004(P) 261.3283 -33.5813 b343             Ks      4.00 2022-07-14T01:49:21.9519  1  2  1 Double   0.00   0.00
v20220713_00473.fit 198.B-2004(P) 261.3265 -33.5735 b343             Ks      4.00 2022-07-14T01:49:34.4016  1  2  2 Double  20.00  20.00
v20220713_00474.fit 198.B-2004(P) 262.1763 -32.5219 b344             Ks      4.00 2022-07-14T01:50:27.8961  1  2  1 Double   0.00   0.00
v20220713_00475.fit 198.B-2004(P) 262.1745 -32.5142 b344             Ks      4.00 2022-07-14T01:50:41.9137  1  2  2 Double  20.00  20.00
v20220713_00476.fit 198.B-2004(P) 262.0859 -32.4712 b344             Ks      4.00 2022-07-14T01:51:00.9337  1  2  1 Double   0.00   0.00
v20220713_00477.fit 198.B-2004(P) 262.0840 -32.4634 b344             Ks      4.00 2022-07-14T01:51:13.9524  1  2  2 Double  20.00  20.00
v20220713_00478.fit 198.B-2004(P) 261.9956 -32.4203 b344             Ks      4.00 2022-07-14T01:51:32.3567  1  2  1 Double   0.00   0.00
v20220713_00479.fit 198.B-2004(P) 261.9937 -32.4125 b344             Ks      4.00 2022-07-14T01:51:45.3752  1  2  2 Double  20.00  20.00
v20220713_00480.fit 198.B-2004(P) 262.1160 -32.2679 b344             Ks      4.00 2022-07-14T01:52:05.3951  1  2  1 Double   0.00   0.00
v20220713_00481.fit 198.B-2004(P) 262.1140 -32.2602 b344             Ks      4.00 2022-07-14T01:52:19.4157  1  2  2 Double  20.00  20.00
v20220713_00482.fit 198.B-2004(P) 262.2061 -32.3186 b344             Ks      4.00 2022-07-14T01:52:40.3437  1  2  1 Double   0.00   0.00
v20220713_00483.fit 198.B-2004(P) 262.2041 -32.3109 b344             Ks      4.00 2022-07-14T01:52:53.3602  1  2  2 Double  20.00  20.00
v20220713_00484.fit 198.B-2004(P) 262.2963 -32.3692 b344             Ks      4.00 2022-07-14T01:53:09.3186  1  2  1 Double   0.00   0.00
v20220713_00485.fit 198.B-2004(P) 262.2944 -32.3614 b344             Ks      4.00 2022-07-14T01:53:21.7143  1  2  2 Double  20.00  20.00
v20220713_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-14T09:17:44.9030  1  0  0 Double   0.00   0.00
v20220713_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-14T09:18:02.1153  1  0  0 Double   0.00   0.00
v20220713_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-14T09:18:16.3378  1  0  0 Double   0.00   0.00
v20220713_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-14T09:18:27.4896  1  0  0 Double   0.00   0.00
v20220713_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-07-14T09:18:38.5159  1  0  0 Double   0.00   0.00
v20220713_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-14T09:18:55.9437  1  0  0 Double   0.00   0.00
v20220713_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-14T09:21:09.0013  1  0  0 Double   0.00   0.00
v20220713_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-14T09:23:24.3563  1  0  0 Double   0.00   0.00
v20220713_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-14T09:25:40.5213  1  0  0 Double   0.00   0.00
v20220713_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-07-14T09:27:52.5328  1  0  0 Double   0.00   0.00
v20220713_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-14T09:30:09.2188  6  0  0 Double   0.00   0.00
v20220713_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-14T09:31:34.2521  6  0  0 Double   0.00   0.00
v20220713_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-14T09:32:55.1658  6  0  0 Double   0.00   0.00
v20220713_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-14T09:34:16.8134  6  0  0 Double   0.00   0.00
v20220713_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-07-14T09:35:41.9788  6  0  0 Double   0.00   0.00
v20220713_00501.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-14T09:37:16.2240  1  0  0 Uncorr   0.00   0.00
v20220713_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-14T09:37:26.6210  1  0  0 Uncorr   0.00   0.00
v20220713_00503.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-14T09:37:43.0003  1  0  0 Uncorr   0.00   0.00
v20220713_00504.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-14T09:37:56.0261  1  0  0 Uncorr   0.00   0.00
v20220713_00505.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-07-14T09:38:07.0488  1  0  0 Uncorr   0.00   0.00
v20220713_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-14T09:38:32.0233  1  0  0 Double   0.00   0.00
v20220713_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-14T09:38:47.5039  1  0  0 Double   0.00   0.00
v20220713_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-14T09:39:05.6009  1  0  0 Double   0.00   0.00
v20220713_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-14T09:39:21.1135  1  0  0 Double   0.00   0.00
v20220713_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-07-14T09:39:39.5011  1  0  0 Double   0.00   0.00
v20220713_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-14T09:40:00.2033  1  0  0 Double   0.00   0.00
v20220713_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-14T09:40:14.2208  1  0  0 Double   0.00   0.00
v20220713_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-14T09:40:30.6172  1  0  0 Double   0.00   0.00
v20220713_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-14T09:40:49.8592  1  0  0 Double   0.00   0.00
v20220713_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-07-14T09:41:04.2999  1  0  0 Double   0.00   0.00
v20220713_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-14T09:41:27.0754  2  0  0 Double   0.00   0.00
v20220713_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-14T09:41:50.3810  2  0  0 Double   0.00   0.00
v20220713_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-14T09:42:15.3396  2  0  0 Double   0.00   0.00
v20220713_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-14T09:42:38.7701  2  0  0 Double   0.00   0.00
v20220713_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-07-14T09:43:03.2697  2  0  0 Double   0.00   0.00
