v20130414_00372.fit 179.A-2010(H) 260.9055  -2.2928 Str02            Ks      7.50 2013-04-15T07:50:57.6714  2  2  2 Double  20.00 -20.00
v20130414_00373.fit 179.A-2010(H) 260.9111  -2.1041 Str02            Ks      7.50 2013-04-15T07:51:33.8505  2  2  1 Double   0.00   0.00
v20130414_00374.fit 179.A-2010(H) 260.9055  -2.1097 Str02            Ks      7.50 2013-04-15T07:52:02.8525  2  2  2 Double  20.00 -20.00
v20130414_00375.fit 179.A-2010(H) 261.0027  -2.2873 Str02            Ks      7.50 2013-04-15T07:52:35.8262  2  2  1 Double   0.00   0.00
v20130414_00376.fit 179.A-2010(H) 260.9971  -2.2929 Str02            Ks      7.50 2013-04-15T07:53:03.2668  2  2  2 Double  20.00 -20.00
v20130414_00377.fit 179.A-2010(H) 261.0027  -2.1041 Str02            Ks      7.50 2013-04-15T07:53:33.8272  2  2  1 Double   0.00   0.00
v20130414_00378.fit 179.A-2010(H) 260.9971  -2.1097 Str02            Ks      7.50 2013-04-15T07:54:00.6734  2  2  2 Double  20.00 -20.00
v20130414_00379.fit 179.A-2010(H) 261.0944  -2.2873 Str02            Ks      7.50 2013-04-15T07:54:34.4567  2  2  1 Double   0.00   0.00
v20130414_00380.fit 179.A-2010(H) 261.0888  -2.2928 Str02            Ks      7.50 2013-04-15T07:55:03.4129  2  2  2 Double  20.00 -20.00
v20130414_00381.fit 179.A-2010(H) 261.0943  -2.1041 Str02            Ks      7.50 2013-04-15T07:55:33.9757  2  2  1 Double   0.00   0.00
v20130414_00382.fit 179.A-2010(H) 261.0888  -2.1097 Str02            Ks      7.50 2013-04-15T07:56:01.3357  2  2  2 Double  20.00 -20.00
v20130414_00383.fit 179.A-2010(H) 260.9110  -2.2873 Str02            J      15.00 2013-04-15T07:56:51.3986  1  2  1 Double   0.00   0.00
v20130414_00384.fit 179.A-2010(H) 260.9055  -2.2928 Str02            J      15.00 2013-04-15T07:57:18.1629  1  2  2 Double  20.00 -20.00
v20130414_00385.fit 179.A-2010(H) 260.9111  -2.1041 Str02            J      15.00 2013-04-15T07:57:48.0196  1  2  1 Double   0.00   0.00
v20130414_00386.fit 179.A-2010(H) 260.9055  -2.1097 Str02            J      15.00 2013-04-15T07:58:15.2379  1  2  2 Double  20.00 -20.00
v20130414_00387.fit 179.A-2010(H) 261.0027  -2.2873 Str02            J      15.00 2013-04-15T07:58:46.9855  1  2  1 Double   0.00   0.00
v20130414_00388.fit 179.A-2010(H) 260.9971  -2.2929 Str02            J      15.00 2013-04-15T07:59:12.3288  1  2  2 Double  20.00 -20.00
v20130414_00389.fit 179.A-2010(H) 261.0027  -2.1041 Str02            J      15.00 2013-04-15T07:59:40.7219  1  2  1 Double   0.00   0.00
v20130414_00390.fit 179.A-2010(H) 260.9971  -2.1097 Str02            J      15.00 2013-04-15T08:00:06.3882  1  2  2 Double  20.00 -20.00
v20130414_00391.fit 179.A-2010(H) 261.0944  -2.2873 Str02            J      15.00 2013-04-15T08:00:36.0122  1  2  1 Double   0.00   0.00
v20130414_00392.fit 179.A-2010(H) 261.0888  -2.2928 Str02            J      15.00 2013-04-15T08:01:00.9437  1  2  2 Double  20.00 -20.00
v20130414_00393.fit 179.A-2010(H) 261.0943  -2.1041 Str02            J      15.00 2013-04-15T08:01:28.4788  1  2  1 Double   0.00   0.00
v20130414_00394.fit 179.A-2010(H) 261.0888  -2.1097 Str02            J      15.00 2013-04-15T08:01:53.7730  1  2  2 Double  20.00 -20.00
v20130414_00395.fit 179.A-2010(H) 262.0036  -2.2873 Str02            Ks      7.50 2013-04-15T08:02:53.6980  2  2  1 Double   0.00   0.00
v20130414_00396.fit 179.A-2010(H) 261.9981  -2.2928 Str02            Ks      7.50 2013-04-15T08:03:20.9260  2  2  2 Double  20.00 -20.00
v20130414_00397.fit 179.A-2010(H) 262.0037  -2.1041 Str02            Ks      7.50 2013-04-15T08:03:52.0437  2  2  1 Double   0.00   0.00
v20130414_00398.fit 179.A-2010(H) 261.9981  -2.1097 Str02            Ks      7.50 2013-04-15T08:04:19.5419  2  2  2 Double  20.00 -20.00
v20130414_00399.fit 179.A-2010(H) 262.0953  -2.2873 Str02            Ks      7.50 2013-04-15T08:04:51.2346  2  2  1 Double   0.00   0.00
v20130414_00400.fit 179.A-2010(H) 262.0897  -2.2929 Str02            Ks      7.50 2013-04-15T08:05:18.6578  2  2  2 Double  20.00 -20.00
v20130414_00401.fit 179.A-2010(H) 262.0953  -2.1041 Str02            Ks      7.50 2013-04-15T08:05:49.2177  2  2  1 Double   0.00   0.00
v20130414_00402.fit 179.A-2010(H) 262.0897  -2.1097 Str02            Ks      7.50 2013-04-15T08:06:16.6707  2  2  2 Double  20.00 -20.00
v20130414_00403.fit 179.A-2010(H) 262.1870  -2.2873 Str02            Ks      7.50 2013-04-15T08:06:48.9465  2  2  1 Double   0.00   0.00
v20130414_00404.fit 179.A-2010(H) 262.1814  -2.2928 Str02            Ks      7.50 2013-04-15T08:07:18.4685  2  2  2 Double  20.00 -20.00
v20130414_00405.fit 179.A-2010(H) 262.1869  -2.1041 Str02            Ks      7.50 2013-04-15T08:07:49.8130  2  2  1 Double   0.00   0.00
v20130414_00406.fit 179.A-2010(H) 262.1814  -2.1097 Str02            Ks      7.50 2013-04-15T08:08:18.7740  2  2  2 Double  20.00 -20.00
v20130414_00407.fit 179.A-2010(H) 262.0036  -2.2873 Str02            J      15.00 2013-04-15T08:09:12.0445  1  2  1 Double   0.00   0.00
v20130414_00408.fit 179.A-2010(H) 261.9981  -2.2928 Str02            J      15.00 2013-04-15T08:09:37.6508  1  2  2 Double  20.00 -20.00
v20130414_00409.fit 179.A-2010(H) 262.0037  -2.1041 Str02            J      15.00 2013-04-15T08:10:08.2546  1  2  1 Double   0.00   0.00
v20130414_00410.fit 179.A-2010(H) 261.9981  -2.1097 Str02            J      15.00 2013-04-15T08:12:17.2672  1  2  2 Double  20.00 -20.00
v20130414_00411.fit 179.A-2010(H) 262.0953  -2.2873 Str02            J      15.00 2013-04-15T08:12:52.2856  1  2  1 Double   0.00   0.00
v20130414_00412.fit 179.A-2010(H) 262.0897  -2.2929 Str02            J      15.00 2013-04-15T08:13:17.0700  1  2  2 Double  20.00 -20.00
v20130414_00413.fit 179.A-2010(H) 262.0953  -2.1041 Str02            J      15.00 2013-04-15T08:13:45.1261  1  2  1 Double   0.00   0.00
v20130414_00414.fit 179.A-2010(H) 262.0897  -2.1097 Str02            J      15.00 2013-04-15T08:14:12.2905  1  2  2 Double  20.00 -20.00
v20130414_00415.fit 179.A-2010(H) 262.1870  -2.2873 Str02            J      15.00 2013-04-15T08:14:42.0833  1  2  1 Double   0.00   0.00
v20130414_00416.fit 179.A-2010(H) 262.1814  -2.2928 Str02            J      15.00 2013-04-15T08:15:09.8625  1  2  2 Double  20.00 -20.00
v20130414_00417.fit 179.A-2010(H) 262.1869  -2.1041 Str02            J      15.00 2013-04-15T08:15:37.9784  1  2  1 Double   0.00   0.00
v20130414_00418.fit 179.A-2010(H) 262.1814  -2.1097 Str02            J      15.00 2013-04-15T08:16:03.8177  1  2  2 Double  20.00 -20.00
v20130414_00419.fit 179.A-2010(H) 263.0961  -2.2873 Str02            Ks      7.50 2013-04-15T08:17:07.2691  2  2  1 Double   0.00   0.00
v20130414_00420.fit 179.A-2010(H) 263.0906  -2.2928 Str02            Ks      7.50 2013-04-15T08:17:36.3151  2  2  2 Double  20.00 -20.00
v20130414_00421.fit 179.A-2010(H) 263.0962  -2.1041 Str02            Ks      7.50 2013-04-15T08:18:06.8929  2  2  1 Double   0.00   0.00
v20130414_00422.fit 179.A-2010(H) 263.0906  -2.1097 Str02            Ks      7.50 2013-04-15T08:18:35.8861  2  2  2 Double  20.00 -20.00
v20130414_00423.fit 179.A-2010(H) 263.1878  -2.2873 Str02            Ks      7.50 2013-04-15T08:19:07.0358  2  2  1 Double   0.00   0.00
v20130414_00424.fit 179.A-2010(H) 263.1822  -2.2929 Str02            Ks      7.50 2013-04-15T08:19:36.0256  2  2  2 Double  20.00 -20.00
v20130414_00425.fit 179.A-2010(H) 263.1878  -2.1041 Str02            Ks      7.50 2013-04-15T08:20:06.5864  2  2  1 Double   0.00   0.00
v20130414_00426.fit 179.A-2010(H) 263.1822  -2.1097 Str02            Ks      7.50 2013-04-15T08:20:35.5446  2  2  2 Double  20.00 -20.00
v20130414_00427.fit 179.A-2010(H) 263.2795  -2.2873 Str02            Ks      7.50 2013-04-15T08:21:07.2072  2  2  1 Double   0.00   0.00
v20130414_00428.fit 179.A-2010(H) 263.2739  -2.2928 Str02            Ks      7.50 2013-04-15T08:21:36.7431  2  2  2 Double  20.00 -20.00
v20130414_00429.fit 179.A-2010(H) 263.2794  -2.1041 Str02            Ks      7.50 2013-04-15T08:22:08.0540  2  2  1 Double   0.00   0.00
v20130414_00430.fit 179.A-2010(H) 263.2739  -2.1097 Str02            Ks      7.50 2013-04-15T08:22:36.9958  2  2  2 Double  20.00 -20.00
v20130414_00431.fit 179.A-2010(H) 263.0961  -2.2873 Str02            J      15.00 2013-04-15T08:23:31.8161  1  2  1 Double   0.00   0.00
v20130414_00432.fit 179.A-2010(H) 263.0906  -2.2928 Str02            J      15.00 2013-04-15T08:23:57.8714  1  2  2 Double  20.00 -20.00
v20130414_00433.fit 179.A-2010(H) 263.0962  -2.1041 Str02            J      15.00 2013-04-15T08:24:27.4273  1  2  1 Double   0.00   0.00
v20130414_00434.fit 179.A-2010(H) 263.0906  -2.1097 Str02            J      15.00 2013-04-15T08:24:53.1147  1  2  2 Double  20.00 -20.00
v20130414_00435.fit 179.A-2010(H) 263.1878  -2.2873 Str02            J      15.00 2013-04-15T08:25:22.8956  1  2  1 Double   0.00   0.00
v20130414_00436.fit 179.A-2010(H) 263.1822  -2.2929 Str02            J      15.00 2013-04-15T08:25:50.2607  1  2  2 Double  20.00 -20.00
v20130414_00437.fit 179.A-2010(H) 263.1878  -2.1041 Str02            J      15.00 2013-04-15T08:26:21.2687  1  2  1 Double   0.00   0.00
v20130414_00438.fit 179.A-2010(H) 263.1822  -2.1097 Str02            J      15.00 2013-04-15T08:26:46.7639  1  2  2 Double  20.00 -20.00
v20130414_00439.fit 179.A-2010(H) 263.2795  -2.2873 Str02            J      15.00 2013-04-15T08:27:17.5086  1  2  1 Double   0.00   0.00
v20130414_00440.fit 179.A-2010(H) 263.2739  -2.2928 Str02            J      15.00 2013-04-15T08:27:43.5999  1  2  2 Double  20.00 -20.00
v20130414_00441.fit 179.A-2010(H) 263.2794  -2.1041 Str02            J      15.00 2013-04-15T08:28:12.6059  1  2  1 Double   0.00   0.00
v20130414_00442.fit 179.A-2010(H) 263.2739  -2.1097 Str02            J      15.00 2013-04-15T08:28:39.5133  1  2  2 Double  20.00 -20.00
v20130414_00443.fit 179.A-2010(H) 264.1886  -2.2873 Str02            Ks      7.50 2013-04-15T08:29:39.6179  2  2  1 Double   0.00   0.00
v20130414_00444.fit 179.A-2010(H) 264.1831  -2.2928 Str02            Ks      7.50 2013-04-15T08:30:08.6468  2  2  2 Double  20.00 -20.00
v20130414_00445.fit 179.A-2010(H) 264.1887  -2.1041 Str02            Ks      7.50 2013-04-15T08:30:40.0386  2  2  1 Double   0.00   0.00
v20130414_00446.fit 179.A-2010(H) 264.1831  -2.1097 Str02            Ks      7.50 2013-04-15T08:31:08.9769  2  2  2 Double  20.00 -20.00
v20130414_00447.fit 179.A-2010(H) 264.2803  -2.2873 Str02            Ks      7.50 2013-04-15T08:31:41.0082  2  2  1 Double   0.00   0.00
v20130414_00448.fit 179.A-2010(H) 264.2747  -2.2929 Str02            Ks      7.50 2013-04-15T08:32:09.9652  2  2  2 Double  20.00 -20.00
v20130414_00449.fit 179.A-2010(H) 264.2803  -2.1041 Str02            Ks      7.50 2013-04-15T08:33:33.2698  2  2  1 Double   0.00   0.00
v20130414_00450.fit 179.A-2010(H) 264.2747  -2.1097 Str02            Ks      7.50 2013-04-15T08:34:02.8535  2  2  2 Double  20.00 -20.00
v20130414_00451.fit 179.A-2010(H) 264.3720  -2.2873 Str02            Ks      7.50 2013-04-15T08:34:39.5759  2  2  1 Double   0.00   0.00
v20130414_00452.fit 179.A-2010(H) 264.3664  -2.2928 Str02            Ks      7.50 2013-04-15T08:35:09.1116  2  2  2 Double  20.00 -20.00
v20130414_00453.fit 179.A-2010(H) 264.3719  -2.1041 Str02            Ks      7.50 2013-04-15T08:35:39.6326  2  2  1 Double   0.00   0.00
v20130414_00454.fit 179.A-2010(H) 264.3664  -2.1097 Str02            Ks      7.50 2013-04-15T08:36:08.5995  2  2  2 Double  20.00 -20.00
v20130414_00455.fit 179.A-2010(H) 264.1886  -2.2873 Str02            J      15.00 2013-04-15T08:37:02.0359  1  2  1 Double   0.00   0.00
v20130414_00456.fit 179.A-2010(H) 264.1831  -2.2928 Str02            J      15.00 2013-04-15T08:37:27.8622  1  2  2 Double  20.00 -20.00
v20130414_00457.fit 179.A-2010(H) 264.1887  -2.1041 Str02            J      15.00 2013-04-15T08:37:56.1043  1  2  1 Double   0.00   0.00
v20130414_00458.fit 179.A-2010(H) 264.1831  -2.1097 Str02            J      15.00 2013-04-15T08:38:21.8818  1  2  2 Double  20.00 -20.00
v20130414_00459.fit 179.A-2010(H) 264.2803  -2.2873 Str02            J      15.00 2013-04-15T08:38:51.5055  1  2  1 Double   0.00   0.00
v20130414_00460.fit 179.A-2010(H) 264.2747  -2.2929 Str02            J      15.00 2013-04-15T08:39:17.2642  1  2  2 Double  20.00 -20.00
v20130414_00461.fit 179.A-2010(H) 264.2803  -2.1041 Str02            J      15.00 2013-04-15T08:39:47.8319  1  2  1 Double   0.00   0.00
v20130414_00462.fit 179.A-2010(H) 264.2747  -2.1097 Str02            J      15.00 2013-04-15T08:40:13.6360  1  2  2 Double  20.00 -20.00
v20130414_00463.fit 179.A-2010(H) 264.3720  -2.2873 Str02            J      15.00 2013-04-15T08:40:43.9168  1  2  1 Double   0.00   0.00
v20130414_00464.fit 179.A-2010(H) 264.3664  -2.2928 Str02            J      15.00 2013-04-15T08:41:10.3391  1  2  2 Double  20.00 -20.00
v20130414_00465.fit 179.A-2010(H) 264.3719  -2.1041 Str02            J      15.00 2013-04-15T08:41:40.0210  1  2  1 Double   0.00   0.00
v20130414_00466.fit 179.A-2010(H) 264.3664  -2.1097 Str02            J      15.00 2013-04-15T08:42:05.8355  1  2  2 Double  20.00 -20.00
v20130414_00467.fit 179.A-2010(H) 266.3737  -2.2873 Str02            Ks      7.50 2013-04-15T08:43:36.8410  2  2  1 Double   0.00   0.00
v20130414_00468.fit 179.A-2010(H) 266.3682  -2.2928 Str02            Ks      7.50 2013-04-15T08:44:05.7970  2  2  2 Double  20.00 -20.00
v20130414_00469.fit 179.A-2010(H) 266.3738  -2.1041 Str02            Ks      7.50 2013-04-15T08:44:36.3739  2  2  1 Double   0.00   0.00
v20130414_00470.fit 179.A-2010(H) 266.3682  -2.1097 Str02            Ks      7.50 2013-04-15T08:45:05.3127  2  2  2 Double  20.00 -20.00
v20130414_00471.fit 179.A-2010(H) 266.4654  -2.2873 Str02            Ks      7.50 2013-04-15T08:45:36.8236  2  2  1 Double   0.00   0.00
v20130414_00472.fit 179.A-2010(H) 266.4598  -2.2929 Str02            Ks      7.50 2013-04-15T08:46:05.7945  2  2  2 Double  20.00 -20.00
v20130414_00473.fit 179.A-2010(H) 266.4654  -2.1041 Str02            Ks      7.50 2013-04-15T08:46:37.2211  2  2  1 Double   0.00   0.00
v20130414_00474.fit 179.A-2010(H) 266.4598  -2.1097 Str02            Ks      7.50 2013-04-15T08:47:06.7731  2  2  2 Double  20.00 -20.00
v20130414_00475.fit 179.A-2010(H) 266.5571  -2.2873 Str02            Ks      7.50 2013-04-15T08:47:38.9637  2  2  1 Double   0.00   0.00
v20130414_00476.fit 179.A-2010(H) 266.5515  -2.2928 Str02            Ks      7.50 2013-04-15T08:48:07.9587  2  2  2 Double  20.00 -20.00
v20130414_00477.fit 179.A-2010(H) 266.5570  -2.1041 Str02            Ks      7.50 2013-04-15T08:48:38.5197  2  2  1 Double   0.00   0.00
v20130414_00478.fit 179.A-2010(H) 266.5515  -2.1097 Str02            Ks      7.50 2013-04-15T08:49:07.5626  2  2  2 Double  20.00 -20.00
v20130414_00479.fit 179.A-2010(H) 266.3737  -2.2873 Str02            J      15.00 2013-04-15T08:50:00.4562  1  2  1 Double   0.00   0.00
v20130414_00480.fit 179.A-2010(H) 266.3682  -2.2928 Str02            J      15.00 2013-04-15T08:50:27.7772  1  2  2 Double  20.00 -20.00
v20130414_00481.fit 179.A-2010(H) 266.3738  -2.1041 Str02            J      15.00 2013-04-15T08:50:56.0154  1  2  1 Double   0.00   0.00
v20130414_00482.fit 179.A-2010(H) 266.3682  -2.1097 Str02            J      15.00 2013-04-15T08:51:21.3518  1  2  2 Double  20.00 -20.00
v20130414_00483.fit 179.A-2010(H) 266.4654  -2.2873 Str02            J      15.00 2013-04-15T08:51:53.3645  1  2  1 Double   0.00   0.00
v20130414_00484.fit 179.A-2010(H) 266.4598  -2.2929 Str02            J      15.00 2013-04-15T08:52:19.3876  1  2  2 Double  20.00 -20.00
v20130414_00485.fit 179.A-2010(H) 266.4654  -2.1041 Str02            J      15.00 2013-04-15T08:52:48.8667  1  2  1 Double   0.00   0.00
v20130414_00486.fit 179.A-2010(H) 266.4598  -2.1097 Str02            J      15.00 2013-04-15T08:53:14.9388  1  2  2 Double  20.00 -20.00
v20130414_00487.fit 179.A-2010(H) 266.5571  -2.2873 Str02            J      15.00 2013-04-15T08:54:47.3342  1  2  1 Double   0.00   0.00
v20130414_00488.fit 179.A-2010(H) 266.5515  -2.2928 Str02            J      15.00 2013-04-15T08:55:16.7301  1  2  2 Double  20.00 -20.00
v20130414_00489.fit 179.A-2010(H) 266.5570  -2.1041 Str02            J      15.00 2013-04-15T08:55:51.1905  1  2  1 Double   0.00   0.00
v20130414_00490.fit 179.A-2010(H) 266.5515  -2.1097 Str02            J      15.00 2013-04-15T08:56:17.5558  1  2  2 Double  20.00 -20.00
v20130414_00491.fit 179.A-2010(H) 267.4662  -2.2873 Str02            Ks      7.50 2013-04-15T08:57:21.3144  2  2  1 Double   0.00   0.00
v20130414_00492.fit 179.A-2010(H) 267.4607  -2.2928 Str02            Ks      7.50 2013-04-15T08:57:50.8513  2  2  2 Double  20.00 -20.00
v20130414_00493.fit 179.A-2010(H) 267.4663  -2.1041 Str02            Ks      7.50 2013-04-15T08:58:21.4119  2  2  1 Double   0.00   0.00
v20130414_00494.fit 179.A-2010(H) 267.4607  -2.1097 Str02            Ks      7.50 2013-04-15T08:58:48.8471  2  2  2 Double  20.00 -20.00
v20130414_00495.fit 179.A-2010(H) 267.5579  -2.2873 Str02            Ks      7.50 2013-04-15T08:59:21.0637  2  2  1 Double   0.00   0.00
v20130414_00496.fit 179.A-2010(H) 267.5523  -2.2929 Str02            Ks      7.50 2013-04-15T08:59:50.0058  2  2  2 Double  20.00 -20.00
v20130414_00497.fit 179.A-2010(H) 267.5579  -2.1041 Str02            Ks      7.50 2013-04-15T09:00:20.6235  2  2  1 Double   0.00   0.00
v20130414_00498.fit 179.A-2010(H) 267.5523  -2.1097 Str02            Ks      7.50 2013-04-15T09:00:49.5945  2  2  2 Double  20.00 -20.00
v20130414_00499.fit 179.A-2010(H) 267.6496  -2.2873 Str02            Ks      7.50 2013-04-15T09:01:21.1874  2  2  1 Double   0.00   0.00
v20130414_00500.fit 179.A-2010(H) 267.6440  -2.2928 Str02            Ks      7.50 2013-04-15T09:01:50.7062  2  2  2 Double  20.00 -20.00
v20130414_00501.fit 179.A-2010(H) 267.6495  -2.1041 Str02            Ks      7.50 2013-04-15T09:02:21.2410  2  2  1 Double   0.00   0.00
v20130414_00502.fit 179.A-2010(H) 267.6440  -2.1097 Str02            Ks      7.50 2013-04-15T09:02:50.2771  2  2  2 Double  20.00 -20.00
v20130414_00503.fit 179.A-2010(H) 268.5587  -2.2873 Str02            Ks      7.50 2013-04-15T09:36:27.8265  2  2  1 Double   0.00   0.00
v20130414_00504.fit 179.A-2010(H) 268.5532  -2.2928 Str02            Ks      7.50 2013-04-15T09:36:58.3856  2  2  2 Double  20.00 -20.00
v20130414_00505.fit 179.A-2010(H) 268.5588  -2.1041 Str02            Ks      7.50 2013-04-15T09:37:28.9042  2  2  1 Double   0.00   0.00
v20130414_00506.fit 179.A-2010(H) 268.5532  -2.1097 Str02            Ks      7.50 2013-04-15T09:37:58.4412  2  2  2 Double  20.00 -20.00
v20130414_00507.fit 179.A-2010(H) 268.6504  -2.2873 Str02            Ks      7.50 2013-04-15T09:38:30.0079  2  2  1 Double   0.00   0.00
v20130414_00508.fit 179.A-2010(H) 268.6448  -2.2929 Str02            Ks      7.50 2013-04-15T09:38:59.5631  2  2  2 Double  20.00 -20.00
v20130414_00509.fit 179.A-2010(H) 268.6504  -2.1041 Str02            Ks      7.50 2013-04-15T09:39:30.1407  2  2  1 Double   0.00   0.00
v20130414_00510.fit 179.A-2010(H) 268.6448  -2.1097 Str02            Ks      7.50 2013-04-15T09:39:59.1696  2  2  2 Double  20.00 -20.00
v20130414_00511.fit 179.A-2010(H) 268.7421  -2.2873 Str02            Ks      7.50 2013-04-15T09:40:33.0091  2  2  1 Double   0.00   0.00
v20130414_00512.fit 179.A-2010(H) 268.7365  -2.2928 Str02            Ks      7.50 2013-04-15T09:41:02.5290  2  2  2 Double  20.00 -20.00
v20130414_00513.fit 179.A-2010(H) 268.7420  -2.1041 Str02            Ks      7.50 2013-04-15T09:41:34.1288  2  2  1 Double   0.00   0.00
v20130414_00514.fit 179.A-2010(H) 268.7365  -2.1097 Str02            Ks      7.50 2013-04-15T09:42:03.6487  2  2  2 Double  20.00 -20.00
v20130414_00515.fit 179.A-2010(H) 268.5587  -2.2873 Str02            J      15.00 2013-04-15T09:42:56.5554  1  2  1 Double   0.00   0.00
v20130414_00516.fit 179.A-2010(H) 268.5532  -2.2928 Str02            J      15.00 2013-04-15T09:43:23.1094  1  2  2 Double  20.00 -20.00
v20130414_00517.fit 179.A-2010(H) 268.5588  -2.1041 Str02            J      15.00 2013-04-15T09:43:52.0384  1  2  1 Double   0.00   0.00
v20130414_00518.fit 179.A-2010(H) 268.5532  -2.1097 Str02            J      15.00 2013-04-15T09:44:17.8959  1  2  2 Double  20.00 -20.00
v20130414_00519.fit 179.A-2010(H) 268.6504  -2.2873 Str02            J      15.00 2013-04-15T09:44:47.5039  1  2  1 Double   0.00   0.00
v20130414_00520.fit 179.A-2010(H) 268.6448  -2.2929 Str02            J      15.00 2013-04-15T09:45:14.4459  1  2  2 Double  20.00 -20.00
v20130414_00521.fit 179.A-2010(H) 268.6504  -2.1041 Str02            J      15.00 2013-04-15T09:45:43.3739  1  2  1 Double   0.00   0.00
v20130414_00522.fit 179.A-2010(H) 268.6448  -2.1097 Str02            J      15.00 2013-04-15T09:46:09.4654  1  2  2 Double  20.00 -20.00
v20130414_00523.fit 179.A-2010(H) 268.7421  -2.2873 Str02            J      15.00 2013-04-15T09:46:39.3970  1  2  1 Double   0.00   0.00
v20130414_00524.fit 179.A-2010(H) 268.7365  -2.2928 Str02            J      15.00 2013-04-15T09:47:06.3143  1  2  2 Double  20.00 -20.00
v20130414_00525.fit 179.A-2010(H) 268.7420  -2.1041 Str02            J      15.00 2013-04-15T09:47:35.6502  1  2  1 Double   0.00   0.00
v20130414_00526.fit 179.A-2010(H) 268.7365  -2.1097 Str02            J      15.00 2013-04-15T09:48:02.7934  1  2  2 Double  20.00 -20.00
v20130414_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-15T10:44:20.1647  1  0  0 Double   0.00   0.00
v20130414_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-15T10:44:31.2326  1  0  0 Double   0.00   0.00
v20130414_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-15T10:44:42.3007  1  0  0 Double   0.00   0.00
v20130414_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-15T10:44:53.3703  1  0  0 Double   0.00   0.00
v20130414_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-04-15T10:45:04.4371  1  0  0 Double   0.00   0.00
v20130414_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T10:45:20.8166  1  0  0 Double   0.00   0.00
v20130414_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T10:47:30.8801  1  0  0 Double   0.00   0.00
v20130414_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T10:49:41.0594  1  0  0 Double   0.00   0.00
v20130414_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T10:51:54.6347  1  0  0 Double   0.00   0.00
v20130414_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-04-15T10:54:04.5770  1  0  0 Double   0.00   0.00
v20130414_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T10:56:22.4026  6  0  0 Double   0.00   0.00
v20130414_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T10:57:42.8523  6  0  0 Double   0.00   0.00
v20130414_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T10:59:03.5459  6  0  0 Double   0.00   0.00
v20130414_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:00:26.1043  6  0  0 Double   0.00   0.00
v20130414_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-04-15T11:01:47.2989  6  0  0 Double   0.00   0.00
v20130414_00542.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-15T11:03:22.2040  1  0  0 Uncorr   0.00   0.00
v20130414_00543.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-15T11:03:30.6981  1  0  0 Uncorr   0.00   0.00
v20130414_00544.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-15T11:03:43.7668  1  0  0 Uncorr   0.00   0.00
v20130414_00545.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-15T11:03:54.1627  1  0  0 Uncorr   0.00   0.00
v20130414_00546.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-04-15T11:04:03.1852  1  0  0 Uncorr   0.00   0.00
v20130414_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-04-15T11:04:25.7676  1  0  0 Double   0.00   0.00
v20130414_00548.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-04-15T11:04:38.3401  1  0  0 Double   0.00   0.00
v20130414_00549.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-04-15T11:04:50.6368  1  0  0 Double   0.00   0.00
v20130414_00550.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-04-15T11:05:06.6742  1  0  0 Double   0.00   0.00
v20130414_00551.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-04-15T11:05:22.6936  1  0  0 Double   0.00   0.00
v20130414_00552.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-04-15T11:05:41.2815  2  0  0 Double   0.00   0.00
