v20160304_00364.fit 179.A-2004(M) 190.9222  -3.4824 No name          Z      60.00 2016-03-05T07:07:00.4663  1  4  3 Double   3.66 -13.66
v20160304_00365.fit 179.A-2004(M) 190.9174  -3.4796 No name          Z      60.00 2016-03-05T07:08:10.8891  1  4  4 Double -13.66  -3.66
v20160304_00366.fit 179.A-2004(M) 163.7065  -3.4758 No name          J      25.00 2016-03-05T07:12:58.0216  2  2  1 Double -10.00  10.00
v20160304_00367.fit 179.A-2004(M) 163.7120  -3.4813 No name          J      25.00 2016-03-05T07:13:59.6703  2  2  2 Double  10.00 -10.00
v20160304_00368.fit 179.A-2004(M) 163.7065  -3.3842 No name          J      25.00 2016-03-05T07:15:10.6288  2  2  1 Double -10.00  10.00
v20160304_00369.fit 179.A-2004(M) 163.7120  -3.3898 No name          J      25.00 2016-03-05T07:16:11.3515  2  2  2 Double  10.00 -10.00
v20160304_00370.fit 179.A-2004(M) 163.7065  -3.2926 No name          J      25.00 2016-03-05T07:17:19.6667  2  2  1 Double -10.00  10.00
v20160304_00371.fit 179.A-2004(M) 163.7121  -3.2982 No name          J      25.00 2016-03-05T07:18:23.4769  2  2  2 Double  10.00 -10.00
v20160304_00372.fit 179.A-2004(M) 163.8900  -3.2926 No name          J      25.00 2016-03-05T07:19:34.8437  2  2  1 Double -10.00  10.00
v20160304_00373.fit 179.A-2004(M) 163.8955  -3.2982 No name          J      25.00 2016-03-05T07:20:36.5962  2  2  2 Double  10.00 -10.00
v20160304_00374.fit 179.A-2004(M) 163.8900  -3.3842 No name          J      25.00 2016-03-05T07:21:49.8026  2  2  1 Double -10.00  10.00
v20160304_00375.fit 179.A-2004(M) 163.8955  -3.3898 No name          J      25.00 2016-03-05T07:22:52.4592  2  2  2 Double  10.00 -10.00
v20160304_00376.fit 179.A-2004(M) 163.8900  -3.4758 No name          J      25.00 2016-03-05T07:24:05.2017  2  2  1 Double -10.00  10.00
v20160304_00377.fit 179.A-2004(M) 163.8955  -3.4813 No name          J      25.00 2016-03-05T07:25:07.4473  2  2  2 Double  10.00 -10.00
v20160304_00378.fit 179.A-2004(M) 163.7082  -3.4748 No name          Y      25.00 2016-03-05T07:26:37.0261  2  4  1 Double  -3.66  13.66
v20160304_00379.fit 179.A-2004(M) 163.7130  -3.4776 No name          Y      25.00 2016-03-05T07:27:38.4749  2  4  2 Double  13.66   3.66
v20160304_00380.fit 179.A-2004(M) 163.7103  -3.4824 No name          Y      25.00 2016-03-05T07:28:45.0250  2  4  3 Double   3.66 -13.66
v20160304_00381.fit 179.A-2004(M) 163.7054  -3.4796 No name          Y      25.00 2016-03-05T07:29:46.3197  2  4  4 Double -13.66  -3.66
v20160304_00382.fit 179.A-2004(M) 163.7082  -3.3832 No name          Y      25.00 2016-03-05T07:30:57.0302  2  4  1 Double  -3.66  13.66
v20160304_00383.fit 179.A-2004(M) 163.7130  -3.3860 No name          Y      25.00 2016-03-05T07:31:58.3659  2  4  2 Double  13.66   3.66
v20160304_00384.fit 179.A-2004(M) 163.7103  -3.3908 No name          Y      25.00 2016-03-05T07:33:00.5175  2  4  3 Double   3.66 -13.66
v20160304_00385.fit 179.A-2004(M) 163.7054  -3.3880 No name          Y      25.00 2016-03-05T07:34:01.1433  2  4  4 Double -13.66  -3.66
v20160304_00386.fit 179.A-2004(M) 163.7083  -3.2916 No name          Y      25.00 2016-03-05T07:35:14.4569  2  4  1 Double  -3.66  13.66
v20160304_00387.fit 179.A-2004(M) 163.7131  -3.2944 No name          Y      25.00 2016-03-05T07:36:15.5394  2  4  2 Double  13.66   3.66
v20160304_00388.fit 179.A-2004(M) 163.7103  -3.2992 No name          Y      25.00 2016-03-05T07:37:18.3011  2  4  3 Double   3.66 -13.66
v20160304_00389.fit 179.A-2004(M) 163.7055  -3.2964 No name          Y      25.00 2016-03-05T07:38:19.8296  2  4  4 Double -13.66  -3.66
v20160304_00390.fit 179.A-2004(M) 163.8917  -3.2916 No name          Y      25.00 2016-03-05T07:39:33.1672  2  4  1 Double  -3.66  13.66
v20160304_00391.fit 179.A-2004(M) 163.8965  -3.2944 No name          Y      25.00 2016-03-05T07:40:34.8578  2  4  2 Double  13.66   3.66
v20160304_00392.fit 179.A-2004(M) 163.8937  -3.2992 No name          Y      25.00 2016-03-05T07:41:40.3000  2  4  3 Double   3.66 -13.66
v20160304_00393.fit 179.A-2004(M) 163.8889  -3.2964 No name          Y      25.00 2016-03-05T07:42:41.2326  2  4  4 Double -13.66  -3.66
v20160304_00394.fit 179.A-2004(M) 163.8917  -3.3832 No name          Y      25.00 2016-03-05T07:43:53.2142  2  4  1 Double  -3.66  13.66
v20160304_00395.fit 179.A-2004(M) 163.8966  -3.3860 No name          Y      25.00 2016-03-05T07:44:54.5971  2  4  2 Double  13.66   3.66
v20160304_00396.fit 179.A-2004(M) 163.8938  -3.3908 No name          Y      25.00 2016-03-05T07:45:56.3917  2  4  3 Double   3.66 -13.66
v20160304_00397.fit 179.A-2004(M) 163.8890  -3.3880 No name          Y      25.00 2016-03-05T07:46:55.9534  2  4  4 Double -13.66  -3.66
v20160304_00398.fit 179.A-2004(M) 163.8917  -3.4748 No name          Y      25.00 2016-03-05T07:48:04.2666  2  4  1 Double  -3.66  13.66
v20160304_00399.fit 179.A-2004(M) 163.8966  -3.4776 No name          Y      25.00 2016-03-05T07:49:04.6513  2  4  2 Double  13.66   3.66
v20160304_00400.fit 179.A-2004(M) 163.8938  -3.4824 No name          Y      25.00 2016-03-05T07:50:04.0800  2  4  3 Double   3.66 -13.66
v20160304_00401.fit 179.A-2004(M) 163.8890  -3.4796 No name          Y      25.00 2016-03-05T07:51:05.0047  2  4  4 Double -13.66  -3.66
v20160304_00402.fit 179.A-2004(M) 163.7082  -3.4748 No name          Z      60.00 2016-03-05T07:52:33.7706  1  4  1 Double  -3.66  13.66
v20160304_00403.fit 179.A-2004(M) 163.7130  -3.4776 No name          Z      60.00 2016-03-05T07:53:43.1365  1  4  2 Double  13.66   3.66
v20160304_00404.fit 179.A-2004(M) 163.7103  -3.4824 No name          Z      60.00 2016-03-05T07:54:57.8357  1  4  3 Double   3.66 -13.66
v20160304_00405.fit 179.A-2004(M) 163.7054  -3.4796 No name          Z      60.00 2016-03-05T07:56:06.7498  1  4  4 Double -13.66  -3.66
v20160304_00406.fit 179.A-2004(M) 163.7082  -3.3832 No name          Z      60.00 2016-03-05T07:57:25.0947  1  4  1 Double  -3.66  13.66
v20160304_00407.fit 179.A-2004(M) 163.7130  -3.3860 No name          Z      60.00 2016-03-05T07:58:40.9929  1  4  2 Double  13.66   3.66
v20160304_00408.fit 179.A-2004(M) 163.7103  -3.3908 No name          Z      60.00 2016-03-05T07:59:59.0657  1  4  3 Double   3.66 -13.66
v20160304_00409.fit 179.A-2004(M) 163.7054  -3.3880 No name          Z      60.00 2016-03-05T08:01:07.2018  1  4  4 Double -13.66  -3.66
v20160304_00410.fit 179.A-2004(M) 163.7083  -3.2916 No name          Z      60.00 2016-03-05T08:02:25.5106  1  4  1 Double  -3.66  13.66
v20160304_00411.fit 179.A-2004(M) 163.7131  -3.2944 No name          Z      60.00 2016-03-05T08:03:35.7644  1  4  2 Double  13.66   3.66
v20160304_00412.fit 179.A-2004(M) 163.7103  -3.2992 No name          Z      60.00 2016-03-05T08:04:43.9355  1  4  3 Double   3.66 -13.66
v20160304_00413.fit 179.A-2004(M) 163.7055  -3.2964 No name          Z      60.00 2016-03-05T08:05:52.7033  1  4  4 Double -13.66  -3.66
v20160304_00414.fit 179.A-2004(M) 163.8917  -3.2916 No name          Z      60.00 2016-03-05T08:07:13.2091  1  4  1 Double  -3.66  13.66
v20160304_00415.fit 179.A-2004(M) 163.8965  -3.2944 No name          Z      60.00 2016-03-05T08:08:22.1459  1  4  2 Double  13.66   3.66
v20160304_00416.fit 179.A-2004(M) 163.8937  -3.2992 No name          Z      60.00 2016-03-05T08:09:30.6918  1  4  3 Double   3.66 -13.66
v20160304_00417.fit 179.A-2004(M) 163.8889  -3.2964 No name          Z      60.00 2016-03-05T08:10:38.3108  1  4  4 Double -13.66  -3.66
v20160304_00418.fit 179.A-2004(M) 163.8917  -3.3832 No name          Z      60.00 2016-03-05T08:11:56.8867  1  4  1 Double  -3.66  13.66
v20160304_00419.fit 179.A-2004(M) 163.8966  -3.3860 No name          Z      60.00 2016-03-05T08:13:06.8285  1  4  2 Double  13.66   3.66
v20160304_00420.fit 179.A-2004(M) 163.8938  -3.3908 No name          Z      60.00 2016-03-05T08:14:17.5714  1  4  3 Double   3.66 -13.66
v20160304_00421.fit 179.A-2004(M) 163.8890  -3.3880 No name          Z      60.00 2016-03-05T08:15:25.0453  1  4  4 Double -13.66  -3.66
v20160304_00422.fit 179.A-2004(M) 163.8917  -3.4748 No name          Z      60.00 2016-03-05T08:16:42.9562  1  4  1 Double  -3.66  13.66
v20160304_00423.fit 179.A-2004(M) 163.8966  -3.4776 No name          Z      60.00 2016-03-05T08:17:51.1912  1  4  2 Double  13.66   3.66
v20160304_00424.fit 179.A-2004(M) 163.8938  -3.4824 No name          Z      60.00 2016-03-05T08:18:58.8753  1  4  3 Double   3.66 -13.66
v20160304_00425.fit 179.A-2004(M) 163.8890  -3.4796 No name          Z      60.00 2016-03-05T08:20:06.6270  1  4  4 Double -13.66  -3.66
v20160304_00426.fit 179.A-2004(M) 225.3097   0.3953 No name          J      25.00 2016-03-05T08:24:16.7065  2  2  1 Double -10.00  10.00
v20160304_00427.fit 179.A-2004(M) 225.3153   0.3897 No name          J      25.00 2016-03-05T08:25:17.6352  2  2  2 Double  10.00 -10.00
v20160304_00428.fit 179.A-2004(M) 225.3097   0.4869 No name          J      25.00 2016-03-05T08:26:39.0858  2  2  1 Double -10.00  10.00
v20160304_00429.fit 179.A-2004(M) 225.3153   0.4813 No name          J      25.00 2016-03-05T08:27:41.7174  2  2  2 Double  10.00 -10.00
v20160304_00430.fit 179.A-2004(M) 225.3097   0.5785 No name          J      25.00 2016-03-05T08:28:50.9122  2  2  1 Double -10.00  10.00
v20160304_00431.fit 179.A-2004(M) 225.3153   0.5729 No name          J      25.00 2016-03-05T08:29:54.3907  2  2  2 Double  10.00 -10.00
v20160304_00432.fit 179.A-2004(M) 225.4929   0.5785 No name          J      25.00 2016-03-05T08:31:00.9668  2  2  1 Double -10.00  10.00
v20160304_00433.fit 179.A-2004(M) 225.4985   0.5729 No name          J      25.00 2016-03-05T08:32:02.1337  2  2  2 Double  10.00 -10.00
v20160304_00434.fit 179.A-2004(M) 225.4929   0.4869 No name          J      25.00 2016-03-05T08:33:11.0244  2  2  1 Double -10.00  10.00
v20160304_00435.fit 179.A-2004(M) 225.4985   0.4813 No name          J      25.00 2016-03-05T08:34:12.5772  2  2  2 Double  10.00 -10.00
v20160304_00436.fit 179.A-2004(M) 225.4929   0.3953 No name          J      25.00 2016-03-05T08:35:21.4012  2  2  1 Double -10.00  10.00
v20160304_00437.fit 179.A-2004(M) 225.4985   0.3897 No name          J      25.00 2016-03-05T08:36:22.5657  2  2  2 Double  10.00 -10.00
v20160304_00438.fit 179.A-2004(M) 225.3115   0.3963 No name          Y      25.00 2016-03-05T08:37:48.8799  2  4  1 Double  -3.66  13.66
v20160304_00439.fit 179.A-2004(M) 225.3163   0.3935 No name          Y      25.00 2016-03-05T08:38:53.6721  2  4  2 Double  13.66   3.66
v20160304_00440.fit 179.A-2004(M) 225.3135   0.3887 No name          Y      25.00 2016-03-05T08:39:54.7378  2  4  3 Double   3.66 -13.66
v20160304_00441.fit 179.A-2004(M) 225.3087   0.3915 No name          Y      25.00 2016-03-05T08:40:56.4985  2  4  4 Double -13.66  -3.66
v20160304_00442.fit 179.A-2004(M) 225.3115   0.4879 No name          Y      25.00 2016-03-05T08:42:09.2522  2  4  1 Double  -3.66  13.66
v20160304_00443.fit 179.A-2004(M) 225.3163   0.4851 No name          Y      25.00 2016-03-05T08:43:10.7876  2  4  2 Double  13.66   3.66
v20160304_00444.fit 179.A-2004(M) 225.3135   0.4803 No name          Y      25.00 2016-03-05T08:44:11.5664  2  4  3 Double   3.66 -13.66
v20160304_00445.fit 179.A-2004(M) 225.3087   0.4831 No name          Y      25.00 2016-03-05T08:45:13.6300  2  4  4 Double -13.66  -3.66
v20160304_00446.fit 179.A-2004(M) 225.3115   0.5795 No name          Y      25.00 2016-03-05T08:46:23.9319  2  4  1 Double  -3.66  13.66
v20160304_00447.fit 179.A-2004(M) 225.3163   0.5767 No name          Y      25.00 2016-03-05T08:47:26.8462  2  4  2 Double  13.66   3.66
v20160304_00448.fit 179.A-2004(M) 225.3135   0.5719 No name          Y      25.00 2016-03-05T08:48:28.3819  2  4  3 Double   3.66 -13.66
v20160304_00449.fit 179.A-2004(M) 225.3087   0.5747 No name          Y      25.00 2016-03-05T08:49:32.6703  2  4  4 Double -13.66  -3.66
v20160304_00450.fit 179.A-2004(M) 225.4947   0.5795 No name          Y      25.00 2016-03-05T08:50:47.0056  2  4  1 Double  -3.66  13.66
v20160304_00451.fit 179.A-2004(M) 225.4995   0.5767 No name          Y      25.00 2016-03-05T08:51:48.8564  2  4  2 Double  13.66   3.66
v20160304_00452.fit 179.A-2004(M) 225.4967   0.5719 No name          Y      25.00 2016-03-05T08:52:51.0638  2  4  3 Double   3.66 -13.66
v20160304_00453.fit 179.A-2004(M) 225.4919   0.5747 No name          Y      25.00 2016-03-05T08:53:52.6325  2  4  4 Double -13.66  -3.66
v20160304_00454.fit 179.A-2004(M) 225.4947   0.4879 No name          Y      25.00 2016-03-05T08:55:02.3063  2  4  1 Double  -3.66  13.66
v20160304_00455.fit 179.A-2004(M) 225.4995   0.4851 No name          Y      25.00 2016-03-05T08:56:04.1901  2  4  2 Double  13.66   3.66
v20160304_00456.fit 179.A-2004(M) 225.4967   0.4803 No name          Y      25.00 2016-03-05T08:57:07.4734  2  4  3 Double   3.66 -13.66
v20160304_00457.fit 179.A-2004(M) 225.4919   0.4831 No name          Y      25.00 2016-03-05T08:58:12.7627  2  4  4 Double -13.66  -3.66
v20160304_00458.fit 179.A-2004(M) 225.4947   0.3963 No name          Y      25.00 2016-03-05T08:59:23.3894  2  4  1 Double  -3.66  13.66
v20160304_00459.fit 179.A-2004(M) 225.4995   0.3935 No name          Y      25.00 2016-03-05T09:00:25.0841  2  4  2 Double  13.66   3.66
v20160304_00460.fit 179.A-2004(M) 225.4967   0.3887 No name          Y      25.00 2016-03-05T09:01:25.8578  2  4  3 Double   3.66 -13.66
v20160304_00461.fit 179.A-2004(M) 225.4919   0.3915 No name          Y      25.00 2016-03-05T09:02:26.9395  2  4  4 Double -13.66  -3.66
v20160304_00462.fit 179.A-2004(M) 225.3115   0.3963 No name          Z      60.00 2016-03-05T09:03:53.3096  1  4  1 Double  -3.66  13.66
v20160304_00463.fit 179.A-2004(M) 225.3163   0.3935 No name          Z      60.00 2016-03-05T09:05:06.1202  1  4  2 Double  13.66   3.66
v20160304_00464.fit 179.A-2004(M) 225.3135   0.3887 No name          Z      60.00 2016-03-05T09:06:14.9354  1  4  3 Double   3.66 -13.66
v20160304_00465.fit 179.A-2004(M) 225.3087   0.3915 No name          Z      60.00 2016-03-05T09:07:23.9979  1  4  4 Double -13.66  -3.66
v20160304_00466.fit 179.A-2004(M) 225.3115   0.4879 No name          Z      60.00 2016-03-05T09:08:42.2828  1  4  1 Double  -3.66  13.66
v20160304_00467.fit 179.A-2004(M) 225.3163   0.4851 No name          Z      60.00 2016-03-05T09:09:55.6873  1  4  2 Double  13.66   3.66
v20160304_00468.fit 179.A-2004(M) 225.3135   0.4803 No name          Z      60.00 2016-03-05T09:11:05.3222  1  4  3 Double   3.66 -13.66
v20160304_00469.fit 179.A-2004(M) 225.3087   0.4831 No name          Z      60.00 2016-03-05T09:12:12.3901  1  4  4 Double -13.66  -3.66
v20160304_00470.fit 179.A-2004(M) 225.3115   0.5795 No name          Z      60.00 2016-03-05T09:13:30.1383  1  4  1 Double  -3.66  13.66
v20160304_00471.fit 179.A-2004(M) 225.3163   0.5767 No name          Z      60.00 2016-03-05T09:14:39.8311  1  4  2 Double  13.66   3.66
v20160304_00472.fit 179.A-2004(M) 225.3135   0.5719 No name          Z      60.00 2016-03-05T09:15:48.8418  1  4  3 Double   3.66 -13.66
v20160304_00473.fit 179.A-2004(M) 225.3087   0.5747 No name          Z      60.00 2016-03-05T09:16:57.0349  1  4  4 Double -13.66  -3.66
v20160304_00474.fit 179.A-2004(M) 225.4947   0.5795 No name          Z      60.00 2016-03-05T09:18:15.1417  1  4  1 Double  -3.66  13.66
v20160304_00475.fit 179.A-2004(M) 225.4995   0.5767 No name          Z      60.00 2016-03-05T09:19:24.5229  1  4  2 Double  13.66   3.66
v20160304_00476.fit 179.A-2004(M) 225.4967   0.5719 No name          Z      60.00 2016-03-05T09:20:33.4055  1  4  3 Double   3.66 -13.66
v20160304_00477.fit 179.A-2004(M) 225.4919   0.5747 No name          Z      60.00 2016-03-05T09:21:42.2595  1  4  4 Double -13.66  -3.66
v20160304_00478.fit 179.A-2004(M) 225.4947   0.4879 No name          Z      60.00 2016-03-05T09:22:59.3524  1  4  1 Double  -3.66  13.66
v20160304_00479.fit 179.A-2004(M) 225.4995   0.4851 No name          Z      60.00 2016-03-05T09:24:10.2041  1  4  2 Double  13.66   3.66
v20160304_00480.fit 179.A-2004(M) 225.4967   0.4803 No name          Z      60.00 2016-03-05T09:25:20.4738  1  4  3 Double   3.66 -13.66
v20160304_00481.fit 179.A-2004(M) 225.4919   0.4831 No name          Z      60.00 2016-03-05T09:26:29.6677  1  4  4 Double -13.66  -3.66
v20160304_00482.fit 179.A-2004(M) 225.4947   0.3963 No name          Z      60.00 2016-03-05T09:27:47.4077  1  4  1 Double  -3.66  13.66
v20160304_00483.fit 179.A-2004(M) 225.4995   0.3935 No name          Z      60.00 2016-03-05T09:28:57.3424  1  4  2 Double  13.66   3.66
v20160304_00484.fit 179.A-2004(M) 225.4967   0.3887 No name          Z      60.00 2016-03-05T09:30:10.8231  1  4  3 Double   3.66 -13.66
v20160304_00485.fit 179.A-2004(M) 225.4919   0.3915 No name          Z      60.00 2016-03-05T09:31:20.2059  1  4  4 Double -13.66  -3.66
v20160304_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T09:51:15.9575  1  0  0 Double   0.00   0.00
v20160304_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T09:51:28.3772  1  0  0 Double   0.00   0.00
v20160304_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T09:51:41.4159  1  0  0 Double   0.00   0.00
v20160304_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T09:51:52.4929  1  0  0 Double   0.00   0.00
v20160304_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-03-05T09:52:09.5761  1  0  0 Double   0.00   0.00
v20160304_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T09:52:24.9124  1  0  0 Double   0.00   0.00
v20160304_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T09:54:38.0159  1  0  0 Double   0.00   0.00
v20160304_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T09:56:47.0244  1  0  0 Double   0.00   0.00
v20160304_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T09:58:59.7529  1  0  0 Double   0.00   0.00
v20160304_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-03-05T10:01:08.4764  1  0  0 Double   0.00   0.00
v20160304_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:03:27.8902  6  0  0 Double   0.00   0.00
v20160304_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:04:49.7355  6  0  0 Double   0.00   0.00
v20160304_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:06:14.8088  6  0  0 Double   0.00   0.00
v20160304_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:07:33.3849  6  0  0 Double   0.00   0.00
v20160304_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:08:57.7690  6  0  0 Double   0.00   0.00
v20160304_00501.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T10:10:30.4975  1  0  0 Uncorr   0.00   0.00
v20160304_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T10:10:37.5186  1  0  0 Uncorr   0.00   0.00
v20160304_00503.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T10:10:48.5427  1  0  0 Uncorr   0.00   0.00
v20160304_00504.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T10:11:01.5712  1  0  0 Uncorr   0.00   0.00
v20160304_00505.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-03-05T10:11:14.5988  1  0  0 Uncorr   0.00   0.00
v20160304_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T10:11:36.3736  1  0  0 Double   0.00   0.00
v20160304_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T10:11:48.3913  1  0  0 Double   0.00   0.00
v20160304_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T10:12:05.4116  1  0  0 Double   0.00   0.00
v20160304_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T10:12:18.3212  1  0  0 Double   0.00   0.00
v20160304_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-03-05T10:12:31.9690  1  0  0 Double   0.00   0.00
v20160304_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T10:12:52.5387  2  0  0 Double   0.00   0.00
v20160304_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T10:13:13.9566  2  0  0 Double   0.00   0.00
v20160304_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T10:13:36.0164  2  0  0 Double   0.00   0.00
v20160304_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T10:14:00.4257  2  0  0 Double   0.00   0.00
v20160304_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-03-05T10:14:22.4974  2  0  0 Double   0.00   0.00
v20160304_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:14:51.6576  1  0  0 Double   0.00   0.00
v20160304_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:15:32.5512  1  0  0 Double   0.00   0.00
v20160304_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:16:14.8771  1  0  0 Double   0.00   0.00
v20160304_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:16:54.1859  1  0  0 Double   0.00   0.00
v20160304_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:17:35.6335  1  0  0 Double   0.00   0.00
v20160304_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T10:18:21.3440  4  0  0 Double   0.00   0.00
v20160304_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T10:19:09.8799  4  0  0 Double   0.00   0.00
v20160304_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T10:19:59.4457  4  0  0 Double   0.00   0.00
v20160304_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T10:20:47.9818  4  0  0 Double   0.00   0.00
v20160304_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-03-05T10:21:33.0830  4  0  0 Double   0.00   0.00
v20160304_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T10:22:25.3138  4  0  0 Double   0.00   0.00
v20160304_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T10:23:42.3867  4  0  0 Double   0.00   0.00
v20160304_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T10:24:58.7588  4  0  0 Double   0.00   0.00
v20160304_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T10:26:15.3011  4  0  0 Double   0.00   0.00
v20160304_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-03-05T10:27:31.2051  4  0  0 Double   0.00   0.00
v20160304_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T10:28:51.1929  2  0  0 Double   0.00   0.00
v20160304_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T10:31:03.2094  2  0  0 Double   0.00   0.00
v20160304_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T10:33:15.2388  2  0  0 Double   0.00   0.00
v20160304_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T10:35:32.0217  2  0  0 Double   0.00   0.00
v20160304_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-03-05T10:37:43.9451  2  0  0 Double   0.00   0.00
v20160304_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:40:02.1119  4  0  0 Double   0.00   0.00
v20160304_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:42:18.0527  4  0  0 Double   0.00   0.00
v20160304_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:44:41.1339  4  0  0 Double   0.00   0.00
v20160304_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:46:57.6880  4  0  0 Double   0.00   0.00
v20160304_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2016-03-05T10:49:14.1798  4  0  0 Double   0.00   0.00
v20160304_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:51:38.2099  6  0  0 Double   0.00   0.00
v20160304_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:52:59.1588  6  0  0 Double   0.00   0.00
v20160304_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:54:23.6199  6  0  0 Double   0.00   0.00
v20160304_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:55:43.9316  6  0  0 Double   0.00   0.00
v20160304_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-03-05T10:57:08.3439  6  0  0 Double   0.00   0.00
