v20130815_00366.fit 179.A-2010(H) 349.8394 -41.6677 Str29            Ks      7.50 2013-08-16T02:02:48.1374  4  2  2 Double  20.00 -20.00
v20130815_00367.fit 179.A-2010(H) 349.8461 -41.4789 Str29            Ks      7.50 2013-08-16T02:03:43.0469  4  2  1 Double   0.00   0.00
v20130815_00368.fit 179.A-2010(H) 349.8387 -41.4845 Str29            Ks      7.50 2013-08-16T02:04:32.5727  4  2  2 Double  20.00 -20.00
v20130815_00369.fit 179.A-2010(H) 349.6016 -41.6623 Str29            J      15.00 2013-08-16T02:05:41.3115  4  2  1 Double   0.00   0.00
v20130815_00370.fit 179.A-2010(H) 349.5938 -41.6676 Str29            J      15.00 2013-08-16T02:06:58.6874  4  2  2 Double  20.00 -20.00
v20130815_00371.fit 179.A-2010(H) 349.6019 -41.4789 Str29            J      15.00 2013-08-16T02:08:22.3197  4  2  1 Double   0.00   0.00
v20130815_00372.fit 179.A-2010(H) 349.5945 -41.4845 Str29            J      15.00 2013-08-16T02:09:40.2533  4  2  2 Double  20.00 -20.00
v20130815_00373.fit 179.A-2010(H) 349.7238 -41.6623 Str29            J      15.00 2013-08-16T02:11:04.1056  4  2  1 Double   0.00   0.00
v20130815_00374.fit 179.A-2010(H) 349.7166 -41.6679 Str29            J      15.00 2013-08-16T02:12:22.5794  4  2  2 Double  20.00 -20.00
v20130815_00375.fit 179.A-2010(H) 349.7240 -41.4791 Str29            J      15.00 2013-08-16T02:13:46.1446  4  2  1 Double   0.00   0.00
v20130815_00376.fit 179.A-2010(H) 349.7166 -41.4847 Str29            J      15.00 2013-08-16T02:15:01.0728  4  2  2 Double  20.00 -20.00
v20130815_00377.fit 179.A-2010(H) 349.8466 -41.6622 Str29            J      15.00 2013-08-16T02:16:25.0652  4  2  1 Double   0.00   0.00
v20130815_00378.fit 179.A-2010(H) 349.8394 -41.6677 Str29            J      15.00 2013-08-16T02:17:38.7963  4  2  2 Double  20.00 -20.00
v20130815_00379.fit 179.A-2010(H) 349.8461 -41.4789 Str29            J      15.00 2013-08-16T02:18:56.2802  4  2  1 Double   0.00   0.00
v20130815_00380.fit 179.A-2010(H) 349.8387 -41.4845 Str29            J      15.00 2013-08-16T02:20:11.6443  4  2  2 Double  20.00 -20.00
v20130815_00381.fit 179.A-2010(H) 350.9201 -41.6622 Str29            Ks      7.50 2013-08-16T02:22:33.8687  4  2  1 Double   0.00   0.00
v20130815_00382.fit 179.A-2010(H) 350.9125 -41.6676 Str29            Ks      7.50 2013-08-16T02:23:18.5530  4  2  2 Double  20.00 -20.00
v20130815_00383.fit 179.A-2010(H) 350.9206 -41.4789 Str29            Ks      7.50 2013-08-16T02:24:10.5804  4  2  1 Double   0.00   0.00
v20130815_00384.fit 179.A-2010(H) 350.9132 -41.4845 Str29            Ks      7.50 2013-08-16T02:24:58.4774  4  2  2 Double  20.00 -20.00
v20130815_00385.fit 179.A-2010(H) 351.0425 -41.6623 Str29            Ks      7.50 2013-08-16T02:25:48.0143  4  2  1 Double   0.00   0.00
v20130815_00386.fit 179.A-2010(H) 351.0353 -41.6679 Str29            Ks      7.50 2013-08-16T02:26:35.9842  4  2  2 Double  20.00 -20.00
v20130815_00387.fit 179.A-2010(H) 351.0427 -41.4791 Str29            Ks      7.50 2013-08-16T02:27:33.4262  4  2  1 Double   0.00   0.00
v20130815_00388.fit 179.A-2010(H) 351.0353 -41.4847 Str29            Ks      7.50 2013-08-16T02:28:17.6985  4  2  2 Double  20.00 -20.00
v20130815_00389.fit 179.A-2010(H) 351.1653 -41.6622 Str29            Ks      7.50 2013-08-16T02:29:08.7044  4  2  1 Double   0.00   0.00
v20130815_00390.fit 179.A-2010(H) 351.1581 -41.6677 Str29            Ks      7.50 2013-08-16T02:29:54.5715  4  2  2 Double  20.00 -20.00
v20130815_00391.fit 179.A-2010(H) 351.1648 -41.4789 Str29            Ks      7.50 2013-08-16T02:30:48.1158  4  2  1 Double   0.00   0.00
v20130815_00392.fit 179.A-2010(H) 351.1574 -41.4845 Str29            Ks      7.50 2013-08-16T02:31:32.7122  4  2  2 Double  20.00 -20.00
v20130815_00393.fit 179.A-2010(H) 350.9203 -41.6623 Str29            J      15.00 2013-08-16T02:32:46.4804  4  2  1 Double   0.00   0.00
v20130815_00394.fit 179.A-2010(H) 350.9125 -41.6676 Str29            J      15.00 2013-08-16T02:34:01.8006  4  2  2 Double  20.00 -20.00
v20130815_00395.fit 179.A-2010(H) 350.9206 -41.4789 Str29            J      15.00 2013-08-16T02:35:27.2889  4  2  1 Double   0.00   0.00
v20130815_00396.fit 179.A-2010(H) 350.9132 -41.4845 Str29            J      15.00 2013-08-16T02:36:43.4219  4  2  2 Double  20.00 -20.00
v20130815_00397.fit 179.A-2010(H) 351.0425 -41.6623 Str29            J      15.00 2013-08-16T02:38:08.8877  4  2  1 Double   0.00   0.00
v20130815_00398.fit 179.A-2010(H) 351.0353 -41.6679 Str29            J      15.00 2013-08-16T02:39:25.0908  4  2  2 Double  20.00 -20.00
v20130815_00399.fit 179.A-2010(H) 351.0427 -41.4791 Str29            J      15.00 2013-08-16T02:40:50.5170  4  2  1 Double   0.00   0.00
v20130815_00400.fit 179.A-2010(H) 351.0353 -41.4847 Str29            J      15.00 2013-08-16T02:42:05.3090  4  2  2 Double  20.00 -20.00
v20130815_00401.fit 179.A-2010(H) 351.1653 -41.6622 Str29            J      15.00 2013-08-16T02:43:27.9904  4  2  1 Double   0.00   0.00
v20130815_00402.fit 179.A-2010(H) 351.1581 -41.6677 Str29            J      15.00 2013-08-16T02:44:45.6873  4  2  2 Double  20.00 -20.00
v20130815_00403.fit 179.A-2010(H) 351.1648 -41.4789 Str29            J      15.00 2013-08-16T02:46:07.9088  4  2  1 Double   0.00   0.00
v20130815_00404.fit 179.A-2010(H) 351.1574 -41.4845 Str29            J      15.00 2013-08-16T02:47:24.9268  4  2  2 Double  20.00 -20.00
v20130815_00405.fit 179.A-2010(H) 355.4829 -38.7455 Str27            Ks      7.50 2013-08-16T02:50:17.3756  4  2  1 Double   0.00   0.00
v20130815_00406.fit 179.A-2010(H) 355.4756 -38.7510 Str27            Ks      7.50 2013-08-16T02:51:08.7134  4  2  2 Double  20.00 -20.00
v20130815_00407.fit 179.A-2010(H) 355.4833 -38.5622 Str27            Ks      7.50 2013-08-16T02:52:04.5996  4  2  1 Double   0.00   0.00
v20130815_00408.fit 179.A-2010(H) 355.4762 -38.5678 Str27            Ks      7.50 2013-08-16T02:52:54.1222  4  2  2 Double  20.00 -20.00
v20130815_00409.fit 179.A-2010(H) 355.6001 -38.7456 Str27            Ks      7.50 2013-08-16T02:53:51.5934  4  2  1 Double   0.00   0.00
v20130815_00410.fit 179.A-2010(H) 355.5932 -38.7512 Str27            Ks      7.50 2013-08-16T02:54:36.3885  4  2  2 Double  20.00 -20.00
v20130815_00411.fit 179.A-2010(H) 355.6003 -38.5624 Str27            Ks      7.50 2013-08-16T02:55:28.0461  4  2  1 Double   0.00   0.00
v20130815_00412.fit 179.A-2010(H) 355.5932 -38.5680 Str27            Ks      7.50 2013-08-16T02:56:18.6738  4  2  2 Double  20.00 -20.00
v20130815_00413.fit 179.A-2010(H) 355.7177 -38.7455 Str27            Ks      7.50 2013-08-16T02:57:10.3486  4  2  1 Double   0.00   0.00
v20130815_00414.fit 179.A-2010(H) 355.7108 -38.7510 Str27            Ks      7.50 2013-08-16T02:57:54.8858  4  2  2 Double  20.00 -20.00
v20130815_00415.fit 179.A-2010(H) 355.7173 -38.5622 Str27            Ks      7.50 2013-08-16T02:58:43.4617  4  2  1 Double   0.00   0.00
v20130815_00416.fit 179.A-2010(H) 355.7102 -38.5678 Str27            Ks      7.50 2013-08-16T02:59:34.9095  4  2  2 Double  20.00 -20.00
v20130815_00417.fit 179.A-2010(H) 355.4830 -38.7456 Str27            J      15.00 2013-08-16T03:00:48.3726  4  2  1 Double   0.00   0.00
v20130815_00418.fit 179.A-2010(H) 355.4756 -38.7510 Str27            J      15.00 2013-08-16T03:02:05.9505  4  2  2 Double  20.00 -20.00
v20130815_00419.fit 179.A-2010(H) 355.4833 -38.5622 Str27            J      15.00 2013-08-16T03:03:31.4148  4  2  1 Double   0.00   0.00
v20130815_00420.fit 179.A-2010(H) 355.4762 -38.5678 Str27            J      15.00 2013-08-16T03:04:49.2435  4  2  2 Double  20.00 -20.00
v20130815_00421.fit 179.A-2010(H) 355.6001 -38.7456 Str27            J      15.00 2013-08-16T03:06:12.6718  4  2  1 Double   0.00   0.00
v20130815_00422.fit 179.A-2010(H) 355.5932 -38.7512 Str27            J      15.00 2013-08-16T03:07:32.3344  4  2  2 Double  20.00 -20.00
v20130815_00423.fit 179.A-2010(H) 355.6003 -38.5624 Str27            J      15.00 2013-08-16T03:08:51.8541  4  2  1 Double   0.00   0.00
v20130815_00424.fit 179.A-2010(H) 355.5932 -38.5680 Str27            J      15.00 2013-08-16T03:10:09.8702  4  2  2 Double  20.00 -20.00
v20130815_00425.fit 179.A-2010(H) 355.7177 -38.7455 Str27            J      15.00 2013-08-16T03:11:32.5353  4  2  1 Double   0.00   0.00
v20130815_00426.fit 179.A-2010(H) 355.7108 -38.7510 Str27            J      15.00 2013-08-16T03:12:48.8155  4  2  2 Double  20.00 -20.00
v20130815_00427.fit 179.A-2010(H) 355.7173 -38.5622 Str27            J      15.00 2013-08-16T03:14:11.5628  4  2  1 Double   0.00   0.00
v20130815_00428.fit 179.A-2010(H) 355.7102 -38.5678 Str27            J      15.00 2013-08-16T03:15:31.9853  4  2  2 Double  20.00 -20.00
v20130815_00429.fit 179.A-2004(E)   8.6218 -33.4758 No name          J      25.00 2013-08-16T03:20:04.5248  2  2  1 Double -10.00  10.00
v20130815_00430.fit 179.A-2004(E)   8.6283 -33.4812 No name          J      25.00 2013-08-16T03:21:10.7869  2  2  2 Double  10.00 -10.00
v20130815_00431.fit 179.A-2004(E)   8.6219 -33.3841 No name          J      25.00 2013-08-16T03:22:23.2153  2  2  1 Double -10.00  10.00
v20130815_00432.fit 179.A-2004(E)   8.6285 -33.3896 No name          J      25.00 2013-08-16T03:23:26.9886  2  2  2 Double  10.00 -10.00
v20130815_00433.fit 179.A-2004(E)   8.6221 -33.2925 No name          J      25.00 2013-08-16T03:24:34.7598  2  2  1 Double -10.00  10.00
v20130815_00434.fit 179.A-2004(E)   8.6288 -33.2981 No name          J      25.00 2013-08-16T03:25:35.8892  2  2  2 Double  10.00 -10.00
v20130815_00435.fit 179.A-2004(E)   8.8413 -33.2927 No name          J      25.00 2013-08-16T03:26:48.5827  2  2  1 Double -10.00  10.00
v20130815_00436.fit 179.A-2004(E)   8.8477 -33.2980 No name          J      25.00 2013-08-16T03:27:54.3537  2  2  2 Double  10.00 -10.00
v20130815_00437.fit 179.A-2004(E)   8.8413 -33.3841 No name          J      25.00 2013-08-16T03:29:00.9849  2  2  1 Double -10.00  10.00
v20130815_00438.fit 179.A-2004(E)   8.8479 -33.3896 No name          J      25.00 2013-08-16T03:30:01.1574  2  2  2 Double  10.00 -10.00
v20130815_00439.fit 179.A-2004(E)   8.8415 -33.4757 No name          J      25.00 2013-08-16T03:31:10.1632  2  2  1 Double -10.00  10.00
v20130815_00440.fit 179.A-2004(E)   8.8482 -33.4812 No name          J      25.00 2013-08-16T03:32:12.5597  2  2  2 Double  10.00 -10.00
v20130815_00441.fit 179.A-2004(E)   8.6240 -33.4748 No name          Y      25.00 2013-08-16T03:33:45.3702  2  4  1 Double  -3.66  13.66
v20130815_00442.fit 179.A-2004(E)   8.6295 -33.4774 No name          Y      25.00 2013-08-16T03:34:46.3196  2  4  2 Double  13.66   3.66
v20130815_00443.fit 179.A-2004(E)   8.6262 -33.4822 No name          Y      25.00 2013-08-16T03:35:49.6320  2  4  3 Double   3.66 -13.66
v20130815_00444.fit 179.A-2004(E)   8.6204 -33.4794 No name          Y      25.00 2013-08-16T03:36:55.5011  2  4  4 Double -13.66  -3.66
v20130815_00445.fit 179.A-2004(E)   8.6240 -33.3830 No name          Y      25.00 2013-08-16T03:38:08.3095  2  4  1 Double  -3.66  13.66
v20130815_00446.fit 179.A-2004(E)   8.6297 -33.3858 No name          Y      25.00 2013-08-16T03:39:09.4863  2  4  2 Double  13.66   3.66
v20130815_00447.fit 179.A-2004(E)   8.6264 -33.3907 No name          Y      25.00 2013-08-16T03:40:16.8011  2  4  3 Double   3.66 -13.66
v20130815_00448.fit 179.A-2004(E)   8.6207 -33.3879 No name          Y      25.00 2013-08-16T03:41:18.8196  2  4  4 Double -13.66  -3.66
v20130815_00449.fit 179.A-2004(E)   8.6242 -33.2915 No name          Y      25.00 2013-08-16T03:42:29.0342  2  4  1 Double  -3.66  13.66
v20130815_00450.fit 179.A-2004(E)   8.6300 -33.2943 No name          Y      25.00 2013-08-16T03:43:29.8669  2  4  2 Double  13.66   3.66
v20130815_00451.fit 179.A-2004(E)   8.6266 -33.2991 No name          Y      25.00 2013-08-16T03:44:29.9096  2  4  3 Double   3.66 -13.66
v20130815_00452.fit 179.A-2004(E)   8.6209 -33.2963 No name          Y      25.00 2013-08-16T03:45:32.3141  2  4  4 Double -13.66  -3.66
v20130815_00453.fit 179.A-2004(E)   8.8434 -33.2917 No name          Y      25.00 2013-08-16T03:46:39.8622  2  4  1 Double  -3.66  13.66
v20130815_00454.fit 179.A-2004(E)   8.8489 -33.2942 No name          Y      25.00 2013-08-16T03:47:44.4282  2  4  2 Double  13.66   3.66
v20130815_00455.fit 179.A-2004(E)   8.8456 -33.2991 No name          Y      25.00 2013-08-16T03:48:50.1376  2  4  3 Double   3.66 -13.66
v20130815_00456.fit 179.A-2004(E)   8.8398 -33.2963 No name          Y      25.00 2013-08-16T03:49:52.6269  2  4  4 Double -13.66  -3.66
v20130815_00457.fit 179.A-2004(E)   8.8434 -33.3831 No name          Y      25.00 2013-08-16T03:50:58.6059  2  4  1 Double  -3.66  13.66
v20130815_00458.fit 179.A-2004(E)   8.8491 -33.3858 No name          Y      25.00 2013-08-16T03:52:00.7494  2  4  2 Double  13.66   3.66
v20130815_00459.fit 179.A-2004(E)   8.8458 -33.3906 No name          Y      25.00 2013-08-16T03:53:03.2739  2  4  3 Double   3.66 -13.66
v20130815_00460.fit 179.A-2004(E)   8.8401 -33.3879 No name          Y      25.00 2013-08-16T03:54:03.7826  2  4  4 Double -13.66  -3.66
v20130815_00461.fit 179.A-2004(E)   8.8436 -33.4746 No name          Y      25.00 2013-08-16T03:55:11.0735  2  4  1 Double  -3.66  13.66
v20130815_00462.fit 179.A-2004(E)   8.8494 -33.4774 No name          Y      25.00 2013-08-16T03:56:14.4359  2  4  2 Double  13.66   3.66
v20130815_00463.fit 179.A-2004(E)   8.8460 -33.4822 No name          Y      25.00 2013-08-16T03:57:16.6114  2  4  3 Double   3.66 -13.66
v20130815_00464.fit 179.A-2004(E)   8.8403 -33.4795 No name          Y      25.00 2013-08-16T03:58:21.8688  2  4  4 Double -13.66  -3.66
v20130815_00465.fit 179.A-2004(E)   8.6240 -33.4748 No name          Z      60.00 2013-08-16T03:59:52.9401  1  4  1 Double  -3.66  13.66
v20130815_00466.fit 179.A-2004(E)   8.6295 -33.4774 No name          Z      60.00 2013-08-16T04:01:01.6691  1  4  2 Double  13.66   3.66
v20130815_00467.fit 179.A-2004(E)   8.6262 -33.4822 No name          Z      60.00 2013-08-16T04:02:10.9166  1  4  3 Double   3.66 -13.66
v20130815_00468.fit 179.A-2004(E)   8.6204 -33.4794 No name          Z      60.00 2013-08-16T04:03:20.5135  1  4  4 Double -13.66  -3.66
v20130815_00469.fit 179.A-2004(E)   8.6240 -33.3830 No name          Z      60.00 2013-08-16T04:04:38.7214  1  4  1 Double  -3.66  13.66
v20130815_00470.fit 179.A-2004(E)   8.6297 -33.3858 No name          Z      60.00 2013-08-16T04:05:54.5564  1  4  2 Double  13.66   3.66
v20130815_00471.fit 179.A-2004(E)   8.6264 -33.3907 No name          Z      60.00 2013-08-16T04:07:04.0002  1  4  3 Double   3.66 -13.66
v20130815_00472.fit 179.A-2004(E)   8.6207 -33.3879 No name          Z      60.00 2013-08-16T04:08:13.6537  1  4  4 Double -13.66  -3.66
v20130815_00473.fit 179.A-2004(E)   8.6242 -33.2915 No name          Z      60.00 2013-08-16T04:09:30.6757  1  4  1 Double  -3.66  13.66
v20130815_00474.fit 179.A-2004(E)   8.6300 -33.2943 No name          Z      60.00 2013-08-16T04:10:39.9015  1  4  2 Double  13.66   3.66
v20130815_00475.fit 179.A-2004(E)   8.6266 -33.2991 No name          Z      60.00 2013-08-16T04:11:51.3909  1  4  3 Double   3.66 -13.66
v20130815_00476.fit 179.A-2004(E)   8.6209 -33.2963 No name          Z      60.00 2013-08-16T04:13:00.4359  1  4  4 Double -13.66  -3.66
v20130815_00477.fit 179.A-2004(E)   8.8434 -33.2917 No name          Z      60.00 2013-08-16T04:14:19.2885  1  4  1 Double  -3.66  13.66
v20130815_00478.fit 179.A-2004(E)   8.8489 -33.2942 No name          Z      60.00 2013-08-16T04:15:27.9105  1  4  2 Double  13.66   3.66
v20130815_00479.fit 179.A-2004(E)   8.8456 -33.2991 No name          Z      60.00 2013-08-16T04:16:42.2947  1  4  3 Double   3.66 -13.66
v20130815_00480.fit 179.A-2004(E)   8.8398 -33.2963 No name          Z      60.00 2013-08-16T04:17:51.6603  1  4  4 Double -13.66  -3.66
v20130815_00481.fit 179.A-2004(E)   8.8434 -33.3831 No name          Z      60.00 2013-08-16T04:19:10.3459  1  4  1 Double  -3.66  13.66
v20130815_00482.fit 179.A-2004(E)   8.8491 -33.3858 No name          Z      60.00 2013-08-16T04:20:19.0339  1  4  2 Double  13.66   3.66
v20130815_00483.fit 179.A-2004(E)   8.8458 -33.3906 No name          Z      60.00 2013-08-16T04:21:26.8008  1  4  3 Double   3.66 -13.66
v20130815_00484.fit 179.A-2004(E)   8.8401 -33.3879 No name          Z      60.00 2013-08-16T04:22:35.9266  1  4  4 Double -13.66  -3.66
v20130815_00485.fit 179.A-2004(E)   8.8436 -33.4746 No name          Z      60.00 2013-08-16T04:23:47.2983  1  4  1 Double  -3.66  13.66
v20130815_00486.fit 179.A-2004(E)   8.8494 -33.4774 No name          Z      60.00 2013-08-16T04:24:57.6577  1  4  2 Double  13.66   3.66
v20130815_00487.fit 179.A-2004(E)   8.8460 -33.4822 No name          Z      60.00 2013-08-16T04:26:06.6135  1  4  3 Double   3.66 -13.66
v20130815_00488.fit 179.A-2004(E)   8.8403 -33.4795 No name          Z      60.00 2013-08-16T04:27:16.0822  1  4  4 Double -13.66  -3.66
v20130815_00489.fit 179.A-2004(E)  14.7270 -32.5080 No name          J      25.00 2013-08-16T04:29:10.0923  2  2  1 Double -10.00  10.00
v20130815_00490.fit 179.A-2004(E)  14.7335 -32.5134 No name          J      25.00 2013-08-16T04:30:12.6448  2  2  2 Double  10.00 -10.00
v20130815_00491.fit 179.A-2004(E)  14.7271 -32.4163 No name          J      25.00 2013-08-16T04:31:29.7337  2  2  1 Double -10.00  10.00
v20130815_00492.fit 179.A-2004(E)  14.7337 -32.4218 No name          J      25.00 2013-08-16T04:32:31.0223  2  2  2 Double  10.00 -10.00
v20130815_00493.fit 179.A-2004(E)  14.7273 -32.3247 No name          J      25.00 2013-08-16T04:33:35.4496  2  2  1 Double -10.00  10.00
v20130815_00494.fit 179.A-2004(E)  14.7339 -32.3302 No name          J      25.00 2013-08-16T04:34:40.6058  2  2  2 Double  10.00 -10.00
v20130815_00495.fit 179.A-2004(E)  14.9441 -32.3249 No name          J      25.00 2013-08-16T04:35:51.2856  2  2  1 Double -10.00  10.00
v20130815_00496.fit 179.A-2004(E)  14.9505 -32.3302 No name          J      25.00 2013-08-16T04:36:57.4627  2  2  2 Double  10.00 -10.00
v20130815_00497.fit 179.A-2004(E)  14.9441 -32.4163 No name          J      25.00 2013-08-16T04:38:05.0734  2  2  1 Double -10.00  10.00
v20130815_00498.fit 179.A-2004(E)  14.9507 -32.4218 No name          J      25.00 2013-08-16T04:39:06.4239  2  2  2 Double  10.00 -10.00
v20130815_00499.fit 179.A-2004(E)  14.9443 -32.5079 No name          J      25.00 2013-08-16T04:40:09.7883  2  2  1 Double -10.00  10.00
v20130815_00500.fit 179.A-2004(E)  14.9509 -32.5134 No name          J      25.00 2013-08-16T04:41:21.3948  2  2  2 Double  10.00 -10.00
v20130815_00501.fit 179.A-2004(E)  14.7292 -32.5070 No name          Y      25.00 2013-08-16T04:42:47.8738  2  4  1 Double  -3.66  13.66
v20130815_00502.fit 179.A-2004(E)  14.7347 -32.5096 No name          Y      25.00 2013-08-16T04:43:49.3564  2  4  2 Double  13.66   3.66
v20130815_00503.fit 179.A-2004(E)  14.7314 -32.5144 No name          Y      25.00 2013-08-16T04:44:50.1650  2  4  3 Double   3.66 -13.66
v20130815_00504.fit 179.A-2004(E)  14.7257 -32.5117 No name          Y      25.00 2013-08-16T04:45:54.1185  2  4  4 Double -13.66  -3.66
v20130815_00505.fit 179.A-2004(E)  14.7292 -32.4153 No name          Y      25.00 2013-08-16T04:47:03.3871  2  4  1 Double  -3.66  13.66
v20130815_00506.fit 179.A-2004(E)  14.7349 -32.4181 No name          Y      25.00 2013-08-16T04:48:06.1696  2  4  2 Double  13.66   3.66
v20130815_00507.fit 179.A-2004(E)  14.7316 -32.4229 No name          Y      25.00 2013-08-16T04:49:08.4010  2  4  3 Double   3.66 -13.66
v20130815_00508.fit 179.A-2004(E)  14.7259 -32.4201 No name          Y      25.00 2013-08-16T04:50:14.2153  2  4  4 Double -13.66  -3.66
v20130815_00509.fit 179.A-2004(E)  14.7294 -32.3237 No name          Y      25.00 2013-08-16T04:51:23.7312  2  4  1 Double  -3.66  13.66
v20130815_00510.fit 179.A-2004(E)  14.7351 -32.3265 No name          Y      25.00 2013-08-16T04:52:27.2883  2  4  2 Double  13.66   3.66
v20130815_00511.fit 179.A-2004(E)  14.7318 -32.3313 No name          Y      25.00 2013-08-16T04:53:27.1140  2  4  3 Double   3.66 -13.66
v20130815_00512.fit 179.A-2004(E)  14.7261 -32.3285 No name          Y      25.00 2013-08-16T04:54:29.3487  2  4  4 Double -13.66  -3.66
v20130815_00513.fit 179.A-2004(E)  14.9462 -32.3239 No name          Y      25.00 2013-08-16T04:55:41.6991  2  4  1 Double  -3.66  13.66
v20130815_00514.fit 179.A-2004(E)  14.9517 -32.3265 No name          Y      25.00 2013-08-16T04:56:43.5654  2  4  2 Double  13.66   3.66
v20130815_00515.fit 179.A-2004(E)  14.9484 -32.3313 No name          Y      25.00 2013-08-16T04:57:49.7157  2  4  3 Double   3.66 -13.66
v20130815_00516.fit 179.A-2004(E)  14.9427 -32.3285 No name          Y      25.00 2013-08-16T04:58:51.6522  2  4  4 Double -13.66  -3.66
v20130815_00517.fit 179.A-2004(E)  14.9462 -32.4153 No name          Y      25.00 2013-08-16T04:59:59.8171  2  4  1 Double  -3.66  13.66
v20130815_00518.fit 179.A-2004(E)  14.9519 -32.4180 No name          Y      25.00 2013-08-16T05:01:01.4346  2  4  2 Double  13.66   3.66
v20130815_00519.fit 179.A-2004(E)  14.9486 -32.4228 No name          Y      25.00 2013-08-16T05:02:04.8648  2  4  3 Double   3.66 -13.66
v20130815_00520.fit 179.A-2004(E)  14.9429 -32.4201 No name          Y      25.00 2013-08-16T05:03:05.7485  2  4  4 Double -13.66  -3.66
v20130815_00521.fit 179.A-2004(E)  14.9464 -32.5069 No name          Y      25.00 2013-08-16T05:04:11.0206  2  4  1 Double  -3.66  13.66
v20130815_00522.fit 179.A-2004(E)  14.9521 -32.5096 No name          Y      25.00 2013-08-16T05:05:12.6034  2  4  2 Double  13.66   3.66
v20130815_00523.fit 179.A-2004(E)  14.9488 -32.5144 No name          Y      25.00 2013-08-16T05:06:20.3214  2  4  3 Double   3.66 -13.66
v20130815_00524.fit 179.A-2004(E)  14.9431 -32.5117 No name          Y      25.00 2013-08-16T05:07:22.7248  2  4  4 Double -13.66  -3.66
v20130815_00525.fit 179.A-2004(E)  14.7292 -32.5070 No name          Z      60.00 2013-08-16T05:08:53.7313  1  4  1 Double  -3.66  13.66
v20130815_00526.fit 179.A-2004(E)  14.7347 -32.5096 No name          Z      60.00 2013-08-16T05:10:02.9370  1  4  2 Double  13.66   3.66
v20130815_00527.fit 179.A-2004(E)  14.7314 -32.5144 No name          Z      60.00 2013-08-16T05:11:16.9001  1  4  3 Double   3.66 -13.66
v20130815_00528.fit 179.A-2004(E)  14.7257 -32.5117 No name          Z      60.00 2013-08-16T05:12:28.8646  1  4  4 Double -13.66  -3.66
v20130815_00529.fit 179.A-2004(E)  14.7292 -32.4153 No name          Z      60.00 2013-08-16T05:13:45.1278  1  4  1 Double  -3.66  13.66
v20130815_00530.fit 179.A-2004(E)  14.7349 -32.4181 No name          Z      60.00 2013-08-16T05:14:58.4529  1  4  2 Double  13.66   3.66
v20130815_00531.fit 179.A-2004(E)  14.7316 -32.4229 No name          Z      60.00 2013-08-16T05:16:08.2198  1  4  3 Double   3.66 -13.66
v20130815_00532.fit 179.A-2004(E)  14.7259 -32.4201 No name          Z      60.00 2013-08-16T05:17:24.9316  1  4  4 Double -13.66  -3.66
v20130815_00533.fit 179.A-2004(E)  14.7294 -32.3237 No name          Z      60.00 2013-08-16T05:18:42.0496  1  4  1 Double  -3.66  13.66
v20130815_00534.fit 179.A-2004(E)  14.7351 -32.3265 No name          Z      60.00 2013-08-16T05:19:51.3265  1  4  2 Double  13.66   3.66
v20130815_00535.fit 179.A-2004(E)  14.7318 -32.3313 No name          Z      60.00 2013-08-16T05:21:02.2591  1  4  3 Double   3.66 -13.66
v20130815_00536.fit 179.A-2004(E)  14.7261 -32.3285 No name          Z      60.00 2013-08-16T05:22:13.8666  1  4  4 Double -13.66  -3.66
v20130815_00537.fit 179.A-2004(E)  14.9462 -32.3239 No name          Z      60.00 2013-08-16T05:23:34.1160  1  4  1 Double  -3.66  13.66
v20130815_00538.fit 179.A-2004(E)  14.9517 -32.3265 No name          Z      60.00 2013-08-16T05:24:45.2826  1  4  2 Double  13.66   3.66
v20130815_00539.fit 179.A-2004(E)  14.9484 -32.3313 No name          Z      60.00 2013-08-16T05:25:54.3143  1  4  3 Double   3.66 -13.66
v20130815_00540.fit 179.A-2004(E)  14.9427 -32.3285 No name          Z      60.00 2013-08-16T05:27:10.1354  1  4  4 Double -13.66  -3.66
v20130815_00541.fit 179.A-2004(E)  14.9462 -32.4153 No name          Z      60.00 2013-08-16T05:28:27.1464  1  4  1 Double  -3.66  13.66
v20130815_00542.fit 179.A-2004(E)  14.9519 -32.4180 No name          Z      60.00 2013-08-16T05:29:36.1683  1  4  2 Double  13.66   3.66
v20130815_00543.fit 179.A-2004(E)  14.9486 -32.4228 No name          Z      60.00 2013-08-16T05:30:45.9978  1  4  3 Double   3.66 -13.66
v20130815_00544.fit 179.A-2004(E)  14.9429 -32.4201 No name          Z      60.00 2013-08-16T05:31:55.2546  1  4  4 Double -13.66  -3.66
v20130815_00545.fit 179.A-2004(E)  14.9464 -32.5069 No name          Z      60.00 2013-08-16T05:33:11.6796  1  4  1 Double  -3.66  13.66
v20130815_00546.fit 179.A-2004(E)  14.9521 -32.5096 No name          Z      60.00 2013-08-16T05:34:21.1964  1  4  2 Double  13.66   3.66
v20130815_00547.fit 179.A-2004(E)  14.9488 -32.5144 No name          Z      60.00 2013-08-16T05:35:30.0644  1  4  3 Double   3.66 -13.66
v20130815_00548.fit 179.A-2004(E)  14.9431 -32.5117 No name          Z      60.00 2013-08-16T05:36:40.4710  1  4  4 Double -13.66  -3.66
v20130815_00549.fit 179.B-2003(I)  20.5169 -71.9661 smc_y1           Y      20.00 2013-08-16T05:40:05.1494  4  5  1 Double   0.00   0.00
