v20140119_00356.fit 092.C-0827(A) 162.1813 -53.1534 BD2pc_longexp_H  H      10.00 2014-01-20T07:30:07.3157  9  5  5 Double  -5.00  -8.66
v20140119_00357.fit 179.A-2010(I) 137.7560 -32.9119 Str23            Ks      7.50 2014-01-20T07:35:32.1709  2  2  1 Double   0.00   0.00
v20140119_00358.fit 179.A-2010(I) 137.7493 -32.9174 Str23            Ks      7.50 2014-01-20T07:36:01.7026  2  2  2 Double  20.00 -20.00
v20140119_00359.fit 179.A-2010(I) 137.7563 -32.7287 Str23            Ks      7.50 2014-01-20T07:36:37.7520  2  2  1 Double   0.00   0.00
v20140119_00360.fit 179.A-2010(I) 137.7497 -32.7342 Str23            Ks      7.50 2014-01-20T07:37:07.2708  2  2  2 Double  20.00 -20.00
v20140119_00361.fit 179.A-2010(I) 137.8650 -32.9120 Str23            Ks      7.50 2014-01-20T07:37:42.1941  2  2  1 Double   0.00   0.00
v20140119_00362.fit 179.A-2010(I) 137.8585 -32.9175 Str23            Ks      7.50 2014-01-20T07:38:11.1130  2  2  2 Double  20.00 -20.00
v20140119_00363.fit 179.A-2010(I) 137.8651 -32.7288 Str23            Ks      7.50 2014-01-20T07:38:44.8377  2  2  1 Double   0.00   0.00
v20140119_00364.fit 179.A-2010(I) 137.8585 -32.7344 Str23            Ks      7.50 2014-01-20T07:39:15.3983  2  2  2 Double  20.00 -20.00
v20140119_00365.fit 179.A-2010(I) 137.9742 -32.9119 Str23            Ks      7.50 2014-01-20T07:39:49.1980  2  2  1 Double   0.00   0.00
v20140119_00366.fit 179.A-2010(I) 137.9677 -32.9174 Str23            Ks      7.50 2014-01-20T07:40:18.1268  2  2  2 Double  20.00 -20.00
v20140119_00367.fit 179.A-2010(I) 137.9739 -32.7287 Str23            Ks      7.50 2014-01-20T07:40:49.6328  2  2  1 Double   0.00   0.00
v20140119_00368.fit 179.A-2010(I) 137.9673 -32.7342 Str23            Ks      7.50 2014-01-20T07:41:18.5995  2  2  2 Double  20.00 -20.00
v20140119_00369.fit 179.A-2010(I) 137.7561 -32.9120 Str23            J      15.00 2014-01-20T07:42:12.2047  1  2  1 Double   0.00   0.00
v20140119_00370.fit 179.A-2010(I) 137.7493 -32.9174 Str23            J      15.00 2014-01-20T07:42:37.9112  1  2  2 Double  20.00 -20.00
v20140119_00371.fit 179.A-2010(I) 137.7563 -32.7287 Str23            J      15.00 2014-01-20T07:43:08.0612  1  2  1 Double   0.00   0.00
v20140119_00372.fit 179.A-2010(I) 137.7497 -32.7342 Str23            J      15.00 2014-01-20T07:43:33.5804  1  2  2 Double  20.00 -20.00
v20140119_00373.fit 179.A-2010(I) 137.8650 -32.9120 Str23            J      15.00 2014-01-20T07:44:05.6753  1  2  1 Double   0.00   0.00
v20140119_00374.fit 179.A-2010(I) 137.8585 -32.9175 Str23            J      15.00 2014-01-20T07:44:31.2853  1  2  2 Double  20.00 -20.00
v20140119_00375.fit 179.A-2010(I) 137.8651 -32.7288 Str23            J      15.00 2014-01-20T07:45:03.3061  1  2  1 Double   0.00   0.00
v20140119_00376.fit 179.A-2010(I) 137.8585 -32.7344 Str23            J      15.00 2014-01-20T07:45:29.1413  1  2  2 Double  20.00 -20.00
v20140119_00377.fit 179.A-2010(I) 137.9742 -32.9119 Str23            J      15.00 2014-01-20T07:46:00.0202  1  2  1 Double   0.00   0.00
v20140119_00378.fit 179.A-2010(I) 137.9677 -32.9174 Str23            J      15.00 2014-01-20T07:46:27.7391  1  2  2 Double  20.00 -20.00
v20140119_00379.fit 179.A-2010(I) 137.9739 -32.7287 Str23            J      15.00 2014-01-20T07:46:57.0601  1  2  1 Double   0.00   0.00
v20140119_00380.fit 179.A-2010(I) 137.9673 -32.7342 Str23            J      15.00 2014-01-20T07:47:23.6085  1  2  2 Double  20.00 -20.00
v20140119_00381.fit 179.A-2010(I) 141.4126 -31.4538 Str22            Ks      7.50 2014-01-20T07:51:14.1121  2  2  1 Double   0.00   0.00
v20140119_00382.fit 179.A-2010(I) 141.4060 -31.4593 Str22            Ks      7.50 2014-01-20T07:51:44.6730  2  2  2 Double  20.00 -20.00
v20140119_00383.fit 179.A-2010(I) 141.4130 -31.2706 Str22            Ks      7.50 2014-01-20T07:52:17.2721  2  2  1 Double   0.00   0.00
v20140119_00384.fit 179.A-2010(I) 141.4064 -31.2761 Str22            Ks      7.50 2014-01-20T07:52:46.2146  2  2  2 Double  20.00 -20.00
v20140119_00385.fit 179.A-2010(I) 141.5199 -31.4539 Str22            Ks      7.50 2014-01-20T07:53:20.1202  2  2  1 Double   0.00   0.00
v20140119_00386.fit 179.A-2010(I) 141.5135 -31.4595 Str22            Ks      7.50 2014-01-20T07:53:49.0421  2  2  2 Double  20.00 -20.00
v20140119_00387.fit 179.A-2010(I) 141.5200 -31.2707 Str22            Ks      7.50 2014-01-20T07:54:22.6085  2  2  1 Double   0.00   0.00
v20140119_00388.fit 179.A-2010(I) 141.5135 -31.2763 Str22            Ks      7.50 2014-01-20T07:54:51.5704  2  2  2 Double  20.00 -20.00
v20140119_00389.fit 179.A-2010(I) 141.6274 -31.4538 Str22            Ks      7.50 2014-01-20T07:55:25.0525  2  2  1 Double   0.00   0.00
v20140119_00390.fit 179.A-2010(I) 141.6210 -31.4593 Str22            Ks      7.50 2014-01-20T07:57:39.0929  2  2  2 Double  20.00 -20.00
v20140119_00391.fit 179.A-2010(I) 141.6271 -31.2706 Str22            Ks      7.50 2014-01-20T07:58:15.8880  2  2  1 Double   0.00   0.00
v20140119_00392.fit 179.A-2010(I) 141.6206 -31.2761 Str22            Ks      7.50 2014-01-20T07:58:45.4080  2  2  2 Double  20.00 -20.00
v20140119_00393.fit 179.A-2010(I) 141.4127 -31.4539 Str22            J      15.00 2014-01-20T07:59:40.3542  1  2  1 Double   0.00   0.00
v20140119_00394.fit 179.A-2010(I) 141.4060 -31.4593 Str22            J      15.00 2014-01-20T08:00:06.0706  1  2  2 Double  20.00 -20.00
v20140119_00395.fit 179.A-2010(I) 141.4130 -31.2706 Str22            J      15.00 2014-01-20T08:00:36.3094  1  2  1 Double   0.00   0.00
v20140119_00396.fit 179.A-2010(I) 141.4064 -31.2761 Str22            J      15.00 2014-01-20T08:01:02.2118  1  2  2 Double  20.00 -20.00
v20140119_00397.fit 179.A-2010(I) 141.5199 -31.4539 Str22            J      15.00 2014-01-20T08:01:34.9364  1  2  1 Double   0.00   0.00
v20140119_00398.fit 179.A-2010(I) 141.5135 -31.4595 Str22            J      15.00 2014-01-20T08:02:02.6244  1  2  2 Double  20.00 -20.00
v20140119_00399.fit 179.A-2010(I) 141.5200 -31.2707 Str22            J      15.00 2014-01-20T08:02:32.4164  1  2  1 Double   0.00   0.00
v20140119_00400.fit 179.A-2010(I) 141.5135 -31.2763 Str22            J      15.00 2014-01-20T08:03:00.6813  1  2  2 Double  20.00 -20.00
v20140119_00401.fit 179.A-2010(I) 141.6274 -31.4538 Str22            J      15.00 2014-01-20T08:03:33.3618  1  2  1 Double   0.00   0.00
v20140119_00402.fit 179.A-2010(I) 141.6210 -31.4593 Str22            J      15.00 2014-01-20T08:04:01.0230  1  2  2 Double  20.00 -20.00
v20140119_00403.fit 179.A-2010(I) 141.6271 -31.2706 Str22            J      15.00 2014-01-20T08:04:31.0148  1  2  1 Double   0.00   0.00
v20140119_00404.fit 179.A-2010(I) 141.6206 -31.2761 Str22            J      15.00 2014-01-20T08:04:58.1102  1  2  2 Double  20.00 -20.00
v20140119_00405.fit 179.A-2010(I) 151.5663 -31.4538 Str22            Ks      7.50 2014-01-20T08:07:01.6901  2  2  1 Double   0.00   0.00
v20140119_00406.fit 179.A-2010(I) 151.5597 -31.4593 Str22            Ks      7.50 2014-01-20T08:07:30.6611  2  2  2 Double  20.00 -20.00
v20140119_00407.fit 179.A-2010(I) 151.5667 -31.2706 Str22            Ks      7.50 2014-01-20T08:08:05.9665  2  2  1 Double   0.00   0.00
v20140119_00408.fit 179.A-2010(I) 151.5601 -31.2761 Str22            Ks      7.50 2014-01-20T08:08:34.8965  2  2  2 Double  20.00 -20.00
v20140119_00409.fit 179.A-2010(I) 151.6736 -31.4539 Str22            Ks      7.50 2014-01-20T08:09:09.5747  2  2  1 Double   0.00   0.00
v20140119_00410.fit 179.A-2010(I) 151.6672 -31.4595 Str22            Ks      7.50 2014-01-20T08:09:41.4883  2  2  2 Double  20.00 -20.00
v20140119_00411.fit 179.A-2010(I) 151.6737 -31.2707 Str22            Ks      7.50 2014-01-20T08:10:13.0982  2  2  1 Double   0.00   0.00
v20140119_00412.fit 179.A-2010(I) 151.6672 -31.2763 Str22            Ks      7.50 2014-01-20T08:10:42.0693  2  2  2 Double  20.00 -20.00
v20140119_00413.fit 179.A-2010(I) 151.7811 -31.4538 Str22            Ks      7.50 2014-01-20T08:11:16.6476  2  2  1 Double   0.00   0.00
v20140119_00414.fit 179.A-2010(I) 151.7747 -31.4593 Str22            Ks      7.50 2014-01-20T08:11:44.1745  2  2  2 Double  20.00 -20.00
v20140119_00415.fit 179.A-2010(I) 151.7808 -31.2706 Str22            Ks      7.50 2014-01-20T08:12:18.6501  2  2  1 Double   0.00   0.00
v20140119_00416.fit 179.A-2010(I) 151.7743 -31.2761 Str22            Ks      7.50 2014-01-20T08:12:45.3971  2  2  2 Double  20.00 -20.00
v20140119_00417.fit 179.A-2010(I) 151.5664 -31.4539 Str22            J      15.00 2014-01-20T08:13:36.6049  1  2  1 Double   0.00   0.00
v20140119_00418.fit 179.A-2010(I) 151.5597 -31.4593 Str22            J      15.00 2014-01-20T08:14:03.6892  1  2  2 Double  20.00 -20.00
v20140119_00419.fit 179.A-2010(I) 151.5667 -31.2706 Str22            J      15.00 2014-01-20T08:14:34.0369  1  2  1 Double   0.00   0.00
v20140119_00420.fit 179.A-2010(I) 151.5601 -31.2761 Str22            J      15.00 2014-01-20T08:14:59.4981  1  2  2 Double  20.00 -20.00
v20140119_00421.fit 179.A-2010(I) 151.6736 -31.4539 Str22            J      15.00 2014-01-20T08:15:32.2451  1  2  1 Double   0.00   0.00
v20140119_00422.fit 179.A-2010(I) 151.6672 -31.4595 Str22            J      15.00 2014-01-20T08:15:58.0260  1  2  2 Double  20.00 -20.00
v20140119_00423.fit 179.A-2010(I) 151.6737 -31.2707 Str22            J      15.00 2014-01-20T08:16:29.0831  1  2  1 Double   0.00   0.00
v20140119_00424.fit 179.A-2010(I) 151.6672 -31.2763 Str22            J      15.00 2014-01-20T08:16:54.7261  1  2  2 Double  20.00 -20.00
v20140119_00425.fit 179.A-2010(I) 151.7811 -31.4538 Str22            J      15.00 2014-01-20T08:17:27.2507  1  2  1 Double   0.00   0.00
v20140119_00426.fit 179.A-2010(I) 151.7747 -31.4593 Str22            J      15.00 2014-01-20T08:17:53.4821  1  2  2 Double  20.00 -20.00
v20140119_00427.fit 179.A-2010(I) 151.7808 -31.2706 Str22            J      15.00 2014-01-20T08:18:26.2888  1  2  1 Double   0.00   0.00
v20140119_00428.fit 179.A-2010(I) 151.7743 -31.2761 Str22            J      15.00 2014-01-20T08:18:51.3311  1  2  2 Double  20.00 -20.00
v20140119_00429.fit 179.A-2010(I) 193.9020 -57.7038 Str40            Ks      7.50 2014-01-20T08:22:04.4226  2  2  1 Double   0.00   0.00
v20140119_00430.fit 179.A-2010(I) 193.8911 -57.7091 Str40            Ks      7.50 2014-01-20T08:22:33.9556  2  2  2 Double  20.00 -20.00
v20140119_00431.fit 179.A-2010(I) 193.9033 -57.5204 Str40            Ks      7.50 2014-01-20T08:23:12.9755  2  2  1 Double   0.00   0.00
v20140119_00432.fit 179.A-2010(I) 193.8929 -57.5259 Str40            Ks      7.50 2014-01-20T08:23:44.9363  2  2  2 Double  20.00 -20.00
v20140119_00433.fit 179.A-2010(I) 194.0729 -57.7039 Str40            Ks      7.50 2014-01-20T08:24:18.3900  2  2  1 Double   0.00   0.00
v20140119_00434.fit 179.A-2010(I) 194.0630 -57.7094 Str40            Ks      7.50 2014-01-20T08:24:47.9075  2  2  2 Double  20.00 -20.00
v20140119_00435.fit 179.A-2010(I) 194.0734 -57.5207 Str40            Ks      7.50 2014-01-20T08:25:20.2702  2  2  1 Double   0.00   0.00
v20140119_00436.fit 179.A-2010(I) 194.0631 -57.5263 Str40            Ks      7.50 2014-01-20T08:25:49.7961  2  2  2 Double  20.00 -20.00
v20140119_00437.fit 179.A-2010(I) 194.2448 -57.7038 Str40            Ks      7.50 2014-01-20T08:26:25.9496  2  2  1 Double   0.00   0.00
v20140119_00438.fit 179.A-2010(I) 194.2349 -57.7091 Str40            Ks      7.50 2014-01-20T08:26:55.4762  2  2  2 Double  20.00 -20.00
v20140119_00439.fit 179.A-2010(I) 194.2435 -57.5204 Str40            Ks      7.50 2014-01-20T08:27:30.4965  2  2  1 Double   0.00   0.00
v20140119_00440.fit 179.A-2010(I) 194.2332 -57.5260 Str40            Ks      7.50 2014-01-20T08:28:00.0146  2  2  2 Double  20.00 -20.00
v20140119_00441.fit 179.A-2010(I) 193.9024 -57.7040 Str40            J      15.00 2014-01-20T08:28:54.5527  1  2  1 Double   0.00   0.00
v20140119_00442.fit 179.A-2010(I) 193.8911 -57.7091 Str40            J      15.00 2014-01-20T08:29:21.7579  1  2  2 Double  20.00 -20.00
v20140119_00443.fit 179.A-2010(I) 193.9033 -57.5204 Str40            J      15.00 2014-01-20T08:29:51.5920  1  2  1 Double   0.00   0.00
v20140119_00444.fit 179.A-2010(I) 193.8929 -57.5259 Str40            J      15.00 2014-01-20T08:30:19.8789  1  2  2 Double  20.00 -20.00
v20140119_00445.fit 179.A-2010(I) 194.0729 -57.7039 Str40            J      15.00 2014-01-20T08:30:51.3855  1  2  1 Double   0.00   0.00
v20140119_00446.fit 179.A-2010(I) 194.0630 -57.7094 Str40            J      15.00 2014-01-20T08:31:21.5304  1  2  2 Double  20.00 -20.00
v20140119_00447.fit 179.A-2010(I) 194.0734 -57.5207 Str40            J      15.00 2014-01-20T08:31:52.8681  1  2  1 Double   0.00   0.00
v20140119_00448.fit 179.A-2010(I) 194.0631 -57.5263 Str40            J      15.00 2014-01-20T08:32:19.7963  1  2  2 Double  20.00 -20.00
v20140119_00449.fit 179.A-2010(I) 194.2448 -57.7038 Str40            J      15.00 2014-01-20T08:32:51.7959  1  2  1 Double   0.00   0.00
v20140119_00450.fit 179.A-2010(I) 194.2349 -57.7091 Str40            J      15.00 2014-01-20T08:33:19.5342  1  2  2 Double  20.00 -20.00
v20140119_00451.fit 179.A-2010(I) 194.2435 -57.5204 Str40            J      15.00 2014-01-20T08:33:49.7641  1  2  1 Double   0.00   0.00
v20140119_00452.fit 179.A-2010(I) 194.2332 -57.5260 Str40            J      15.00 2014-01-20T08:34:17.5722  1  2  2 Double  20.00 -20.00
v20140119_00453.fit 179.A-2010(I) 195.9007 -57.7038 Str40            Ks      7.50 2014-01-20T08:36:22.2051  2  2  1 Double   0.00   0.00
v20140119_00454.fit 179.A-2010(I) 195.8898 -57.7091 Str40            Ks      7.50 2014-01-20T08:36:51.7289  2  2  2 Double  20.00 -20.00
v20140119_00455.fit 179.A-2010(I) 195.9020 -57.5204 Str40            Ks      7.50 2014-01-20T08:37:23.7765  2  2  1 Double   0.00   0.00
v20140119_00456.fit 179.A-2010(I) 195.8916 -57.5259 Str40            Ks      7.50 2014-01-20T08:37:54.3493  2  2  2 Double  20.00 -20.00
v20140119_00457.fit 179.A-2010(I) 196.0716 -57.7039 Str40            Ks      7.50 2014-01-20T08:38:27.6090  2  2  1 Double   0.00   0.00
v20140119_00458.fit 179.A-2010(I) 196.0617 -57.7094 Str40            Ks      7.50 2014-01-20T08:38:57.1679  2  2  2 Double  20.00 -20.00
v20140119_00459.fit 179.A-2010(I) 196.0721 -57.5207 Str40            Ks      7.50 2014-01-20T08:39:29.9723  2  2  1 Double   0.00   0.00
v20140119_00460.fit 179.A-2010(I) 196.0617 -57.5263 Str40            Ks      7.50 2014-01-20T08:40:00.5343  2  2  2 Double  20.00 -20.00
v20140119_00461.fit 179.A-2010(I) 196.2435 -57.7038 Str40            Ks      7.50 2014-01-20T08:40:33.5976  2  2  1 Double   0.00   0.00
v20140119_00462.fit 179.A-2010(I) 196.2336 -57.7091 Str40            Ks      7.50 2014-01-20T08:41:05.0624  2  2  2 Double  20.00 -20.00
v20140119_00463.fit 179.A-2010(I) 196.2422 -57.5204 Str40            Ks      7.50 2014-01-20T08:41:37.7179  2  2  1 Double   0.00   0.00
v20140119_00464.fit 179.A-2010(I) 196.2319 -57.5260 Str40            Ks      7.50 2014-01-20T08:44:04.7656  2  2  2 Double  20.00 -20.00
v20140119_00465.fit 179.A-2010(I) 195.9011 -57.7040 Str40            J      15.00 2014-01-20T08:44:59.9238  1  2  1 Double   0.00   0.00
v20140119_00466.fit 179.A-2010(I) 195.8898 -57.7091 Str40            J      15.00 2014-01-20T08:45:29.3382  1  2  2 Double  20.00 -20.00
v20140119_00467.fit 179.A-2010(I) 195.9020 -57.5204 Str40            J      15.00 2014-01-20T08:46:01.7045  1  2  1 Double   0.00   0.00
v20140119_00468.fit 179.A-2010(I) 195.8916 -57.5259 Str40            J      15.00 2014-01-20T08:46:31.0714  1  2  2 Double  20.00 -20.00
v20140119_00469.fit 179.A-2010(I) 196.0716 -57.7039 Str40            J      15.00 2014-01-20T08:47:03.2659  1  2  1 Double   0.00   0.00
v20140119_00470.fit 179.A-2010(I) 196.0617 -57.7094 Str40            J      15.00 2014-01-20T08:47:30.4682  1  2  2 Double  20.00 -20.00
v20140119_00471.fit 179.A-2010(I) 196.0721 -57.5207 Str40            J      15.00 2014-01-20T08:48:01.2709  1  2  1 Double   0.00   0.00
v20140119_00472.fit 179.A-2010(I) 196.0617 -57.5263 Str40            J      15.00 2014-01-20T08:48:32.7257  1  2  2 Double  20.00 -20.00
v20140119_00473.fit 179.A-2010(I) 196.2435 -57.7038 Str40            J      15.00 2014-01-20T08:49:07.1881  1  2  1 Double   0.00   0.00
v20140119_00474.fit 179.A-2010(I) 196.2336 -57.7091 Str40            J      15.00 2014-01-20T08:49:37.2620  1  2  2 Double  20.00 -20.00
v20140119_00475.fit 179.A-2010(I) 196.2422 -57.5204 Str40            J      15.00 2014-01-20T08:50:07.5856  1  2  1 Double   0.00   0.00
v20140119_00476.fit 179.A-2010(I) 196.2319 -57.5260 Str40            J      15.00 2014-01-20T08:50:35.4297  1  2  2 Double  20.00 -20.00
v20140119_00477.fit 179.A-2010(I) 197.8994 -57.7038 Str40            J      15.00 2014-01-20T08:53:13.3922  1  2  1 Double   0.00   0.00
v20140119_00478.fit 179.A-2010(I) 197.8885 -57.7091 Str40            J      15.00 2014-01-20T08:53:41.0795  1  2  2 Double  20.00 -20.00
v20140119_00479.fit 179.A-2010(I) 197.9007 -57.5204 Str40            J      15.00 2014-01-20T08:54:11.7471  1  2  1 Double   0.00   0.00
v20140119_00480.fit 179.A-2010(I) 197.8903 -57.5259 Str40            J      15.00 2014-01-20T08:54:40.0862  1  2  2 Double  20.00 -20.00
v20140119_00481.fit 179.A-2010(I) 198.0703 -57.7039 Str40            J      15.00 2014-01-20T08:55:11.6960  1  2  1 Double   0.00   0.00
v20140119_00482.fit 179.A-2010(I) 198.0604 -57.7094 Str40            J      15.00 2014-01-20T08:55:38.3911  1  2  2 Double  20.00 -20.00
v20140119_00483.fit 179.A-2010(I) 198.0708 -57.5207 Str40            J      15.00 2014-01-20T08:56:09.9838  1  2  1 Double   0.00   0.00
v20140119_00484.fit 179.A-2010(I) 198.0605 -57.5263 Str40            J      15.00 2014-01-20T08:56:38.9627  1  2  2 Double  20.00 -20.00
v20140119_00485.fit 179.A-2010(I) 198.2422 -57.7038 Str40            J      15.00 2014-01-20T08:57:11.1800  1  2  1 Double   0.00   0.00
v20140119_00486.fit 179.A-2010(I) 198.2323 -57.7091 Str40            J      15.00 2014-01-20T08:57:40.9772  1  2  2 Double  20.00 -20.00
v20140119_00487.fit 179.A-2010(I) 198.2409 -57.5204 Str40            J      15.00 2014-01-20T08:58:11.7231  1  2  1 Double   0.00   0.00
v20140119_00488.fit 179.A-2010(I) 198.2306 -57.5260 Str40            J      15.00 2014-01-20T08:58:38.9303  1  2  2 Double  20.00 -20.00
v20140119_00489.fit 179.A-2010(I) 197.8998 -57.7040 Str40            Ks      7.50 2014-01-20T08:59:38.3779  2  2  1 Double   0.00   0.00
v20140119_00490.fit 179.A-2010(I) 197.8885 -57.7091 Str40            Ks      7.50 2014-01-20T09:00:08.9409  2  2  2 Double  20.00 -20.00
v20140119_00491.fit 179.A-2010(I) 197.9007 -57.5204 Str40            Ks      7.50 2014-01-20T09:00:41.7173  2  2  1 Double   0.00   0.00
v20140119_00492.fit 179.A-2010(I) 197.8903 -57.5259 Str40            Ks      7.50 2014-01-20T09:01:11.2362  2  2  2 Double  20.00 -20.00
v20140119_00493.fit 179.A-2010(I) 198.0703 -57.7039 Str40            Ks      7.50 2014-01-20T09:01:45.9937  2  2  1 Double   0.00   0.00
v20140119_00494.fit 179.A-2010(I) 198.0604 -57.7094 Str40            Ks      7.50 2014-01-20T09:02:15.5115  2  2  2 Double  20.00 -20.00
v20140119_00495.fit 179.A-2010(I) 198.0708 -57.5207 Str40            Ks      7.50 2014-01-20T09:02:49.6532  2  2  1 Double   0.00   0.00
v20140119_00496.fit 179.A-2010(I) 198.0605 -57.5263 Str40            Ks      7.50 2014-01-20T09:03:20.2899  2  2  2 Double  20.00 -20.00
v20140119_00497.fit 179.A-2010(I) 198.2422 -57.7038 Str40            Ks      7.50 2014-01-20T09:03:54.0851  2  2  1 Double   0.00   0.00
v20140119_00498.fit 179.A-2010(I) 198.2323 -57.7091 Str40            Ks      7.50 2014-01-20T09:06:32.7836  2  2  2 Double  20.00 -20.00
v20140119_00499.fit 179.A-2010(I) 198.2409 -57.5204 Str40            Ks      7.50 2014-01-20T09:07:12.8066  2  2  1 Double   0.00   0.00
v20140119_00500.fit 179.A-2010(I) 198.2306 -57.5260 Str40            Ks      7.50 2014-01-20T09:07:42.3273  2  2  2 Double  20.00 -20.00
v20140119_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-20T09:24:18.3522  1  0  0 Double   0.00   0.00
v20140119_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-20T09:24:30.8299  1  0  0 Double   0.00   0.00
v20140119_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-20T09:24:43.8567  1  0  0 Double   0.00   0.00
v20140119_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-20T09:24:56.3012  1  0  0 Double   0.00   0.00
v20140119_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-20T09:25:11.7776  1  0  0 Double   0.00   0.00
v20140119_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-20T09:25:28.5031  1  0  0 Double   0.00   0.00
v20140119_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-20T09:27:39.4522  1  0  0 Double   0.00   0.00
v20140119_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-20T09:29:51.6734  1  0  0 Double   0.00   0.00
v20140119_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-20T09:32:01.3748  1  0  0 Double   0.00   0.00
v20140119_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-20T09:34:15.2038  1  0  0 Double   0.00   0.00
v20140119_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T09:36:29.6797  6  0  0 Double   0.00   0.00
v20140119_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T09:37:49.3364  6  0  0 Double   0.00   0.00
v20140119_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T09:39:11.1250  6  0  0 Double   0.00   0.00
v20140119_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T09:40:31.1934  6  0  0 Double   0.00   0.00
v20140119_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-20T09:41:52.8629  6  0  0 Double   0.00   0.00
v20140119_00516.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-20T09:43:25.7784  1  0  0 Uncorr   0.00   0.00
v20140119_00517.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-20T09:43:34.2059  1  0  0 Uncorr   0.00   0.00
v20140119_00518.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-20T09:43:49.2317  1  0  0 Uncorr   0.00   0.00
v20140119_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-20T09:44:01.6996  1  0  0 Uncorr   0.00   0.00
v20140119_00520.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-20T09:44:12.1285  1  0  0 Uncorr   0.00   0.00
v20140119_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-20T09:44:30.7485  1  0  0 Double   0.00   0.00
v20140119_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-20T09:44:44.1792  1  0  0 Double   0.00   0.00
v20140119_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-20T09:44:56.1977  1  0  0 Double   0.00   0.00
v20140119_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-20T09:45:10.1003  1  0  0 Double   0.00   0.00
v20140119_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-20T09:45:25.5226  1  0  0 Double   0.00   0.00
v20140119_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-20T09:45:44.8838  2  0  0 Double   0.00   0.00
v20140119_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-20T09:46:06.9043  2  0  0 Double   0.00   0.00
v20140119_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-20T09:46:28.3731  2  0  0 Double   0.00   0.00
v20140119_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-20T09:46:50.4048  2  0  0 Double   0.00   0.00
v20140119_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-20T09:47:12.4256  2  0  0 Double   0.00   0.00
v20140119_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T09:47:39.1658  4  0  0 Double   0.00   0.00
v20140119_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T09:48:24.6461  4  0  0 Double   0.00   0.00
v20140119_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T09:49:09.7632  4  0  0 Double   0.00   0.00
v20140119_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T09:49:55.7314  4  0  0 Double   0.00   0.00
v20140119_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-20T09:50:40.4947  4  0  0 Double   0.00   0.00
