v20210220_00357.fit 198.B-2004(N) 136.7337 -46.6163 e1117            Ks      4.00 2021-02-21T06:49:22.0045  1  2  1 Double   0.00   0.00
v20210220_00358.fit 198.B-2004(N) 136.7450 -46.6167 e1117            Ks      4.00 2021-02-21T06:49:34.3851  1  2  2 Double  20.00  20.00
v20210220_00359.fit 198.B-2004(N) 136.6350 -46.6781 e1117            Ks      4.00 2021-02-21T06:49:54.4072  1  2  1 Double   0.00   0.00
v20210220_00360.fit 198.B-2004(N) 136.6462 -46.6784 e1117            Ks      4.00 2021-02-21T06:50:06.7698  1  2  2 Double  20.00  20.00
v20210220_00361.fit 198.B-2004(N) 137.9080 -47.6148 e1118            Ks      4.00 2021-02-21T06:50:58.6255  1  2  1 Double   0.00   0.00
v20210220_00362.fit 198.B-2004(N) 137.9197 -47.6147 e1118            Ks      4.00 2021-02-21T06:51:11.6441  1  2  2 Double  20.00  20.00
v20210220_00363.fit 198.B-2004(N) 138.0071 -47.5518 e1118            Ks      4.00 2021-02-21T06:51:30.0376  1  2  1 Double   0.00   0.00
v20210220_00364.fit 198.B-2004(N) 138.0187 -47.5521 e1118            Ks      4.00 2021-02-21T06:51:42.4290  1  2  2 Double  20.00  20.00
v20210220_00365.fit 198.B-2004(N) 138.1057 -47.4891 e1118            Ks      4.00 2021-02-21T06:54:06.8733  1  2  1 Double   0.00   0.00
v20210220_00366.fit 198.B-2004(N) 138.1172 -47.4894 e1118            Ks      4.00 2021-02-21T06:54:19.2450  1  2  2 Double  20.00  20.00
v20210220_00367.fit 198.B-2004(N) 138.2922 -47.6221 e1118            Ks      4.00 2021-02-21T06:54:39.4181  1  2  1 Double   0.00   0.00
v20210220_00368.fit 198.B-2004(N) 138.3038 -47.6220 e1118            Ks      4.00 2021-02-21T06:54:51.7777  1  2  2 Double  20.00  20.00
v20210220_00369.fit 198.B-2004(N) 138.1938 -47.6850 e1118            Ks      4.00 2021-02-21T06:55:10.7967  1  2  1 Double   0.00   0.00
v20210220_00370.fit 198.B-2004(N) 138.2053 -47.6853 e1118            Ks      4.00 2021-02-21T06:55:23.2255  1  2  2 Double  20.00  20.00
v20210220_00371.fit 198.B-2004(N) 138.0949 -47.7481 e1118            Ks      4.00 2021-02-21T06:55:41.6137  1  2  1 Double   0.00   0.00
v20210220_00372.fit 198.B-2004(N) 138.1063 -47.7483 e1118            Ks      4.00 2021-02-21T06:55:54.0043  1  2  2 Double  20.00  20.00
v20210220_00373.fit 198.B-2004(N) 139.4212 -48.6677 e1119            Ks      4.00 2021-02-21T06:56:41.8104  1  2  1 Double   0.00   0.00
v20210220_00374.fit 198.B-2004(N) 139.4331 -48.6675 e1119            Ks      4.00 2021-02-21T06:57:00.3176  1  2  2 Double  20.00  20.00
v20210220_00375.fit 198.B-2004(N) 139.5204 -48.6035 e1119            Ks      4.00 2021-02-21T06:57:19.3426  1  2  1 Double   0.00   0.00
v20210220_00376.fit 198.B-2004(N) 139.5322 -48.6037 e1119            Ks      4.00 2021-02-21T06:57:31.7323  1  2  2 Double  20.00  20.00
v20210220_00377.fit 198.B-2004(N) 139.6192 -48.5395 e1119            Ks      4.00 2021-02-21T06:57:50.1546  1  2  1 Double   0.00   0.00
v20210220_00378.fit 198.B-2004(N) 139.6308 -48.5395 e1119            Ks      4.00 2021-02-21T06:58:02.5452  1  2  2 Double  20.00  20.00
v20210220_00379.fit 198.B-2004(N) 139.8134 -48.6699 e1119            Ks      4.00 2021-02-21T06:58:23.0311  1  2  1 Double   0.00   0.00
v20210220_00380.fit 198.B-2004(N) 139.8253 -48.6696 e1119            Ks      4.00 2021-02-21T06:58:35.4198  1  2  2 Double  20.00  20.00
v20210220_00381.fit 198.B-2004(N) 139.7149 -48.7341 e1119            Ks      4.00 2021-02-21T06:58:53.8069  1  2  1 Double   0.00   0.00
v20210220_00382.fit 198.B-2004(N) 139.7267 -48.7342 e1119            Ks      4.00 2021-02-21T06:59:06.8286  1  2  2 Double  20.00  20.00
v20210220_00383.fit 198.B-2004(N) 139.6159 -48.7985 e1119            Ks      4.00 2021-02-21T06:59:23.7729  1  2  1 Double   0.00   0.00
v20210220_00384.fit 198.B-2004(N) 139.6276 -48.7986 e1119            Ks      4.00 2021-02-21T06:59:36.1366  1  2  2 Double  20.00  20.00
v20210220_00385.fit 198.B-2004(N) 140.9985 -49.7000 e1120            Ks      4.00 2021-02-21T07:00:24.3519  1  2  1 Double   0.00   0.00
v20210220_00386.fit 198.B-2004(N) 141.0106 -49.6996 e1120            Ks      4.00 2021-02-21T07:00:37.3684  1  2  2 Double  20.00  20.00
v20210220_00387.fit 198.B-2004(N) 141.0977 -49.6343 e1120            Ks      4.00 2021-02-21T07:00:56.3884  1  2  1 Double   0.00   0.00
v20210220_00388.fit 198.B-2004(N) 141.1097 -49.6343 e1120            Ks      4.00 2021-02-21T07:01:08.7482  1  2  2 Double  20.00  20.00
v20210220_00389.fit 198.B-2004(N) 141.1964 -49.5690 e1120            Ks      4.00 2021-02-21T07:01:27.1393  1  2  1 Double   0.00   0.00
v20210220_00390.fit 198.B-2004(N) 141.2083 -49.5689 e1120            Ks      4.00 2021-02-21T07:01:39.5301  1  2  2 Double  20.00  20.00
v20210220_00391.fit 198.B-2004(N) 141.3989 -49.6967 e1120            Ks      4.00 2021-02-21T07:01:59.5540  1  2  1 Double   0.00   0.00
v20210220_00392.fit 198.B-2004(N) 141.4110 -49.6962 e1120            Ks      4.00 2021-02-21T07:02:11.9477  1  2  2 Double  20.00  20.00
v20210220_00393.fit 198.B-2004(N) 141.3005 -49.7622 e1120            Ks      4.00 2021-02-21T07:02:30.3229  1  2  1 Double   0.00   0.00
v20210220_00394.fit 198.B-2004(N) 141.3125 -49.7622 e1120            Ks      4.00 2021-02-21T07:02:42.7166  1  2  2 Double  20.00  20.00
v20210220_00395.fit 198.B-2004(N) 141.2015 -49.8280 e1120            Ks      4.00 2021-02-21T07:02:59.5991  1  2  1 Double   0.00   0.00
v20210220_00396.fit 198.B-2004(N) 141.2134 -49.8279 e1120            Ks      4.00 2021-02-21T07:03:11.9747  1  2  2 Double  20.00  20.00
v20210220_00397.fit 198.B-2004(N) 136.2352 -44.7415 e1161            Ks      4.00 2021-02-21T07:04:07.4680  1  2  1 Double   0.00   0.00
v20210220_00398.fit 198.B-2004(N) 136.2462 -44.7416 e1161            Ks      4.00 2021-02-21T07:04:20.4868  1  2  2 Double  20.00  20.00
v20210220_00399.fit 198.B-2004(N) 136.3311 -44.6801 e1161            Ks      4.00 2021-02-21T07:04:40.5098  1  2  1 Double   0.00   0.00
v20210220_00400.fit 198.B-2004(N) 136.3421 -44.6806 e1161            Ks      4.00 2021-02-21T07:04:52.9135  1  2  2 Double  20.00  20.00
v20210220_00401.fit 198.B-2004(N) 136.4267 -44.6189 e1161            Ks      4.00 2021-02-21T07:05:11.9324  1  2  1 Double   0.00   0.00
v20210220_00402.fit 198.B-2004(N) 136.4375 -44.6192 e1161            Ks      4.00 2021-02-21T07:05:24.3171  1  2  2 Double  20.00  20.00
v20210220_00403.fit 198.B-2004(N) 136.5995 -44.7546 e1161            Ks      4.00 2021-02-21T07:05:44.3381  1  2  1 Double   0.00   0.00
v20210220_00404.fit 198.B-2004(N) 136.6105 -44.7547 e1161            Ks      4.00 2021-02-21T07:05:56.7160  1  2  2 Double  20.00  20.00
v20210220_00405.fit 198.B-2004(N) 136.5041 -44.8160 e1161            Ks      4.00 2021-02-21T07:06:15.7380  1  2  1 Double   0.00   0.00
v20210220_00406.fit 198.B-2004(N) 136.5150 -44.8164 e1161            Ks      4.00 2021-02-21T07:06:28.0996  1  2  2 Double  20.00  20.00
v20210220_00407.fit 198.B-2004(N) 136.4083 -44.8776 e1161            Ks      4.00 2021-02-21T07:06:44.4996  1  2  1 Double   0.00   0.00
v20210220_00408.fit 198.B-2004(N) 136.4191 -44.8779 e1161            Ks      4.00 2021-02-21T07:06:57.5205  1  2  2 Double  20.00  20.00
v20210220_00409.fit 198.B-2004(N) 137.6358 -45.8175 e1162            Ks      4.00 2021-02-21T07:07:46.0236  1  2  1 Double   0.00   0.00
v20210220_00410.fit 198.B-2004(N) 137.6470 -45.8174 e1162            Ks      4.00 2021-02-21T07:08:00.1212  1  2  2 Double  20.00  20.00
v20210220_00411.fit 198.B-2004(N) 137.7319 -45.7548 e1162            Ks      4.00 2021-02-21T07:08:19.1413  1  2  1 Double   0.00   0.00
v20210220_00412.fit 198.B-2004(N) 137.7431 -45.7551 e1162            Ks      4.00 2021-02-21T07:08:32.1599  1  2  2 Double  20.00  20.00
v20210220_00413.fit 198.B-2004(N) 137.8277 -45.6923 e1162            Ks      4.00 2021-02-21T07:08:50.5341  1  2  1 Double   0.00   0.00
v20210220_00414.fit 198.B-2004(N) 137.8387 -45.6926 e1162            Ks      4.00 2021-02-21T07:09:03.5537  1  2  2 Double  20.00  20.00
v20210220_00415.fit 198.B-2004(N) 138.0073 -45.8258 e1162            Ks      4.00 2021-02-21T07:09:22.5728  1  2  1 Double   0.00   0.00
v20210220_00416.fit 198.B-2004(N) 138.0185 -45.8258 e1162            Ks      4.00 2021-02-21T07:09:34.9595  1  2  2 Double  20.00  20.00
v20210220_00417.fit 198.B-2004(N) 137.9117 -45.8884 e1162            Ks      4.00 2021-02-21T07:09:53.3536  1  2  1 Double   0.00   0.00
v20210220_00418.fit 198.B-2004(N) 137.9229 -45.8888 e1162            Ks      4.00 2021-02-21T07:10:05.7356  1  2  2 Double  20.00  20.00
v20210220_00419.fit 198.B-2004(N) 137.8157 -45.9513 e1162            Ks      4.00 2021-02-21T07:10:24.1327  1  2  1 Double   0.00   0.00
v20210220_00420.fit 198.B-2004(N) 137.8267 -45.9515 e1162            Ks      4.00 2021-02-21T07:10:36.4933  1  2  2 Double  20.00  20.00
v20210220_00421.fit 198.B-2004(N) 139.0920 -46.8750 e1163            Ks      4.00 2021-02-21T07:11:23.8746  1  2  1 Double   0.00   0.00
v20210220_00422.fit 198.B-2004(N) 139.1035 -46.8749 e1163            Ks      4.00 2021-02-21T07:11:40.4317  1  2  2 Double  20.00  20.00
v20210220_00423.fit 198.B-2004(N) 139.1883 -46.8111 e1163            Ks      4.00 2021-02-21T07:11:58.8240  1  2  1 Double   0.00   0.00
v20210220_00424.fit 198.B-2004(N) 139.1997 -46.8113 e1163            Ks      4.00 2021-02-21T07:12:11.2136  1  2  2 Double  20.00  20.00
v20210220_00425.fit 198.B-2004(N) 139.2842 -46.7474 e1163            Ks      4.00 2021-02-21T07:12:30.2336  1  2  1 Double   0.00   0.00
v20210220_00426.fit 198.B-2004(N) 139.2955 -46.7475 e1163            Ks      4.00 2021-02-21T07:12:42.6246  1  2  2 Double  20.00  20.00
v20210220_00427.fit 198.B-2004(N) 139.4710 -46.8784 e1163            Ks      4.00 2021-02-21T07:13:02.6473  1  2  1 Double   0.00   0.00
v20210220_00428.fit 198.B-2004(N) 139.4825 -46.8782 e1163            Ks      4.00 2021-02-21T07:13:15.0351  1  2  2 Double  20.00  20.00
v20210220_00429.fit 198.B-2004(N) 139.3753 -46.9423 e1163            Ks      4.00 2021-02-21T07:13:35.7001  1  2  1 Double   0.00   0.00
v20210220_00430.fit 198.B-2004(N) 139.3867 -46.9425 e1163            Ks      4.00 2021-02-21T07:13:48.0877  1  2  2 Double  20.00  20.00
v20210220_00431.fit 198.B-2004(N) 139.2792 -47.0064 e1163            Ks      4.00 2021-02-21T07:14:56.9349  1  2  1 Double   0.00   0.00
v20210220_00432.fit 198.B-2004(N) 139.2905 -47.0065 e1163            Ks      4.00 2021-02-21T07:15:09.3275  1  2  2 Double  20.00  20.00
v20210220_00433.fit 198.B-2004(N) 140.6075 -47.9126 e1164            Ks      4.00 2021-02-21T07:16:24.9037  1  2  1 Double   0.00   0.00
v20210220_00434.fit 198.B-2004(N) 140.6192 -47.9123 e1164            Ks      4.00 2021-02-21T07:16:37.9244  1  2  2 Double  20.00  20.00
v20210220_00435.fit 198.B-2004(N) 140.7037 -47.8474 e1164            Ks      4.00 2021-02-21T07:16:56.3177  1  2  1 Double   0.00   0.00
v20210220_00436.fit 198.B-2004(N) 140.7153 -47.8474 e1164            Ks      4.00 2021-02-21T07:17:08.7213  1  2  2 Double  20.00  20.00
v20210220_00437.fit 198.B-2004(N) 140.7996 -47.7824 e1164            Ks      4.00 2021-02-21T07:17:27.7423  1  2  1 Double   0.00   0.00
v20210220_00438.fit 198.B-2004(N) 140.8110 -47.7823 e1164            Ks      4.00 2021-02-21T07:17:40.1350  1  2  2 Double  20.00  20.00
v20210220_00439.fit 198.B-2004(N) 140.9939 -47.9108 e1164            Ks      4.00 2021-02-21T07:18:00.1560  1  2  1 Double   0.00   0.00
v20210220_00440.fit 198.B-2004(N) 141.0056 -47.9104 e1164            Ks      4.00 2021-02-21T07:18:12.5457  1  2  2 Double  20.00  20.00
v20210220_00441.fit 198.B-2004(N) 140.8984 -47.9760 e1164            Ks      4.00 2021-02-21T07:18:28.9991  1  2  1 Double   0.00   0.00
v20210220_00442.fit 198.B-2004(N) 140.9100 -47.9760 e1164            Ks      4.00 2021-02-21T07:18:41.3898  1  2  2 Double  20.00  20.00
v20210220_00443.fit 198.B-2004(N) 140.8023 -48.0414 e1164            Ks      4.00 2021-02-21T07:18:59.7829  1  2  1 Double   0.00   0.00
v20210220_00444.fit 198.B-2004(N) 140.8138 -48.0414 e1164            Ks      4.00 2021-02-21T07:19:12.1587  1  2  2 Double  20.00  20.00
v20210220_00445.fit 198.B-2004(N) 142.1853 -48.9288 e1165            Ks      4.00 2021-02-21T07:20:07.4270  1  2  1 Double   0.00   0.00
v20210220_00446.fit 198.B-2004(N) 142.1973 -48.9283 e1165            Ks      4.00 2021-02-21T07:20:23.5536  1  2  2 Double  20.00  20.00
v20210220_00447.fit 198.B-2004(N) 142.2814 -48.8622 e1165            Ks      4.00 2021-02-21T07:20:43.5734  1  2  1 Double   0.00   0.00
v20210220_00448.fit 198.B-2004(N) 142.2933 -48.8621 e1165            Ks      4.00 2021-02-21T07:20:56.0062  1  2  2 Double  20.00  20.00
v20210220_00449.fit 198.B-2004(N) 142.3771 -48.7958 e1165            Ks      4.00 2021-02-21T07:21:15.0262  1  2  1 Double   0.00   0.00
v20210220_00450.fit 198.B-2004(N) 142.3888 -48.7956 e1165            Ks      4.00 2021-02-21T07:21:27.3999  1  2  2 Double  20.00  20.00
v20210220_00451.fit 198.B-2004(N) 142.5794 -48.9215 e1165            Ks      4.00 2021-02-21T07:21:46.4190  1  2  1 Double   0.00   0.00
v20210220_00452.fit 198.B-2004(N) 142.5914 -48.9209 e1165            Ks      4.00 2021-02-21T07:21:58.7859  1  2  2 Double  20.00  20.00
v20210220_00453.fit 198.B-2004(N) 142.4841 -48.9880 e1165            Ks      4.00 2021-02-21T07:22:17.1768  1  2  1 Double   0.00   0.00
v20210220_00454.fit 198.B-2004(N) 142.4959 -48.9878 e1165            Ks      4.00 2021-02-21T07:22:29.5696  1  2  2 Double  20.00  20.00
v20210220_00455.fit 198.B-2004(N) 142.3883 -49.0548 e1165            Ks      4.00 2021-02-21T07:22:48.5908  1  2  1 Double   0.00   0.00
v20210220_00456.fit 198.B-2004(N) 142.4000 -49.0545 e1165            Ks      4.00 2021-02-21T07:23:00.9824  1  2  2 Double  20.00  20.00
v20210220_00457.fit 198.B-2004(N) 159.7604 -62.8894 e0641            Ks      4.00 2021-02-21T07:24:17.7546  1  2  1 Double   0.00   0.00
v20210220_00458.fit 198.B-2004(N) 159.7767 -62.8868 e0641            Ks      4.00 2021-02-21T07:24:32.2111  1  2  2 Double  20.00  20.00
v20210220_00459.fit 198.B-2004(N) 159.8584 -62.8091 e0641            Ks      4.00 2021-02-21T07:24:51.2322  1  2  1 Double   0.00   0.00
v20210220_00460.fit 198.B-2004(N) 159.8748 -62.8070 e0641            Ks      4.00 2021-02-21T07:25:03.6079  1  2  2 Double  20.00  20.00
v20210220_00461.fit 198.B-2004(N) 159.9558 -62.7292 e0641            Ks      4.00 2021-02-21T07:25:22.0020  1  2  1 Double   0.00   0.00
v20210220_00462.fit 198.B-2004(N) 159.9720 -62.7271 e0641            Ks      4.00 2021-02-21T07:25:34.3648  1  2  2 Double  20.00  20.00
v20210220_00463.fit 198.B-2004(N) 160.3060 -62.8178 e0641            Ks      4.00 2021-02-21T07:25:54.3847  1  2  1 Double   0.00   0.00
v20210220_00464.fit 198.B-2004(N) 160.3221 -62.8149 e0641            Ks      4.00 2021-02-21T07:26:06.7775  1  2  2 Double  20.00  20.00
v20210220_00465.fit 198.B-2004(N) 160.2099 -62.8976 e0641            Ks      4.00 2021-02-21T07:26:26.7986  1  2  1 Double   0.00   0.00
v20210220_00466.fit 198.B-2004(N) 160.2263 -62.8955 e0641            Ks      4.00 2021-02-21T07:26:39.1892  1  2  2 Double  20.00  20.00
v20210220_00467.fit 198.B-2004(N) 160.1133 -62.9781 e0641            Ks      4.00 2021-02-21T07:26:58.2072  1  2  1 Double   0.00   0.00
v20210220_00468.fit 198.B-2004(N) 160.1294 -62.9760 e0641            Ks      4.00 2021-02-21T07:27:12.2288  1  2  2 Double  20.00  20.00
v20210220_00469.fit 198.B-2004(N) 162.6207 -63.5722 e0642            Ks      4.00 2021-02-21T07:28:01.4027  1  2  1 Double   0.00   0.00
v20210220_00470.fit 198.B-2004(N) 162.6371 -63.5693 e0642            Ks      4.00 2021-02-21T07:28:14.4196  1  2  2 Double  20.00  20.00
v20210220_00471.fit 198.B-2004(N) 162.7132 -63.4900 e0642            Ks      4.00 2021-02-21T07:28:33.4395  1  2  1 Double   0.00   0.00
v20210220_00472.fit 198.B-2004(N) 162.7298 -63.4877 e0642            Ks      4.00 2021-02-21T07:28:45.8294  1  2  2 Double  20.00  20.00
v20210220_00473.fit 198.B-2004(N) 162.8053 -63.4084 e0642            Ks      4.00 2021-02-21T07:29:06.8261  1  2  1 Double   0.00   0.00
v20210220_00474.fit 198.B-2004(N) 162.8216 -63.4059 e0642            Ks      4.00 2021-02-21T07:29:19.8447  1  2  2 Double  20.00  20.00
v20210220_00475.fit 198.B-2004(N) 163.1718 -63.4900 e0642            Ks      4.00 2021-02-21T07:29:40.9446  1  2  1 Double   0.00   0.00
v20210220_00476.fit 198.B-2004(N) 163.1879 -63.4867 e0642            Ks      4.00 2021-02-21T07:29:53.3193  1  2  2 Double  20.00  20.00
v20210220_00477.fit 198.B-2004(N) 163.0813 -63.5716 e0642            Ks      4.00 2021-02-21T07:30:13.3423  1  2  1 Double   0.00   0.00
v20210220_00478.fit 198.B-2004(N) 163.0978 -63.5692 e0642            Ks      4.00 2021-02-21T07:30:25.7030  1  2  2 Double  20.00  20.00
v20210220_00479.fit 198.B-2004(N) 162.9903 -63.6539 e0642            Ks      4.00 2021-02-21T07:30:42.7132  1  2  1 Double   0.00   0.00
v20210220_00480.fit 198.B-2004(N) 163.0066 -63.6515 e0642            Ks      4.00 2021-02-21T07:30:55.7309  1  2  2 Double  20.00  20.00
v20210220_00481.fit 198.B-2004(N) 165.6130 -64.1977 e0643            Ks      4.00 2021-02-21T07:31:43.5022  1  2  1 Double   0.00   0.00
v20210220_00482.fit 198.B-2004(N) 165.6294 -64.1945 e0643            Ks      4.00 2021-02-21T07:31:57.5208  1  2  2 Double  20.00  20.00
v20210220_00483.fit 198.B-2004(N) 165.6990 -64.1138 e0643            Ks      4.00 2021-02-21T07:32:15.8947  1  2  1 Double   0.00   0.00
v20210220_00484.fit 198.B-2004(N) 165.7157 -64.1111 e0643            Ks      4.00 2021-02-21T07:32:28.2845  1  2  2 Double  20.00  20.00
v20210220_00485.fit 198.B-2004(N) 165.7846 -64.0303 e0643            Ks      4.00 2021-02-21T07:32:46.6456  1  2  1 Double   0.00   0.00
v20210220_00486.fit 198.B-2004(N) 165.8010 -64.0276 e0643            Ks      4.00 2021-02-21T07:32:59.0303  1  2  2 Double  20.00  20.00
v20210220_00487.fit 198.B-2004(N) 166.1673 -64.1045 e0643            Ks      4.00 2021-02-21T07:33:19.0523  1  2  1 Double   0.00   0.00
v20210220_00488.fit 198.B-2004(N) 166.1833 -64.1009 e0643            Ks      4.00 2021-02-21T07:33:31.4300  1  2  2 Double  20.00  20.00
v20210220_00489.fit 198.B-2004(N) 166.0833 -64.1878 e0643            Ks      4.00 2021-02-21T07:33:50.4511  1  2  1 Double   0.00   0.00
v20210220_00490.fit 198.B-2004(N) 166.0999 -64.1851 e0643            Ks      4.00 2021-02-21T07:34:02.8120  1  2  2 Double  20.00  20.00
v20210220_00491.fit 198.B-2004(N) 165.9990 -64.2719 e0643            Ks      4.00 2021-02-21T07:34:21.2029  1  2  1 Double   0.00   0.00
v20210220_00492.fit 198.B-2004(N) 166.0154 -64.2691 e0643            Ks      4.00 2021-02-21T07:34:33.6087  1  2  2 Double  20.00  20.00
v20210220_00493.fit 198.B-2004(N) 168.7340 -64.7614 e0644            Ks      4.00 2021-02-21T07:36:14.0936  1  2  1 Double   0.00   0.00
v20210220_00494.fit 198.B-2004(N) 168.7504 -64.7578 e0644            Ks      4.00 2021-02-21T07:36:27.1103  1  2  2 Double  20.00  20.00
v20210220_00495.fit 198.B-2004(N) 168.8124 -64.6758 e0644            Ks      4.00 2021-02-21T07:36:48.2170  1  2  1 Double   0.00   0.00
v20210220_00496.fit 198.B-2004(N) 168.8291 -64.6727 e0644            Ks      4.00 2021-02-21T07:37:00.5917  1  2  2 Double  20.00  20.00
v20210220_00497.fit 198.B-2004(N) 168.8905 -64.5906 e0644            Ks      4.00 2021-02-21T07:37:16.7960  1  2  1 Double   0.00   0.00
v20210220_00498.fit 198.B-2004(N) 168.9070 -64.5875 e0644            Ks      4.00 2021-02-21T07:37:29.1858  1  2  2 Double  20.00  20.00
v20210220_00499.fit 198.B-2004(N) 169.2887 -64.6568 e0644            Ks      4.00 2021-02-21T07:37:49.2607  1  2  1 Double   0.00   0.00
v20210220_00500.fit 198.B-2004(N) 169.3047 -64.6529 e0644            Ks      4.00 2021-02-21T07:38:01.6535  1  2  2 Double  20.00  20.00
v20210220_00501.fit 198.B-2004(N) 169.2124 -64.7418 e0644            Ks      4.00 2021-02-21T07:38:17.7608  1  2  1 Double   0.00   0.00
v20210220_00502.fit 198.B-2004(N) 169.2291 -64.7387 e0644            Ks      4.00 2021-02-21T07:38:31.7784  1  2  2 Double  20.00  20.00
v20210220_00503.fit 198.B-2004(N) 169.1360 -64.8275 e0644            Ks      4.00 2021-02-21T07:38:50.1717  1  2  1 Double   0.00   0.00
v20210220_00504.fit 198.B-2004(N) 169.1524 -64.8244 e0644            Ks      4.00 2021-02-21T07:39:02.5492  1  2  2 Double  20.00  20.00
v20210220_00505.fit 198.B-2004(N) 171.9780 -65.2594 e0645            Ks      4.00 2021-02-21T07:39:51.4764  1  2  1 Double   0.00   0.00
v20210220_00506.fit 198.B-2004(N) 171.9943 -65.2554 e0645            Ks      4.00 2021-02-21T07:40:05.7698  1  2  2 Double  20.00  20.00
v20210220_00507.fit 198.B-2004(N) 172.0477 -65.1722 e0645            Ks      4.00 2021-02-21T07:40:24.1751  1  2  1 Double   0.00   0.00
v20210220_00508.fit 198.B-2004(N) 172.0644 -65.1687 e0645            Ks      4.00 2021-02-21T07:40:36.5467  1  2  2 Double  20.00  20.00
v20210220_00509.fit 198.B-2004(N) 172.1171 -65.0855 e0645            Ks      4.00 2021-02-21T07:40:53.3641  1  2  1 Double   0.00   0.00
v20210220_00510.fit 198.B-2004(N) 172.1336 -65.0820 e0645            Ks      4.00 2021-02-21T07:41:06.3806  1  2  2 Double  20.00  20.00
v20210220_00511.fit 198.B-2004(N) 172.5300 -65.1432 e0645            Ks      4.00 2021-02-21T07:41:26.4006  1  2  1 Double   0.00   0.00
v20210220_00512.fit 198.B-2004(N) 172.5457 -65.1388 e0645            Ks      4.00 2021-02-21T07:41:38.7913  1  2  2 Double  20.00  20.00
v20210220_00513.fit 198.B-2004(N) 172.4624 -65.2296 e0645            Ks      4.00 2021-02-21T07:41:57.1694  1  2  1 Double   0.00   0.00
v20210220_00514.fit 198.B-2004(N) 172.4790 -65.2261 e0645            Ks      4.00 2021-02-21T07:42:09.5602  1  2  2 Double  20.00  20.00
v20210220_00515.fit 198.B-2004(N) 172.3949 -65.3168 e0645            Ks      4.00 2021-02-21T07:42:28.5783  1  2  1 Double   0.00   0.00
v20210220_00516.fit 198.B-2004(N) 172.4113 -65.3133 e0645            Ks      4.00 2021-02-21T07:42:40.9660  1  2  2 Double  20.00  20.00
v20210220_00517.fit 198.B-2004(N) 160.7904 -61.9055 e0724            Ks      4.00 2021-02-21T07:43:51.8079  1  2  1 Double   0.00   0.00
v20210220_00518.fit 198.B-2004(N) 160.8060 -61.9028 e0724            Ks      4.00 2021-02-21T07:44:07.5572  1  2  2 Double  20.00  20.00
v20210220_00519.fit 198.B-2004(N) 160.8825 -61.8245 e0724            Ks      4.00 2021-02-21T07:44:26.5774  1  2  1 Double   0.00   0.00
v20210220_00520.fit 198.B-2004(N) 160.8983 -61.8223 e0724            Ks      4.00 2021-02-21T07:44:38.9651  1  2  2 Double  20.00  20.00
v20210220_00521.fit 198.B-2004(N) 160.9741 -61.7439 e0724            Ks      4.00 2021-02-21T07:44:55.8094  1  2  1 Double   0.00   0.00
v20210220_00522.fit 198.B-2004(N) 160.9896 -61.7417 e0724            Ks      4.00 2021-02-21T07:45:08.1720  1  2  2 Double  20.00  20.00
v20210220_00523.fit 198.B-2004(N) 161.3159 -61.8299 e0724            Ks      4.00 2021-02-21T07:45:28.1921  1  2  1 Double   0.00   0.00
v20210220_00524.fit 198.B-2004(N) 161.3313 -61.8269 e0724            Ks      4.00 2021-02-21T07:45:40.5839  1  2  2 Double  20.00  20.00
v20210220_00525.fit 198.B-2004(N) 161.2255 -61.9104 e0724            Ks      4.00 2021-02-21T07:45:59.6039  1  2  1 Double   0.00   0.00
v20210220_00526.fit 198.B-2004(N) 161.2413 -61.9083 e0724            Ks      4.00 2021-02-21T07:46:11.9945  1  2  2 Double  20.00  20.00
v20210220_00527.fit 198.B-2004(N) 161.1348 -61.9916 e0724            Ks      4.00 2021-02-21T07:46:31.0146  1  2  1 Double   0.00   0.00
v20210220_00528.fit 198.B-2004(N) 161.1503 -61.9894 e0724            Ks      4.00 2021-02-21T07:46:44.0352  1  2  2 Double  20.00  20.00
v20210220_00529.fit 198.B-2004(N) 163.5788 -62.5685 e0725            Ks      4.00 2021-02-21T07:47:33.5712  1  2  1 Double   0.00   0.00
v20210220_00530.fit 198.B-2004(N) 163.5946 -62.5654 e0725            Ks      4.00 2021-02-21T07:47:47.7958  1  2  2 Double  20.00  20.00
v20210220_00531.fit 198.B-2004(N) 163.6655 -62.4857 e0725            Ks      4.00 2021-02-21T07:48:06.1549  1  2  1 Double   0.00   0.00
v20210220_00532.fit 198.B-2004(N) 163.6815 -62.4832 e0725            Ks      4.00 2021-02-21T07:48:18.5396  1  2  2 Double  20.00  20.00
v20210220_00533.fit 198.B-2004(N) 163.7518 -62.4034 e0725            Ks      4.00 2021-02-21T07:48:36.9327  1  2  1 Double   0.00   0.00
v20210220_00534.fit 198.B-2004(N) 163.7675 -62.4008 e0725            Ks      4.00 2021-02-21T07:48:49.3055  1  2  2 Double  20.00  20.00
v20210220_00535.fit 198.B-2004(N) 164.1085 -62.4826 e0725            Ks      4.00 2021-02-21T07:49:10.3133  1  2  1 Double   0.00   0.00
v20210220_00536.fit 198.B-2004(N) 164.1240 -62.4793 e0725            Ks      4.00 2021-02-21T07:49:22.6781  1  2  2 Double  20.00  20.00
v20210220_00537.fit 198.B-2004(N) 164.0237 -62.5648 e0725            Ks      4.00 2021-02-21T07:49:41.0672  1  2  1 Double   0.00   0.00
