v20220502_00773.fit 198.B-2004(K) 154.4150 -53.4562 e0802            Ks      4.00 2022-05-03T03:39:04.5679  1  2  1 Double   0.00   0.00
v20220502_00774.fit 198.B-2004(K) 154.4277 -53.4547 e0802            Ks      4.00 2022-05-03T03:39:18.5859  1  2  2 Double  20.00  20.00
v20220502_00775.fit 198.B-2004(K) 154.6714 -53.5575 e0802            Ks      4.00 2022-05-03T03:39:44.6091  1  2  1 Double   0.00   0.00
v20220502_00776.fit 198.B-2004(K) 154.6842 -53.5554 e0802            Ks      4.00 2022-05-03T03:39:57.0038  1  2  2 Double  20.00  20.00
v20220502_00777.fit 198.B-2004(K) 154.5865 -53.6336 e0802            Ks      4.00 2022-05-03T03:40:15.3981  1  2  1 Double   0.00   0.00
v20220502_00778.fit 198.B-2004(K) 154.5994 -53.6321 e0802            Ks      4.00 2022-05-03T03:40:28.4136  1  2  2 Double  20.00  20.00
v20220502_00779.fit 198.B-2004(K) 154.5013 -53.7101 e0802            Ks      4.00 2022-05-03T03:40:45.0489  1  2  1 Double   0.00   0.00
v20220502_00780.fit 198.B-2004(K) 154.5140 -53.7086 e0802            Ks      4.00 2022-05-03T03:41:00.4503  1  2  2 Double  20.00  20.00
v20220502_00781.fit 198.B-2004(K) 156.3283 -54.4015 e0803            Ks      4.00 2022-05-03T03:41:55.0529  1  2  1 Double   0.00   0.00
v20220502_00782.fit 198.B-2004(K) 156.3413 -54.3993 e0803            Ks      4.00 2022-05-03T03:42:10.3822  1  2  2 Double  20.00  20.00
v20220502_00783.fit 198.B-2004(K) 156.4118 -54.3236 e0803            Ks      4.00 2022-05-03T03:42:31.7701  1  2  1 Double   0.00   0.00
v20220502_00784.fit 198.B-2004(K) 156.4249 -54.3219 e0803            Ks      4.00 2022-05-03T03:42:44.7867  1  2  2 Double  20.00  20.00
v20220502_00785.fit 198.B-2004(K) 156.4949 -54.2460 e0803            Ks      4.00 2022-05-03T03:43:10.2011  1  2  1 Double   0.00   0.00
v20220502_00786.fit 198.B-2004(K) 156.5078 -54.2443 e0803            Ks      4.00 2022-05-03T03:43:23.2187  1  2  2 Double  20.00  20.00
v20220502_00787.fit 198.B-2004(K) 156.7614 -54.3426 e0803            Ks      4.00 2022-05-03T03:43:44.5675  1  2  1 Double   0.00   0.00
v20220502_00788.fit 198.B-2004(K) 156.7743 -54.3403 e0803            Ks      4.00 2022-05-03T03:43:58.5863  1  2  2 Double  20.00  20.00
v20220502_00789.fit 198.B-2004(K) 156.6790 -54.4202 e0803            Ks      4.00 2022-05-03T03:44:19.9019  1  2  1 Double   0.00   0.00
v20220502_00790.fit 198.B-2004(K) 156.6920 -54.4185 e0803            Ks      4.00 2022-05-03T03:44:34.8534  1  2  2 Double  20.00  20.00
v20220502_00791.fit 198.B-2004(K) 156.5962 -54.4982 e0803            Ks      4.00 2022-05-03T03:44:56.2862  1  2  1 Double   0.00   0.00
v20220502_00792.fit 198.B-2004(K) 156.6091 -54.4965 e0803            Ks      4.00 2022-05-03T03:45:10.3049  1  2  2 Double  20.00  20.00
v20220502_00793.fit 198.B-2004(K) 158.4948 -55.1556 e0804            Ks      4.00 2022-05-03T03:46:09.2749  1  2  1 Double   0.00   0.00
v20220502_00794.fit 198.B-2004(K) 158.5079 -55.1532 e0804            Ks      4.00 2022-05-03T03:46:23.6363  1  2  2 Double  20.00  20.00
v20220502_00795.fit 198.B-2004(K) 158.5755 -55.0762 e0804            Ks      4.00 2022-05-03T03:46:48.0278  1  2  1 Double   0.00   0.00
v20220502_00796.fit 198.B-2004(K) 158.5887 -55.0742 e0804            Ks      4.00 2022-05-03T03:47:00.4275  1  2  2 Double  20.00  20.00
v20220502_00797.fit 198.B-2004(K) 158.6558 -54.9971 e0804            Ks      4.00 2022-05-03T03:47:17.4418  1  2  1 Double   0.00   0.00
v20220502_00798.fit 198.B-2004(K) 158.6688 -54.9951 e0804            Ks      4.00 2022-05-03T03:47:29.8265  1  2  2 Double  20.00  20.00
v20220502_00799.fit 198.B-2004(K) 158.9324 -55.0887 e0804            Ks      4.00 2022-05-03T03:47:51.8323  1  2  1 Double   0.00   0.00
v20220502_00800.fit 198.B-2004(K) 158.9455 -55.0861 e0804            Ks      4.00 2022-05-03T03:48:05.8498  1  2  2 Double  20.00  20.00
v20220502_00801.fit 198.B-2004(K) 158.8529 -55.1678 e0804            Ks      4.00 2022-05-03T03:48:24.8709  1  2  1 Double   0.00   0.00
v20220502_00802.fit 198.B-2004(K) 158.8661 -55.1658 e0804            Ks      4.00 2022-05-03T03:48:37.2616  1  2  2 Double  20.00  20.00
v20220502_00803.fit 198.B-2004(K) 158.7731 -55.2473 e0804            Ks      4.00 2022-05-03T03:48:58.6544  1  2  1 Double   0.00   0.00
v20220502_00804.fit 198.B-2004(K) 158.7861 -55.2453 e0804            Ks      4.00 2022-05-03T03:49:13.6969  1  2  2 Double  20.00  20.00
v20220502_00805.fit 198.B-2004(K) 160.7440 -55.8683 e0805            Ks      4.00 2022-05-03T03:50:19.2113  1  2  1 Double   0.00   0.00
v20220502_00806.fit 198.B-2004(K) 160.7572 -55.8657 e0805            Ks      4.00 2022-05-03T03:50:35.1385  1  2  2 Double  20.00  20.00
v20220502_00807.fit 198.B-2004(K) 160.8213 -55.7874 e0805            Ks      4.00 2022-05-03T03:50:57.6802  1  2  1 Double   0.00   0.00
v20220502_00808.fit 198.B-2004(K) 160.8346 -55.7852 e0805            Ks      4.00 2022-05-03T03:51:11.7008  1  2  2 Double  20.00  20.00
v20220502_00809.fit 198.B-2004(K) 160.8983 -55.7068 e0805            Ks      4.00 2022-05-03T03:51:30.7188  1  2  1 Double   0.00   0.00
v20220502_00810.fit 198.B-2004(K) 160.9115 -55.7046 e0805            Ks      4.00 2022-05-03T03:51:43.1017  1  2  2 Double  20.00  20.00
v20220502_00811.fit 198.B-2004(K) 161.1853 -55.7930 e0805            Ks      4.00 2022-05-03T03:52:08.1910  1  2  1 Double   0.00   0.00
v20220502_00812.fit 198.B-2004(K) 161.1983 -55.7902 e0805            Ks      4.00 2022-05-03T03:52:22.8807  1  2  2 Double  20.00  20.00
v20220502_00813.fit 198.B-2004(K) 161.1091 -55.8736 e0805            Ks      4.00 2022-05-03T03:52:39.8008  1  2  1 Double   0.00   0.00
v20220502_00814.fit 198.B-2004(K) 161.1224 -55.8713 e0805            Ks      4.00 2022-05-03T03:52:52.2336  1  2  2 Double  20.00  20.00
v20220502_00815.fit 198.B-2004(K) 161.0326 -55.9546 e0805            Ks      4.00 2022-05-03T03:53:17.2559  1  2  1 Double   0.00   0.00
v20220502_00816.fit 198.B-2004(K) 161.0457 -55.9524 e0805            Ks      4.00 2022-05-03T03:53:29.6869  1  2  2 Double  20.00  20.00
v20220502_00817.fit 198.B-2004(K) 163.0759 -56.5370 e0806            Ks      4.00 2022-05-03T03:54:26.3029  1  2  1 Double   0.00   0.00
v20220502_00818.fit 198.B-2004(K) 163.0892 -56.5341 e0806            Ks      4.00 2022-05-03T03:54:42.1644  1  2  2 Double  20.00  20.00
v20220502_00819.fit 198.B-2004(K) 163.1494 -56.4546 e0806            Ks      4.00 2022-05-03T03:55:01.1843  1  2  1 Double   0.00   0.00
v20220502_00820.fit 198.B-2004(K) 163.1628 -56.4522 e0806            Ks      4.00 2022-05-03T03:55:16.4258  1  2  2 Double  20.00  20.00
v20220502_00821.fit 198.B-2004(K) 163.2227 -56.3726 e0806            Ks      4.00 2022-05-03T03:55:38.0330  1  2  1 Double   0.00   0.00
v20220502_00822.fit 198.B-2004(K) 163.2359 -56.3701 e0806            Ks      4.00 2022-05-03T03:55:52.0503  1  2  2 Double  20.00  20.00
v20220502_00823.fit 198.B-2004(K) 163.5199 -56.4531 e0806            Ks      4.00 2022-05-03T03:56:13.7520  1  2  1 Double   0.00   0.00
v20220502_00824.fit 198.B-2004(K) 163.5330 -56.4500 e0806            Ks      4.00 2022-05-03T03:56:28.8753  1  2  2 Double  20.00  20.00
v20220502_00825.fit 198.B-2004(K) 163.4475 -56.5351 e0806            Ks      4.00 2022-05-03T03:56:53.2778  1  2  1 Double   0.00   0.00
v20220502_00826.fit 198.B-2004(K) 163.4609 -56.5326 e0806            Ks      4.00 2022-05-03T03:57:05.6676  1  2  2 Double  20.00  20.00
v20220502_00827.fit 198.B-2004(K) 163.3750 -56.6176 e0806            Ks      4.00 2022-05-03T03:57:28.1963  1  2  1 Double   0.00   0.00
v20220502_00828.fit 198.B-2004(K) 163.3882 -56.6151 e0806            Ks      4.00 2022-05-03T03:57:43.3917  1  2  2 Double  20.00  20.00
v20220502_00829.fit 198.B-2004(K) 155.3328 -52.7307 e0885            Ks      4.00 2022-05-03T03:59:44.3425  1  2  1 Double   0.00   0.00
v20220502_00830.fit 198.B-2004(K) 155.3454 -52.7287 e0885            Ks      4.00 2022-05-03T04:00:00.0767  1  2  2 Double  20.00  20.00
v20220502_00831.fit 198.B-2004(K) 155.4150 -52.6536 e0885            Ks      4.00 2022-05-03T04:00:24.4712  1  2  1 Double   0.00   0.00
v20220502_00832.fit 198.B-2004(K) 155.4276 -52.6520 e0885            Ks      4.00 2022-05-03T04:00:36.8541  1  2  2 Double  20.00  20.00
v20220502_00833.fit 198.B-2004(K) 155.4968 -52.5768 e0885            Ks      4.00 2022-05-03T04:00:55.2493  1  2  1 Double   0.00   0.00
v20220502_00834.fit 198.B-2004(K) 155.5093 -52.5752 e0885            Ks      4.00 2022-05-03T04:01:09.2666  1  2  2 Double  20.00  20.00
v20220502_00835.fit 198.B-2004(K) 155.7506 -52.6758 e0885            Ks      4.00 2022-05-03T04:01:30.7296  1  2  1 Double   0.00   0.00
v20220502_00836.fit 198.B-2004(K) 155.7630 -52.6736 e0885            Ks      4.00 2022-05-03T04:01:44.9431  1  2  2 Double  20.00  20.00
v20220502_00837.fit 198.B-2004(K) 155.6694 -52.7526 e0885            Ks      4.00 2022-05-03T04:02:04.9649  1  2  1 Double   0.00   0.00
v20220502_00838.fit 198.B-2004(K) 155.6819 -52.7510 e0885            Ks      4.00 2022-05-03T04:02:17.3517  1  2  2 Double  20.00  20.00
v20220502_00839.fit 198.B-2004(K) 155.5878 -52.8299 e0885            Ks      4.00 2022-05-03T04:02:33.7910  1  2  1 Double   0.00   0.00
v20220502_00840.fit 198.B-2004(K) 155.6002 -52.8283 e0885            Ks      4.00 2022-05-03T04:02:47.8097  1  2  2 Double  20.00  20.00
v20220502_00841.fit 198.B-2004(K) 157.3944 -53.5051 e0886            Ks      4.00 2022-05-03T04:03:46.9657  1  2  1 Double   0.00   0.00
v20220502_00842.fit 198.B-2004(K) 157.4071 -53.5029 e0886            Ks      4.00 2022-05-03T04:04:01.7050  1  2  2 Double  20.00  20.00
v20220502_00843.fit 198.B-2004(K) 157.4741 -53.4265 e0886            Ks      4.00 2022-05-03T04:04:21.7271  1  2  1 Double   0.00   0.00
v20220502_00844.fit 198.B-2004(K) 157.4869 -53.4246 e0886            Ks      4.00 2022-05-03T04:04:35.7455  1  2  2 Double  20.00  20.00
v20220502_00845.fit 198.B-2004(K) 157.5535 -53.3482 e0886            Ks      4.00 2022-05-03T04:04:57.8833  1  2  1 Double   0.00   0.00
v20220502_00846.fit 198.B-2004(K) 157.5661 -53.3463 e0886            Ks      4.00 2022-05-03T04:05:10.2842  1  2  2 Double  20.00  20.00
v20220502_00847.fit 198.B-2004(K) 157.8167 -53.4424 e0886            Ks      4.00 2022-05-03T04:05:29.3062  1  2  1 Double   0.00   0.00
v20220502_00848.fit 198.B-2004(K) 157.8293 -53.4400 e0886            Ks      4.00 2022-05-03T04:05:47.7091  1  2  2 Double  20.00  20.00
v20220502_00849.fit 198.B-2004(K) 157.7380 -53.5207 e0886            Ks      4.00 2022-05-03T04:06:12.1127  1  2  1 Double   0.00   0.00
v20220502_00850.fit 198.B-2004(K) 157.7507 -53.5189 e0886            Ks      4.00 2022-05-03T04:06:24.5584  1  2  2 Double  20.00  20.00
v20220502_00851.fit 198.B-2004(K) 157.6590 -53.5995 e0886            Ks      4.00 2022-05-03T04:06:42.9617  1  2  1 Double   0.00   0.00
v20220502_00852.fit 198.B-2004(K) 157.6715 -53.5976 e0886            Ks      4.00 2022-05-03T04:06:55.3612  1  2  2 Double  20.00  20.00
v20220502_00853.fit 198.B-2004(K) 159.5330 -54.2405 e0887            Ks      4.00 2022-05-03T04:07:49.6217  1  2  1 Double   0.00   0.00
v20220502_00854.fit 198.B-2004(K) 159.5457 -54.2380 e0887            Ks      4.00 2022-05-03T04:08:03.6412  1  2  2 Double  20.00  20.00
v20220502_00855.fit 198.B-2004(K) 159.6098 -54.1604 e0887            Ks      4.00 2022-05-03T04:08:22.0424  1  2  1 Double   0.00   0.00
v20220502_00856.fit 198.B-2004(K) 159.6227 -54.1583 e0887            Ks      4.00 2022-05-03T04:08:36.2609  1  2  2 Double  20.00  20.00
v20220502_00857.fit 198.B-2004(K) 159.6863 -54.0806 e0887            Ks      4.00 2022-05-03T04:08:56.4708  1  2  1 Double   0.00   0.00
v20220502_00858.fit 198.B-2004(K) 159.6990 -54.0785 e0887            Ks      4.00 2022-05-03T04:09:08.9136  1  2  2 Double  20.00  20.00
v20220502_00859.fit 198.B-2004(K) 159.9591 -54.1698 e0887            Ks      4.00 2022-05-03T04:09:31.1843  1  2  1 Double   0.00   0.00
v20220502_00860.fit 198.B-2004(K) 159.9718 -54.1672 e0887            Ks      4.00 2022-05-03T04:09:45.2059  1  2  2 Double  20.00  20.00
v20220502_00861.fit 198.B-2004(K) 159.8833 -54.2496 e0887            Ks      4.00 2022-05-03T04:10:03.6850  1  2  1 Double   0.00   0.00
v20220502_00862.fit 198.B-2004(K) 159.8962 -54.2475 e0887            Ks      4.00 2022-05-03T04:10:17.7025  1  2  2 Double  20.00  20.00
v20220502_00863.fit 198.B-2004(K) 159.8073 -54.3298 e0887            Ks      4.00 2022-05-03T04:10:34.0995  1  2  1 Double   0.00   0.00
v20220502_00864.fit 198.B-2004(K) 159.8200 -54.3277 e0887            Ks      4.00 2022-05-03T04:10:49.7742  1  2  2 Double  20.00  20.00
v20220502_00865.fit 198.B-2004(K) 161.7490 -54.9346 e0888            Ks      4.00 2022-05-03T04:11:42.5490  1  2  1 Double   0.00   0.00
v20220502_00866.fit 198.B-2004(K) 161.7618 -54.9319 e0888            Ks      4.00 2022-05-03T04:11:59.1453  1  2  2 Double  20.00  20.00
v20220502_00867.fit 198.B-2004(K) 161.8225 -54.8530 e0888            Ks      4.00 2022-05-03T04:12:15.8914  1  2  1 Double   0.00   0.00
v20220502_00868.fit 198.B-2004(K) 161.8354 -54.8507 e0888            Ks      4.00 2022-05-03T04:12:28.2592  1  2  2 Double  20.00  20.00
v20220502_00869.fit 198.B-2004(K) 161.8957 -54.7719 e0888            Ks      4.00 2022-05-03T04:12:46.6635  1  2  1 Double   0.00   0.00
v20220502_00870.fit 198.B-2004(K) 161.9085 -54.7695 e0888            Ks      4.00 2022-05-03T04:12:59.0620  1  2  2 Double  20.00  20.00
v20220502_00871.fit 198.B-2004(K) 162.1781 -54.8557 e0888            Ks      4.00 2022-05-03T04:13:23.4645  1  2  1 Double   0.00   0.00
v20220502_00872.fit 198.B-2004(K) 162.1908 -54.8528 e0888            Ks      4.00 2022-05-03T04:13:35.9093  1  2  2 Double  20.00  20.00
v20220502_00873.fit 198.B-2004(K) 162.1057 -54.9369 e0888            Ks      4.00 2022-05-03T04:13:52.7037  1  2  1 Double   0.00   0.00
v20220502_00874.fit 198.B-2004(K) 162.1186 -54.9346 e0888            Ks      4.00 2022-05-03T04:14:06.7223  1  2  2 Double  20.00  20.00
v20220502_00875.fit 198.B-2004(K) 162.0330 -55.0185 e0888            Ks      4.00 2022-05-03T04:14:23.6648  1  2  1 Double   0.00   0.00
v20220502_00876.fit 198.B-2004(K) 162.0458 -55.0162 e0888            Ks      4.00 2022-05-03T04:14:40.1797  1  2  2 Double  20.00  20.00
v20220502_00877.fit 198.B-2004(K) 164.0423 -55.5848 e0889            Ks      4.00 2022-05-03T04:15:37.4360  1  2  1 Double   0.00   0.00
v20220502_00878.fit 198.B-2004(K) 164.0551 -55.5818 e0889            Ks      4.00 2022-05-03T04:15:52.5193  1  2  2 Double  20.00  20.00
v20220502_00879.fit 198.B-2004(K) 164.1120 -55.5019 e0889            Ks      4.00 2022-05-03T04:16:13.2964  1  2  1 Double   0.00   0.00
v20220502_00880.fit 198.B-2004(K) 164.1250 -55.4993 e0889            Ks      4.00 2022-05-03T04:16:25.6949  1  2  2 Double  20.00  20.00
v20220502_00881.fit 198.B-2004(K) 164.1814 -55.4193 e0889            Ks      4.00 2022-05-03T04:16:44.0640  1  2  1 Double   0.00   0.00
v20220502_00882.fit 198.B-2004(K) 164.1943 -55.4167 e0889            Ks      4.00 2022-05-03T04:16:59.0895  1  2  2 Double  20.00  20.00
v20220502_00883.fit 198.B-2004(K) 164.4733 -55.4975 e0889            Ks      4.00 2022-05-03T04:17:21.6852  1  2  1 Double   0.00   0.00
v20220502_00884.fit 198.B-2004(K) 164.4860 -55.4943 e0889            Ks      4.00 2022-05-03T04:17:35.7047  1  2  2 Double  20.00  20.00
v20220502_00885.fit 198.B-2004(K) 164.4048 -55.5800 e0889            Ks      4.00 2022-05-03T04:17:54.1389  1  2  1 Double   0.00   0.00
v20220502_00886.fit 198.B-2004(K) 164.4177 -55.5775 e0889            Ks      4.00 2022-05-03T04:18:10.9493  1  2  2 Double  20.00  20.00
v20220502_00887.fit 198.B-2004(K) 164.3360 -55.6631 e0889            Ks      4.00 2022-05-03T04:18:29.3522  1  2  1 Double   0.00   0.00
v20220502_00888.fit 198.B-2004(K) 164.3488 -55.6605 e0889            Ks      4.00 2022-05-03T04:18:41.7560  1  2  2 Double  20.00  20.00
v20220502_00889.fit 109.23LP.001 175.1047 -26.5210 Spiderweb        J      30.00 2022-05-03T04:21:18.2389  2  8  1 Double  -7.72  11.75
v20220502_00890.fit 109.23LP.001 175.1024 -26.5280 Spiderweb        J      30.00 2022-05-03T04:22:31.3815  2  8  2 Double -14.93 -13.72
v20220502_00891.fit 109.23LP.001 175.1061 -26.5222 Spiderweb        J      30.00 2022-05-03T04:23:41.6932  2  8  3 Double  -2.94   7.43
v20220502_00892.fit 109.23LP.001 175.1040 -26.5214 Spiderweb        J      30.00 2022-05-03T04:24:55.0517  2  8  4 Double  -9.83  10.26
v20220502_00893.fit 109.23LP.001 175.1108 -26.5256 Spiderweb        J      30.00 2022-05-03T04:26:05.2535  2  8  5 Double  12.03  -5.02
v20220502_00894.fit 109.23LP.001 175.1036 -26.5245 Spiderweb        J      30.00 2022-05-03T04:27:16.1602  2  8  6 Double -10.91  -0.83
v20220502_00895.fit 109.23LP.001 175.1114 -26.5235 Spiderweb        J      30.00 2022-05-03T04:28:27.6849  2  8  7 Double  14.22   2.46
v20220502_00896.fit 109.23LP.001 175.1043 -26.5252 Spiderweb        J      30.00 2022-05-03T04:29:40.2976  2  8  8 Double  -8.77  -3.32
v20220502_00897.fit 109.23LP.001 175.1046 -26.4294 Spiderweb        J      30.00 2022-05-03T04:31:03.0961  2  8  1 Double  -7.72  11.75
v20220502_00898.fit 109.23LP.001 175.1024 -26.4365 Spiderweb        J      30.00 2022-05-03T04:32:12.8308  2  8  2 Double -14.93 -13.72
v20220502_00899.fit 109.23LP.001 175.1061 -26.4306 Spiderweb        J      30.00 2022-05-03T04:33:23.5835  2  8  3 Double  -2.94   7.43
v20220502_00900.fit 109.23LP.001 175.1040 -26.4298 Spiderweb        J      30.00 2022-05-03T04:34:33.8103  2  8  4 Double  -9.83  10.26
v20220502_00901.fit 109.23LP.001 175.1107 -26.4340 Spiderweb        J      30.00 2022-05-03T04:35:44.8820  2  8  5 Double  12.03  -5.02
v20220502_00902.fit 109.23LP.001 175.1036 -26.4329 Spiderweb        J      30.00 2022-05-03T04:36:55.5628  2  8  6 Double -10.91  -0.83
v20220502_00903.fit 109.23LP.001 175.1114 -26.4320 Spiderweb        J      30.00 2022-05-03T04:38:06.5965  2  8  7 Double  14.22   2.46
v20220502_00904.fit 109.23LP.001 175.1043 -26.4336 Spiderweb        J      30.00 2022-05-03T04:39:16.1323  2  8  8 Double  -8.77  -3.32
v20220502_00905.fit 109.23LP.001 175.1046 -26.3378 Spiderweb        J      30.00 2022-05-03T04:40:38.2829  2  8  1 Double  -7.72  11.75
v20220502_00906.fit 109.23LP.001 175.1024 -26.3449 Spiderweb        J      30.00 2022-05-03T04:41:49.3847  2  8  2 Double -14.93 -13.72
v20220502_00907.fit 109.23LP.001 175.1061 -26.3390 Spiderweb        J      30.00 2022-05-03T04:42:59.9593  2  8  3 Double  -2.94   7.43
v20220502_00908.fit 109.23LP.001 175.1040 -26.3382 Spiderweb        J      30.00 2022-05-03T04:44:12.7658  2  8  4 Double  -9.83  10.26
v20220502_00909.fit 109.23LP.001 175.1107 -26.3424 Spiderweb        J      30.00 2022-05-03T04:45:24.1715  2  8  5 Double  12.03  -5.02
v20220502_00910.fit 109.23LP.001 175.1036 -26.3413 Spiderweb        J      30.00 2022-05-03T04:46:37.1000  2  8  6 Double -10.91  -0.83
v20220502_00911.fit 109.23LP.001 175.1114 -26.3404 Spiderweb        J      30.00 2022-05-03T04:47:49.6386  2  8  7 Double  14.22   2.46
v20220502_00912.fit 109.23LP.001 175.1043 -26.3420 Spiderweb        J      30.00 2022-05-03T04:48:59.0302  2  8  8 Double  -8.77  -3.32
v20220502_00913.fit 109.23LP.001 175.3090 -26.3376 Spiderweb        J      30.00 2022-05-03T04:50:22.9380  2  8  1 Double  -7.72  11.75
v20220502_00914.fit 109.23LP.001 175.3066 -26.3446 Spiderweb        J      30.00 2022-05-03T04:51:36.8664  2  8  2 Double -14.93 -13.72
v20220502_00915.fit 109.23LP.001 175.3103 -26.3387 Spiderweb        J      30.00 2022-05-03T04:52:47.6170  2  8  3 Double  -2.94   7.43
v20220502_00916.fit 109.23LP.001 175.3082 -26.3379 Spiderweb        J      30.00 2022-05-03T04:54:05.4720  2  8  4 Double  -9.83  10.26
v20220502_00917.fit 109.23LP.001 175.3150 -26.3421 Spiderweb        J      30.00 2022-05-03T04:55:16.3037  2  8  5 Double  12.03  -5.02
v20220502_00918.fit 109.23LP.001 175.3079 -26.3410 Spiderweb        J      30.00 2022-05-03T04:56:28.2953  2  8  6 Double -10.91  -0.83
v20220502_00919.fit 109.23LP.001 175.3157 -26.3401 Spiderweb        J      30.00 2022-05-03T04:57:42.3027  2  8  7 Double  14.22   2.46
v20220502_00920.fit 109.23LP.001 175.3157 -26.3401 Spiderweb        J      30.00 2022-05-03T04:58:53.1644  2  8  8 Double  -8.77  -3.32
v20220502_00921.fit 109.23LP.001 175.3092 -26.4291 Spiderweb        J      30.00 2022-05-03T05:00:14.8001  2  8  1 Double  -7.72  11.75
v20220502_00922.fit 109.23LP.001 175.3070 -26.4362 Spiderweb        J      30.00 2022-05-03T05:01:26.3568  2  8  2 Double -14.93 -13.72
v20220502_00923.fit 109.23LP.001 175.3107 -26.4303 Spiderweb        J      30.00 2022-05-03T05:02:39.7432  2  8  3 Double  -2.94   7.43
v20220502_00924.fit 109.23LP.001 175.3085 -26.4295 Spiderweb        J      30.00 2022-05-03T05:03:50.0169  2  8  4 Double  -9.83  10.26
v20220502_00925.fit 109.23LP.001 175.3153 -26.4337 Spiderweb        J      30.00 2022-05-03T05:05:04.1812  2  8  5 Double  12.03  -5.02
v20220502_00926.fit 109.23LP.001 175.3082 -26.4326 Spiderweb        J      30.00 2022-05-03T05:06:17.4747  2  8  6 Double -10.91  -0.83
v20220502_00927.fit 109.23LP.001 175.3160 -26.4317 Spiderweb        J      30.00 2022-05-03T05:07:27.7765  2  8  7 Double  14.22   2.46
v20220502_00928.fit 109.23LP.001 175.3089 -26.4333 Spiderweb        J      30.00 2022-05-03T05:08:37.3073  2  8  8 Double  -8.77  -3.32
v20220502_00929.fit 109.23LP.001 175.3095 -26.5207 Spiderweb        J      30.00 2022-05-03T05:09:58.8809  2  8  1 Double  -7.72  11.75
v20220502_00930.fit 109.23LP.001 175.3073 -26.5278 Spiderweb        J      30.00 2022-05-03T05:11:08.6068  2  8  2 Double -14.93 -13.72
v20220502_00931.fit 109.23LP.001 175.3110 -26.5219 Spiderweb        J      30.00 2022-05-03T05:12:20.7725  2  8  3 Double  -2.94   7.43
v20220502_00932.fit 109.23LP.001 175.3088 -26.5211 Spiderweb        J      30.00 2022-05-03T05:13:32.9640  2  8  4 Double  -9.83  10.26
v20220502_00933.fit 109.23LP.001 175.3156 -26.5253 Spiderweb        J      30.00 2022-05-03T05:14:45.0015  2  8  5 Double  12.03  -5.02
v20220502_00934.fit 109.23LP.001 175.3085 -26.5242 Spiderweb        J      30.00 2022-05-03T05:15:55.3013  2  8  6 Double -10.91  -0.83
v20220502_00935.fit 109.23LP.001 175.3163 -26.5232 Spiderweb        J      30.00 2022-05-03T05:17:08.6468  2  8  7 Double  14.22   2.46
v20220502_00936.fit 109.23LP.001 175.3092 -26.5249 Spiderweb        J      30.00 2022-05-03T05:18:20.6386  2  8  8 Double  -8.77  -3.32
v20220502_00937.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-05-03T06:01:01.0347  3  2  1 Double -10.00 -10.00
v20220502_00938.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-05-03T06:01:33.2034  3  2  2 Double  10.00  10.00
v20220502_00939.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-05-03T06:02:04.2732  3  2  1 Double -10.00 -10.00
v20220502_00940.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-05-03T06:02:30.2955  3  2  2 Double  10.00  10.00
v20220502_00941.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-05-03T06:03:01.3195  3  2  1 Double -10.00 -10.00
v20220502_00942.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-05-03T06:03:28.7255  3  2  2 Double  10.00  10.00
v20220502_00943.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-05-03T06:04:00.7512  3  2  1 Double -10.00 -10.00
v20220502_00944.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-05-03T06:04:25.7787  3  2  2 Double  10.00  10.00
v20220502_00945.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-05-03T06:04:57.8066  3  2  1 Double -10.00 -10.00
v20220502_00946.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-05-03T06:05:23.8307  3  2  2 Double  10.00  10.00
v20220502_00947.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-05-03T06:05:55.8556  3  2  1 Double -10.00 -10.00
v20220502_00948.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-05-03T06:06:23.1806  3  2  2 Double  10.00  10.00
v20220502_00949.fit 109.238L.002 206.4641 -51.4683 NGC5286          Ks      4.00 2022-05-03T06:09:15.5220  3  2  1 Double -10.00 -10.00
v20220502_00950.fit 109.238L.002 206.4728 -51.4625 NGC5286          Ks      4.00 2022-05-03T06:09:41.5443  3  2  2 Double  10.00  10.00
v20220502_00951.fit 109.238L.002 206.4644 -51.3765 NGC5286          Ks      4.00 2022-05-03T06:10:15.2099  3  2  1 Double -10.00 -10.00
v20220502_00952.fit 109.238L.002 206.4733 -51.3710 NGC5286          Ks      4.00 2022-05-03T06:10:41.2342  3  2  2 Double  10.00  10.00
v20220502_00953.fit 109.238L.002 206.4650 -51.2849 NGC5286          Ks      4.00 2022-05-03T06:11:13.3331  3  2  1 Double -10.00 -10.00
v20220502_00954.fit 109.238L.002 206.4739 -51.2794 NGC5286          Ks      4.00 2022-05-03T06:11:39.8712  3  2  2 Double  10.00  10.00
