v20130929_00364.fit 179.A-2006(H)   9.3144 -43.3786 No name          Y      30.00 2013-09-30T03:13:07.0353  2  8  3 Double  13.66 -18.23
v20130929_00365.fit 179.A-2006(H)   9.3129 -43.3736 No name          Y      30.00 2013-09-30T03:14:23.6333  2  8  4 Double   9.53  -0.44
v20130929_00366.fit 179.A-2006(H)   9.3043 -43.3784 No name          Y      30.00 2013-09-30T03:15:37.1316  2  8  5 Double -12.77 -17.66
v20130929_00367.fit 179.A-2006(H)   9.3169 -43.3707 No name          Y      30.00 2013-09-30T03:16:54.2895  2  8  6 Double  19.95  10.09
v20130929_00368.fit 179.A-2006(H)   9.3068 -43.3717 No name          Y      30.00 2013-09-30T03:18:12.0154  2  8  7 Double  -6.23   6.53
v20130929_00369.fit 179.A-2006(H)   9.3103 -43.3788 No name          Y      30.00 2013-09-30T03:19:27.0378  2  8  8 Double   2.83 -19.02
v20130929_00370.fit 179.A-2006(H)   9.5538 -43.3737 No name          Y      30.00 2013-09-30T03:22:07.4968  2  8  1 Double -19.45   0.29
v20130929_00371.fit 179.A-2006(H)   9.5648 -43.3691 No name          Y      30.00 2013-09-30T03:23:25.6209  2  8  2 Double  10.43  15.93
v20130929_00372.fit 179.A-2006(H)   9.5661 -43.3786 No name          Y      30.00 2013-09-30T03:24:37.4513  2  8  3 Double  13.66 -18.23
v20130929_00373.fit 179.A-2006(H)   9.5645 -43.3736 No name          Y      30.00 2013-09-30T03:25:52.8983  2  8  4 Double   9.53  -0.44
v20130929_00374.fit 179.A-2006(H)   9.5560 -43.3784 No name          Y      30.00 2013-09-30T03:27:08.9985  2  8  5 Double -12.77 -17.66
v20130929_00375.fit 179.A-2006(H)   9.5685 -43.3707 No name          Y      30.00 2013-09-30T03:28:25.1226  2  8  6 Double  19.95  10.09
v20130929_00376.fit 179.A-2006(H)   9.5584 -43.3717 No name          Y      30.00 2013-09-30T03:29:40.5605  2  8  7 Double  -6.23   6.53
v20130929_00377.fit 179.A-2006(H)   9.5619 -43.3788 No name          Y      30.00 2013-09-30T03:30:55.8418  2  8  8 Double   2.83 -19.02
v20130929_00378.fit 179.A-2006(H)   9.5538 -43.4650 No name          Y      30.00 2013-09-30T03:32:17.3221  2  8  1 Double -19.45   0.29
v20130929_00379.fit 179.A-2006(H)   9.5652 -43.4607 No name          Y      30.00 2013-09-30T03:33:33.9171  2  8  2 Double  10.43  15.93
v20130929_00380.fit 179.A-2006(H)   9.5664 -43.4702 No name          Y      30.00 2013-09-30T03:34:49.3404  2  8  3 Double  13.66 -18.23
v20130929_00381.fit 179.A-2006(H)   9.5648 -43.4652 No name          Y      30.00 2013-09-30T03:36:04.6394  2  8  4 Double   9.53  -0.44
v20130929_00382.fit 179.A-2006(H)   9.5563 -43.4700 No name          Y      30.00 2013-09-30T03:37:19.6967  2  8  5 Double -12.77 -17.66
v20130929_00383.fit 179.A-2006(H)   9.5688 -43.4623 No name          Y      30.00 2013-09-30T03:38:33.0211  2  8  6 Double  19.95  10.09
v20130929_00384.fit 179.A-2006(H)   9.5588 -43.4633 No name          Y      30.00 2013-09-30T03:39:47.6581  2  8  7 Double  -6.23   6.53
v20130929_00385.fit 179.A-2006(H)   9.5623 -43.4704 No name          Y      30.00 2013-09-30T03:40:59.1808  2  8  8 Double   2.83 -19.02
v20130929_00386.fit 179.A-2006(H)   9.5541 -43.5566 No name          Y      30.00 2013-09-30T03:42:17.5768  2  8  1 Double -19.45   0.29
v20130929_00387.fit 179.A-2006(H)   9.5655 -43.5523 No name          Y      30.00 2013-09-30T03:43:32.8218  2  8  2 Double  10.43  15.93
v20130929_00388.fit 179.A-2006(H)   9.5668 -43.5617 No name          Y      30.00 2013-09-30T03:44:46.2763  2  8  3 Double  13.66 -18.23
v20130929_00389.fit 179.A-2006(H)   9.5652 -43.5568 No name          Y      30.00 2013-09-30T03:45:59.0906  2  8  4 Double   9.53  -0.44
v20130929_00390.fit 179.A-2006(H)   9.5567 -43.5616 No name          Y      30.00 2013-09-30T03:47:14.2697  2  8  5 Double -12.77 -17.66
v20130929_00391.fit 179.A-2006(H)   9.5692 -43.5539 No name          Y      30.00 2013-09-30T03:48:29.9888  2  8  6 Double  19.95  10.09
v20130929_00392.fit 179.A-2006(H)   9.5592 -43.5549 No name          Y      30.00 2013-09-30T03:49:48.3774  2  8  7 Double  -6.23   6.53
v20130929_00393.fit 179.A-2006(H)   9.5626 -43.5620 No name          Y      30.00 2013-09-30T03:51:02.6147  2  8  8 Double   2.83 -19.02
v20130929_00394.fit 179.A-2006(H)  36.4846  -4.6365 No name          Y      30.00 2013-09-30T03:59:19.2678  2  8  1 Double -17.17   5.35
v20130929_00395.fit 179.A-2006(H)  36.4865  -4.6464 No name          Y      30.00 2013-09-30T04:00:38.2487  2  8  2 Double  18.26  12.27
v20130929_00396.fit 179.A-2006(H)  36.4791  -4.6425 No name          Y      30.00 2013-09-30T04:01:50.2050  2  8  3 Double   4.43 -14.31
v20130929_00397.fit 179.A-2006(H)  36.4872  -4.6458 No name          Y      30.00 2013-09-30T04:03:00.6027  2  8  4 Double  16.34  14.56
v20130929_00398.fit 179.A-2006(H)  36.4845  -4.6375 No name          Y      30.00 2013-09-30T04:04:15.2129  2  8  5 Double -13.58   4.87
v20130929_00399.fit 179.A-2006(H)  36.4826  -4.6370 No name          Y      30.00 2013-09-30T04:05:28.7712  2  8  6 Double -15.63  -2.05
v20130929_00400.fit 179.A-2006(H)  36.4857  -4.6414 No name          Y      30.00 2013-09-30T04:06:38.0810  2  8  7 Double   0.39   9.10
v20130929_00401.fit 179.A-2006(H)  36.4795  -4.6372 No name          Y      30.00 2013-09-30T04:07:47.4827  2  8  8 Double -14.92 -12.89
v20130929_00402.fit 179.A-2006(H)  36.5765  -4.6365 No name          Y      30.00 2013-09-30T04:09:04.8896  2  8  1 Double -17.17   5.35
v20130929_00403.fit 179.A-2006(H)  36.5784  -4.6464 No name          Y      30.00 2013-09-30T04:10:14.3854  2  8  2 Double  18.26  12.27
v20130929_00404.fit 179.A-2006(H)  36.5710  -4.6425 No name          Y      30.00 2013-09-30T04:11:24.1031  2  8  3 Double   4.43 -14.31
v20130929_00405.fit 179.A-2006(H)  36.5791  -4.6458 No name          Y      30.00 2013-09-30T04:12:33.8738  2  8  4 Double  16.34  14.56
v20130929_00406.fit 179.A-2006(H)  36.5764  -4.6375 No name          Y      30.00 2013-09-30T04:13:43.5807  2  8  5 Double -13.58   4.87
v20130929_00407.fit 179.A-2006(H)  36.5744  -4.6370 No name          Y      30.00 2013-09-30T04:14:52.8843  2  8  6 Double -15.63  -2.05
v20130929_00408.fit 179.A-2006(H)  36.5775  -4.6414 No name          Y      30.00 2013-09-30T04:16:02.1630  2  8  7 Double   0.39   9.10
v20130929_00409.fit 179.A-2006(H)  36.5714  -4.6372 No name          Y      30.00 2013-09-30T04:17:11.8968  2  8  8 Double -14.92 -12.89
v20130929_00410.fit 179.A-2006(H)  36.6684  -4.6365 No name          Y      30.00 2013-09-30T04:18:29.0207  2  8  1 Double -17.17   5.35
v20130929_00411.fit 179.A-2006(H)  36.6703  -4.6464 No name          Y      30.00 2013-09-30T04:19:40.8252  2  8  2 Double  18.26  12.27
v20130929_00412.fit 179.A-2006(H)  36.6629  -4.6425 No name          Y      30.00 2013-09-30T04:20:55.2495  2  8  3 Double   4.43 -14.31
v20130929_00413.fit 179.A-2006(H)  36.6709  -4.6458 No name          Y      30.00 2013-09-30T04:22:11.2047  2  8  4 Double  16.34  14.56
v20130929_00414.fit 179.A-2006(H)  36.6682  -4.6375 No name          Y      30.00 2013-09-30T04:23:22.9212  2  8  5 Double -13.58   4.87
v20130929_00415.fit 179.A-2006(H)  36.6663  -4.6370 No name          Y      30.00 2013-09-30T04:24:37.2623  2  8  6 Double -15.63  -2.05
v20130929_00416.fit 179.A-2006(H)  36.6694  -4.6414 No name          Y      30.00 2013-09-30T04:25:47.4810  2  8  7 Double   0.39   9.10
v20130929_00417.fit 179.A-2006(H)  36.6633  -4.6372 No name          Y      30.00 2013-09-30T04:27:00.1594  2  8  8 Double -14.92 -12.89
v20130929_00418.fit 179.A-2006(H)  36.6684  -4.8197 No name          Y      30.00 2013-09-30T04:28:19.3001  2  8  1 Double -17.17   5.35
v20130929_00419.fit 179.A-2006(H)  36.6703  -4.8295 No name          Y      30.00 2013-09-30T04:29:32.4407  2  8  2 Double  18.26  12.27
v20130929_00420.fit 179.A-2006(H)  36.6629  -4.8257 No name          Y      30.00 2013-09-30T04:30:42.7442  2  8  3 Double   4.43 -14.31
v20130929_00421.fit 179.A-2006(H)  36.6710  -4.8290 No name          Y      30.00 2013-09-30T04:31:52.2729  2  8  4 Double  16.34  14.56
v20130929_00422.fit 179.A-2006(H)  36.6683  -4.8207 No name          Y      30.00 2013-09-30T04:33:02.8597  2  8  5 Double -13.58   4.87
v20130929_00423.fit 179.A-2006(H)  36.6664  -4.8201 No name          Y      30.00 2013-09-30T04:34:12.8512  2  8  6 Double -15.63  -2.05
v20130929_00424.fit 179.A-2006(H)  36.6695  -4.8246 No name          Y      30.00 2013-09-30T04:35:24.2698  2  8  7 Double   0.39   9.10
v20130929_00425.fit 179.A-2006(H)  36.6633  -4.8203 No name          Y      30.00 2013-09-30T04:36:35.4715  2  8  8 Double -14.92 -12.89
v20130929_00426.fit 179.A-2006(H)  36.5765  -4.8197 No name          Y      30.00 2013-09-30T04:37:55.0530  2  8  1 Double -17.17   5.35
v20130929_00427.fit 179.A-2006(H)  36.5784  -4.8296 No name          Y      30.00 2013-09-30T04:39:09.7882  2  8  2 Double  18.26  12.27
v20130929_00428.fit 179.A-2006(H)  36.5710  -4.8257 No name          Y      30.00 2013-09-30T04:40:20.7790  2  8  3 Double   4.43 -14.31
v20130929_00429.fit 179.A-2006(H)  36.5791  -4.8290 No name          Y      30.00 2013-09-30T04:41:33.2889  2  8  4 Double  16.34  14.56
v20130929_00430.fit 179.A-2006(H)  36.5764  -4.8207 No name          Y      30.00 2013-09-30T04:42:44.5358  2  8  5 Double -13.58   4.87
v20130929_00431.fit 179.A-2006(H)  36.5744  -4.8202 No name          Y      30.00 2013-09-30T04:43:55.8803  2  8  6 Double -15.63  -2.05
v20130929_00432.fit 179.A-2006(H)  36.5775  -4.8246 No name          Y      30.00 2013-09-30T04:45:10.9625  2  8  7 Double   0.39   9.10
v20130929_00433.fit 179.A-2006(H)  36.5714  -4.8204 No name          Y      30.00 2013-09-30T04:46:27.9257  2  8  8 Double -14.92 -12.89
v20130929_00434.fit 179.A-2006(H)  36.4846  -4.8197 No name          Y      30.00 2013-09-30T04:47:46.9825  2  8  1 Double -17.17   5.35
v20130929_00435.fit 179.A-2006(H)  36.4865  -4.8295 No name          Y      30.00 2013-09-30T04:48:59.9098  2  8  2 Double  18.26  12.27
v20130929_00436.fit 179.A-2006(H)  36.4791  -4.8257 No name          Y      30.00 2013-09-30T04:50:09.9923  2  8  3 Double   4.43 -14.31
v20130929_00437.fit 179.A-2006(H)  36.4871  -4.8290 No name          Y      30.00 2013-09-30T04:51:27.3874  2  8  4 Double  16.34  14.56
v20130929_00438.fit 179.A-2006(H)  36.4844  -4.8207 No name          Y      30.00 2013-09-30T04:52:39.9186  2  8  5 Double -13.58   4.87
v20130929_00439.fit 179.A-2006(H)  36.4825  -4.8201 No name          Y      30.00 2013-09-30T04:53:51.1794  2  8  6 Double -15.63  -2.05
v20130929_00440.fit 179.A-2006(H)  36.4856  -4.8246 No name          Y      30.00 2013-09-30T04:55:04.1936  2  8  7 Double   0.39   9.10
v20130929_00441.fit 179.A-2006(H)  36.4795  -4.8203 No name          Y      30.00 2013-09-30T04:56:19.1918  2  8  8 Double -14.92 -12.89
v20130929_00442.fit 179.A-2006(H)  36.4878  -4.6375 No name          Y      30.00 2013-09-30T04:57:54.9508  2  8  1 Double -13.64  16.77
v20130929_00443.fit 179.A-2006(H)  36.4784  -4.6451 No name          Y      30.00 2013-09-30T04:59:11.3240  2  8  2 Double  13.80 -17.12
v20130929_00444.fit 179.A-2006(H)  36.4853  -4.6416 No name          Y      30.00 2013-09-30T05:00:26.1852  2  8  3 Double   1.18   7.69
v20130929_00445.fit 179.A-2006(H)  36.4817  -4.6450 No name          Y      30.00 2013-09-30T05:01:43.0580  2  8  4 Double  13.27  -5.02
v20130929_00446.fit 179.A-2006(H)  36.4830  -4.6439 No name          Y      30.00 2013-09-30T05:02:53.3086  2  8  5 Double   9.45  -0.56
v20130929_00447.fit 179.A-2006(H)  36.4817  -4.6358 No name          Y      30.00 2013-09-30T05:04:05.1971  2  8  6 Double -19.87  -5.08
v20130929_00448.fit 179.A-2006(H)  36.4852  -4.6367 No name          Y      30.00 2013-09-30T05:05:21.8251  2  8  7 Double -16.63   7.58
v20130929_00449.fit 179.A-2006(H)  36.4861  -4.6452 No name          Y      30.00 2013-09-30T05:06:37.4692  2  8  8 Double  13.90  10.57
v20130929_00450.fit 179.A-2006(H)  36.5797  -4.6375 No name          Y      30.00 2013-09-30T05:07:57.9568  2  8  1 Double -13.64  16.77
v20130929_00451.fit 179.A-2006(H)  36.5702  -4.6451 No name          Y      30.00 2013-09-30T05:09:09.4274  2  8  2 Double  13.80 -17.12
v20130929_00452.fit 179.A-2006(H)  36.5771  -4.6416 No name          Y      30.00 2013-09-30T05:10:19.3701  2  8  3 Double   1.18   7.69
v20130929_00453.fit 179.A-2006(H)  36.5736  -4.6450 No name          Y      30.00 2013-09-30T05:11:31.9595  2  8  4 Double  13.27  -5.02
v20130929_00454.fit 179.A-2006(H)  36.5748  -4.6439 No name          Y      30.00 2013-09-30T05:12:41.2532  2  8  5 Double   9.45  -0.56
v20130929_00455.fit 179.A-2006(H)  36.5736  -4.6358 No name          Y      30.00 2013-09-30T05:13:51.5011  2  8  6 Double -19.87  -5.08
v20130929_00456.fit 179.A-2006(H)  36.5771  -4.6367 No name          Y      30.00 2013-09-30T05:15:02.1385  2  8  7 Double -16.63   7.58
v20130929_00457.fit 179.A-2006(H)  36.5779  -4.6452 No name          Y      30.00 2013-09-30T05:16:15.0139  2  8  8 Double  13.90  10.57
v20130929_00458.fit 179.A-2006(H)  36.6716  -4.6375 No name          Y      30.00 2013-09-30T05:17:33.7587  2  8  1 Double -13.64  16.77
v20130929_00459.fit 179.A-2006(H)  36.6621  -4.6451 No name          Y      30.00 2013-09-30T05:18:46.3661  2  8  2 Double  13.80 -17.12
v20130929_00460.fit 179.A-2006(H)  36.6690  -4.6416 No name          Y      30.00 2013-09-30T05:19:57.6556  2  8  3 Double   1.18   7.69
v20130929_00461.fit 179.A-2006(H)  36.6655  -4.6450 No name          Y      30.00 2013-09-30T05:21:11.1650  2  8  4 Double  13.27  -5.02
v20130929_00462.fit 179.A-2006(H)  36.6667  -4.6439 No name          Y      30.00 2013-09-30T05:22:29.4828  2  8  5 Double   9.45  -0.56
v20130929_00463.fit 179.A-2006(H)  36.6655  -4.6358 No name          Y      30.00 2013-09-30T05:23:42.1524  2  8  6 Double -19.87  -5.08
v20130929_00464.fit 179.A-2006(H)  36.6690  -4.6367 No name          Y      30.00 2013-09-30T05:25:00.5520  2  8  7 Double -16.63   7.58
v20130929_00465.fit 179.A-2006(H)  36.6698  -4.6452 No name          Y      30.00 2013-09-30T05:26:13.4284  2  8  8 Double  13.90  10.57
v20130929_00466.fit 179.A-2006(H)  36.6716  -4.8207 No name          Y      30.00 2013-09-30T05:27:35.7138  2  8  1 Double -13.64  16.77
v20130929_00467.fit 179.A-2006(H)  36.6622  -4.8283 No name          Y      30.00 2013-09-30T05:28:48.3212  2  8  2 Double  13.80 -17.12
v20130929_00468.fit 179.A-2006(H)  36.6691  -4.8248 No name          Y      30.00 2013-09-30T05:30:05.6371  2  8  3 Double   1.18   7.69
v20130929_00469.fit 179.A-2006(H)  36.6655  -4.8281 No name          Y      30.00 2013-09-30T05:31:16.0798  2  8  4 Double  13.27  -5.02
v20130929_00470.fit 179.A-2006(H)  36.6668  -4.8271 No name          Y      30.00 2013-09-30T05:32:29.2001  2  8  5 Double   9.45  -0.56
v20130929_00471.fit 179.A-2006(H)  36.6655  -4.8190 No name          Y      30.00 2013-09-30T05:33:45.6483  2  8  6 Double -19.87  -5.08
v20130929_00472.fit 179.A-2006(H)  36.6690  -4.8198 No name          Y      30.00 2013-09-30T05:34:57.8346  2  8  7 Double -16.63   7.58
v20130929_00473.fit 179.A-2006(H)  36.6699  -4.8283 No name          Y      30.00 2013-09-30T05:36:12.3618  2  8  8 Double  13.90  10.57
v20130929_00474.fit 179.A-2006(H)  36.5797  -4.8207 No name          Y      30.00 2013-09-30T05:37:32.4465  2  8  1 Double -13.64  16.77
v20130929_00475.fit 179.A-2006(H)  36.5702  -4.8283 No name          Y      30.00 2013-09-30T05:38:47.5366  2  8  2 Double  13.80 -17.12
v20130929_00476.fit 179.A-2006(H)  36.5771  -4.8248 No name          Y      30.00 2013-09-30T05:40:01.4179  2  8  3 Double   1.18   7.69
v20130929_00477.fit 179.A-2006(H)  36.5736  -4.8282 No name          Y      30.00 2013-09-30T05:41:16.0171  2  8  4 Double  13.27  -5.02
v20130929_00478.fit 179.A-2006(H)  36.5748  -4.8271 No name          Y      30.00 2013-09-30T05:42:32.7021  2  8  5 Double   9.45  -0.56
v20130929_00479.fit 179.A-2006(H)  36.5736  -4.8190 No name          Y      30.00 2013-09-30T05:43:47.6703  2  8  6 Double -19.87  -5.08
v20130929_00480.fit 179.A-2006(H)  36.5771  -4.8199 No name          Y      30.00 2013-09-30T05:45:00.5107  2  8  7 Double -16.63   7.58
v20130929_00481.fit 179.A-2006(H)  36.5779  -4.8284 No name          Y      30.00 2013-09-30T05:46:15.1389  2  8  8 Double  13.90  10.57
v20130929_00482.fit 179.A-2006(H)  36.4878  -4.8207 No name          Y      30.00 2013-09-30T05:47:36.4345  2  8  1 Double -13.64  16.77
v20130929_00483.fit 179.A-2006(H)  36.4783  -4.8283 No name          Y      30.00 2013-09-30T05:48:54.0823  2  8  2 Double  13.80 -17.12
v20130929_00484.fit 179.A-2006(H)  36.4852  -4.8248 No name          Y      30.00 2013-09-30T05:50:09.1634  2  8  3 Double   1.18   7.69
v20130929_00485.fit 179.A-2006(H)  36.4817  -4.8281 No name          Y      30.00 2013-09-30T05:51:21.0871  2  8  4 Double  13.27  -5.02
v20130929_00486.fit 179.A-2006(H)  36.4829  -4.8271 No name          Y      30.00 2013-09-30T05:52:36.6420  2  8  5 Double   9.45  -0.56
v20130929_00487.fit 179.A-2006(H)  36.4817  -4.8190 No name          Y      30.00 2013-09-30T05:53:50.0614  2  8  6 Double -19.87  -5.08
v20130929_00488.fit 179.A-2006(H)  36.4852  -4.8198 No name          Y      30.00 2013-09-30T05:55:02.2900  2  8  7 Double -16.63   7.58
v20130929_00489.fit 179.A-2006(H)  36.4860  -4.8283 No name          Y      30.00 2013-09-30T05:56:16.8240  2  8  8 Double  13.90  10.57
v20130929_00490.fit 179.A-2006(H)  36.4856  -4.6397 No name          Y      30.00 2013-09-30T05:57:55.2709  2  8  1 Double  -5.78   8.96
v20130929_00491.fit 179.A-2006(H)  36.4802  -4.6446 No name          Y      30.00 2013-09-30T05:59:12.3037  2  8  2 Double  11.81 -10.57
v20130929_00492.fit 179.A-2006(H)  36.4780  -4.6381 No name          Y      30.00 2013-09-30T06:00:22.9233  2  8  3 Double -11.39 -18.34
v20130929_00493.fit 179.A-2006(H)  36.4809  -4.6463 No name          Y      30.00 2013-09-30T06:01:34.9428  2  8  4 Double  17.94  -7.83
v20130929_00494.fit 179.A-2006(H)  36.4882  -4.6435 No name          Y      30.00 2013-09-30T06:02:49.2650  2  8  5 Double   8.08  18.12
v20130929_00495.fit 179.A-2006(H)  36.4861  -4.6416 No name          Y      30.00 2013-09-30T06:03:59.1897  2  8  6 Double   0.93  10.63
v20130929_00496.fit 179.A-2006(H)  36.4872  -4.6391 No name          Y      30.00 2013-09-30T06:05:09.1826  2  8  7 Double  -8.11  14.48
v20130929_00497.fit 179.A-2006(H)  36.4792  -4.6447 No name          Y      30.00 2013-09-30T06:06:22.0468  2  8  8 Double  12.40 -14.23
v20130929_00498.fit 179.A-2006(H)  36.5775  -4.6397 No name          Y      30.00 2013-09-30T06:07:42.6954  2  8  1 Double  -5.78   8.96
v20130929_00499.fit 179.A-2006(H)  36.5721  -4.6446 No name          Y      30.00 2013-09-30T06:08:57.0996  2  8  2 Double  11.81 -10.57
v20130929_00500.fit 179.A-2006(H)  36.5699  -4.6381 No name          Y      30.00 2013-09-30T06:10:08.0512  2  8  3 Double -11.39 -18.34
v20130929_00501.fit 179.A-2006(H)  36.5728  -4.6463 No name          Y      30.00 2013-09-30T06:11:23.2685  2  8  4 Double  17.94  -7.83
v20130929_00502.fit 179.A-2006(H)  36.5800  -4.6436 No name          Y      30.00 2013-09-30T06:12:35.2800  2  8  5 Double   8.08  18.12
v20130929_00503.fit 179.A-2006(H)  36.5780  -4.6416 No name          Y      30.00 2013-09-30T06:13:46.1704  2  8  6 Double   0.93  10.63
v20130929_00504.fit 179.A-2006(H)  36.5790  -4.6391 No name          Y      30.00 2013-09-30T06:14:57.2450  2  8  7 Double  -8.11  14.48
v20130929_00505.fit 179.A-2006(H)  36.5710  -4.6448 No name          Y      30.00 2013-09-30T06:16:09.2044  2  8  8 Double  12.40 -14.23
v20130929_00506.fit 179.A-2006(H)  36.6694  -4.6397 No name          Y      30.00 2013-09-30T06:17:30.8534  2  8  1 Double  -5.78   8.96
v20130929_00507.fit 179.A-2006(H)  36.6639  -4.6446 No name          Y      30.00 2013-09-30T06:18:47.6371  2  8  2 Double  11.81 -10.57
v20130929_00508.fit 179.A-2006(H)  36.6618  -4.6381 No name          Y      30.00 2013-09-30T06:20:03.1262  2  8  3 Double -11.39 -18.34
v20130929_00509.fit 179.A-2006(H)  36.6647  -4.6463 No name          Y      30.00 2013-09-30T06:21:15.4585  2  8  4 Double  17.94  -7.83
v20130929_00510.fit 179.A-2006(H)  36.6719  -4.6435 No name          Y      30.00 2013-09-30T06:22:27.4541  2  8  5 Double   8.08  18.12
v20130929_00511.fit 179.A-2006(H)  36.6698  -4.6415 No name          Y      30.00 2013-09-30T06:23:41.4284  2  8  6 Double   0.93  10.63
v20130929_00512.fit 179.A-2006(H)  36.6709  -4.6390 No name          Y      30.00 2013-09-30T06:24:53.5339  2  8  7 Double  -8.11  14.48
v20130929_00513.fit 179.A-2006(H)  36.6629  -4.6447 No name          Y      30.00 2013-09-30T06:26:10.1227  2  8  8 Double  12.40 -14.23
v20130929_00514.fit 179.A-2006(H)  36.6694  -4.8229 No name          Y      30.00 2013-09-30T06:27:34.7358  2  8  1 Double  -5.78   8.96
v20130929_00515.fit 179.A-2006(H)  36.6640  -4.8277 No name          Y      30.00 2013-09-30T06:28:47.0675  2  8  2 Double  11.81 -10.57
v20130929_00516.fit 179.A-2006(H)  36.6618  -4.8213 No name          Y      30.00 2013-09-30T06:30:04.0973  2  8  3 Double -11.39 -18.34
v20130929_00517.fit 179.A-2006(H)  36.6647  -4.8294 No name          Y      30.00 2013-09-30T06:31:16.1267  2  8  4 Double  17.94  -7.83
v20130929_00518.fit 179.A-2006(H)  36.6720  -4.8267 No name          Y      30.00 2013-09-30T06:32:27.0545  2  8  5 Double   8.08  18.12
v20130929_00519.fit 179.A-2006(H)  36.6699  -4.8247 No name          Y      30.00 2013-09-30T06:33:40.1517  2  8  6 Double   0.93  10.63
v20130929_00520.fit 179.A-2006(H)  36.6710  -4.8222 No name          Y      30.00 2013-09-30T06:34:52.9930  2  8  7 Double  -8.11  14.48
v20130929_00521.fit 179.A-2006(H)  36.6630  -4.8279 No name          Y      30.00 2013-09-30T06:36:05.6515  2  8  8 Double  12.40 -14.23
v20130929_00522.fit 179.A-2006(H)  36.5775  -4.8229 No name          Y      30.00 2013-09-30T06:37:24.4723  2  8  1 Double  -5.78   8.96
v20130929_00523.fit 179.A-2006(H)  36.5721  -4.8278 No name          Y      30.00 2013-09-30T06:38:40.5703  2  8  2 Double  11.81 -10.57
v20130929_00524.fit 179.A-2006(H)  36.5699  -4.8213 No name          Y      30.00 2013-09-30T06:39:55.0639  2  8  3 Double -11.39 -18.34
v20130929_00525.fit 179.A-2006(H)  36.5728  -4.8295 No name          Y      30.00 2013-09-30T06:41:06.6950  2  8  4 Double  17.94  -7.83
v20130929_00526.fit 179.A-2006(H)  36.5800  -4.8267 No name          Y      30.00 2013-09-30T06:42:21.3604  2  8  5 Double   8.08  18.12
v20130929_00527.fit 179.A-2006(H)  36.5780  -4.8247 No name          Y      30.00 2013-09-30T06:43:37.1303  2  8  6 Double   0.93  10.63
v20130929_00528.fit 179.A-2006(H)  36.5790  -4.8222 No name          Y      30.00 2013-09-30T06:44:52.1485  2  8  7 Double  -8.11  14.48
v20130929_00529.fit 179.A-2006(H)  36.5710  -4.8279 No name          Y      30.00 2013-09-30T06:46:07.9915  2  8  8 Double  12.40 -14.23
v20130929_00530.fit 179.A-2006(H)  36.4856  -4.8229 No name          Y      30.00 2013-09-30T06:47:30.9622  2  8  1 Double  -5.78   8.96
v20130929_00531.fit 179.A-2006(H)  36.4801  -4.8277 No name          Y      30.00 2013-09-30T06:48:46.7560  2  8  2 Double  11.81 -10.57
v20130929_00532.fit 179.A-2006(H)  36.4780  -4.8213 No name          Y      30.00 2013-09-30T06:50:01.8551  2  8  3 Double -11.39 -18.34
v20130929_00533.fit 179.A-2006(H)  36.4809  -4.8294 No name          Y      30.00 2013-09-30T06:51:20.5344  2  8  4 Double  17.94  -7.83
v20130929_00534.fit 179.A-2006(H)  36.4881  -4.8267 No name          Y      30.00 2013-09-30T06:52:35.5902  2  8  5 Double   8.08  18.12
v20130929_00535.fit 179.A-2006(H)  36.4860  -4.8247 No name          Y      30.00 2013-09-30T06:53:48.7796  2  8  6 Double   0.93  10.63
v20130929_00536.fit 179.A-2006(H)  36.4871  -4.8222 No name          Y      30.00 2013-09-30T06:55:02.7067  2  8  7 Double  -8.11  14.48
v20130929_00537.fit 179.A-2006(H)  36.4791  -4.8279 No name          Y      30.00 2013-09-30T06:56:19.4087  2  8  8 Double  12.40 -14.23
v20130929_00538.fit 179.B-2003(H)  34.0384 -73.0126 bridge_tk1       Ks      5.00 2013-09-30T07:02:12.5198 15  5  1 Double   0.00   0.00
v20130929_00539.fit 179.B-2003(H)  34.0297 -73.0101 bridge_tk1       Ks      5.00 2013-09-30T07:04:05.5820 15  5  2 Double  -8.66   5.00
v20130929_00540.fit 179.B-2003(H)  34.0431 -73.0098 bridge_tk1       Ks      5.00 2013-09-30T07:05:59.7302 15  5  3 Double   5.00   8.66
v20130929_00541.fit 179.B-2003(H)  34.0441 -73.0138 bridge_tk1       Ks      5.00 2013-09-30T07:07:52.1964 15  5  4 Double   8.66  -5.00
v20130929_00542.fit 179.B-2003(H)  34.0307 -73.0140 bridge_tk1       Ks      5.00 2013-09-30T07:09:45.2576 15  5  5 Double  -5.00  -8.66
v20130929_00543.fit 179.B-2003(H)  34.0959 -72.9220 bridge_tk1       Ks      5.00 2013-09-30T07:11:48.7526 15  5  1 Double   0.00   0.00
v20130929_00544.fit 179.B-2003(H)  34.0887 -72.9203 bridge_tk1       Ks      5.00 2013-09-30T07:13:43.2287 15  5  2 Double  -8.66   5.00
v20130929_00545.fit 179.B-2003(H)  34.1020 -72.9200 bridge_tk1       Ks      5.00 2013-09-30T07:15:37.3358 15  5  3 Double   5.00   8.66
v20130929_00546.fit 179.B-2003(H)  34.1030 -72.9239 bridge_tk1       Ks      5.00 2013-09-30T07:17:29.8230 15  5  4 Double   8.66  -5.00
v20130929_00547.fit 179.B-2003(H)  34.0896 -72.9242 bridge_tk1       Ks      5.00 2013-09-30T07:19:24.5471 15  5  5 Double  -5.00  -8.66
