v20141108_00346.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:23:11.3940  1  0  0 Double   0.00   0.00
v20141108_00347.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2014-11-09T15:23:26.8564  1  0  0 Double   0.00   0.00
v20141108_00348.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:23:52.3418  1  0  0 Double   0.00   0.00
v20141108_00349.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2014-11-09T15:24:07.7603  1  0  0 Double   0.00   0.00
v20141108_00350.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:24:27.9880  1  0  0 Double   0.00   0.00
v20141108_00351.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2014-11-09T15:24:44.1695  1  0  0 Double   0.00   0.00
v20141108_00352.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:25:02.6246  1  0  0 Double   0.00   0.00
v20141108_00353.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2014-11-09T15:25:18.6407  1  0  0 Double   0.00   0.00
v20141108_00354.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:25:33.0223  1  0  0 Double   0.00   0.00
v20141108_00355.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2014-11-09T15:25:48.5428  1  0  0 Double   0.00   0.00
v20141108_00356.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:26:02.8451  1  0  0 Double   0.00   0.00
v20141108_00357.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2014-11-09T15:26:18.2855  1  0  0 Double   0.00   0.00
v20141108_00358.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:26:30.2403  1  0  0 Double   0.00   0.00
v20141108_00359.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2014-11-09T15:26:45.7027  1  0  0 Double   0.00   0.00
v20141108_00360.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2014-11-09T15:27:00.8413  1  0  0 Double   0.00   0.00
v20141108_00361.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-11-09T15:58:14.2946  1  0  0 Double   0.00   0.00
v20141108_00362.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-11-09T15:58:27.3192  1  0  0 Double   0.00   0.00
v20141108_00363.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-11-09T15:58:39.6950  1  0  0 Double   0.00   0.00
v20141108_00364.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-11-09T15:58:50.7298  1  0  0 Double   0.00   0.00
v20141108_00365.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Ks      1.00 2014-11-09T15:59:01.7538  1  0  0 Double   0.00   0.00
v20141108_00366.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-11-09T15:59:34.0383  1  0  0 Double   0.00   0.00
v20141108_00367.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-11-09T15:59:45.1021  1  0  0 Double   0.00   0.00
v20141108_00368.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        H       1.00 2014-11-09T15:59:55.1661  1  0  0 Double   0.00   0.00
