v20201220_00357.fit 198.B-2004(L) 190.5049 -58.9652 e0               Ks      4.00 2020-12-21T08:19:32.9146  1  2  1 Double   0.00   0.00
v20201220_00358.fit 198.B-2004(L) 190.5161 -58.9599 e0               Ks      4.00 2020-12-21T08:19:45.2993  1  2  2 Double  20.00  20.00
v20201220_00359.fit 198.B-2004(L) 190.8599 -58.9719 e0               Ks      4.00 2020-12-21T08:20:06.7853  1  2  1 Double   0.00   0.00
v20201220_00360.fit 198.B-2004(L) 190.8701 -58.9660 e0               Ks      4.00 2020-12-21T08:20:19.8018  1  2  2 Double  20.00  20.00
v20201220_00361.fit 198.B-2004(L) 190.8540 -59.0629 e0               Ks      4.00 2020-12-21T08:20:38.1949  1  2  1 Double   0.00   0.00
v20201220_00362.fit 198.B-2004(L) 190.8651 -59.0575 e0               Ks      4.00 2020-12-21T08:20:50.6346  1  2  2 Double  20.00  20.00
v20201220_00363.fit 198.B-2004(L) 190.8489 -59.1545 e0               Ks      4.00 2020-12-21T08:21:06.0520  1  2  1 Double   0.00   0.00
v20201220_00364.fit 198.B-2004(L) 190.8600 -59.1491 e0               Ks      4.00 2020-12-21T08:21:18.4428  1  2  2 Double  20.00  20.00
v20201220_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-21T08:37:37.1558  1  0  0 Double   0.00   0.00
v20201220_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-21T08:37:49.7038  1  0  0 Double   0.00   0.00
v20201220_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-21T08:38:02.8962  1  0  0 Double   0.00   0.00
v20201220_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-21T08:38:14.1350  1  0  0 Double   0.00   0.00
v20201220_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2020-12-21T08:38:25.2580  1  0  0 Double   0.00   0.00
v20201220_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-21T08:38:42.3791  1  0  0 Double   0.00   0.00
v20201220_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-21T08:40:54.7407  1  0  0 Double   0.00   0.00
v20201220_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-21T08:43:05.2373  1  0  0 Double   0.00   0.00
v20201220_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-21T08:45:19.8006  1  0  0 Double   0.00   0.00
v20201220_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2020-12-21T08:47:33.7648  1  0  0 Double   0.00   0.00
v20201220_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T08:49:50.5238  6  0  0 Double   0.00   0.00
v20201220_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T08:51:09.9988  6  0  0 Double   0.00   0.00
v20201220_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T08:52:30.8133  6  0  0 Double   0.00   0.00
v20201220_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T08:53:56.0343  6  0  0 Double   0.00   0.00
v20201220_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T08:55:18.2502  6  0  0 Double   0.00   0.00
v20201220_00380.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-21T08:56:48.7969  1  0  0 Uncorr   0.00   0.00
v20201220_00381.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-21T08:56:57.8170  1  0  0 Uncorr   0.00   0.00
v20201220_00382.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-21T08:57:12.1737  1  0  0 Uncorr   0.00   0.00
v20201220_00383.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-21T08:57:24.5335  1  0  0 Uncorr   0.00   0.00
v20201220_00384.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2020-12-21T08:57:34.8932  1  0  0 Uncorr   0.00   0.00
v20201220_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-12-21T08:57:58.3108  1  0  0 Double   0.00   0.00
v20201220_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-12-21T08:58:12.0289  1  0  0 Double   0.00   0.00
v20201220_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-12-21T08:58:28.4428  1  0  0 Double   0.00   0.00
v20201220_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-12-21T08:58:44.1022  1  0  0 Double   0.00   0.00
v20201220_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2020-12-21T08:58:59.6878  1  0  0 Double   0.00   0.00
v20201220_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-21T08:59:19.3665  2  0  0 Double   0.00   0.00
v20201220_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-21T08:59:41.4853  2  0  0 Double   0.00   0.00
v20201220_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-21T09:00:04.6357  2  0  0 Double   0.00   0.00
v20201220_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-21T09:00:29.2174  2  0  0 Double   0.00   0.00
v20201220_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2020-12-21T09:00:52.3851  2  0  0 Double   0.00   0.00
v20201220_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:01:18.8843  6  0  0 Double   0.00   0.00
v20201220_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:02:40.5560  6  0  0 Double   0.00   0.00
v20201220_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:04:03.4535  6  0  0 Double   0.00   0.00
v20201220_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:05:24.1822  6  0  0 Double   0.00   0.00
v20201220_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:06:49.4695  6  0  0 Double   0.00   0.00
v20201220_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:08:19.6773  8  0  0 Double   0.00   0.00
v20201220_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:10:03.9298  8  0  0 Double   0.00   0.00
v20201220_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:11:49.4618  8  0  0 Double   0.00   0.00
v20201220_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:13:39.6356  8  0  0 Double   0.00   0.00
v20201220_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:15:28.7656  8  0  0 Double   0.00   0.00
v20201220_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:17:18.0372  2  0  0 Double   0.00   0.00
v20201220_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:17:50.2961  2  0  0 Double   0.00   0.00
v20201220_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:18:24.3355  2  0  0 Double   0.00   0.00
v20201220_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:18:55.7402  2  0  0 Double   0.00   0.00
v20201220_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2020-12-21T09:19:28.5199  2  0  0 Double   0.00   0.00
v20201220_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-21T09:20:05.6081  2  0  0 Double   0.00   0.00
v20201220_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-21T09:22:17.2798  2  0  0 Double   0.00   0.00
v20201220_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-21T09:24:28.3905  2  0  0 Double   0.00   0.00
v20201220_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-21T09:26:41.2727  2  0  0 Double   0.00   0.00
v20201220_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2020-12-21T09:28:55.9539  2  0  0 Double   0.00   0.00
v20201220_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-12-21T09:31:17.0654  1  0  0 Double   0.00   0.00
v20201220_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-12-21T09:31:33.0099  1  0  0 Double   0.00   0.00
v20201220_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-12-21T09:31:47.2274  1  0  0 Double   0.00   0.00
v20201220_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-12-21T09:32:01.2909  1  0  0 Double   0.00   0.00
v20201220_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2020-12-21T09:32:16.6423  1  0  0 Double   0.00   0.00
