v20130818_00363.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-19T01:22:20.4807  1  2  2 Double  20.00  20.00
v20130818_00364.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-19T01:22:40.5446  1  2  1 Double   0.00   0.00
v20130818_00365.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-19T01:22:55.6260  1  2  2 Double  20.00  20.00
v20130818_00366.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-19T01:24:02.6680  1  2  1 Double   0.00   0.00
v20130818_00367.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-19T01:24:18.2474  1  2  2 Double  20.00  20.00
v20130818_00368.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-19T01:24:44.3118  1  2  1 Double   0.00   0.00
v20130818_00369.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-19T01:25:00.0210  1  2  2 Double  20.00  20.00
v20130818_00370.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-19T01:25:57.2002  1  2  1 Double   0.00   0.00
v20130818_00371.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-19T01:26:13.0694  1  2  2 Double  20.00  20.00
v20130818_00372.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-19T01:26:32.1294  1  2  1 Double   0.00   0.00
v20130818_00373.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-19T01:26:46.1560  1  2  2 Double  20.00  20.00
v20130818_00374.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-19T01:27:07.4299  1  2  1 Double   0.00   0.00
v20130818_00375.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-19T01:27:22.5112  1  2  2 Double  20.00  20.00
v20130818_00376.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-19T01:27:42.5333  1  2  1 Double   0.00   0.00
v20130818_00377.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-19T01:27:57.5315  1  2  2 Double  20.00  20.00
v20130818_00378.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-19T01:28:17.5514  1  2  1 Double   0.00   0.00
v20130818_00379.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-19T01:28:32.8718  1  2  2 Double  20.00  20.00
v20130818_00380.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-19T01:28:51.8918  1  2  1 Double   0.00   0.00
v20130818_00381.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-19T01:29:06.9783  1  2  2 Double  20.00  20.00
v20130818_00382.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-19T01:30:01.6508  1  2  1 Double   0.00   0.00
v20130818_00383.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-19T01:30:15.7113  1  2  2 Double  20.00  20.00
v20130818_00384.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-19T01:30:34.7852  1  2  1 Double   0.00   0.00
v20130818_00385.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-19T01:30:48.8069  1  2  2 Double  20.00  20.00
v20130818_00386.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-19T01:31:07.8267  1  2  1 Double   0.00   0.00
v20130818_00387.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-19T01:31:22.7022  1  2  2 Double  20.00  20.00
v20130818_00388.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-19T01:31:41.1612  1  2  1 Double   0.00   0.00
v20130818_00389.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-19T01:31:55.2208  1  2  2 Double  20.00  20.00
v20130818_00390.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-19T01:32:13.7272  1  2  1 Double   0.00   0.00
v20130818_00391.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-19T01:32:29.0234  1  2  2 Double  20.00  20.00
v20130818_00392.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-19T01:32:49.6041  1  2  1 Double   0.00   0.00
v20130818_00393.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-19T01:33:05.6594  1  2  2 Double  20.00  20.00
v20130818_00394.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-19T01:34:03.4996  1  2  1 Double   0.00   0.00
v20130818_00395.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-19T01:34:18.2460  1  2  2 Double  20.00  20.00
v20130818_00396.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-19T01:34:38.3067  1  2  1 Double   0.00   0.00
v20130818_00397.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-19T01:34:53.9373  1  2  2 Double  20.00  20.00
v20130818_00398.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-19T01:35:15.7145  1  2  1 Double   0.00   0.00
v20130818_00399.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-19T01:35:30.3945  1  2  2 Double  20.00  20.00
v20130818_00400.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-19T01:35:51.5503  1  2  1 Double   0.00   0.00
v20130818_00401.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-19T01:36:07.2535  1  2  2 Double  20.00  20.00
v20130818_00402.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-19T01:36:27.2754  1  2  1 Double   0.00   0.00
v20130818_00403.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-19T01:36:42.8828  1  2  2 Double  20.00  20.00
v20130818_00404.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-19T01:37:01.9168  1  2  1 Double   0.00   0.00
v20130818_00405.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-19T01:37:16.6783  1  2  2 Double  20.00  20.00
v20130818_00406.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-19T01:38:11.3915  1  2  1 Double   0.00   0.00
v20130818_00407.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-19T01:38:25.4621  1  2  2 Double  20.00  20.00
v20130818_00408.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-19T01:38:45.5483  1  2  1 Double   0.00   0.00
v20130818_00409.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-19T01:39:01.0994  1  2  2 Double  20.00  20.00
v20130818_00410.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-19T01:39:23.6655  1  2  1 Double   0.00   0.00
v20130818_00411.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-19T01:39:38.2285  1  2  2 Double  20.00  20.00
v20130818_00412.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-19T01:39:57.3016  1  2  1 Double   0.00   0.00
v20130818_00413.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-19T01:40:12.9829  1  2  2 Double  20.00  20.00
v20130818_00414.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-19T01:40:34.5008  1  2  1 Double   0.00   0.00
v20130818_00415.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-19T01:40:49.2561  1  2  2 Double  20.00  20.00
v20130818_00416.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-19T01:41:08.3291  1  2  1 Double   0.00   0.00
v20130818_00417.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-19T01:41:22.9066  1  2  2 Double  20.00  20.00
v20130818_00418.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-19T01:42:15.7271  1  2  1 Double   0.00   0.00
v20130818_00419.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-19T01:42:30.2776  1  2  2 Double  20.00  20.00
v20130818_00420.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-19T01:42:48.7121  1  2  1 Double   0.00   0.00
v20130818_00421.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-19T01:43:03.4311  1  2  2 Double  20.00  20.00
v20130818_00422.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-19T01:43:22.5012  1  2  1 Double   0.00   0.00
v20130818_00423.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-19T01:43:38.3097  1  2  2 Double  20.00  20.00
v20130818_00424.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-19T01:43:58.3314  1  2  1 Double   0.00   0.00
v20130818_00425.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-19T01:45:43.0845  1  2  2 Double  20.00  20.00
v20130818_00426.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-19T01:46:03.1138  1  2  1 Double   0.00   0.00
v20130818_00427.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-19T01:46:18.1469  1  2  2 Double  20.00  20.00
v20130818_00428.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-19T01:46:38.2198  1  2  1 Double   0.00   0.00
v20130818_00429.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-19T01:46:53.4472  1  2  2 Double  20.00  20.00
v20130818_00430.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-19T01:47:42.8620  1  2  1 Double   0.00   0.00
v20130818_00431.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-19T01:47:59.9034  1  2  2 Double  20.00  20.00
v20130818_00432.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-19T01:48:19.9681  1  2  1 Double   0.00   0.00
v20130818_00433.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-19T01:48:34.0668  1  2  2 Double  20.00  20.00
v20130818_00434.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-19T01:48:54.1307  1  2  1 Double   0.00   0.00
v20130818_00435.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-19T01:49:08.8380  1  2  2 Double  20.00  20.00
v20130818_00436.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-19T01:49:27.8722  1  2  1 Double   0.00   0.00
v20130818_00437.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-19T01:49:41.9348  1  2  2 Double  20.00  20.00
v20130818_00438.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-19T01:50:01.9955  1  2  1 Double   0.00   0.00
v20130818_00439.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-19T01:50:17.8558  1  2  2 Double  20.00  20.00
v20130818_00440.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-19T01:50:39.8517  1  2  1 Double   0.00   0.00
v20130818_00441.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-19T01:50:55.4649  1  2  2 Double  20.00  20.00
v20130818_00442.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-19T01:54:48.8086  1  2  1 Double   0.00   0.00
v20130818_00443.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-19T01:55:04.1282  1  2  2 Double  20.00  20.00
v20130818_00444.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-19T01:55:24.1889  1  2  1 Double   0.00   0.00
v20130818_00445.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-19T01:55:40.4682  1  2  2 Double  20.00  20.00
v20130818_00446.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-19T01:56:00.4891  1  2  1 Double   0.00   0.00
v20130818_00447.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-19T01:56:16.1357  1  2  2 Double  20.00  20.00
v20130818_00448.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-19T01:56:35.1555  1  2  1 Double   0.00   0.00
v20130818_00449.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-19T01:56:51.4320  1  2  2 Double  20.00  20.00
v20130818_00450.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-19T01:57:09.9639  1  2  1 Double   0.00   0.00
v20130818_00451.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-19T01:57:25.5253  1  2  2 Double  20.00  20.00
v20130818_00452.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-19T01:57:44.0583  1  2  1 Double   0.00   0.00
v20130818_00453.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-19T01:57:58.3790  1  2  2 Double  20.00  20.00
v20130818_00454.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-19T01:58:49.7875  1  2  1 Double   0.00   0.00
v20130818_00455.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-19T01:59:08.3295  1  2  2 Double  20.00  20.00
v20130818_00456.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-19T01:59:28.3936  1  2  1 Double   0.00   0.00
v20130818_00457.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-19T01:59:44.4378  1  2  2 Double  20.00  20.00
v20130818_00458.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-19T02:00:03.4608  1  2  1 Double   0.00   0.00
v20130818_00459.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-19T02:00:21.9498  1  2  2 Double  20.00  20.00
v20130818_00460.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-19T02:00:42.0120  1  2  1 Double   0.00   0.00
v20130818_00461.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-19T02:00:57.2502  1  2  2 Double  20.00  20.00
v20130818_00462.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-19T02:01:16.2732  1  2  1 Double   0.00   0.00
v20130818_00463.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-19T02:01:31.5196  1  2  2 Double  20.00  20.00
v20130818_00464.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-19T02:01:51.5437  1  2  1 Double   0.00   0.00
v20130818_00465.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-19T02:02:06.3720  1  2  2 Double  20.00  20.00
v20130818_00466.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-19T02:03:06.2107  1  2  1 Double   0.00   0.00
v20130818_00467.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-19T02:03:21.9673  1  2  2 Double  20.00  20.00
v20130818_00468.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-19T02:03:40.9883  1  2  1 Double   0.00   0.00
v20130818_00469.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-19T02:03:55.8816  1  2  2 Double  20.00  20.00
v20130818_00470.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-19T02:04:17.2245  1  2  1 Double   0.00   0.00
v20130818_00471.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-19T02:04:32.5207  1  2  2 Double  20.00  20.00
v20130818_00472.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-19T02:04:52.5438  1  2  1 Double   0.00   0.00
v20130818_00473.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-19T02:05:07.4221  1  2  2 Double  20.00  20.00
v20130818_00474.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-19T02:05:25.8594  1  2  1 Double   0.00   0.00
v20130818_00475.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-19T02:05:40.9136  1  2  2 Double  20.00  20.00
v20130818_00476.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-19T02:05:59.3427  1  2  1 Double   0.00   0.00
v20130818_00477.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-19T02:06:14.0132  1  2  2 Double  20.00  20.00
v20130818_00478.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-19T02:07:05.8687  1  2  1 Double   0.00   0.00
v20130818_00479.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-19T02:07:21.0863  1  2  2 Double  20.00  20.00
v20130818_00480.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-19T02:07:41.1083  1  2  1 Double   0.00   0.00
v20130818_00481.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-19T02:07:55.2636  1  2  2 Double  20.00  20.00
v20130818_00482.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-19T02:08:15.3277  1  2  1 Double   0.00   0.00
v20130818_00483.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-19T02:08:30.0710  1  2  2 Double  20.00  20.00
v20130818_00484.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-19T02:08:50.1339  1  2  1 Double   0.00   0.00
v20130818_00485.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-19T02:09:05.4924  1  2  2 Double  20.00  20.00
v20130818_00486.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-19T02:09:24.5123  1  2  1 Double   0.00   0.00
v20130818_00487.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-19T02:09:39.8639  1  2  2 Double  20.00  20.00
v20130818_00488.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-19T02:10:01.1995  1  2  1 Double   0.00   0.00
v20130818_00489.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-19T02:10:15.8419  1  2  2 Double  20.00  20.00
v20130818_00490.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2013-08-19T02:12:07.7365  1  2  1 Double   0.00   0.00
v20130818_00491.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2013-08-19T02:12:22.3007  1  2  2 Double  20.00  20.00
v20130818_00492.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2013-08-19T02:12:47.3482  1  2  1 Double   0.00   0.00
v20130818_00493.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2013-08-19T02:13:05.8102  1  2  2 Double  20.00  20.00
v20130818_00494.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2013-08-19T02:13:22.6195  1  2  1 Double   0.00   0.00
v20130818_00495.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2013-08-19T02:13:36.9330  1  2  2 Double  20.00  20.00
v20130818_00496.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2013-08-19T02:13:56.9539  1  2  1 Double   0.00   0.00
v20130818_00497.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2013-08-19T02:14:11.2584  1  2  2 Double  20.00  20.00
v20130818_00498.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2013-08-19T02:14:32.6812  1  2  1 Double   0.00   0.00
v20130818_00499.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2013-08-19T02:14:48.3776  1  2  2 Double  20.00  20.00
v20130818_00500.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2013-08-19T02:15:07.3967  1  2  1 Double   0.00   0.00
v20130818_00501.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2013-08-19T02:15:21.9042  1  2  2 Double  20.00  20.00
v20130818_00502.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2013-08-19T02:16:13.1697  1  2  1 Double   0.00   0.00
v20130818_00503.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2013-08-19T02:16:27.3473  1  2  2 Double  20.00  20.00
v20130818_00504.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2013-08-19T02:16:47.4176  1  2  1 Double   0.00   0.00
v20130818_00505.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2013-08-19T02:17:02.3806  1  2  2 Double  20.00  20.00
v20130818_00506.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2013-08-19T02:17:22.4425  1  2  1 Double   0.00   0.00
v20130818_00507.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2013-08-19T02:17:37.6459  1  2  2 Double  20.00  20.00
v20130818_00508.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2013-08-19T02:17:56.7069  1  2  1 Double   0.00   0.00
v20130818_00509.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2013-08-19T02:18:11.6905  1  2  2 Double  20.00  20.00
v20130818_00510.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2013-08-19T02:18:30.1536  1  2  1 Double   0.00   0.00
v20130818_00511.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2013-08-19T02:18:46.8029  1  2  2 Double  20.00  20.00
v20130818_00512.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2013-08-19T02:19:05.8217  1  2  1 Double   0.00   0.00
v20130818_00513.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2013-08-19T02:19:20.5742  1  2  2 Double  20.00  20.00
v20130818_00514.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2013-08-19T02:20:08.8731  1  2  1 Double   0.00   0.00
v20130818_00515.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2013-08-19T02:20:24.4175  1  2  2 Double  20.00  20.00
v20130818_00516.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2013-08-19T02:20:43.4365  1  2  1 Double   0.00   0.00
v20130818_00517.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2013-08-19T02:20:58.4882  1  2  2 Double  20.00  20.00
v20130818_00518.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2013-08-19T02:21:18.5491  1  2  1 Double   0.00   0.00
v20130818_00519.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2013-08-19T02:21:32.5684  1  2  2 Double  20.00  20.00
v20130818_00520.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2013-08-19T02:21:51.0015  1  2  1 Double   0.00   0.00
v20130818_00521.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2013-08-19T02:22:07.3328  1  2  2 Double  20.00  20.00
v20130818_00522.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2013-08-19T02:22:27.4077  1  2  1 Double   0.00   0.00
v20130818_00523.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2013-08-19T02:22:41.9752  1  2  2 Double  20.00  20.00
v20130818_00524.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2013-08-19T02:23:02.7380  1  2  1 Double   0.00   0.00
v20130818_00525.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2013-08-19T02:23:21.1991  1  2  2 Double  20.00  20.00
v20130818_00526.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2013-08-19T02:24:11.4618  1  2  1 Double   0.00   0.00
v20130818_00527.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2013-08-19T02:24:26.2815  1  2  2 Double  20.00  20.00
v20130818_00528.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2013-08-19T02:24:46.3052  1  2  1 Double   0.00   0.00
v20130818_00529.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2013-08-19T02:25:04.7733  1  2  2 Double  20.00  20.00
v20130818_00530.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2013-08-19T02:25:23.7965  1  2  1 Double   0.00   0.00
v20130818_00531.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2013-08-19T02:25:39.4717  1  2  2 Double  20.00  20.00
v20130818_00532.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2013-08-19T02:26:00.2715  1  2  1 Double   0.00   0.00
v20130818_00533.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2013-08-19T02:26:15.3741  1  2  2 Double  20.00  20.00
v20130818_00534.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2013-08-19T02:26:33.8431  1  2  1 Double   0.00   0.00
v20130818_00535.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2013-08-19T02:26:48.5167  1  2  2 Double  20.00  20.00
v20130818_00536.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2013-08-19T02:27:08.5764  1  2  1 Double   0.00   0.00
v20130818_00537.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2013-08-19T02:27:22.5979  1  2  2 Double  20.00  20.00
v20130818_00538.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-19T02:29:19.4369  1  2  1 Double   0.00   0.00
v20130818_00539.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-19T02:29:35.0083  1  2  2 Double  20.00  20.00
v20130818_00540.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-19T02:30:00.0305  1  2  1 Double   0.00   0.00
v20130818_00541.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-19T02:30:14.7140  1  2  2 Double  20.00  20.00
v20130818_00542.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-19T02:30:33.1531  1  2  1 Double   0.00   0.00
v20130818_00543.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-19T02:30:48.2605  1  2  2 Double  20.00  20.00
v20130818_00544.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-19T02:31:09.5183  1  2  1 Double   0.00   0.00
v20130818_00545.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-19T02:31:25.2820  1  2  2 Double  20.00  20.00
v20130818_00546.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-19T02:31:47.9215  1  2  1 Double   0.00   0.00
