v20130831_00366.fit 179.B-2002(F) 271.1528 -41.8720 b201             Ks      4.00 2013-09-01T01:40:31.6035  1  2  1 Double   0.00   0.00
v20130831_00367.fit 179.B-2002(F) 271.1498 -41.8644 b201             Ks      4.00 2013-09-01T01:40:50.0345  1  2  2 Double  20.00  20.00
v20130831_00368.fit 179.B-2002(F) 271.0442 -41.8292 b201             Ks      4.00 2013-09-01T01:41:09.1086  1  2  1 Double   0.00   0.00
v20130831_00369.fit 179.B-2002(F) 271.0410 -41.8216 b201             Ks      4.00 2013-09-01T01:41:25.9506  1  2  2 Double  20.00  20.00
v20130831_00370.fit 179.B-2002(F) 270.9356 -41.7861 b201             Ks      4.00 2013-09-01T01:41:48.7804  1  2  1 Double   0.00   0.00
v20130831_00371.fit 179.B-2002(F) 270.9324 -41.7784 b201             Ks      4.00 2013-09-01T01:42:04.0028  1  2  2 Double  20.00  20.00
v20130831_00372.fit 179.B-2002(F) 271.0509 -41.6243 b201             Ks      4.00 2013-09-01T01:42:24.0725  1  2  1 Double   0.00   0.00
v20130831_00373.fit 179.B-2002(F) 271.0476 -41.6169 b201             Ks      4.00 2013-09-01T01:42:39.2541  1  2  2 Double  20.00  20.00
v20130831_00374.fit 179.B-2002(F) 271.1590 -41.6673 b201             Ks      4.00 2013-09-01T01:43:00.6047  1  2  1 Double   0.00   0.00
v20130831_00375.fit 179.B-2002(F) 271.1558 -41.6597 b201             Ks      4.00 2013-09-01T01:43:16.7684  1  2  2 Double  20.00  20.00
v20130831_00376.fit 179.B-2002(F) 271.2674 -41.7099 b201             Ks      4.00 2013-09-01T01:43:35.7860  1  2  1 Double   0.00   0.00
v20130831_00377.fit 179.B-2002(F) 271.2642 -41.7022 b201             Ks      4.00 2013-09-01T01:43:51.4834  1  2  2 Double  20.00  20.00
v20130831_00378.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-09-01T01:45:09.3093  1  2  1 Double   0.00   0.00
v20130831_00379.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-09-01T01:45:24.5747  1  2  2 Double  20.00  20.00
v20130831_00380.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-09-01T01:45:43.5968  1  2  1 Double   0.00   0.00
v20130831_00381.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-09-01T01:45:58.5572  1  2  2 Double  20.00  20.00
v20130831_00382.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-09-01T01:46:18.6191  1  2  1 Double   0.00   0.00
v20130831_00383.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-09-01T01:46:33.5257  1  2  2 Double  20.00  20.00
v20130831_00384.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-09-01T01:46:52.5477  1  2  1 Double   0.00   0.00
v20130831_00385.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-09-01T01:47:06.8736  1  2  2 Double  20.00  20.00
v20130831_00386.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-09-01T01:47:25.9023  1  2  1 Double   0.00   0.00
v20130831_00387.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-09-01T01:47:41.6446  1  2  2 Double  20.00  20.00
v20130831_00388.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-09-01T01:48:01.9093  1  2  1 Double   0.00   0.00
v20130831_00389.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-09-01T01:48:18.2297  1  2  2 Double  20.00  20.00
v20130831_00390.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-09-01T01:49:09.7604  1  2  1 Double   0.00   0.00
v20130831_00391.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-09-01T01:49:25.5116  1  2  2 Double  20.00  20.00
v20130831_00392.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-09-01T01:49:44.5458  1  2  1 Double   0.00   0.00
v20130831_00393.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-09-01T01:49:59.5710  1  2  2 Double  20.00  20.00
v20130831_00394.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-09-01T01:50:19.6459  1  2  1 Double   0.00   0.00
v20130831_00395.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-09-01T01:50:34.3237  1  2  2 Double  20.00  20.00
v20130831_00396.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-09-01T01:50:53.3834  1  2  1 Double   0.00   0.00
v20130831_00397.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-09-01T01:51:11.8197  1  2  2 Double  20.00  20.00
v20130831_00398.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-09-01T01:51:32.5095  1  2  1 Double   0.00   0.00
v20130831_00399.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-09-01T01:51:48.0577  1  2  2 Double  20.00  20.00
v20130831_00400.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-09-01T01:52:08.1188  1  2  1 Double   0.00   0.00
v20130831_00401.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-09-01T01:52:23.3301  1  2  2 Double  20.00  20.00
v20130831_00402.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-09-01T01:53:21.2592  1  2  1 Double   0.00   0.00
v20130831_00403.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-09-01T01:53:37.1935  1  2  2 Double  20.00  20.00
v20130831_00404.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-09-01T01:53:57.2542  1  2  1 Double   0.00   0.00
v20130831_00405.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-09-01T01:54:12.4768  1  2  2 Double  20.00  20.00
v20130831_00406.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-09-01T01:54:30.9389  1  2  1 Double   0.00   0.00
v20130831_00407.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-09-01T01:54:45.5073  1  2  2 Double  20.00  20.00
v20130831_00408.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-09-01T01:55:05.5693  1  2  1 Double   0.00   0.00
v20130831_00409.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-09-01T01:55:21.1645  1  2  2 Double  20.00  20.00
v20130831_00410.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-09-01T01:55:42.1293  1  2  1 Double   0.00   0.00
v20130831_00411.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-09-01T01:55:57.5597  1  2  2 Double  20.00  20.00
v20130831_00412.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-09-01T01:56:16.6069  1  2  1 Double   0.00   0.00
v20130831_00413.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-09-01T01:56:31.1502  1  2  2 Double  20.00  20.00
v20130831_00414.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-09-01T01:57:17.0065  1  2  1 Double   0.00   0.00
v20130831_00415.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-09-01T01:57:32.4279  1  2  2 Double  20.00  20.00
v20130831_00416.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-09-01T01:57:52.4899  1  2  1 Double   0.00   0.00
v20130831_00417.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-09-01T01:58:06.8584  1  2  2 Double  20.00  20.00
v20130831_00418.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-09-01T01:58:25.8814  1  2  1 Double   0.00   0.00
v20130831_00419.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-09-01T01:58:41.1956  1  2  2 Double  20.00  20.00
v20130831_00420.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-09-01T01:59:02.4446  1  2  1 Double   0.00   0.00
v20130831_00421.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-09-01T01:59:17.3210  1  2  2 Double  20.00  20.00
v20130831_00422.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-09-01T02:00:35.7788  1  2  1 Double   0.00   0.00
v20130831_00423.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-09-01T02:00:51.3800  1  2  2 Double  20.00  20.00
v20130831_00424.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-09-01T02:01:15.7715  1  2  1 Double   0.00   0.00
v20130831_00425.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-09-01T02:01:32.3489  1  2  2 Double  20.00  20.00
v20130831_00426.fit 179.B-2002(F) 268.5402 -25.6726 b336             Ks      4.00 2013-09-01T02:02:30.7336  1  2  1 Double   0.00   0.00
v20130831_00427.fit 179.B-2002(F) 268.5381 -25.6650 b336             Ks      4.00 2013-09-01T02:02:47.2069  1  2  2 Double  20.00  20.00
v20130831_00428.fit 179.B-2002(F) 268.4527 -25.6262 b336             Ks      4.00 2013-09-01T02:03:06.2279  1  2  1 Double   0.00   0.00
v20130831_00429.fit 179.B-2002(F) 268.4504 -25.6185 b336             Ks      4.00 2013-09-01T02:03:24.6660  1  2  2 Double  20.00  20.00
v20130831_00430.fit 179.B-2002(F) 268.3651 -25.5797 b336             Ks      4.00 2013-09-01T02:03:44.6869  1  2  1 Double   0.00   0.00
v20130831_00431.fit 179.B-2002(F) 268.3629 -25.5720 b336             Ks      4.00 2013-09-01T02:04:00.3703  1  2  2 Double  20.00  20.00
v20130831_00432.fit 179.B-2002(F) 268.4682 -25.4218 b336             Ks      4.00 2013-09-01T02:04:19.4393  1  2  1 Double   0.00   0.00
v20130831_00433.fit 179.B-2002(F) 268.4659 -25.4142 b336             Ks      4.00 2013-09-01T02:04:34.3229  1  2  2 Double  20.00  20.00
v20130831_00434.fit 179.B-2002(F) 268.5555 -25.4682 b336             Ks      4.00 2013-09-01T02:04:53.3618  1  2  1 Double   0.00   0.00
v20130831_00435.fit 179.B-2002(F) 268.5533 -25.4606 b336             Ks      4.00 2013-09-01T02:05:08.3342  1  2  2 Double  20.00  20.00
v20130831_00436.fit 179.B-2002(F) 268.6430 -25.5145 b336             Ks      4.00 2013-09-01T02:05:28.5631  1  2  1 Double   0.00   0.00
v20130831_00437.fit 179.B-2002(F) 268.6408 -25.5068 b336             Ks      4.00 2013-09-01T02:05:44.9224  1  2  2 Double  20.00  20.00
v20130831_00438.fit 179.B-2002(F) 267.7118 -26.9282 b335             Ks      4.00 2013-09-01T02:07:35.2171  1  2  1 Double   0.00   0.00
v20130831_00439.fit 179.B-2002(F) 267.7097 -26.9205 b335             Ks      4.00 2013-09-01T02:07:54.2369  1  2  2 Double  20.00  20.00
v20130831_00440.fit 179.B-2002(F) 267.6236 -26.8813 b335             Ks      4.00 2013-09-01T02:08:18.6744  1  2  1 Double   0.00   0.00
v20130831_00441.fit 179.B-2002(F) 267.6214 -26.8736 b335             Ks      4.00 2013-09-01T02:08:33.9450  1  2  2 Double  20.00  20.00
v20130831_00442.fit 179.B-2002(F) 267.5355 -26.8342 b335             Ks      4.00 2013-09-01T02:08:54.2358  1  2  1 Double   0.00   0.00
v20130831_00443.fit 179.B-2002(F) 267.5333 -26.8265 b335             Ks      4.00 2013-09-01T02:09:09.8792  1  2  2 Double  20.00  20.00
v20130831_00444.fit 179.B-2002(F) 267.6408 -26.6770 b335             Ks      4.00 2013-09-01T02:09:29.9399  1  2  1 Double   0.00   0.00
v20130831_00445.fit 179.B-2002(F) 267.6385 -26.6694 b335             Ks      4.00 2013-09-01T02:09:46.9102  1  2  2 Double  20.00  20.00
v20130831_00446.fit 179.B-2002(F) 267.7287 -26.7239 b335             Ks      4.00 2013-09-01T02:10:06.9710  1  2  1 Double   0.00   0.00
v20130831_00447.fit 179.B-2002(F) 267.7265 -26.7163 b335             Ks      4.00 2013-09-01T02:10:23.1585  1  2  2 Double  20.00  20.00
v20130831_00448.fit 179.B-2002(F) 267.8168 -26.7707 b335             Ks      4.00 2013-09-01T02:10:43.1783  1  2  1 Double   0.00   0.00
v20130831_00449.fit 179.B-2002(F) 267.8146 -26.7630 b335             Ks      4.00 2013-09-01T02:10:57.7287  1  2  2 Double  20.00  20.00
v20130831_00450.fit 179.B-2002(F) 273.9171 -28.2948 b266             Ks      4.00 2013-09-01T02:11:53.3171  1  2  1 Double   0.00   0.00
v20130831_00451.fit 179.B-2002(F) 273.9145 -28.2872 b266             Ks      4.00 2013-09-01T02:12:12.3990  1  2  2 Double  20.00  20.00
v20130831_00452.fit 179.B-2002(F) 273.8253 -28.2518 b266             Ks      4.00 2013-09-01T02:12:32.4680  1  2  1 Double   0.00   0.00
v20130831_00453.fit 179.B-2002(F) 273.8226 -28.2442 b266             Ks      4.00 2013-09-01T02:12:46.7006  1  2  2 Double  20.00  20.00
v20130831_00454.fit 179.B-2002(F) 273.7335 -28.2086 b266             Ks      4.00 2013-09-01T02:13:05.1655  1  2  1 Double   0.00   0.00
v20130831_00455.fit 179.B-2002(F) 273.7309 -28.2010 b266             Ks      4.00 2013-09-01T02:13:21.5078  1  2  2 Double  20.00  20.00
v20130831_00456.fit 179.B-2002(F) 273.8314 -28.0470 b266             Ks      4.00 2013-09-01T02:13:40.5398  1  2  1 Double   0.00   0.00
v20130831_00457.fit 179.B-2002(F) 273.8287 -28.0395 b266             Ks      4.00 2013-09-01T02:13:55.4882  1  2  2 Double  20.00  20.00
v20130831_00458.fit 179.B-2002(F) 273.9229 -28.0900 b266             Ks      4.00 2013-09-01T02:14:15.5763  1  2  1 Double   0.00   0.00
v20130831_00459.fit 179.B-2002(F) 273.9202 -28.0825 b266             Ks      4.00 2013-09-01T02:14:30.8575  1  2  2 Double  20.00  20.00
v20130831_00460.fit 179.B-2002(F) 274.0145 -28.1329 b266             Ks      4.00 2013-09-01T02:14:49.3156  1  2  1 Double   0.00   0.00
v20130831_00461.fit 179.B-2002(F) 274.0119 -28.1253 b266             Ks      4.00 2013-09-01T02:15:04.8601  1  2  2 Double  20.00  20.00
v20130831_00462.fit 179.B-2002(F) 273.1326 -29.5805 b265             Ks      4.00 2013-09-01T02:15:52.7610  1  2  1 Double   0.00   0.00
v20130831_00463.fit 179.B-2002(F) 273.1301 -29.5730 b265             Ks      4.00 2013-09-01T02:16:09.0485  1  2  2 Double  20.00  20.00
v20130831_00464.fit 179.B-2002(F) 273.0399 -29.5372 b265             Ks      4.00 2013-09-01T02:16:27.5085  1  2  1 Double   0.00   0.00
v20130831_00465.fit 179.B-2002(F) 273.0372 -29.5296 b265             Ks      4.00 2013-09-01T02:16:43.0117  1  2  2 Double  20.00  20.00
v20130831_00466.fit 179.B-2002(F) 272.9472 -29.4937 b265             Ks      4.00 2013-09-01T02:17:03.0748  1  2  1 Double   0.00   0.00
v20130831_00467.fit 179.B-2002(F) 272.9446 -29.4861 b265             Ks      4.00 2013-09-01T02:17:19.4779  1  2  2 Double  20.00  20.00
v20130831_00468.fit 179.B-2002(F) 273.0471 -29.3324 b265             Ks      4.00 2013-09-01T02:17:40.7417  1  2  1 Double   0.00   0.00
v20130831_00469.fit 179.B-2002(F) 273.0444 -29.3249 b265             Ks      4.00 2013-09-01T02:17:56.3181  1  2  2 Double  20.00  20.00
v20130831_00470.fit 179.B-2002(F) 273.1395 -29.3758 b265             Ks      4.00 2013-09-01T02:18:14.7771  1  2  1 Double   0.00   0.00
v20130831_00471.fit 179.B-2002(F) 273.1368 -29.3683 b265             Ks      4.00 2013-09-01T02:18:31.2525  1  2  2 Double  20.00  20.00
v20130831_00472.fit 179.B-2002(F) 273.2321 -29.4190 b265             Ks      4.00 2013-09-01T02:18:49.7435  1  2  1 Double   0.00   0.00
v20130831_00473.fit 179.B-2002(F) 273.2294 -29.4114 b265             Ks      4.00 2013-09-01T02:19:05.1349  1  2  2 Double  20.00  20.00
v20130831_00474.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-01T02:20:09.0252  1  2  1 Double   0.00   0.00
v20130831_00475.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-01T02:20:24.8786  1  2  2 Double  20.00  20.00
v20130831_00476.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-01T02:20:43.5128  1  2  1 Double   0.00   0.00
v20130831_00477.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-01T02:20:58.1813  1  2  2 Double  20.00  20.00
v20130831_00478.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-01T02:21:17.2421  1  2  1 Double   0.00   0.00
v20130831_00479.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-01T02:21:31.3017  1  2  2 Double  20.00  20.00
v20130831_00480.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-01T02:21:50.3217  1  2  1 Double   0.00   0.00
v20130831_00481.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-01T02:24:05.1528  1  2  2 Double  20.00  20.00
v20130831_00482.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-01T02:24:27.3023  1  2  1 Double   0.00   0.00
v20130831_00483.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-01T02:24:42.1838  1  2  2 Double  20.00  20.00
v20130831_00484.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-01T02:25:01.2468  1  2  1 Double   0.00   0.00
v20130831_00485.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-01T02:25:15.3365  1  2  2 Double  20.00  20.00
v20130831_00486.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-01T02:26:02.6104  1  2  1 Double   0.00   0.00
v20130831_00487.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-01T02:26:16.6951  1  2  2 Double  20.00  20.00
v20130831_00488.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-01T02:26:35.7159  1  2  1 Double   0.00   0.00
v20130831_00489.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-01T02:26:49.7586  1  2  2 Double  20.00  20.00
v20130831_00490.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-01T02:27:10.8765  1  2  1 Double   0.00   0.00
v20130831_00491.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-01T02:27:24.8960  1  2  2 Double  20.00  20.00
v20130831_00492.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-01T02:27:46.1095  1  2  1 Double   0.00   0.00
v20130831_00493.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-01T02:28:02.2611  1  2  2 Double  20.00  20.00
v20130831_00494.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-01T02:28:21.2829  1  2  1 Double   0.00   0.00
v20130831_00495.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-01T02:28:36.2783  1  2  2 Double  20.00  20.00
v20130831_00496.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-01T02:28:55.3005  1  2  1 Double   0.00   0.00
v20130831_00497.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-09-01T02:29:09.9028  1  2  2 Double  20.00  20.00
v20130831_00498.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-01T02:30:03.4742  1  2  1 Double   0.00   0.00
v20130831_00499.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-01T02:30:18.2787  1  2  2 Double  20.00  20.00
v20130831_00500.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-01T02:30:38.3628  1  2  1 Double   0.00   0.00
v20130831_00501.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-01T02:30:53.8852  1  2  2 Double  20.00  20.00
v20130831_00502.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-01T02:31:12.3130  1  2  1 Double   0.00   0.00
v20130831_00503.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-01T02:31:27.2126  1  2  2 Double  20.00  20.00
v20130831_00504.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-01T02:31:46.2335  1  2  1 Double   0.00   0.00
v20130831_00505.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-01T02:32:02.2139  1  2  2 Double  20.00  20.00
v20130831_00506.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-01T02:32:22.2398  1  2  1 Double   0.00   0.00
v20130831_00507.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-01T02:32:38.4501  1  2  2 Double  20.00  20.00
v20130831_00508.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-01T02:32:58.5110  1  2  1 Double   0.00   0.00
v20130831_00509.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-01T02:33:14.4413  1  2  2 Double  20.00  20.00
v20130831_00510.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-01T02:34:02.9144  1  2  1 Double   0.00   0.00
v20130831_00511.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-01T02:34:16.9340  1  2  2 Double  20.00  20.00
v20130831_00512.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-01T02:34:37.6866  1  2  1 Double   0.00   0.00
v20130831_00513.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-01T02:34:54.5691  1  2  2 Double  20.00  20.00
v20130831_00514.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-01T02:35:14.6300  1  2  1 Double   0.00   0.00
v20130831_00515.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-01T02:35:33.0900  1  2  2 Double  20.00  20.00
v20130831_00516.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-01T02:35:52.1109  1  2  1 Double   0.00   0.00
v20130831_00517.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-01T02:36:08.3494  1  2  2 Double  20.00  20.00
v20130831_00518.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-01T02:36:27.3692  1  2  1 Double   0.00   0.00
v20130831_00519.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-01T02:36:41.9457  1  2  2 Double  20.00  20.00
v20130831_00520.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-01T02:37:02.6185  1  2  1 Double   0.00   0.00
v20130831_00521.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-01T02:37:16.6810  1  2  2 Double  20.00  20.00
v20130831_00522.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-09-01T02:40:01.0049  1  2  1 Double   0.00   0.00
v20130831_00523.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-09-01T02:40:20.0789  1  2  2 Double  20.00  20.00
v20130831_00524.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-09-01T02:40:44.5586  1  2  1 Double   0.00   0.00
v20130831_00525.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-09-01T02:40:58.9561  1  2  2 Double  20.00  20.00
v20130831_00526.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-09-01T02:41:19.1698  1  2  1 Double   0.00   0.00
v20130831_00527.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-09-01T02:41:34.2975  1  2  2 Double  20.00  20.00
v20130831_00528.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-09-01T02:41:53.3205  1  2  1 Double   0.00   0.00
v20130831_00529.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-09-01T02:42:07.3910  1  2  2 Double  20.00  20.00
v20130831_00530.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-09-01T02:42:28.1009  1  2  1 Double   0.00   0.00
v20130831_00531.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-09-01T02:42:43.3792  1  2  2 Double  20.00  20.00
v20130831_00532.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-09-01T02:43:01.8106  1  2  1 Double   0.00   0.00
v20130831_00533.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-09-01T02:43:15.8861  1  2  2 Double  20.00  20.00
v20130831_00534.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-09-01T02:44:05.4841  1  2  1 Double   0.00   0.00
v20130831_00535.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-09-01T02:44:20.9055  1  2  2 Double  20.00  20.00
v20130831_00536.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-09-01T02:44:40.9293  1  2  1 Double   0.00   0.00
v20130831_00537.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-09-01T02:44:55.6948  1  2  2 Double  20.00  20.00
v20130831_00538.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-09-01T02:45:14.7430  1  2  1 Double   0.00   0.00
v20130831_00539.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-09-01T02:45:28.7654  1  2  2 Double  20.00  20.00
v20130831_00540.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-09-01T02:45:50.4652  1  2  1 Double   0.00   0.00
v20130831_00541.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-09-01T02:46:04.5280  1  2  2 Double  20.00  20.00
v20130831_00542.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-09-01T02:46:22.9889  1  2  1 Double   0.00   0.00
v20130831_00543.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-09-01T02:46:41.4271  1  2  2 Double  20.00  20.00
v20130831_00544.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-09-01T02:47:01.4881  1  2  1 Double   0.00   0.00
v20130831_00545.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-09-01T02:47:16.4144  1  2  2 Double  20.00  20.00
v20130831_00546.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-09-01T02:48:11.9380  1  2  1 Double   0.00   0.00
v20130831_00547.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-09-01T02:48:26.3673  1  2  2 Double  20.00  20.00
v20130831_00548.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-09-01T02:48:44.7946  1  2  1 Double   0.00   0.00
v20130831_00549.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-09-01T02:49:00.9918  1  2  2 Double  20.00  20.00
