v20160203_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-04T09:54:42.4615  1  0  0 Double   0.00   0.00
v20160203_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-04T09:54:56.1079  1  0  0 Double   0.00   0.00
v20160203_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-04T09:55:08.1766  1  0  0 Double   0.00   0.00
v20160203_00362.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-02-04T09:55:26.7107  1  0  0 Double   0.00   0.00
v20160203_00363.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-02-04T09:55:42.2331  1  0  0 Double   0.00   0.00
v20160203_00364.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-02-04T09:55:58.5174  1  0  0 Double   0.00   0.00
v20160203_00365.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-02-04T09:56:15.2927  1  0  0 Double   0.00   0.00
v20160203_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2016-02-04T09:56:31.3160  1  0  0 Double   0.00   0.00
v20160203_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:56:53.3408  2  0  0 Double   0.00   0.00
v20160203_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:57:15.3625  2  0  0 Double   0.00   0.00
v20160203_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:57:36.7472  2  0  0 Double   0.00   0.00
v20160203_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:57:58.1341  2  0  0 Double   0.00   0.00
v20160203_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:58:20.1538  2  0  0 Double   0.00   0.00
v20160203_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T09:58:46.3240 15  0  0 Double   0.00   0.00
v20160203_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T10:00:40.3742 15  0  0 Double   0.00   0.00
v20160203_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T10:02:32.7857 15  0  0 Double   0.00   0.00
v20160203_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T10:04:25.1770 15  0  0 Double   0.00   0.00
v20160203_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-04T10:06:22.5359 15  0  0 Double   0.00   0.00
v20160203_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-04T10:08:20.2496  8  0  0 Double   0.00   0.00
v20160203_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-04T10:09:16.3258  8  0  0 Double   0.00   0.00
v20160203_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-04T10:10:11.4003  8  0  0 Double   0.00   0.00
v20160203_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-04T10:11:08.7093  8  0  0 Double   0.00   0.00
v20160203_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-04T10:12:04.7973  8  0  0 Double   0.00   0.00
v20160203_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:13:09.0019  4  0  0 Double   0.00   0.00
v20160203_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:13:55.3199  4  0  0 Double   0.00   0.00
v20160203_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:14:46.2736  4  0  0 Double   0.00   0.00
v20160203_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:15:31.9099  4  0  0 Double   0.00   0.00
v20160203_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:16:19.8039  4  0  0 Double   0.00   0.00
v20160203_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:17:09.9317  4  0  0 Double   0.00   0.00
v20160203_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:18:24.8030  4  0  0 Double   0.00   0.00
v20160203_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:19:40.1142  4  0  0 Double   0.00   0.00
v20160203_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:20:56.0443  4  0  0 Double   0.00   0.00
v20160203_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:22:12.2604  4  0  0 Double   0.00   0.00
v20160203_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T10:23:32.4721  6  0  0 Double   0.00   0.00
v20160203_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T10:24:51.4129  6  0  0 Double   0.00   0.00
v20160203_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T10:26:13.0205  6  0  0 Double   0.00   0.00
v20160203_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T10:27:32.1073  6  0  0 Double   0.00   0.00
v20160203_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-04T10:28:54.5277  6  0  0 Double   0.00   0.00
v20160203_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-02-04T10:30:17.7293  2  0  0 Double   0.00   0.00
v20160203_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-02-04T10:32:28.8517  2  0  0 Double   0.00   0.00
v20160203_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-02-04T10:34:40.2251  2  0  0 Double   0.00   0.00
v20160203_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-02-04T10:36:56.0890  2  0  0 Double   0.00   0.00
v20160203_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2016-02-04T10:39:07.1043  2  0  0 Double   0.00   0.00
v20160203_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:41:26.2118  1  0  0 Double   0.00   0.00
v20160203_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:41:49.8704  1  0  0 Double   0.00   0.00
v20160203_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:42:15.5869  1  0  0 Double   0.00   0.00
v20160203_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:42:40.5731  1  0  0 Double   0.00   0.00
v20160203_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-04T10:43:04.5248  1  0  0 Double   0.00   0.00
v20160203_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:43:33.7836  2  0  0 Double   0.00   0.00
v20160203_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:43:59.3700  2  0  0 Double   0.00   0.00
v20160203_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:44:25.6392  2  0  0 Double   0.00   0.00
v20160203_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:44:52.6935  2  0  0 Double   0.00   0.00
v20160203_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-04T10:45:18.5248  2  0  0 Double   0.00   0.00
