v20170423_00364.fit 198.B-2004(B) 169.9007 -63.7853 e0727            Ks      4.00 2017-04-24T04:28:32.2313  1  2  1 Double   0.00   0.00
v20170423_00365.fit 198.B-2004(B) 169.9165 -63.7821 e0727            Ks      4.00 2017-04-24T04:28:50.6694  1  2  2 Double  20.00  20.00
v20170423_00366.fit 198.B-2004(B) 172.6471 -64.2035 e0728            Ks      4.00 2017-04-24T04:29:44.7998  1  2  1 Double   0.00   0.00
v20170423_00367.fit 198.B-2004(B) 172.6627 -64.1994 e0728            Ks      4.00 2017-04-24T04:30:01.7870  1  2  2 Double  20.00  20.00
v20170423_00368.fit 198.B-2004(B) 172.7120 -64.1160 e0728            Ks      4.00 2017-04-24T04:31:32.2177  1  2  1 Double   0.00   0.00
v20170423_00369.fit 198.B-2004(B) 172.7279 -64.1125 e0728            Ks      4.00 2017-04-24T04:31:51.2465  1  2  2 Double  20.00  20.00
v20170423_00370.fit 198.B-2004(B) 172.7767 -64.0290 e0728            Ks      4.00 2017-04-24T04:32:15.6890  1  2  1 Double   0.00   0.00
v20170423_00371.fit 198.B-2004(B) 172.7925 -64.0255 e0728            Ks      4.00 2017-04-24T04:32:32.0933  1  2  2 Double  20.00  20.00
v20170423_00372.fit 198.B-2004(B) 173.1752 -64.0849 e0728            Ks      4.00 2017-04-24T04:32:54.4349  1  2  1 Double   0.00   0.00
v20170423_00373.fit 198.B-2004(B) 173.1903 -64.0805 e0728            Ks      4.00 2017-04-24T04:33:12.7982  1  2  2 Double  20.00  20.00
v20170423_00374.fit 198.B-2004(B) 173.1122 -64.1716 e0728            Ks      4.00 2017-04-24T04:33:31.8581  1  2  1 Double   0.00   0.00
v20170423_00375.fit 198.B-2004(B) 173.1281 -64.1681 e0728            Ks      4.00 2017-04-24T04:33:48.7773  1  2  2 Double  20.00  20.00
v20170423_00376.fit 198.B-2004(B) 173.0493 -64.2591 e0728            Ks      4.00 2017-04-24T04:34:08.8404  1  2  1 Double   0.00   0.00
v20170423_00377.fit 198.B-2004(B) 173.0650 -64.2556 e0728            Ks      4.00 2017-04-24T04:34:27.2865  1  2  2 Double  20.00  20.00
v20170423_00378.fit 198.B-2004(B) 259.9579 -27.6552 b0462            J      10.00 2017-04-24T04:36:50.7506  3  2  1 Double   0.00   0.00
v20170423_00379.fit 198.B-2004(B) 259.9563 -27.6474 b0462            J      10.00 2017-04-24T04:37:35.2419  3  2  2 Double  20.00  20.00
v20170423_00380.fit 198.B-2004(B) 259.8728 -27.6032 b0462            J      10.00 2017-04-24T04:38:26.2728  3  2  1 Double   0.00   0.00
v20170423_00381.fit 198.B-2004(B) 259.8711 -27.5955 b0462            J      10.00 2017-04-24T04:39:10.6620  3  2  2 Double  20.00  20.00
v20170423_00382.fit 198.B-2004(B) 259.7877 -27.5511 b0462            J      10.00 2017-04-24T04:39:59.6859  3  2  1 Double   0.00   0.00
v20170423_00383.fit 198.B-2004(B) 259.7861 -27.5433 b0462            J      10.00 2017-04-24T04:40:44.1693  3  2  2 Double  20.00  20.00
v20170423_00384.fit 198.B-2004(B) 259.9051 -27.4004 b0462            J      10.00 2017-04-24T04:41:34.1931  3  2  1 Double   0.00   0.00
v20170423_00385.fit 198.B-2004(B) 259.9034 -27.3927 b0462            J      10.00 2017-04-24T04:42:18.7375  3  2  2 Double  20.00  20.00
v20170423_00386.fit 198.B-2004(B) 259.9900 -27.4524 b0462            J      10.00 2017-04-24T04:43:08.7614  3  2  1 Double   0.00   0.00
v20170423_00387.fit 198.B-2004(B) 259.9883 -27.4446 b0462            J      10.00 2017-04-24T04:43:53.1577  3  2  2 Double  20.00  20.00
v20170423_00388.fit 198.B-2004(B) 260.0750 -27.5042 b0462            J      10.00 2017-04-24T04:44:43.2218  3  2  1 Double   0.00   0.00
v20170423_00389.fit 198.B-2004(B) 260.0734 -27.4964 b0462            J      10.00 2017-04-24T04:45:27.0059  3  2  2 Double  20.00  20.00
v20170423_00390.fit 198.B-2004(B) 258.9592 -27.0179 b0576            J      10.00 2017-04-24T04:47:48.5922  3  2  1 Double   0.00   0.00
v20170423_00391.fit 198.B-2004(B) 258.9577 -27.0101 b0576            J      10.00 2017-04-24T04:48:34.8914  3  2  2 Double  20.00  20.00
v20170423_00392.fit 198.B-2004(B) 258.8750 -26.9653 b0576            J      10.00 2017-04-24T04:49:29.2858  3  2  1 Double   0.00   0.00
v20170423_00393.fit 198.B-2004(B) 258.8735 -26.9575 b0576            J      10.00 2017-04-24T04:50:14.1563  3  2  2 Double  20.00  20.00
v20170423_00394.fit 198.B-2004(B) 258.7909 -26.9126 b0576            J      10.00 2017-04-24T04:51:04.7489  3  2  1 Double   0.00   0.00
v20170423_00395.fit 198.B-2004(B) 258.7894 -26.9048 b0576            J      10.00 2017-04-24T04:51:48.2684  3  2  2 Double  20.00  20.00
v20170423_00396.fit 198.B-2004(B) 258.9090 -26.7627 b0576            J      10.00 2017-04-24T04:52:38.3324  3  2  1 Double   0.00   0.00
v20170423_00397.fit 198.B-2004(B) 258.9074 -26.7550 b0576            J      10.00 2017-04-24T04:53:24.7964  3  2  2 Double  20.00  20.00
v20170423_00398.fit 198.B-2004(B) 258.9929 -26.8153 b0576            J      10.00 2017-04-24T04:54:15.4723  3  2  1 Double   0.00   0.00
v20170423_00399.fit 198.B-2004(B) 258.9913 -26.8075 b0576            J      10.00 2017-04-24T04:54:59.9135  3  2  2 Double  20.00  20.00
v20170423_00400.fit 198.B-2004(B) 259.0770 -26.8677 b0576            J      10.00 2017-04-24T04:55:49.9895  3  2  1 Double   0.00   0.00
v20170423_00401.fit 198.B-2004(B) 259.0754 -26.8599 b0576            J      10.00 2017-04-24T04:56:35.0546  3  2  2 Double  20.00  20.00
v20170423_00402.fit 198.B-2004(B) 257.0157 -27.5565 b0489            J      10.00 2017-04-24T04:57:53.4177  3  2  1 Double   0.00   0.00
v20170423_00403.fit 198.B-2004(B) 257.0144 -27.5487 b0489            J      10.00 2017-04-24T04:58:38.2559  3  2  2 Double  20.00  20.00
v20170423_00404.fit 198.B-2004(B) 256.9323 -27.5025 b0489            J      10.00 2017-04-24T04:59:27.2798  3  2  1 Double   0.00   0.00
v20170423_00405.fit 198.B-2004(B) 256.9309 -27.4947 b0489            J      10.00 2017-04-24T05:00:11.6432  3  2  2 Double  20.00  20.00
v20170423_00406.fit 198.B-2004(B) 256.8489 -27.4484 b0489            J      10.00 2017-04-24T05:01:01.7072  3  2  1 Double   0.00   0.00
v20170423_00407.fit 198.B-2004(B) 256.8475 -27.4406 b0489            J      10.00 2017-04-24T05:01:45.8286  3  2  2 Double  20.00  20.00
v20170423_00408.fit 198.B-2004(B) 256.9707 -27.3005 b0489            J      10.00 2017-04-24T05:03:46.8678  3  2  1 Double   0.00   0.00
v20170423_00409.fit 198.B-2004(B) 256.9692 -27.2928 b0489            J      10.00 2017-04-24T05:04:33.2632  3  2  2 Double  20.00  20.00
v20170423_00410.fit 198.B-2004(B) 257.0539 -27.3545 b0489            J      10.00 2017-04-24T05:05:23.3280  3  2  1 Double   0.00   0.00
v20170423_00411.fit 198.B-2004(B) 257.0524 -27.3467 b0489            J      10.00 2017-04-24T05:06:07.8602  3  2  2 Double  20.00  20.00
v20170423_00412.fit 198.B-2004(B) 257.1372 -27.4083 b0489            J      10.00 2017-04-24T05:06:58.7439  3  2  1 Double   0.00   0.00
v20170423_00413.fit 198.B-2004(B) 257.1358 -27.4004 b0489            J      10.00 2017-04-24T05:07:42.7526  3  2  2 Double  20.00  20.00
v20170423_00414.fit 198.B-2004(B) 257.9736 -26.3714 b0490            J      10.00 2017-04-24T05:08:58.7477  3  2  1 Double   0.00   0.00
v20170423_00415.fit 198.B-2004(B) 257.9721 -26.3637 b0490            J      10.00 2017-04-24T05:09:43.7938  3  2  2 Double  20.00  20.00
v20170423_00416.fit 198.B-2004(B) 257.8903 -26.3183 b0490            J      10.00 2017-04-24T05:10:32.2230  3  2  1 Double   0.00   0.00
v20170423_00417.fit 198.B-2004(B) 257.8888 -26.3105 b0490            J      10.00 2017-04-24T05:11:16.5212  3  2  2 Double  20.00  20.00
v20170423_00418.fit 198.B-2004(B) 257.8072 -26.2650 b0490            J      10.00 2017-04-24T05:12:08.0728  3  2  1 Double   0.00   0.00
v20170423_00419.fit 198.B-2004(B) 257.8057 -26.2572 b0490            J      10.00 2017-04-24T05:12:52.4132  3  2  2 Double  20.00  20.00
v20170423_00420.fit 198.B-2004(B) 257.9258 -26.1160 b0490            J      10.00 2017-04-24T05:13:44.2999  3  2  1 Double   0.00   0.00
v20170423_00421.fit 198.B-2004(B) 257.9242 -26.1082 b0490            J      10.00 2017-04-24T05:14:28.2115  3  2  2 Double  20.00  20.00
v20170423_00422.fit 198.B-2004(B) 258.0088 -26.1691 b0490            J      10.00 2017-04-24T05:15:18.2393  3  2  1 Double   0.00   0.00
v20170423_00423.fit 198.B-2004(B) 258.0073 -26.1613 b0490            J      10.00 2017-04-24T05:16:02.5257  3  2  2 Double  20.00  20.00
v20170423_00424.fit 198.B-2004(B) 258.0920 -26.2221 b0490            J      10.00 2017-04-24T05:16:52.5895  3  2  1 Double   0.00   0.00
v20170423_00425.fit 198.B-2004(B) 258.0905 -26.2143 b0490            J      10.00 2017-04-24T05:17:38.3636  3  2  2 Double  20.00  20.00
v20170423_00426.fit 198.B-2004(B) 256.0385 -26.8946 b0503            J      10.00 2017-04-24T05:19:01.3850  3  2  1 Double   0.00   0.00
v20170423_00427.fit 198.B-2004(B) 256.0372 -26.8868 b0503            J      10.00 2017-04-24T05:19:45.5835  3  2  2 Double  20.00  20.00
v20170423_00428.fit 198.B-2004(B) 255.9560 -26.8401 b0503            J      10.00 2017-04-24T05:20:35.6092  3  2  1 Double   0.00   0.00
v20170423_00429.fit 198.B-2004(B) 255.9547 -26.8323 b0503            J      10.00 2017-04-24T05:21:20.1816  3  2  2 Double  20.00  20.00
v20170423_00430.fit 198.B-2004(B) 255.8736 -26.7855 b0503            J      10.00 2017-04-24T05:25:48.7749  3  2  1 Double   0.00   0.00
v20170423_00431.fit 198.B-2004(B) 255.8723 -26.7776 b0503            J      10.00 2017-04-24T05:26:33.0523  3  2  2 Double  20.00  20.00
v20170423_00432.fit 198.B-2004(B) 255.9959 -26.6384 b0503            J      10.00 2017-04-24T05:27:23.1171  3  2  1 Double   0.00   0.00
v20170423_00433.fit 198.B-2004(B) 255.9945 -26.6306 b0503            J      10.00 2017-04-24T05:28:08.2324  3  2  2 Double  20.00  20.00
v20170423_00434.fit 198.B-2004(B) 256.0781 -26.6929 b0503            J      10.00 2017-04-24T05:29:00.7018  3  2  1 Double   0.00   0.00
v20170423_00435.fit 198.B-2004(B) 256.0768 -26.6851 b0503            J      10.00 2017-04-24T05:29:47.5499  3  2  2 Double  20.00  20.00
v20170423_00436.fit 198.B-2004(B) 256.1605 -26.7473 b0503            J      10.00 2017-04-24T05:30:37.6137  3  2  1 Double   0.00   0.00
v20170423_00437.fit 198.B-2004(B) 256.1592 -26.7394 b0503            J      10.00 2017-04-24T05:31:21.9891  3  2  2 Double  20.00  20.00
v20170423_00438.fit 198.B-2004(B) 257.0010 -25.7159 b0504            J      10.00 2017-04-24T05:32:40.1612  3  2  1 Double   0.00   0.00
v20170423_00439.fit 198.B-2004(B) 256.9996 -25.7081 b0504            J      10.00 2017-04-24T05:33:27.1662  3  2  2 Double  20.00  20.00
v20170423_00440.fit 198.B-2004(B) 256.9187 -25.6622 b0504            J      10.00 2017-04-24T05:34:17.2300  3  2  1 Double   0.00   0.00
v20170423_00441.fit 198.B-2004(B) 256.9172 -25.6544 b0504            J      10.00 2017-04-24T05:35:00.8105  3  2  2 Double  20.00  20.00
v20170423_00442.fit 198.B-2004(B) 256.8364 -25.6084 b0504            J      10.00 2017-04-24T05:35:49.8374  3  2  1 Double   0.00   0.00
v20170423_00443.fit 198.B-2004(B) 256.8350 -25.6006 b0504            J      10.00 2017-04-24T05:36:34.1458  3  2  2 Double  20.00  20.00
v20170423_00444.fit 198.B-2004(B) 256.9556 -25.4601 b0504            J      10.00 2017-04-24T05:37:24.1708  3  2  1 Double   0.00   0.00
v20170423_00445.fit 198.B-2004(B) 256.9541 -25.4524 b0504            J      10.00 2017-04-24T05:38:12.5708  3  2  2 Double  20.00  20.00
v20170423_00446.fit 198.B-2004(B) 257.0377 -25.5138 b0504            J      10.00 2017-04-24T05:39:03.1415  3  2  1 Double   0.00   0.00
v20170423_00447.fit 198.B-2004(B) 257.0362 -25.5060 b0504            J      10.00 2017-04-24T05:39:49.3635  3  2  2 Double  20.00  20.00
v20170423_00448.fit 198.B-2004(B) 257.1200 -25.5673 b0504            J      10.00 2017-04-24T05:40:40.0904  3  2  1 Double   0.00   0.00
v20170423_00449.fit 198.B-2004(B) 257.1185 -25.5595 b0504            J      10.00 2017-04-24T05:41:26.4016  3  2  2 Double  20.00  20.00
v20170423_00450.fit 198.B-2004(B) 229.0263 -53.2489 e0914            H       6.00 2017-04-24T05:43:54.8462  2  2  1 Double   0.00   0.00
v20170423_00451.fit 198.B-2004(B) 229.0291 -53.2412 e0914            H       6.00 2017-04-24T05:44:19.8645  2  2  2 Double  20.00  20.00
v20170423_00452.fit 198.B-2004(B) 228.9458 -53.1709 e0914            H       6.00 2017-04-24T05:44:50.4695  2  2  1 Double   0.00   0.00
v20170423_00453.fit 198.B-2004(B) 228.9487 -53.1632 e0914            H       6.00 2017-04-24T05:45:15.4997  2  2  2 Double  20.00  20.00
v20170423_00454.fit 198.B-2004(B) 228.8658 -53.0928 e0914            H       6.00 2017-04-24T05:46:49.0290  2  2  1 Double   0.00   0.00
v20170423_00455.fit 198.B-2004(B) 228.8689 -53.0850 e0914            H       6.00 2017-04-24T05:47:19.3149  2  2  2 Double  20.00  20.00
v20170423_00456.fit 198.B-2004(B) 229.1254 -52.9968 e0914            H       6.00 2017-04-24T05:47:51.7547  2  2  1 Double   0.00   0.00
v20170423_00457.fit 198.B-2004(B) 229.1276 -52.9890 e0914            H       6.00 2017-04-24T05:48:17.8258  2  2  2 Double  20.00  20.00
v20170423_00458.fit 198.B-2004(B) 229.2052 -53.0744 e0914            H       6.00 2017-04-24T05:48:48.2418  2  2  1 Double   0.00   0.00
v20170423_00459.fit 198.B-2004(B) 229.2081 -53.0667 e0914            H       6.00 2017-04-24T05:49:13.2730  2  2  2 Double  20.00  20.00
v20170423_00460.fit 198.B-2004(B) 229.2861 -53.1519 e0914            H       6.00 2017-04-24T05:49:43.4671  2  2  1 Double   0.00   0.00
v20170423_00461.fit 198.B-2004(B) 229.2890 -53.1442 e0914            H       6.00 2017-04-24T05:50:10.2123  2  2  2 Double  20.00  20.00
v20170423_00462.fit 198.B-2004(B) 229.0269 -53.2490 e0914            Ks      4.00 2017-04-24T05:51:00.6149  1  2  1 Double   0.00   0.00
v20170423_00463.fit 198.B-2004(B) 229.0291 -53.2412 e0914            Ks      4.00 2017-04-24T05:51:16.3652  1  2  2 Double  20.00  20.00
v20170423_00464.fit 198.B-2004(B) 228.9458 -53.1709 e0914            Ks      4.00 2017-04-24T05:51:36.5913  1  2  1 Double   0.00   0.00
v20170423_00465.fit 198.B-2004(B) 228.9487 -53.1632 e0914            Ks      4.00 2017-04-24T05:51:52.1465  1  2  2 Double  20.00  20.00
v20170423_00466.fit 198.B-2004(B) 228.8658 -53.0928 e0914            Ks      4.00 2017-04-24T05:52:13.2715  1  2  1 Double   0.00   0.00
v20170423_00467.fit 198.B-2004(B) 228.8689 -53.0850 e0914            Ks      4.00 2017-04-24T05:52:28.6038  1  2  2 Double  20.00  20.00
v20170423_00468.fit 198.B-2004(B) 229.1254 -52.9968 e0914            Ks      4.00 2017-04-24T05:52:53.0312  1  2  1 Double   0.00   0.00
v20170423_00469.fit 198.B-2004(B) 229.1276 -52.9890 e0914            Ks      4.00 2017-04-24T05:53:08.0787  1  2  2 Double  20.00  20.00
v20170423_00470.fit 198.B-2004(B) 229.2052 -53.0744 e0914            Ks      4.00 2017-04-24T05:53:28.3488  1  2  1 Double   0.00   0.00
v20170423_00471.fit 198.B-2004(B) 229.2081 -53.0667 e0914            Ks      4.00 2017-04-24T05:53:44.0561  1  2  2 Double  20.00  20.00
v20170423_00472.fit 198.B-2004(B) 229.2861 -53.1519 e0914            Ks      4.00 2017-04-24T05:54:04.3698  1  2  1 Double   0.00   0.00
v20170423_00473.fit 198.B-2004(B) 229.2890 -53.1442 e0914            Ks      4.00 2017-04-24T05:54:20.1232  1  2  2 Double  20.00  20.00
v20170423_00474.fit 198.B-2004(B) 229.0269 -53.2490 e0914            J      10.00 2017-04-24T05:55:00.2042  3  2  1 Double   0.00   0.00
v20170423_00475.fit 198.B-2004(B) 229.0291 -53.2412 e0914            J      10.00 2017-04-24T05:55:45.4114  3  2  2 Double  20.00  20.00
v20170423_00476.fit 198.B-2004(B) 228.9458 -53.1709 e0914            J      10.00 2017-04-24T05:56:37.4640  3  2  1 Double   0.00   0.00
v20170423_00477.fit 198.B-2004(B) 228.9487 -53.1632 e0914            J      10.00 2017-04-24T05:57:22.1933  3  2  2 Double  20.00  20.00
v20170423_00478.fit 198.B-2004(B) 228.8658 -53.0928 e0914            J      10.00 2017-04-24T05:58:13.4990  3  2  1 Double   0.00   0.00
v20170423_00479.fit 198.B-2004(B) 228.8689 -53.0850 e0914            J      10.00 2017-04-24T05:58:59.1203  3  2  2 Double  20.00  20.00
v20170423_00480.fit 198.B-2004(B) 229.1254 -52.9968 e0914            J      10.00 2017-04-24T05:59:50.8319  3  2  1 Double   0.00   0.00
v20170423_00481.fit 198.B-2004(B) 229.1276 -52.9890 e0914            J      10.00 2017-04-24T06:00:35.4603  3  2  2 Double  20.00  20.00
v20170423_00482.fit 198.B-2004(B) 229.2052 -53.0744 e0914            J      10.00 2017-04-24T06:01:25.5231  3  2  1 Double   0.00   0.00
v20170423_00483.fit 198.B-2004(B) 229.2081 -53.0667 e0914            J      10.00 2017-04-24T06:02:12.0264  3  2  2 Double  20.00  20.00
v20170423_00484.fit 198.B-2004(B) 229.2861 -53.1519 e0914            J      10.00 2017-04-24T06:03:02.0503  3  2  1 Double   0.00   0.00
v20170423_00485.fit 198.B-2004(B) 229.2890 -53.1442 e0914            J      10.00 2017-04-24T06:03:47.9803  3  2  2 Double  20.00  20.00
v20170423_00486.fit 198.B-2004(B) 231.9105 -53.4344 e0832            H       6.00 2017-04-24T06:05:18.7411  2  2  1 Double   0.00   0.00
v20170423_00487.fit 198.B-2004(B) 231.9129 -53.4267 e0832            H       6.00 2017-04-24T06:05:43.7613  2  2  2 Double  20.00  20.00
v20170423_00488.fit 198.B-2004(B) 231.8243 -53.3586 e0832            H       6.00 2017-04-24T06:06:14.4331  2  2  1 Double   0.00   0.00
v20170423_00489.fit 198.B-2004(B) 231.8267 -53.3507 e0832            H       6.00 2017-04-24T06:06:40.4977  2  2  2 Double  20.00  20.00
v20170423_00490.fit 198.B-2004(B) 231.7386 -53.2825 e0832            H       6.00 2017-04-24T06:08:15.3366  2  2  1 Double   0.00   0.00
v20170423_00491.fit 198.B-2004(B) 231.7412 -53.2746 e0832            H       6.00 2017-04-24T06:08:42.2439  2  2  2 Double  20.00  20.00
v20170423_00492.fit 198.B-2004(B) 231.9925 -53.1801 e0832            H       6.00 2017-04-24T06:09:18.9870  2  2  1 Double   0.00   0.00
v20170423_00493.fit 198.B-2004(B) 231.9942 -53.1722 e0832            H       6.00 2017-04-24T06:09:45.0485  2  2  2 Double  20.00  20.00
v20170423_00494.fit 198.B-2004(B) 232.0779 -53.2556 e0832            H       6.00 2017-04-24T06:10:15.2551  2  2  1 Double   0.00   0.00
v20170423_00495.fit 198.B-2004(B) 232.0802 -53.2478 e0832            H       6.00 2017-04-24T06:10:41.3155  2  2  2 Double  20.00  20.00
v20170423_00496.fit 198.B-2004(B) 232.1644 -53.3311 e0832            H       6.00 2017-04-24T06:11:13.7631  2  2  1 Double   0.00   0.00
v20170423_00497.fit 198.B-2004(B) 232.1668 -53.3232 e0832            H       6.00 2017-04-24T06:11:38.7885  2  2  2 Double  20.00  20.00
v20170423_00498.fit 198.B-2004(B) 231.9111 -53.4345 e0832            Ks      4.00 2017-04-24T06:12:30.2081  1  2  1 Double   0.00   0.00
v20170423_00499.fit 198.B-2004(B) 231.9129 -53.4267 e0832            Ks      4.00 2017-04-24T06:12:45.1487  1  2  2 Double  20.00  20.00
v20170423_00500.fit 198.B-2004(B) 231.8243 -53.3586 e0832            Ks      4.00 2017-04-24T06:13:06.2075  1  2  1 Double   0.00   0.00
v20170423_00501.fit 198.B-2004(B) 231.8267 -53.3507 e0832            Ks      4.00 2017-04-24T06:13:22.5848  1  2  2 Double  20.00  20.00
v20170423_00502.fit 198.B-2004(B) 231.7386 -53.2825 e0832            Ks      4.00 2017-04-24T06:13:43.6995  1  2  1 Double   0.00   0.00
v20170423_00503.fit 198.B-2004(B) 231.7412 -53.2746 e0832            Ks      4.00 2017-04-24T06:13:59.2169  1  2  2 Double  20.00  20.00
v20170423_00504.fit 198.B-2004(B) 231.9925 -53.1801 e0832            Ks      4.00 2017-04-24T06:14:20.5089  1  2  1 Double   0.00   0.00
v20170423_00505.fit 198.B-2004(B) 231.9942 -53.1722 e0832            Ks      4.00 2017-04-24T06:14:37.0370  1  2  2 Double  20.00  20.00
v20170423_00506.fit 198.B-2004(B) 232.0779 -53.2556 e0832            Ks      4.00 2017-04-24T06:14:58.2828  1  2  1 Double   0.00   0.00
v20170423_00507.fit 198.B-2004(B) 232.0802 -53.2478 e0832            Ks      4.00 2017-04-24T06:15:14.1112  1  2  2 Double  20.00  20.00
v20170423_00508.fit 198.B-2004(B) 232.1644 -53.3311 e0832            Ks      4.00 2017-04-24T06:15:34.4012  1  2  1 Double   0.00   0.00
v20170423_00509.fit 198.B-2004(B) 232.1668 -53.3232 e0832            Ks      4.00 2017-04-24T06:15:50.4994  1  2  2 Double  20.00  20.00
v20170423_00510.fit 198.B-2004(B) 231.9111 -53.4345 e0832            J      10.00 2017-04-24T06:16:32.0401  3  2  1 Double   0.00   0.00
v20170423_00511.fit 198.B-2004(B) 231.9129 -53.4267 e0832            J      10.00 2017-04-24T06:17:18.5614  3  2  2 Double  20.00  20.00
v20170423_00512.fit 198.B-2004(B) 231.8243 -53.3586 e0832            J      10.00 2017-04-24T06:18:09.3180  3  2  1 Double   0.00   0.00
v20170423_00513.fit 198.B-2004(B) 231.8267 -53.3507 e0832            J      10.00 2017-04-24T06:18:54.9733  3  2  2 Double  20.00  20.00
v20170423_00514.fit 198.B-2004(B) 231.7386 -53.2825 e0832            J      10.00 2017-04-24T06:19:46.7371  3  2  1 Double   0.00   0.00
v20170423_00515.fit 198.B-2004(B) 231.7412 -53.2746 e0832            J      10.00 2017-04-24T06:20:32.4732  3  2  2 Double  20.00  20.00
v20170423_00516.fit 198.B-2004(B) 231.9925 -53.1801 e0832            J      10.00 2017-04-24T06:21:24.1428  3  2  1 Double   0.00   0.00
v20170423_00517.fit 198.B-2004(B) 231.9942 -53.1722 e0832            J      10.00 2017-04-24T06:22:09.5351  3  2  2 Double  20.00  20.00
v20170423_00518.fit 198.B-2004(B) 232.0779 -53.2556 e0832            J      10.00 2017-04-24T06:23:00.5718  3  2  1 Double   0.00   0.00
v20170423_00519.fit 198.B-2004(B) 232.0802 -53.2478 e0832            J      10.00 2017-04-24T06:23:45.7581  3  2  2 Double  20.00  20.00
v20170423_00520.fit 198.B-2004(B) 232.1644 -53.3311 e0832            J      10.00 2017-04-24T06:24:36.3959  3  2  1 Double   0.00   0.00
v20170423_00521.fit 198.B-2004(B) 232.1668 -53.3232 e0832            J      10.00 2017-04-24T06:25:22.7771  3  2  2 Double  20.00  20.00
v20170423_00522.fit 198.B-2004(B) 231.0624 -52.4621 e0915            H       6.00 2017-04-24T06:26:51.3079  2  2  1 Double   0.00   0.00
v20170423_00523.fit 198.B-2004(B) 231.0648 -52.4544 e0915            H       6.00 2017-04-24T06:27:16.3413  2  2  2 Double  20.00  20.00
v20170423_00524.fit 198.B-2004(B) 230.9795 -52.3857 e0915            H       6.00 2017-04-24T06:27:46.5471  2  2  1 Double   0.00   0.00
v20170423_00525.fit 198.B-2004(B) 230.9820 -52.3779 e0915            H       6.00 2017-04-24T06:30:18.9755  2  2  2 Double  20.00  20.00
v20170423_00526.fit 198.B-2004(B) 230.8972 -52.3090 e0915            H       6.00 2017-04-24T06:30:53.6867  2  2  1 Double   0.00   0.00
v20170423_00527.fit 198.B-2004(B) 230.8999 -52.3012 e0915            H       6.00 2017-04-24T06:31:19.7180  2  2  2 Double  20.00  20.00
v20170423_00528.fit 198.B-2004(B) 231.1474 -52.2083 e0915            H       6.00 2017-04-24T06:31:52.1377  2  2  1 Double   0.00   0.00
v20170423_00529.fit 198.B-2004(B) 231.1492 -52.2005 e0915            H       6.00 2017-04-24T06:32:17.1961  2  2  2 Double  20.00  20.00
v20170423_00530.fit 198.B-2004(B) 231.2295 -52.2845 e0915            H       6.00 2017-04-24T06:32:47.3631  2  2  1 Double   0.00   0.00
v20170423_00531.fit 198.B-2004(B) 231.2319 -52.2767 e0915            H       6.00 2017-04-24T06:33:12.3813  2  2  2 Double  20.00  20.00
v20170423_00532.fit 198.B-2004(B) 231.3126 -52.3606 e0915            H       6.00 2017-04-24T06:33:42.5612  2  2  1 Double   0.00   0.00
v20170423_00533.fit 198.B-2004(B) 231.3151 -52.3527 e0915            H       6.00 2017-04-24T06:34:08.5935  2  2  2 Double  20.00  20.00
v20170423_00534.fit 198.B-2004(B) 231.0630 -52.4622 e0915            Ks      4.00 2017-04-24T06:34:59.7662  1  2  1 Double   0.00   0.00
v20170423_00535.fit 198.B-2004(B) 231.0648 -52.4544 e0915            Ks      4.00 2017-04-24T06:35:15.3896  1  2  2 Double  20.00  20.00
v20170423_00536.fit 198.B-2004(B) 230.9795 -52.3857 e0915            Ks      4.00 2017-04-24T06:35:35.4105  1  2  1 Double   0.00   0.00
v20170423_00537.fit 198.B-2004(B) 230.9820 -52.3779 e0915            Ks      4.00 2017-04-24T06:35:50.6490  1  2  2 Double  20.00  20.00
v20170423_00538.fit 198.B-2004(B) 230.8972 -52.3090 e0915            Ks      4.00 2017-04-24T06:36:11.5970  1  2  1 Double   0.00   0.00
v20170423_00539.fit 198.B-2004(B) 230.8999 -52.3012 e0915            Ks      4.00 2017-04-24T06:36:26.6082  1  2  2 Double  20.00  20.00
v20170423_00540.fit 198.B-2004(B) 231.1474 -52.2083 e0915            Ks      4.00 2017-04-24T06:36:48.3111  1  2  1 Double   0.00   0.00
v20170423_00541.fit 198.B-2004(B) 231.1492 -52.2005 e0915            Ks      4.00 2017-04-24T06:37:03.8634  1  2  2 Double  20.00  20.00
v20170423_00542.fit 198.B-2004(B) 231.2295 -52.2845 e0915            Ks      4.00 2017-04-24T06:37:24.8472  1  2  1 Double   0.00   0.00
v20170423_00543.fit 198.B-2004(B) 231.2319 -52.2767 e0915            Ks      4.00 2017-04-24T06:37:40.6876  1  2  2 Double  20.00  20.00
v20170423_00544.fit 198.B-2004(B) 231.3126 -52.3606 e0915            Ks      4.00 2017-04-24T06:38:02.2923  1  2  1 Double   0.00   0.00
v20170423_00545.fit 198.B-2004(B) 231.3151 -52.3527 e0915            Ks      4.00 2017-04-24T06:38:17.6827  1  2  2 Double  20.00  20.00
v20170423_00546.fit 198.B-2004(B) 231.0630 -52.4622 e0915            J      10.00 2017-04-24T06:38:59.4663  3  2  1 Double   0.00   0.00
v20170423_00547.fit 198.B-2004(B) 231.0648 -52.4544 e0915            J      10.00 2017-04-24T06:39:44.2757  3  2  2 Double  20.00  20.00
v20170423_00548.fit 198.B-2004(B) 230.9795 -52.3857 e0915            J      10.00 2017-04-24T06:40:34.6797  3  2  1 Double   0.00   0.00
