v20130603_00366.fit 179.B-2002(E) 201.9638 -61.9436 d085             Ks      4.00 2013-06-04T04:24:25.6040  1  2  1 Double   0.00   0.00
v20130603_00367.fit 179.B-2002(E) 201.9725 -61.9368 d085             Ks      4.00 2013-06-04T04:24:41.7101  1  2  2 Double  20.00  20.00
v20130603_00368.fit 179.B-2002(E) 201.9906 -62.0337 d085             Ks      4.00 2013-06-04T04:25:00.7442  1  2  1 Double   0.00   0.00
v20130603_00369.fit 179.B-2002(E) 202.0006 -62.0274 d085             Ks      4.00 2013-06-04T04:25:16.0878  1  2  2 Double  20.00  20.00
v20130603_00370.fit 179.B-2002(E) 202.0188 -62.1243 d085             Ks      4.00 2013-06-04T04:25:36.1505  1  2  1 Double   0.00   0.00
v20130603_00371.fit 179.B-2002(E) 202.0289 -62.1180 d085             Ks      4.00 2013-06-04T04:25:50.6261  1  2  2 Double  20.00  20.00
v20130603_00372.fit 179.B-2002(E) 204.7016 -61.9178 d086             Ks      4.00 2013-06-04T04:26:42.3128  1  2  1 Double   0.00   0.00
v20130603_00373.fit 179.B-2002(E) 204.7105 -61.9111 d086             Ks      4.00 2013-06-04T04:26:57.0201  1  2  2 Double  20.00  20.00
v20130603_00374.fit 179.B-2002(E) 204.6661 -61.8275 d086             Ks      4.00 2013-06-04T04:27:15.4443  1  2  1 Double   0.00   0.00
v20130603_00375.fit 179.B-2002(E) 204.6755 -61.8210 d086             Ks      4.00 2013-06-04T04:27:30.4787  1  2  2 Double  20.00  20.00
v20130603_00376.fit 179.B-2002(E) 204.6314 -61.7374 d086             Ks      4.00 2013-06-04T04:27:48.8986  1  2  1 Double   0.00   0.00
v20130603_00377.fit 179.B-2002(E) 204.6409 -61.7308 d086             Ks      4.00 2013-06-04T04:28:03.0442  1  2  2 Double  20.00  20.00
v20130603_00378.fit 179.B-2002(E) 205.0117 -61.7041 d086             Ks      4.00 2013-06-04T04:28:24.5223  1  2  1 Double   0.00   0.00
v20130603_00379.fit 179.B-2002(E) 205.0197 -61.6972 d086             Ks      4.00 2013-06-04T04:28:38.9025  1  2  2 Double  20.00  20.00
v20130603_00380.fit 179.B-2002(E) 205.0472 -61.7936 d086             Ks      4.00 2013-06-04T04:28:58.9644  1  2  1 Double   0.00   0.00
v20130603_00381.fit 179.B-2002(E) 205.0564 -61.7871 d086             Ks      4.00 2013-06-04T04:29:15.4998  1  2  2 Double  20.00  20.00
v20130603_00382.fit 179.B-2002(E) 205.0842 -61.8835 d086             Ks      4.00 2013-06-04T04:29:33.9657  1  2  1 Double   0.00   0.00
v20130603_00383.fit 179.B-2002(E) 205.0936 -61.8769 d086             Ks      4.00 2013-06-04T04:29:47.9854  1  2  2 Double  20.00  20.00
v20130603_00384.fit 179.B-2002(E) 201.3361 -61.0669 d123             Ks      4.00 2013-06-04T04:30:42.2338  1  2  1 Double   0.00   0.00
v20130603_00385.fit 179.B-2002(E) 201.3455 -61.0605 d123             Ks      4.00 2013-06-04T04:30:57.0591  1  2  2 Double  20.00  20.00
v20130603_00386.fit 179.B-2002(E) 201.3113 -60.9759 d123             Ks      4.00 2013-06-04T04:31:16.0803  1  2  1 Double   0.00   0.00
v20130603_00387.fit 179.B-2002(E) 201.3211 -60.9696 d123             Ks      4.00 2013-06-04T04:31:31.0525  1  2  2 Double  20.00  20.00
v20130603_00388.fit 179.B-2002(E) 201.2871 -60.8850 d123             Ks      4.00 2013-06-04T04:31:49.5068  1  2  1 Double   0.00   0.00
v20130603_00389.fit 179.B-2002(E) 201.2971 -60.8788 d123             Ks      4.00 2013-06-04T04:32:03.9913  1  2  2 Double  20.00  20.00
v20130603_00390.fit 179.B-2002(E) 201.6603 -60.8611 d123             Ks      4.00 2013-06-04T04:32:26.2250  1  2  1 Double   0.00   0.00
v20130603_00391.fit 179.B-2002(E) 201.6688 -60.8544 d123             Ks      4.00 2013-06-04T04:32:40.4713  1  2  2 Double  20.00  20.00
v20130603_00392.fit 179.B-2002(E) 201.6853 -60.9514 d123             Ks      4.00 2013-06-04T04:32:58.9344  1  2  1 Double   0.00   0.00
v20130603_00393.fit 179.B-2002(E) 201.6950 -60.9451 d123             Ks      4.00 2013-06-04T04:33:13.5748  1  2  2 Double  20.00  20.00
v20130603_00394.fit 179.B-2002(E) 201.7116 -61.0420 d123             Ks      4.00 2013-06-04T04:33:35.2768  1  2  1 Double   0.00   0.00
v20130603_00395.fit 179.B-2002(E) 201.7214 -61.0357 d123             Ks      4.00 2013-06-04T04:33:50.3080  1  2  2 Double  20.00  20.00
v20130603_00396.fit 179.B-2002(E) 204.3058 -60.8421 d124             Ks      4.00 2013-06-04T04:34:40.0078  1  2  1 Double   0.00   0.00
v20130603_00397.fit 179.B-2002(E) 204.3145 -60.8355 d124             Ks      4.00 2013-06-04T04:34:54.6854  1  2  2 Double  20.00  20.00
v20130603_00398.fit 179.B-2002(E) 204.2726 -60.7518 d124             Ks      4.00 2013-06-04T04:35:13.1084  1  2  1 Double   0.00   0.00
v20130603_00399.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-06-04T04:35:28.3850  1  2  2 Double  20.00  20.00
v20130603_00400.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-06-04T04:35:46.8091  1  2  1 Double   0.00   0.00
v20130603_00401.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-06-04T04:36:02.6093  1  2  2 Double  20.00  20.00
v20130603_00402.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-06-04T04:36:22.6703  1  2  1 Double   0.00   0.00
v20130603_00403.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-06-04T04:36:37.2507  1  2  2 Double  20.00  20.00
v20130603_00404.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-06-04T04:36:56.2706  1  2  1 Double   0.00   0.00
v20130603_00405.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-06-04T04:37:10.9701  1  2  2 Double  20.00  20.00
v20130603_00406.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-06-04T04:37:30.0394  1  2  1 Double   0.00   0.00
v20130603_00407.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-06-04T04:37:46.1346  1  2  2 Double  20.00  20.00
v20130603_00408.fit 179.A-2010(H) 294.9754  -8.1206 Str06            Ks      7.50 2013-06-04T04:41:57.2123  2  2  1 Double   0.00   0.00
v20130603_00409.fit 179.A-2010(H) 294.9698  -8.1261 Str06            Ks      7.50 2013-06-04T04:46:02.1858  2  2  2 Double  20.00 -20.00
v20130603_00410.fit 179.A-2010(H) 294.9755  -7.9374 Str06            Ks      7.50 2013-06-04T04:46:32.7457  2  2  1 Double   0.00   0.00
v20130603_00411.fit 179.A-2010(H) 294.9698  -7.9429 Str06            Ks      7.50 2013-06-04T04:46:59.9239  2  2  2 Double  20.00 -20.00
v20130603_00412.fit 179.A-2010(H) 295.0679  -8.1206 Str06            Ks      7.50 2013-06-04T04:47:30.4947  2  2  1 Double   0.00   0.00
v20130603_00413.fit 179.A-2010(H) 295.0623  -8.1262 Str06            Ks      7.50 2013-06-04T04:47:57.3320  2  2  2 Double  20.00 -20.00
v20130603_00414.fit 179.A-2010(H) 295.0679  -7.9374 Str06            Ks      7.50 2013-06-04T04:48:27.9029  2  2  1 Double   0.00   0.00
v20130603_00415.fit 179.A-2010(H) 295.0623  -7.9430 Str06            Ks      7.50 2013-06-04T04:48:54.9119  2  2  2 Double  20.00 -20.00
v20130603_00416.fit 179.A-2010(H) 295.1604  -8.1206 Str06            Ks      7.50 2013-06-04T04:49:26.6775  2  2  1 Double   0.00   0.00
v20130603_00417.fit 179.A-2010(H) 295.1548  -8.1261 Str06            Ks      7.50 2013-06-04T04:49:55.5586  2  2  2 Double  20.00 -20.00
v20130603_00418.fit 179.A-2010(H) 295.1604  -7.9374 Str06            Ks      7.50 2013-06-04T04:50:26.1314  2  2  1 Double   0.00   0.00
v20130603_00419.fit 179.A-2010(H) 295.1547  -7.9429 Str06            Ks      7.50 2013-06-04T04:50:53.2346  2  2  2 Double  20.00 -20.00
v20130603_00420.fit 179.A-2010(H) 294.9754  -8.1206 Str06            J      15.00 2013-06-04T04:51:45.2823  1  2  1 Double   0.00   0.00
v20130603_00421.fit 179.A-2010(H) 294.9698  -8.1261 Str06            J      15.00 2013-06-04T04:52:09.8666  1  2  2 Double  20.00 -20.00
v20130603_00422.fit 179.A-2010(H) 294.9755  -7.9374 Str06            J      15.00 2013-06-04T04:52:41.0863  1  2  1 Double   0.00   0.00
v20130603_00423.fit 179.A-2010(H) 294.9698  -7.9429 Str06            J      15.00 2013-06-04T04:53:05.9537  1  2  2 Double  20.00 -20.00
v20130603_00424.fit 179.A-2010(H) 295.0679  -8.1206 Str06            J      15.00 2013-06-04T04:53:34.5207  1  2  1 Double   0.00   0.00
v20130603_00425.fit 179.A-2010(H) 295.0623  -8.1262 Str06            J      15.00 2013-06-04T04:53:58.8452  1  2  2 Double  20.00 -20.00
v20130603_00426.fit 179.A-2010(H) 295.0679  -7.9374 Str06            J      15.00 2013-06-04T04:54:26.0884  1  2  1 Double   0.00   0.00
v20130603_00427.fit 179.A-2010(H) 295.0623  -7.9430 Str06            J      15.00 2013-06-04T04:54:50.6198  1  2  2 Double  20.00 -20.00
v20130603_00428.fit 179.A-2010(H) 295.1604  -8.1206 Str06            J      15.00 2013-06-04T04:55:19.8728  1  2  1 Double   0.00   0.00
v20130603_00429.fit 179.A-2010(H) 295.1548  -8.1261 Str06            J      15.00 2013-06-04T04:55:44.4062  1  2  2 Double  20.00 -20.00
v20130603_00430.fit 179.A-2010(H) 295.1604  -7.9374 Str06            J      15.00 2013-06-04T04:56:14.8781  1  2  1 Double   0.00   0.00
v20130603_00431.fit 179.A-2010(H) 295.1547  -7.9429 Str06            J      15.00 2013-06-04T04:56:39.5515  1  2  2 Double  20.00 -20.00
v20130603_00432.fit 179.A-2010(H) 295.9840  -8.1206 Str06            Ks      7.50 2013-06-04T04:57:43.3420  2  2  1 Double   0.00   0.00
v20130603_00433.fit 179.A-2010(H) 295.9784  -8.1261 Str06            Ks      7.50 2013-06-04T04:58:10.5330  2  2  2 Double  20.00 -20.00
v20130603_00434.fit 179.A-2010(H) 295.9841  -7.9374 Str06            Ks      7.50 2013-06-04T04:58:41.3478  2  2  1 Double   0.00   0.00
v20130603_00435.fit 179.A-2010(H) 295.9784  -7.9429 Str06            Ks      7.50 2013-06-04T04:59:10.3099  2  2  2 Double  20.00 -20.00
v20130603_00436.fit 179.A-2010(H) 296.0765  -8.1206 Str06            Ks      7.50 2013-06-04T04:59:43.0875  2  2  1 Double   0.00   0.00
v20130603_00437.fit 179.A-2010(H) 296.0709  -8.1262 Str06            Ks      7.50 2013-06-04T05:00:09.9050  2  2  2 Double  20.00 -20.00
v20130603_00438.fit 179.A-2010(H) 296.0765  -7.9374 Str06            Ks      7.50 2013-06-04T05:00:41.8462  2  2  1 Double   0.00   0.00
v20130603_00439.fit 179.A-2010(H) 296.0709  -7.9430 Str06            Ks      7.50 2013-06-04T05:01:08.6585  2  2  2 Double  20.00 -20.00
v20130603_00440.fit 179.A-2010(H) 296.1690  -8.1206 Str06            Ks      7.50 2013-06-04T05:01:39.9742  2  2  1 Double   0.00   0.00
v20130603_00441.fit 179.A-2010(H) 296.1634  -8.1261 Str06            Ks      7.50 2013-06-04T05:02:06.7544  2  2  2 Double  20.00 -20.00
v20130603_00442.fit 179.A-2010(H) 296.1690  -7.9374 Str06            Ks      7.50 2013-06-04T05:02:37.3162  2  2  1 Double   0.00   0.00
v20130603_00443.fit 179.A-2010(H) 296.1633  -7.9429 Str06            Ks      7.50 2013-06-04T05:03:06.2752  2  2  2 Double  20.00 -20.00
v20130603_00444.fit 179.A-2010(H) 295.9840  -8.1206 Str06            J      15.00 2013-06-04T05:03:57.7118  1  2  1 Double   0.00   0.00
v20130603_00445.fit 179.A-2010(H) 295.9784  -8.1261 Str06            J      15.00 2013-06-04T05:04:22.3493  1  2  2 Double  20.00 -20.00
v20130603_00446.fit 179.A-2010(H) 295.9841  -7.9374 Str06            J      15.00 2013-06-04T05:04:50.5996  1  2  1 Double   0.00   0.00
v20130603_00447.fit 179.A-2010(H) 295.9784  -7.9429 Str06            J      15.00 2013-06-04T05:07:09.9220  1  2  2 Double  20.00 -20.00
v20130603_00448.fit 179.A-2010(H) 296.0765  -8.1206 Str06            J      15.00 2013-06-04T05:07:44.9382  1  2  1 Double   0.00   0.00
v20130603_00449.fit 179.A-2010(H) 296.0709  -8.1262 Str06            J      15.00 2013-06-04T05:08:09.9118  1  2  2 Double  20.00 -20.00
v20130603_00450.fit 179.A-2010(H) 296.0765  -7.9374 Str06            J      15.00 2013-06-04T05:08:38.3246  1  2  1 Double   0.00   0.00
v20130603_00451.fit 179.A-2010(H) 296.0709  -7.9430 Str06            J      15.00 2013-06-04T05:09:03.9390  1  2  2 Double  20.00 -20.00
v20130603_00452.fit 179.A-2010(H) 296.1690  -8.1206 Str06            J      15.00 2013-06-04T05:09:34.9219  1  2  1 Double   0.00   0.00
v20130603_00453.fit 179.A-2010(H) 296.1634  -8.1261 Str06            J      15.00 2013-06-04T05:10:00.3721  1  2  2 Double  20.00 -20.00
v20130603_00454.fit 179.A-2010(H) 296.1690  -7.9374 Str06            J      15.00 2013-06-04T05:10:30.2839  1  2  1 Double   0.00   0.00
v20130603_00455.fit 179.A-2010(H) 296.1633  -7.9429 Str06            J      15.00 2013-06-04T05:10:55.8083  1  2  2 Double  20.00 -20.00
v20130603_00456.fit 179.A-2010(H) 296.9927  -8.1206 Str06            Ks      7.50 2013-06-04T05:12:02.2285  2  2  1 Double   0.00   0.00
v20130603_00457.fit 179.A-2010(H) 296.9871  -8.1261 Str06            Ks      7.50 2013-06-04T05:12:28.1899  2  2  2 Double  20.00 -20.00
v20130603_00458.fit 179.A-2010(H) 296.9928  -7.9374 Str06            Ks      7.50 2013-06-04T05:13:04.8308  2  2  1 Double   0.00   0.00
v20130603_00459.fit 179.A-2010(H) 296.9871  -7.9429 Str06            Ks      7.50 2013-06-04T05:13:34.3918  2  2  2 Double  20.00 -20.00
v20130603_00460.fit 179.A-2010(H) 297.0852  -8.1206 Str06            Ks      7.50 2013-06-04T05:14:08.3505  2  2  1 Double   0.00   0.00
v20130603_00461.fit 179.A-2010(H) 297.0796  -8.1262 Str06            Ks      7.50 2013-06-04T05:14:37.8701  2  2  2 Double  20.00 -20.00
v20130603_00462.fit 179.A-2010(H) 297.0852  -7.9374 Str06            Ks      7.50 2013-06-04T05:15:09.1359  2  2  1 Double   0.00   0.00
v20130603_00463.fit 179.A-2010(H) 297.0796  -7.9430 Str06            Ks      7.50 2013-06-04T05:15:36.2881  2  2  2 Double  20.00 -20.00
v20130603_00464.fit 179.A-2010(H) 297.1777  -8.1206 Str06            Ks      7.50 2013-06-04T05:16:08.4579  2  2  1 Double   0.00   0.00
v20130603_00465.fit 179.A-2010(H) 297.1721  -8.1261 Str06            Ks      7.50 2013-06-04T05:16:38.0257  2  2  2 Double  20.00 -20.00
v20130603_00466.fit 179.A-2010(H) 297.1777  -7.9374 Str06            Ks      7.50 2013-06-04T05:17:08.6066  2  2  1 Double   0.00   0.00
v20130603_00467.fit 179.A-2010(H) 297.1720  -7.9429 Str06            Ks      7.50 2013-06-04T05:17:39.1805  2  2  2 Double  20.00 -20.00
v20130603_00468.fit 179.A-2010(H) 296.9927  -8.1206 Str06            J      15.00 2013-06-04T05:18:33.0169  1  2  1 Double   0.00   0.00
v20130603_00469.fit 179.A-2010(H) 296.9871  -8.1261 Str06            J      15.00 2013-06-04T05:19:00.4118  1  2  2 Double  20.00 -20.00
v20130603_00470.fit 179.A-2010(H) 296.9928  -7.9374 Str06            J      15.00 2013-06-04T05:19:29.5728  1  2  1 Double   0.00   0.00
v20130603_00471.fit 179.A-2010(H) 296.9871  -7.9429 Str06            J      15.00 2013-06-04T05:19:55.8802  1  2  2 Double  20.00 -20.00
v20130603_00472.fit 179.A-2010(H) 297.0852  -8.1206 Str06            J      15.00 2013-06-04T05:20:26.7288  1  2  1 Double   0.00   0.00
v20130603_00473.fit 179.A-2010(H) 297.0796  -8.1262 Str06            J      15.00 2013-06-04T05:20:52.4111  1  2  2 Double  20.00 -20.00
v20130603_00474.fit 179.A-2010(H) 297.0852  -7.9374 Str06            J      15.00 2013-06-04T05:21:20.0414  1  2  1 Double   0.00   0.00
v20130603_00475.fit 179.A-2010(H) 297.0796  -7.9430 Str06            J      15.00 2013-06-04T05:21:45.1507  1  2  2 Double  20.00 -20.00
v20130603_00476.fit 179.A-2010(H) 297.1777  -8.1206 Str06            J      15.00 2013-06-04T05:22:16.7653  1  2  1 Double   0.00   0.00
v20130603_00477.fit 179.A-2010(H) 297.1721  -8.1261 Str06            J      15.00 2013-06-04T05:22:41.9157  1  2  2 Double  20.00 -20.00
v20130603_00478.fit 179.A-2010(H) 297.1777  -7.9374 Str06            J      15.00 2013-06-04T05:23:09.9089  1  2  1 Double   0.00   0.00
v20130603_00479.fit 179.A-2010(H) 297.1720  -7.9429 Str06            J      15.00 2013-06-04T05:23:35.4743  1  2  2 Double  20.00 -20.00
v20130603_00480.fit 179.A-2010(H) 298.0014  -8.1206 Str06            Ks      7.50 2013-06-04T05:24:36.0520  2  2  1 Double   0.00   0.00
v20130603_00481.fit 179.A-2010(H) 297.9958  -8.1261 Str06            Ks      7.50 2013-06-04T05:25:04.9768  2  2  2 Double  20.00 -20.00
v20130603_00482.fit 179.A-2010(H) 298.0014  -7.9374 Str06            Ks      7.50 2013-06-04T05:25:34.4968  2  2  1 Double   0.00   0.00
v20130603_00483.fit 179.A-2010(H) 297.9958  -7.9429 Str06            Ks      7.50 2013-06-04T05:26:01.7731  2  2  2 Double  20.00 -20.00
v20130603_00484.fit 179.A-2010(H) 298.0939  -8.1206 Str06            Ks      7.50 2013-06-04T05:26:34.2215  2  2  1 Double   0.00   0.00
v20130603_00485.fit 179.A-2010(H) 298.0883  -8.1262 Str06            Ks      7.50 2013-06-04T05:27:03.1735  2  2  2 Double  20.00 -20.00
v20130603_00486.fit 179.A-2010(H) 298.0939  -7.9374 Str06            Ks      7.50 2013-06-04T05:27:33.7345  2  2  1 Double   0.00   0.00
v20130603_00487.fit 179.A-2010(H) 298.0883  -7.9430 Str06            Ks      7.50 2013-06-04T05:28:00.5345  2  2  2 Double  20.00 -20.00
v20130603_00488.fit 179.A-2010(H) 298.1864  -8.1206 Str06            Ks      7.50 2013-06-04T05:28:32.3172  2  2  1 Double   0.00   0.00
v20130603_00489.fit 179.A-2010(H) 298.1808  -8.1261 Str06            Ks      7.50 2013-06-04T05:28:59.5516  2  2  2 Double  20.00 -20.00
v20130603_00490.fit 179.A-2010(H) 298.1864  -7.9374 Str06            Ks      7.50 2013-06-04T05:29:30.1242  2  2  1 Double   0.00   0.00
v20130603_00491.fit 179.A-2010(H) 298.1807  -7.9429 Str06            Ks      7.50 2013-06-04T05:29:57.5633  2  2  2 Double  20.00 -20.00
v20130603_00492.fit 179.A-2010(H) 298.0014  -8.1206 Str06            J      15.00 2013-06-04T05:30:51.1258  1  2  1 Double   0.00   0.00
v20130603_00493.fit 179.A-2010(H) 297.9958  -8.1261 Str06            J      15.00 2013-06-04T05:31:16.0562  1  2  2 Double  20.00 -20.00
v20130603_00494.fit 179.A-2010(H) 298.0014  -7.9374 Str06            J      15.00 2013-06-04T05:31:45.1413  1  2  1 Double   0.00   0.00
v20130603_00495.fit 179.A-2010(H) 297.9958  -7.9429 Str06            J      15.00 2013-06-04T05:32:10.1397  1  2  2 Double  20.00 -20.00
v20130603_00496.fit 179.A-2010(H) 298.0939  -8.1206 Str06            J      15.00 2013-06-04T05:32:40.3846  1  2  1 Double   0.00   0.00
v20130603_00497.fit 179.A-2010(H) 298.0883  -8.1262 Str06            J      15.00 2013-06-04T05:33:05.5290  1  2  2 Double  20.00 -20.00
v20130603_00498.fit 179.A-2010(H) 298.0939  -7.9374 Str06            J      15.00 2013-06-04T05:33:34.7527  1  2  1 Double   0.00   0.00
v20130603_00499.fit 179.A-2010(H) 298.0883  -7.9430 Str06            J      15.00 2013-06-04T05:36:00.3606  1  2  2 Double  20.00 -20.00
v20130603_00500.fit 179.A-2010(H) 298.1864  -8.1206 Str06            J      15.00 2013-06-04T05:36:35.3769  1  2  1 Double   0.00   0.00
v20130603_00501.fit 179.A-2010(H) 298.1808  -8.1261 Str06            J      15.00 2013-06-04T05:37:00.3425  1  2  2 Double  20.00 -20.00
v20130603_00502.fit 179.A-2010(H) 298.1864  -7.9374 Str06            J      15.00 2013-06-04T05:37:30.0033  1  2  1 Double   0.00   0.00
v20130603_00503.fit 179.A-2010(H) 298.1807  -7.9429 Str06            J      15.00 2013-06-04T05:37:55.2846  1  2  2 Double  20.00 -20.00
v20130603_00504.fit 179.A-2010(H) 299.0100  -8.1206 Str06            Ks      7.50 2013-06-04T05:38:56.7564  2  2  1 Double   0.00   0.00
v20130603_00505.fit 179.A-2010(H) 299.0044  -8.1261 Str06            Ks      7.50 2013-06-04T05:39:23.8424  2  2  2 Double  20.00 -20.00
v20130603_00506.fit 179.A-2010(H) 299.0100  -7.9374 Str06            Ks      7.50 2013-06-04T05:39:57.7460  2  2  1 Double   0.00   0.00
v20130603_00507.fit 179.A-2010(H) 299.0044  -7.9429 Str06            Ks      7.50 2013-06-04T05:40:25.0372  2  2  2 Double  20.00 -20.00
v20130603_00508.fit 179.A-2010(H) 299.1025  -8.1206 Str06            Ks      7.50 2013-06-04T05:40:58.2375  2  2  1 Double   0.00   0.00
v20130603_00509.fit 179.A-2010(H) 299.0969  -8.1262 Str06            Ks      7.50 2013-06-04T05:41:24.7850  2  2  2 Double  20.00 -20.00
v20130603_00510.fit 179.A-2010(H) 299.1025  -7.9374 Str06            Ks      7.50 2013-06-04T05:41:55.3456  2  2  1 Double   0.00   0.00
v20130603_00511.fit 179.A-2010(H) 299.0969  -7.9430 Str06            Ks      7.50 2013-06-04T05:42:24.3058  2  2  2 Double  20.00 -20.00
v20130603_00512.fit 179.A-2010(H) 299.1950  -8.1206 Str06            Ks      7.50 2013-06-04T05:42:57.9242  2  2  1 Double   0.00   0.00
v20130603_00513.fit 179.A-2010(H) 299.1894  -8.1261 Str06            Ks      7.50 2013-06-04T05:43:25.1063  2  2  2 Double  20.00 -20.00
v20130603_00514.fit 179.A-2010(H) 299.1950  -7.9374 Str06            Ks      7.50 2013-06-04T05:43:55.6672  2  2  1 Double   0.00   0.00
v20130603_00515.fit 179.A-2010(H) 299.1893  -7.9429 Str06            Ks      7.50 2013-06-04T05:44:24.6200  2  2  2 Double  20.00 -20.00
v20130603_00516.fit 179.A-2010(H) 299.0100  -8.1206 Str06            J      15.00 2013-06-04T05:45:17.6175  1  2  1 Double   0.00   0.00
v20130603_00517.fit 179.A-2010(H) 299.0044  -8.1261 Str06            J      15.00 2013-06-04T05:45:42.6249  1  2  2 Double  20.00 -20.00
v20130603_00518.fit 179.A-2010(H) 299.0100  -7.9374 Str06            J      15.00 2013-06-04T05:46:10.2981  1  2  1 Double   0.00   0.00
v20130603_00519.fit 179.A-2010(H) 299.0044  -7.9429 Str06            J      15.00 2013-06-04T05:46:35.7684  1  2  2 Double  20.00 -20.00
v20130603_00520.fit 179.A-2010(H) 299.1025  -8.1206 Str06            J      15.00 2013-06-04T05:47:07.1143  1  2  1 Double   0.00   0.00
v20130603_00521.fit 179.A-2010(H) 299.0969  -8.1262 Str06            J      15.00 2013-06-04T05:47:32.5954  1  2  2 Double  20.00 -20.00
v20130603_00522.fit 179.A-2010(H) 299.1025  -7.9374 Str06            J      15.00 2013-06-04T05:48:02.0694  1  2  1 Double   0.00   0.00
v20130603_00523.fit 179.A-2010(H) 299.0969  -7.9430 Str06            J      15.00 2013-06-04T05:48:27.1838  1  2  2 Double  20.00 -20.00
v20130603_00524.fit 179.A-2010(H) 299.1950  -8.1206 Str06            J      15.00 2013-06-04T05:48:56.5689  1  2  1 Double   0.00   0.00
v20130603_00525.fit 179.A-2010(H) 299.1894  -8.1261 Str06            J      15.00 2013-06-04T05:49:21.6521  1  2  2 Double  20.00 -20.00
v20130603_00526.fit 179.A-2010(H) 299.1950  -7.9374 Str06            J      15.00 2013-06-04T05:49:52.3689  1  2  1 Double   0.00   0.00
v20130603_00527.fit 179.A-2010(H) 299.1893  -7.9429 Str06            J      15.00 2013-06-04T05:50:17.2733  1  2  2 Double  20.00 -20.00
v20130603_00528.fit 179.A-2010(H) 312.9703  -2.2873 Str02            Ks      7.50 2013-06-04T05:52:26.9138  2  2  1 Double   0.00   0.00
v20130603_00529.fit 179.A-2010(H) 312.9648  -2.2928 Str02            Ks      7.50 2013-06-04T05:52:55.8748  2  2  2 Double  20.00 -20.00
v20130603_00530.fit 179.A-2010(H) 312.9704  -2.1041 Str02            Ks      7.50 2013-06-04T05:53:29.5273  2  2  1 Double   0.00   0.00
v20130603_00531.fit 179.A-2010(H) 312.9648  -2.1097 Str02            Ks      7.50 2013-06-04T05:53:55.8185  2  2  2 Double  20.00 -20.00
v20130603_00532.fit 179.A-2010(H) 313.0620  -2.2873 Str02            Ks      7.50 2013-06-04T05:54:27.8224  2  2  1 Double   0.00   0.00
v20130603_00533.fit 179.A-2010(H) 313.0564  -2.2929 Str02            Ks      7.50 2013-06-04T05:54:54.3704  2  2  2 Double  20.00 -20.00
v20130603_00534.fit 179.A-2010(H) 313.0620  -2.1041 Str02            Ks      7.50 2013-06-04T05:55:24.9322  2  2  1 Double   0.00   0.00
v20130603_00535.fit 179.A-2010(H) 313.0564  -2.1097 Str02            Ks      7.50 2013-06-04T05:55:51.3615  2  2  2 Double  20.00 -20.00
v20130603_00536.fit 179.A-2010(H) 313.1537  -2.2873 Str02            Ks      7.50 2013-06-04T05:56:22.6202  2  2  1 Double   0.00   0.00
v20130603_00537.fit 179.A-2010(H) 313.1481  -2.2928 Str02            Ks      7.50 2013-06-04T05:56:49.4395  2  2  2 Double  20.00 -20.00
v20130603_00538.fit 179.A-2010(H) 313.1536  -2.1041 Str02            Ks      7.50 2013-06-04T05:57:19.9983  2  2  1 Double   0.00   0.00
v20130603_00539.fit 179.A-2010(H) 313.1481  -2.1097 Str02            Ks      7.50 2013-06-04T05:57:46.6306  2  2  2 Double  20.00 -20.00
v20130603_00540.fit 179.A-2010(H) 312.9703  -2.2873 Str02            J      15.00 2013-06-04T05:58:38.5801  1  2  1 Double   0.00   0.00
v20130603_00541.fit 179.A-2010(H) 312.9648  -2.2928 Str02            J      15.00 2013-06-04T05:59:03.3576  1  2  2 Double  20.00 -20.00
v20130603_00542.fit 179.A-2010(H) 312.9704  -2.1041 Str02            J      15.00 2013-06-04T05:59:30.3237  1  2  1 Double   0.00   0.00
v20130603_00543.fit 179.A-2010(H) 312.9648  -2.1097 Str02            J      15.00 2013-06-04T05:59:54.8823  1  2  2 Double  20.00 -20.00
v20130603_00544.fit 179.A-2010(H) 313.0620  -2.2873 Str02            J      15.00 2013-06-04T06:00:23.9971  1  2  1 Double   0.00   0.00
v20130603_00545.fit 179.A-2010(H) 313.0564  -2.2929 Str02            J      15.00 2013-06-04T06:00:48.6055  1  2  2 Double  20.00 -20.00
v20130603_00546.fit 179.A-2010(H) 313.0620  -2.1041 Str02            J      15.00 2013-06-04T06:01:19.3485  1  2  1 Double   0.00   0.00
v20130603_00547.fit 179.A-2010(H) 313.0564  -2.1097 Str02            J      15.00 2013-06-04T06:01:43.6868  1  2  2 Double  20.00 -20.00
v20130603_00548.fit 179.A-2010(H) 313.1537  -2.2873 Str02            J      15.00 2013-06-04T06:02:12.6868  1  2  1 Double   0.00   0.00
