v20210323_00362.fit 198.B-2004(K) 170.2240 -59.1297 e1178            Ks      4.00 2021-03-24T06:42:01.3923  1  2  2 Double  20.00  20.00
v20210323_00363.fit 198.B-2004(K) 170.1493 -59.2192 e1178            Ks      4.00 2021-03-24T06:42:19.7873  1  2  1 Double   0.00   0.00
v20210323_00364.fit 198.B-2004(K) 170.1632 -59.2159 e1178            Ks      4.00 2021-03-24T06:42:32.1650  1  2  2 Double  20.00  20.00
v20210323_00365.fit 198.B-2004(K) 170.0881 -59.3053 e1178            Ks      4.00 2021-03-24T06:42:51.1841  1  2  1 Double   0.00   0.00
v20210323_00366.fit 198.B-2004(K) 170.1017 -59.3021 e1178            Ks      4.00 2021-03-24T06:43:05.2058  1  2  2 Double  20.00  20.00
v20210323_00367.fit 198.B-2004(K) 172.4639 -59.7234 e1179            Ks      4.00 2021-03-24T06:43:57.1004  1  2  1 Double   0.00   0.00
v20210323_00368.fit 198.B-2004(K) 172.4774 -59.7195 e1179            Ks      4.00 2021-03-24T06:44:11.1180  1  2  2 Double  20.00  20.00
v20210323_00369.fit 198.B-2004(K) 172.5202 -59.6361 e1179            Ks      4.00 2021-03-24T06:44:27.5043  1  2  1 Double   0.00   0.00
v20210323_00370.fit 198.B-2004(K) 172.5341 -59.6326 e1179            Ks      4.00 2021-03-24T06:44:39.8960  1  2  2 Double  20.00  20.00
v20210323_00371.fit 198.B-2004(K) 172.5765 -59.5491 e1179            Ks      4.00 2021-03-24T06:44:55.8724  1  2  1 Double   0.00   0.00
v20210323_00372.fit 198.B-2004(K) 172.5902 -59.5456 e1179            Ks      4.00 2021-03-24T06:45:08.2661  1  2  2 Double  20.00  20.00
v20210323_00373.fit 198.B-2004(K) 172.9205 -59.6055 e1179            Ks      4.00 2021-03-24T06:45:31.1388  1  2  1 Double   0.00   0.00
v20210323_00374.fit 198.B-2004(K) 172.9337 -59.6013 e1179            Ks      4.00 2021-03-24T06:45:45.1585  1  2  2 Double  20.00  20.00
v20210323_00375.fit 198.B-2004(K) 172.8654 -59.6923 e1179            Ks      4.00 2021-03-24T06:46:00.9148  1  2  1 Double   0.00   0.00
v20210323_00376.fit 198.B-2004(K) 172.8792 -59.6887 e1179            Ks      4.00 2021-03-24T06:46:13.3256  1  2  2 Double  20.00  20.00
v20210323_00377.fit 198.B-2004(K) 172.8105 -59.7797 e1179            Ks      4.00 2021-03-24T06:46:29.3239  1  2  1 Double   0.00   0.00
v20210323_00378.fit 198.B-2004(K) 172.8241 -59.7761 e1179            Ks      4.00 2021-03-24T06:46:41.7118  1  2  2 Double  20.00  20.00
v20210323_00379.fit 198.B-2004(K) 175.2514 -60.1464 e1180            Ks      4.00 2021-03-24T06:47:37.1650  1  2  1 Double   0.00   0.00
v20210323_00380.fit 198.B-2004(K) 175.2647 -60.1422 e1180            Ks      4.00 2021-03-24T06:47:50.1807  1  2  2 Double  20.00  20.00
v20210323_00381.fit 198.B-2004(K) 175.3010 -60.0579 e1180            Ks      4.00 2021-03-24T06:48:07.1749  1  2  1 Double   0.00   0.00
v20210323_00382.fit 198.B-2004(K) 175.3147 -60.0541 e1180            Ks      4.00 2021-03-24T06:48:19.5698  1  2  2 Double  20.00  20.00
v20210323_00383.fit 198.B-2004(K) 175.3505 -59.9698 e1180            Ks      4.00 2021-03-24T06:48:39.5936  1  2  1 Double   0.00   0.00
v20210323_00384.fit 198.B-2004(K) 175.3641 -59.9660 e1180            Ks      4.00 2021-03-24T06:48:51.9895  1  2  2 Double  20.00  20.00
v20210323_00385.fit 198.B-2004(K) 175.7033 -60.0188 e1180            Ks      4.00 2021-03-24T06:49:12.0093  1  2  1 Double   0.00   0.00
v20210323_00386.fit 198.B-2004(K) 175.7163 -60.0143 e1180            Ks      4.00 2021-03-24T06:49:24.3961  1  2  2 Double  20.00  20.00
v20210323_00387.fit 198.B-2004(K) 175.6550 -60.1066 e1180            Ks      4.00 2021-03-24T06:49:40.4564  1  2  1 Double   0.00   0.00
v20210323_00388.fit 198.B-2004(K) 175.6687 -60.1028 e1180            Ks      4.00 2021-03-24T06:49:52.8262  1  2  2 Double  20.00  20.00
v20210323_00389.fit 198.B-2004(K) 175.6070 -60.1951 e1180            Ks      4.00 2021-03-24T06:50:11.8464  1  2  1 Double   0.00   0.00
v20210323_00390.fit 198.B-2004(K) 175.6205 -60.1912 e1180            Ks      4.00 2021-03-24T06:50:24.2140  1  2  2 Double  20.00  20.00
v20210323_00391.fit 198.B-2004(L) 267.9305 -28.7401 b0320            H       6.00 2021-03-24T06:57:50.0055  2  2  1 Double   0.00   0.00
v20210323_00392.fit 198.B-2004(L) 267.9283 -28.7325 b0320            H       6.00 2021-03-24T06:58:15.0260  2  2  2 Double  20.00  20.00
v20210323_00393.fit 198.B-2004(L) 267.8407 -28.6934 b0320            H       6.00 2021-03-24T06:58:43.2111  2  2  1 Double   0.00   0.00
v20210323_00394.fit 198.B-2004(L) 267.8385 -28.6857 b0320            H       6.00 2021-03-24T06:59:04.3989  2  2  2 Double  20.00  20.00
v20210323_00395.fit 198.B-2004(L) 267.7510 -28.6465 b0320            H       6.00 2021-03-24T06:59:34.1451  2  2  1 Double   0.00   0.00
v20210323_00396.fit 198.B-2004(L) 267.7488 -28.6388 b0320            H       6.00 2021-03-24T06:59:55.3047  2  2  2 Double  20.00  20.00
v20210323_00397.fit 198.B-2004(L) 267.8578 -28.4890 b0320            H       6.00 2021-03-24T07:00:24.7649  2  2  1 Double   0.00   0.00
v20210323_00398.fit 198.B-2004(L) 267.8554 -28.4815 b0320            H       6.00 2021-03-24T07:00:45.9446  2  2  2 Double  20.00  20.00
v20210323_00399.fit 198.B-2004(L) 267.9472 -28.5358 b0320            H       6.00 2021-03-24T07:01:14.8198  2  2  1 Double   0.00   0.00
v20210323_00400.fit 198.B-2004(L) 267.9450 -28.5282 b0320            H       6.00 2021-03-24T07:01:36.0746  2  2  2 Double  20.00  20.00
v20210323_00401.fit 198.B-2004(L) 268.0369 -28.5825 b0320            H       6.00 2021-03-24T07:02:05.1175  2  2  1 Double   0.00   0.00
v20210323_00402.fit 198.B-2004(L) 268.0346 -28.5748 b0320            H       6.00 2021-03-24T07:02:26.2823  2  2  2 Double  20.00  20.00
v20210323_00403.fit 198.B-2004(L) 267.9307 -28.7401 b0320            Ks      4.00 2021-03-24T07:03:20.0969  1  2  1 Double   0.00   0.00
v20210323_00404.fit 198.B-2004(L) 267.9283 -28.7325 b0320            Ks      4.00 2021-03-24T07:03:34.1164  1  2  2 Double  20.00  20.00
v20210323_00405.fit 198.B-2004(L) 267.8407 -28.6934 b0320            Ks      4.00 2021-03-24T07:03:52.4875  1  2  1 Double   0.00   0.00
v20210323_00406.fit 198.B-2004(L) 267.8385 -28.6857 b0320            Ks      4.00 2021-03-24T07:04:04.8773  1  2  2 Double  20.00  20.00
v20210323_00407.fit 198.B-2004(L) 267.7510 -28.6465 b0320            Ks      4.00 2021-03-24T07:04:23.2454  1  2  1 Double   0.00   0.00
v20210323_00408.fit 198.B-2004(L) 267.7488 -28.6388 b0320            Ks      4.00 2021-03-24T07:04:35.6332  1  2  2 Double  20.00  20.00
v20210323_00409.fit 198.B-2004(L) 267.8578 -28.4890 b0320            Ks      4.00 2021-03-24T07:04:55.6531  1  2  1 Double   0.00   0.00
v20210323_00410.fit 198.B-2004(L) 267.8554 -28.4815 b0320            Ks      4.00 2021-03-24T07:05:08.6708  1  2  2 Double  20.00  20.00
v20210323_00411.fit 198.B-2004(L) 267.9472 -28.5358 b0320            Ks      4.00 2021-03-24T07:05:27.0659  1  2  1 Double   0.00   0.00
v20210323_00412.fit 198.B-2004(L) 267.9450 -28.5282 b0320            Ks      4.00 2021-03-24T07:05:39.4358  1  2  2 Double  20.00  20.00
v20210323_00413.fit 198.B-2004(L) 268.0369 -28.5825 b0320            Ks      4.00 2021-03-24T07:05:57.8259  1  2  1 Double   0.00   0.00
v20210323_00414.fit 198.B-2004(L) 268.0346 -28.5748 b0320            Ks      4.00 2021-03-24T07:06:10.2195  1  2  2 Double  20.00  20.00
v20210323_00415.fit 198.B-2004(L) 267.9307 -28.7401 b0320            J      10.00 2021-03-24T07:06:53.9830  3  2  1 Double   0.00   0.00
v20210323_00416.fit 198.B-2004(L) 267.9283 -28.7325 b0320            J      10.00 2021-03-24T07:07:39.1756  3  2  2 Double  20.00  20.00
v20210323_00417.fit 198.B-2004(L) 267.8407 -28.6934 b0320            J      10.00 2021-03-24T07:08:30.8941  3  2  1 Double   0.00   0.00
v20210323_00418.fit 198.B-2004(L) 267.8385 -28.6857 b0320            J      10.00 2021-03-24T07:09:12.0500  3  2  2 Double  20.00  20.00
v20210323_00419.fit 198.B-2004(L) 267.7510 -28.6465 b0320            J      10.00 2021-03-24T07:09:58.9903  3  2  1 Double   0.00   0.00
v20210323_00420.fit 198.B-2004(L) 267.7510 -28.6465 b0320            J      10.00 2021-03-24T07:10:41.2982  3  2  2 Double  20.00  20.00
v20210323_00421.fit 198.B-2004(L) 267.8578 -28.4890 b0320            J      10.00 2021-03-24T07:11:31.7079  3  2  1 Double   0.00   0.00
v20210323_00422.fit 198.B-2004(L) 267.8554 -28.4815 b0320            J      10.00 2021-03-24T07:12:12.8765  3  2  2 Double  20.00  20.00
v20210323_00423.fit 198.B-2004(L) 267.9472 -28.5358 b0320            J      10.00 2021-03-24T07:13:01.8985  3  2  1 Double   0.00   0.00
v20210323_00424.fit 198.B-2004(L) 267.9450 -28.5282 b0320            J      10.00 2021-03-24T07:13:43.9942  3  2  2 Double  20.00  20.00
v20210323_00425.fit 198.B-2004(L) 268.0369 -28.5825 b0320            J      10.00 2021-03-24T07:14:32.3882  3  2  1 Double   0.00   0.00
v20210323_00426.fit 198.B-2004(L) 268.0346 -28.5748 b0320            J      10.00 2021-03-24T07:15:14.3830  3  2  2 Double  20.00  20.00
v20210323_00427.fit 198.B-2004(L) 265.1092 -30.6635 b0332            H       6.00 2021-03-24T07:16:44.4447  2  2  1 Double   0.00   0.00
v20210323_00428.fit 198.B-2004(L) 265.1072 -30.6559 b0332            H       6.00 2021-03-24T07:17:08.9133  2  2  2 Double  20.00  20.00
v20210323_00429.fit 198.B-2004(L) 265.0190 -30.6149 b0332            H       6.00 2021-03-24T07:17:37.4434  2  2  1 Double   0.00   0.00
v20210323_00430.fit 198.B-2004(L) 265.0169 -30.6072 b0332            H       6.00 2021-03-24T07:17:58.6372  2  2  2 Double  20.00  20.00
v20210323_00431.fit 198.B-2004(L) 264.9289 -30.5662 b0332            H       6.00 2021-03-24T07:18:28.0002  2  2  1 Double   0.00   0.00
v20210323_00432.fit 198.B-2004(L) 264.9268 -30.5584 b0332            H       6.00 2021-03-24T07:18:49.1370  2  2  2 Double  20.00  20.00
v20210323_00433.fit 198.B-2004(L) 265.0421 -30.4110 b0332            H       6.00 2021-03-24T07:19:17.6053  2  2  1 Double   0.00   0.00
v20210323_00434.fit 198.B-2004(L) 265.0399 -30.4034 b0332            H       6.00 2021-03-24T07:19:38.8421  2  2  2 Double  20.00  20.00
v20210323_00435.fit 198.B-2004(L) 265.1319 -30.4597 b0332            H       6.00 2021-03-24T07:20:07.5892  2  2  1 Double   0.00   0.00
v20210323_00436.fit 198.B-2004(L) 265.1298 -30.4520 b0332            H       6.00 2021-03-24T07:20:28.9838  2  2  2 Double  20.00  20.00
v20210323_00437.fit 198.B-2004(L) 265.2220 -30.5082 b0332            H       6.00 2021-03-24T07:20:57.4869  2  2  1 Double   0.00   0.00
v20210323_00438.fit 198.B-2004(L) 265.2199 -30.5004 b0332            H       6.00 2021-03-24T07:21:18.6557  2  2  2 Double  20.00  20.00
v20210323_00439.fit 198.B-2004(L) 265.1094 -30.6635 b0332            Ks      4.00 2021-03-24T07:22:12.3702  1  2  1 Double   0.00   0.00
v20210323_00440.fit 198.B-2004(L) 265.1072 -30.6559 b0332            Ks      4.00 2021-03-24T07:22:25.3931  1  2  2 Double  20.00  20.00
v20210323_00441.fit 198.B-2004(L) 265.0190 -30.6149 b0332            Ks      4.00 2021-03-24T07:22:44.4130  1  2  1 Double   0.00   0.00
v20210323_00442.fit 198.B-2004(L) 265.0169 -30.6072 b0332            Ks      4.00 2021-03-24T07:22:56.8037  1  2  2 Double  20.00  20.00
v20210323_00443.fit 198.B-2004(L) 264.9289 -30.5662 b0332            Ks      4.00 2021-03-24T07:23:13.5670  1  2  1 Double   0.00   0.00
v20210323_00444.fit 198.B-2004(L) 264.9268 -30.5584 b0332            Ks      4.00 2021-03-24T07:23:25.9547  1  2  2 Double  20.00  20.00
v20210323_00445.fit 198.B-2004(L) 265.0421 -30.4110 b0332            Ks      4.00 2021-03-24T07:23:45.9767  1  2  1 Double   0.00   0.00
v20210323_00446.fit 198.B-2004(L) 265.0399 -30.4034 b0332            Ks      4.00 2021-03-24T07:23:58.3995  1  2  2 Double  20.00  20.00
v20210323_00447.fit 198.B-2004(L) 265.1319 -30.4597 b0332            Ks      4.00 2021-03-24T07:24:17.6385  1  2  1 Double   0.00   0.00
v20210323_00448.fit 198.B-2004(L) 265.1298 -30.4520 b0332            Ks      4.00 2021-03-24T07:24:30.0074  1  2  2 Double  20.00  20.00
v20210323_00449.fit 198.B-2004(L) 265.2220 -30.5082 b0332            Ks      4.00 2021-03-24T07:24:48.3973  1  2  1 Double   0.00   0.00
v20210323_00450.fit 198.B-2004(L) 265.2199 -30.5004 b0332            Ks      4.00 2021-03-24T07:25:00.7860  1  2  2 Double  20.00  20.00
v20210323_00451.fit 198.B-2004(L) 265.1094 -30.6635 b0332            J      10.00 2021-03-24T07:25:44.7877  3  2  1 Double   0.00   0.00
v20210323_00452.fit 198.B-2004(L) 265.1072 -30.6559 b0332            J      10.00 2021-03-24T07:26:28.9450  3  2  2 Double  20.00  20.00
v20210323_00453.fit 198.B-2004(L) 265.0190 -30.6149 b0332            J      10.00 2021-03-24T07:27:21.6628  3  2  1 Double   0.00   0.00
v20210323_00454.fit 198.B-2004(L) 265.0169 -30.6072 b0332            J      10.00 2021-03-24T07:28:02.8296  3  2  2 Double  20.00  20.00
v20210323_00455.fit 198.B-2004(L) 264.9289 -30.5662 b0332            J      10.00 2021-03-24T07:28:51.3335  3  2  1 Double   0.00   0.00
v20210323_00456.fit 198.B-2004(L) 264.9268 -30.5584 b0332            J      10.00 2021-03-24T07:29:32.4494  3  2  2 Double  20.00  20.00
v20210323_00457.fit 198.B-2004(L) 265.0421 -30.4110 b0332            J      10.00 2021-03-24T07:30:21.4724  3  2  1 Double   0.00   0.00
v20210323_00458.fit 198.B-2004(L) 265.0399 -30.4034 b0332            J      10.00 2021-03-24T07:31:02.6712  3  2  2 Double  20.00  20.00
v20210323_00459.fit 198.B-2004(L) 265.1319 -30.4597 b0332            J      10.00 2021-03-24T07:31:51.0623  3  2  1 Double   0.00   0.00
v20210323_00460.fit 198.B-2004(L) 265.1298 -30.4520 b0332            J      10.00 2021-03-24T07:32:32.2719  3  2  2 Double  20.00  20.00
v20210323_00461.fit 198.B-2004(L) 265.2220 -30.5082 b0332            J      10.00 2021-03-24T07:33:22.2949  3  2  1 Double   0.00   0.00
v20210323_00462.fit 198.B-2004(L) 265.2220 -30.5082 b0332            J      10.00 2021-03-24T07:34:03.4455  3  2  2 Double  20.00  20.00
v20210323_00463.fit 198.B-2004(L) 266.8648 -28.1788 b0334            H       6.00 2021-03-24T07:35:31.4227  2  2  1 Double   0.00   0.00
v20210323_00464.fit 198.B-2004(L) 266.8627 -28.1711 b0334            H       6.00 2021-03-24T07:35:55.8090  2  2  2 Double  20.00  20.00
v20210323_00465.fit 198.B-2004(L) 266.7759 -28.1314 b0334            H       6.00 2021-03-24T07:36:23.2512  2  2  1 Double   0.00   0.00
v20210323_00466.fit 198.B-2004(L) 266.7737 -28.1237 b0334            H       6.00 2021-03-24T07:36:45.8489  2  2  2 Double  20.00  20.00
v20210323_00467.fit 198.B-2004(L) 266.6871 -28.0838 b0334            H       6.00 2021-03-24T07:37:12.6892  2  2  1 Double   0.00   0.00
v20210323_00468.fit 198.B-2004(L) 266.6850 -28.0760 b0334            H       6.00 2021-03-24T07:37:35.0069  2  2  2 Double  20.00  20.00
v20210323_00469.fit 198.B-2004(L) 266.7949 -27.9272 b0334            H       6.00 2021-03-24T07:38:03.5210  2  2  1 Double   0.00   0.00
v20210323_00470.fit 198.B-2004(L) 266.7927 -27.9196 b0334            H       6.00 2021-03-24T07:38:25.4077  2  2  2 Double  20.00  20.00
v20210323_00471.fit 198.B-2004(L) 266.8834 -27.9747 b0334            H       6.00 2021-03-24T07:38:53.1031  2  2  1 Double   0.00   0.00
v20210323_00472.fit 198.B-2004(L) 266.8813 -27.9670 b0334            H       6.00 2021-03-24T07:39:14.2509  2  2  2 Double  20.00  20.00
v20210323_00473.fit 198.B-2004(L) 266.9722 -28.0220 b0334            H       6.00 2021-03-24T07:39:41.7651  2  2  1 Double   0.00   0.00
v20210323_00474.fit 198.B-2004(L) 266.9700 -28.0143 b0334            H       6.00 2021-03-24T07:40:03.9188  2  2  2 Double  20.00  20.00
v20210323_00475.fit 198.B-2004(L) 266.8649 -28.1787 b0334            Ks      4.00 2021-03-24T07:40:55.9675  1  2  1 Double   0.00   0.00
v20210323_00476.fit 198.B-2004(L) 266.8627 -28.1711 b0334            Ks      4.00 2021-03-24T07:41:08.9830  1  2  2 Double  20.00  20.00
v20210323_00477.fit 198.B-2004(L) 266.7759 -28.1314 b0334            Ks      4.00 2021-03-24T07:41:28.0021  1  2  1 Double   0.00   0.00
v20210323_00478.fit 198.B-2004(L) 266.7737 -28.1237 b0334            Ks      4.00 2021-03-24T07:41:40.3718  1  2  2 Double  20.00  20.00
v20210323_00479.fit 198.B-2004(L) 266.6871 -28.0838 b0334            Ks      4.00 2021-03-24T07:41:58.7629  1  2  1 Double   0.00   0.00
v20210323_00480.fit 198.B-2004(L) 266.6850 -28.0760 b0334            Ks      4.00 2021-03-24T07:42:11.1287  1  2  2 Double  20.00  20.00
v20210323_00481.fit 198.B-2004(L) 266.7949 -27.9272 b0334            Ks      4.00 2021-03-24T07:42:29.5238  1  2  1 Double   0.00   0.00
v20210323_00482.fit 198.B-2004(L) 266.7927 -27.9196 b0334            Ks      4.00 2021-03-24T07:42:41.9175  1  2  2 Double  20.00  20.00
v20210323_00483.fit 198.B-2004(L) 266.8834 -27.9747 b0334            Ks      4.00 2021-03-24T07:43:01.9375  1  2  1 Double   0.00   0.00
v20210323_00484.fit 198.B-2004(L) 266.8813 -27.9670 b0334            Ks      4.00 2021-03-24T07:43:14.3232  1  2  2 Double  20.00  20.00
v20210323_00485.fit 198.B-2004(L) 266.9722 -28.0220 b0334            Ks      4.00 2021-03-24T07:43:32.6963  1  2  1 Double   0.00   0.00
v20210323_00486.fit 198.B-2004(L) 266.9700 -28.0143 b0334            Ks      4.00 2021-03-24T07:43:45.1271  1  2  2 Double  20.00  20.00
v20210323_00487.fit 198.B-2004(L) 266.8649 -28.1787 b0334            J      10.00 2021-03-24T07:44:27.2628  3  2  1 Double   0.00   0.00
v20210323_00488.fit 198.B-2004(L) 266.8627 -28.1711 b0334            J      10.00 2021-03-24T07:45:08.4923  3  2  2 Double  20.00  20.00
v20210323_00489.fit 198.B-2004(L) 266.7759 -28.1314 b0334            J      10.00 2021-03-24T07:45:57.5155  3  2  1 Double   0.00   0.00
v20210323_00490.fit 198.B-2004(L) 266.7737 -28.1237 b0334            J      10.00 2021-03-24T07:46:38.6603  3  2  2 Double  20.00  20.00
v20210323_00491.fit 198.B-2004(L) 266.6871 -28.0838 b0334            J      10.00 2021-03-24T07:47:27.6853  3  2  1 Double   0.00   0.00
v20210323_00492.fit 198.B-2004(L) 266.6850 -28.0760 b0334            J      10.00 2021-03-24T07:48:08.7781  3  2  2 Double  20.00  20.00
v20210323_00493.fit 198.B-2004(L) 266.7949 -27.9272 b0334            J      10.00 2021-03-24T07:49:00.0500  3  2  1 Double   0.00   0.00
v20210323_00494.fit 198.B-2004(L) 266.7927 -27.9196 b0334            J      10.00 2021-03-24T07:49:42.0786  3  2  2 Double  20.00  20.00
v20210323_00495.fit 198.B-2004(L) 266.8834 -27.9747 b0334            J      10.00 2021-03-24T07:50:31.1006  3  2  1 Double   0.00   0.00
v20210323_00496.fit 198.B-2004(L) 266.8813 -27.9670 b0334            J      10.00 2021-03-24T07:51:12.2845  3  2  2 Double  20.00  20.00
v20210323_00497.fit 198.B-2004(L) 266.9722 -28.0220 b0334            J      10.00 2021-03-24T07:52:00.6774  3  2  1 Double   0.00   0.00
v20210323_00498.fit 198.B-2004(L) 266.9700 -28.0143 b0334            J      10.00 2021-03-24T07:52:43.2411  3  2  2 Double  20.00  20.00
v20210323_00499.fit 179.A-2010(P) 203.8547  -3.7456 No name          Ks      7.50 2021-03-24T07:59:32.0883  2  2  1 Double   0.00   0.00
v20210323_00500.fit 179.A-2010(P) 203.8491  -3.7511 No name          Ks      7.50 2021-03-24T07:59:57.9097  2  2  2 Double  20.00 -20.00
v20210323_00501.fit 179.A-2010(P) 203.8547  -3.5624 No name          Ks      7.50 2021-03-24T08:00:30.3384  2  2  1 Double   0.00   0.00
v20210323_00502.fit 179.A-2010(P) 203.8492  -3.5680 No name          Ks      7.50 2021-03-24T08:00:55.9999  2  2  2 Double  20.00 -20.00
v20210323_00503.fit 179.A-2010(P) 203.9465  -3.7456 No name          Ks      7.50 2021-03-24T08:01:28.0505  2  2  1 Double   0.00   0.00
v20210323_00504.fit 179.A-2010(P) 203.9409  -3.7511 No name          Ks      7.50 2021-03-24T08:01:55.3167  2  2  2 Double  20.00 -20.00
v20210323_00505.fit 179.A-2010(P) 203.9465  -3.5624 No name          Ks      7.50 2021-03-24T08:02:35.3376  2  2  1 Double   0.00   0.00
v20210323_00506.fit 179.A-2010(P) 203.9409  -3.5680 No name          Ks      7.50 2021-03-24T08:03:02.4338  2  2  2 Double  20.00 -20.00
v20210323_00507.fit 179.A-2010(P) 204.0383  -3.7456 No name          Ks      7.50 2021-03-24T08:03:35.1896  2  2  1 Double   0.00   0.00
v20210323_00508.fit 179.A-2010(P) 204.0327  -3.7511 No name          Ks      7.50 2021-03-24T08:04:01.1388  2  2  2 Double  20.00 -20.00
v20210323_00509.fit 179.A-2010(P) 204.0383  -3.5624 No name          Ks      7.50 2021-03-24T08:04:32.8866  2  2  1 Double   0.00   0.00
v20210323_00510.fit 179.A-2010(P) 204.0327  -3.5680 No name          Ks      7.50 2021-03-24T08:04:58.2960  2  2  2 Double  20.00 -20.00
v20210323_00511.fit 179.A-2010(P) 203.8547  -3.7456 No name          J      15.00 2021-03-24T08:06:09.3847  1  2  1 Double   0.00   0.00
v20210323_00512.fit 179.A-2010(P) 203.8491  -3.7511 No name          J      15.00 2021-03-24T08:06:33.4403  1  2  2 Double  20.00 -20.00
v20210323_00513.fit 179.A-2010(P) 203.8547  -3.5624 No name          J      15.00 2021-03-24T08:07:04.1392  1  2  1 Double   0.00   0.00
v20210323_00514.fit 179.A-2010(P) 203.8492  -3.5680 No name          J      15.00 2021-03-24T08:07:27.6898  1  2  2 Double  20.00 -20.00
v20210323_00515.fit 179.A-2010(P) 203.9465  -3.7456 No name          J      15.00 2021-03-24T08:07:57.6487  1  2  1 Double   0.00   0.00
v20210323_00516.fit 179.A-2010(P) 203.9409  -3.7511 No name          J      15.00 2021-03-24T08:08:23.4792  1  2  2 Double  20.00 -20.00
v20210323_00517.fit 179.A-2010(P) 203.9465  -3.5624 No name          J      15.00 2021-03-24T08:09:00.7972  1  2  1 Double   0.00   0.00
v20210323_00518.fit 179.A-2010(P) 203.9409  -3.5680 No name          J      15.00 2021-03-24T08:09:24.7840  1  2  2 Double  20.00 -20.00
v20210323_00519.fit 179.A-2010(P) 204.0383  -3.7456 No name          J      15.00 2021-03-24T08:09:56.5095  1  2  1 Double   0.00   0.00
v20210323_00520.fit 179.A-2010(P) 204.0327  -3.7511 No name          J      15.00 2021-03-24T08:10:20.1211  1  2  2 Double  20.00 -20.00
v20210323_00521.fit 179.A-2010(P) 204.0383  -3.5624 No name          J      15.00 2021-03-24T08:10:51.0341  1  2  1 Double   0.00   0.00
v20210323_00522.fit 179.A-2010(P) 204.0327  -3.5680 No name          J      15.00 2021-03-24T08:11:14.6586  1  2  2 Double  20.00 -20.00
v20210323_00523.fit 179.A-2010(P) 203.8547  -3.7456 No name          Y      15.00 2021-03-24T08:12:23.8457  2  2  1 Double   0.00   0.00
v20210323_00524.fit 179.A-2010(P) 203.8491  -3.7511 No name          Y      15.00 2021-03-24T08:13:05.2763  2  2  2 Double  20.00 -20.00
v20210323_00525.fit 179.A-2010(P) 203.8547  -3.5624 No name          Y      15.00 2021-03-24T08:13:54.3894  2  2  1 Double   0.00   0.00
v20210323_00526.fit 179.A-2010(P) 203.8547  -3.5624 No name          Y      15.00 2021-03-24T08:14:35.6830  2  2  2 Double  20.00 -20.00
v20210323_00527.fit 179.A-2010(P) 203.9465  -3.7456 No name          Y      15.00 2021-03-24T08:15:24.0981  2  2  1 Double   0.00   0.00
v20210323_00528.fit 179.A-2010(P) 203.9409  -3.7511 No name          Y      15.00 2021-03-24T08:16:05.4528  2  2  2 Double  20.00 -20.00
v20210323_00529.fit 179.A-2010(P) 203.9465  -3.5624 No name          Y      15.00 2021-03-24T08:17:00.8392  2  2  1 Double   0.00   0.00
v20210323_00530.fit 179.A-2010(P) 203.9409  -3.5680 No name          Y      15.00 2021-03-24T08:17:40.0872  2  2  2 Double  20.00 -20.00
v20210323_00531.fit 179.A-2010(P) 204.0383  -3.7456 No name          Y      15.00 2021-03-24T08:19:22.4597  2  2  1 Double   0.00   0.00
v20210323_00532.fit 179.A-2010(P) 204.0327  -3.7511 No name          Y      15.00 2021-03-24T08:20:03.1937  2  2  2 Double  20.00 -20.00
v20210323_00533.fit 179.A-2010(P) 204.0383  -3.5624 No name          Y      15.00 2021-03-24T08:20:54.5813  2  2  1 Double   0.00   0.00
v20210323_00534.fit 179.A-2010(P) 204.0327  -3.5680 No name          Y      15.00 2021-03-24T08:21:35.9922  2  2  2 Double  20.00 -20.00
v20210323_00535.fit 179.A-2010(P) 243.1914  -5.2950 No name          Y      15.00 2021-03-24T08:24:34.4088  2  2  1 Double   0.00   0.00
v20210323_00536.fit 179.A-2010(P) 243.1858  -5.3005 No name          Y      15.00 2021-03-24T08:25:17.2764  2  2  2 Double  20.00 -20.00
v20210323_00537.fit 179.A-2010(P) 243.1915  -5.1118 No name          Y      15.00 2021-03-24T08:26:10.5241  2  2  1 Double   0.00   0.00
v20210323_00538.fit 179.A-2010(P) 243.1859  -5.1174 No name          Y      15.00 2021-03-24T08:26:53.1818  2  2  2 Double  20.00 -20.00
v20210323_00539.fit 179.A-2010(P) 243.2834  -5.2950 No name          Y      15.00 2021-03-24T08:27:42.8505  2  2  1 Double   0.00   0.00
v20210323_00540.fit 179.A-2010(P) 243.2778  -5.3006 No name          Y      15.00 2021-03-24T08:28:23.9700  2  2  2 Double  20.00 -20.00
v20210323_00541.fit 179.A-2010(P) 243.2834  -5.1118 No name          Y      15.00 2021-03-24T08:29:21.2746  2  2  1 Double   0.00   0.00
v20210323_00542.fit 179.A-2010(P) 243.2778  -5.1174 No name          Y      15.00 2021-03-24T08:30:03.5791  2  2  2 Double  20.00 -20.00
v20210323_00543.fit 179.A-2010(P) 243.3754  -5.2950 No name          Y      15.00 2021-03-24T08:30:52.4551  2  2  1 Double   0.00   0.00
v20210323_00544.fit 179.A-2010(P) 243.3698  -5.3005 No name          Y      15.00 2021-03-24T08:31:33.6849  2  2  2 Double  20.00 -20.00
v20210323_00545.fit 179.A-2010(P) 243.3753  -5.1118 No name          Y      15.00 2021-03-24T08:32:35.5377  2  2  1 Double   0.00   0.00
