v20141202_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:39.9633  1  0  0 Double   0.00   0.00
v20141202_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:38:55.3257  1  0  0 Double   0.00   0.00
v20141202_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:12.3859  1  0  0 Double   0.00   0.00
v20141202_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:29.4441  1  0  0 Double   0.00   0.00
v20141202_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:39:48.1872  1  0  0 Double   0.00   0.00
v20141202_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:05.2464  1  0  0 Double   0.00   0.00
v20141202_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:21.3067  1  0  0 Double   0.00   0.00
v20141202_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:38.3659  1  0  0 Double   0.00   0.00
v20141202_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:40:58.7311  1  0  0 Double   0.00   0.00
v20141202_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:14.7632  1  0  0 Double   0.00   0.00
v20141202_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:30.8205  1  0  0 Double   0.00   0.00
v20141202_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2014-12-02T23:41:48.5238  1  0  0 Double   0.00   0.00
v20141202_00014.fit 60.A-9293(A) 359.8328 -60.0831 FLAT,TWILIGHT    J       6.00 2014-12-02T23:46:55.2548  1  0  0 Double   0.00   0.00
v20141202_00015.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:13.2739  1  0  0 Double   0.00   0.00
v20141202_00016.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:32.3359  1  0  0 Double   0.00   0.00
v20141202_00017.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:47:51.0982  1  0  0 Double   0.00   0.00
v20141202_00018.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:12.6307  1  0  0 Double   0.00   0.00
v20141202_00019.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:33.4046  1  0  0 Double   0.00   0.00
v20141202_00020.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    J       6.00 2014-12-02T23:48:52.4216  1  0  0 Double   0.00   0.00
v20141202_00021.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:12.6897  1  0  0 Double   0.00   0.00
v20141202_00022.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:34.4432  1  0  0 Double   0.00   0.00
v20141202_00023.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    J       6.00 2014-12-02T23:49:54.0974  1  0  0 Double   0.00   0.00
v20141202_00024.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:13.9713  1  0  0 Double   0.00   0.00
v20141202_00025.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:33.8181  1  0  0 Double   0.00   0.00
v20141202_00026.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    J       6.00 2014-12-02T23:50:56.4367  1  0  0 Double   0.00   0.00
v20141202_00027.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:18.5736  1  0  0 Double   0.00   0.00
v20141202_00028.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:38.7923  1  0  0 Double   0.00   0.00
v20141202_00029.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    J       6.00 2014-12-02T23:51:57.7775  1  0  0 Double   0.00   0.00
v20141202_00030.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-03T00:10:41.3259  2  5  1 Double   0.00   0.00
v20141202_00031.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-03T00:11:06.1342  2  5  2 Double  -8.66   5.00
v20141202_00032.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-03T00:11:29.1657  2  5  3 Double   5.00   8.66
v20141202_00033.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-03T00:11:50.5355  2  5  4 Double   8.66  -5.00
v20141202_00034.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-03T00:12:11.9013  2  5  5 Double  -5.00  -8.66
v20141202_00035.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-03T00:12:56.4908  2  5  1 Double   0.00   0.00
v20141202_00036.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-03T00:13:17.8634  2  5  2 Double  -8.66   5.00
v20141202_00037.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-03T00:13:39.2332  2  5  3 Double   5.00   8.66
v20141202_00038.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-03T00:13:58.3322  2  5  4 Double   8.66  -5.00
v20141202_00039.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-03T00:14:17.4612  2  5  5 Double  -5.00  -8.66
v20141202_00040.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-03T00:15:01.6896  2  5  1 Double   0.00   0.00
v20141202_00041.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-03T00:15:23.0914  2  5  2 Double  -8.66   5.00
v20141202_00042.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-03T00:15:44.4433  2  5  3 Double   5.00   8.66
v20141202_00043.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-03T00:16:04.3121  2  5  4 Double   8.66  -5.00
v20141202_00044.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-03T00:16:25.6780  2  5  5 Double  -5.00  -8.66
v20141202_00045.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         H       5.00 2014-12-03T00:24:51.4996  2  5  1 Double   0.00   0.00
v20141202_00046.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         H       5.00 2014-12-03T00:25:12.9062  2  5  2 Double  -8.66   5.00
v20141202_00047.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         H       5.00 2014-12-03T00:25:32.6773  2  5  3 Double   5.00   8.66
v20141202_00048.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         H       5.00 2014-12-03T00:25:52.3361  2  5  4 Double   8.66  -5.00
v20141202_00049.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         H       5.00 2014-12-03T00:26:15.3567  2  5  5 Double  -5.00  -8.66
v20141202_00050.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:27:00.0630  2  5  1 Double   0.00   0.00
v20141202_00051.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:27:19.0922  2  5  2 Double  -8.66   5.00
v20141202_00052.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:27:38.2521  2  5  3 Double   5.00   8.66
v20141202_00053.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:27:57.3721  2  5  4 Double   8.66  -5.00
v20141202_00054.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:28:18.7599  2  5  5 Double  -5.00  -8.66
v20141202_00055.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         J       5.00 2014-12-03T00:29:03.0243  2  5  1 Double   0.00   0.00
v20141202_00056.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         J       5.00 2014-12-03T00:29:22.5922  2  5  2 Double  -8.66   5.00
v20141202_00057.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         J       5.00 2014-12-03T00:29:41.6673  2  5  3 Double   5.00   8.66
v20141202_00058.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         J       5.00 2014-12-03T00:30:00.7138  2  5  4 Double   8.66  -5.00
v20141202_00059.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         J       5.00 2014-12-03T00:30:23.7829  2  5  5 Double  -5.00  -8.66
v20141202_00060.fit 60.A-9292(A)  51.4862 -39.7041 STD,FLUX         Ks      5.00 2014-12-03T00:31:45.0214  2  5  1 Double   0.00   0.00
v20141202_00061.fit 60.A-9292(A)  51.4831 -39.7028 STD,FLUX         Ks      5.00 2014-12-03T00:32:04.0894  2  5  2 Double  -8.66   5.00
v20141202_00062.fit 60.A-9292(A)  51.4880 -39.7017 STD,FLUX         Ks      5.00 2014-12-03T00:32:23.1425  2  5  3 Double   5.00   8.66
v20141202_00063.fit 60.A-9292(A)  51.4893 -39.7055 STD,FLUX         Ks      5.00 2014-12-03T00:32:42.2255  2  5  4 Double   8.66  -5.00
v20141202_00064.fit 60.A-9292(A)  51.4844 -39.7066 STD,FLUX         Ks      5.00 2014-12-03T00:33:04.2562  2  5  5 Double  -5.00  -8.66
v20141202_00245.fit 179.A-2010(K)  54.2829 -35.8344 Str25            Ks      7.50 2014-12-03T05:11:00.1952  4  2  2 Double  20.00 -20.00
v20141202_00246.fit 179.A-2010(K)  54.2897 -35.6457 Str25            Ks      7.50 2014-12-03T05:11:51.4360  4  2  1 Double   0.00   0.00
v20141202_00247.fit 179.A-2010(K)  54.2829 -35.6513 Str25            Ks      7.50 2014-12-03T05:12:39.9608  4  2  2 Double  20.00 -20.00
v20141202_00248.fit 179.A-2010(K)  54.4027 -35.8288 Str25            Ks      7.50 2014-12-03T05:13:32.7735  4  2  1 Double   0.00   0.00
v20141202_00249.fit 179.A-2010(K)  54.3960 -35.8343 Str25            Ks      7.50 2014-12-03T05:14:20.6394  4  2  2 Double  20.00 -20.00
v20141202_00250.fit 179.A-2010(K)  54.4023 -35.6456 Str25            Ks      7.50 2014-12-03T05:15:12.0550  4  2  1 Double   0.00   0.00
v20141202_00251.fit 179.A-2010(K)  54.3955 -35.6511 Str25            Ks      7.50 2014-12-03T05:15:59.9481  4  2  2 Double  20.00 -20.00
v20141202_00252.fit 179.A-2010(K)  54.1769 -35.8289 Str25            J      15.00 2014-12-03T05:17:09.0528  4  2  1 Double   0.00   0.00
v20141202_00253.fit 179.A-2010(K)  54.1697 -35.8343 Str25            J      15.00 2014-12-03T05:18:26.9239  4  2  2 Double  20.00 -20.00
v20141202_00254.fit 179.A-2010(K)  54.1771 -35.6456 Str25            J      15.00 2014-12-03T05:19:54.3067  4  2  1 Double   0.00   0.00
v20141202_00255.fit 179.A-2010(K)  54.1703 -35.6511 Str25            J      15.00 2014-12-03T05:21:11.0667  4  2  2 Double  20.00 -20.00
v20141202_00256.fit 179.A-2010(K)  54.2896 -35.8289 Str25            J      15.00 2014-12-03T05:22:36.4279  4  2  1 Double   0.00   0.00
v20141202_00257.fit 179.A-2010(K)  54.2829 -35.8344 Str25            J      15.00 2014-12-03T05:23:56.2337  4  2  2 Double  20.00 -20.00
v20141202_00258.fit 179.A-2010(K)  54.2897 -35.6457 Str25            J      15.00 2014-12-03T05:25:21.6026  4  2  1 Double   0.00   0.00
v20141202_00259.fit 179.A-2010(K)  54.2829 -35.6513 Str25            J      15.00 2014-12-03T05:26:37.4369  4  2  2 Double  20.00 -20.00
v20141202_00260.fit 179.A-2010(K)  54.4027 -35.8288 Str25            J      15.00 2014-12-03T05:27:59.7034  4  2  1 Double   0.00   0.00
v20141202_00261.fit 179.A-2010(K)  54.3960 -35.8343 Str25            J      15.00 2014-12-03T05:29:17.6753  4  2  2 Double  20.00 -20.00
v20141202_00262.fit 179.A-2010(K)  54.4023 -35.6456 Str25            J      15.00 2014-12-03T05:30:43.0272  4  2  1 Double   0.00   0.00
v20141202_00263.fit 179.A-2010(K)  54.3955 -35.6511 Str25            J      15.00 2014-12-03T05:32:03.8340  4  2  2 Double  20.00 -20.00
v20141202_00264.fit 179.A-2010(K)  55.0901 -35.8288 Str25            Ks      7.50 2014-12-03T05:33:59.5127  4  2  1 Double   0.00   0.00
v20141202_00265.fit 179.A-2010(K)  55.0831 -35.8343 Str25            Ks      7.50 2014-12-03T05:34:47.4310  4  2  2 Double  20.00 -20.00
v20141202_00266.fit 179.A-2010(K)  55.0905 -35.6456 Str25            Ks      7.50 2014-12-03T05:35:38.2995  4  2  1 Double   0.00   0.00
v20141202_00267.fit 179.A-2010(K)  55.0837 -35.6511 Str25            Ks      7.50 2014-12-03T05:36:26.8345  4  2  2 Double  20.00 -20.00
v20141202_00268.fit 179.A-2010(K)  55.2030 -35.8289 Str25            Ks      7.50 2014-12-03T05:37:20.5349  4  2  1 Double   0.00   0.00
v20141202_00269.fit 179.A-2010(K)  55.1962 -35.8344 Str25            Ks      7.50 2014-12-03T05:38:08.4020  4  2  2 Double  20.00 -20.00
v20141202_00270.fit 179.A-2010(K)  55.2031 -35.6457 Str25            Ks      7.50 2014-12-03T05:39:01.2284  4  2  1 Double   0.00   0.00
v20141202_00271.fit 179.A-2010(K)  55.1963 -35.6513 Str25            Ks      7.50 2014-12-03T05:39:49.0954  4  2  2 Double  20.00 -20.00
v20141202_00272.fit 179.A-2010(K)  55.3161 -35.8288 Str25            Ks      7.50 2014-12-03T05:40:40.3540  4  2  1 Double   0.00   0.00
v20141202_00273.fit 179.A-2010(K)  55.3094 -35.8343 Str25            Ks      7.50 2014-12-03T05:41:28.1971  4  2  2 Double  20.00 -20.00
v20141202_00274.fit 179.A-2010(K)  55.3157 -35.6456 Str25            Ks      7.50 2014-12-03T05:42:19.5199  4  2  1 Double   0.00   0.00
v20141202_00275.fit 179.A-2010(K)  55.3089 -35.6511 Str25            Ks      7.50 2014-12-03T05:43:09.0508  4  2  2 Double  20.00 -20.00
v20141202_00276.fit 179.A-2010(K)  55.0903 -35.8289 Str25            J      15.00 2014-12-03T05:44:19.1795  4  2  1 Double   0.00   0.00
v20141202_00277.fit 179.A-2010(K)  55.0831 -35.8343 Str25            J      15.00 2014-12-03T05:45:36.1245  4  2  2 Double  20.00 -20.00
v20141202_00278.fit 179.A-2010(K)  55.0905 -35.6456 Str25            J      15.00 2014-12-03T05:47:02.1865  4  2  1 Double   0.00   0.00
v20141202_00279.fit 179.A-2010(K)  55.0837 -35.6511 Str25            J      15.00 2014-12-03T05:48:23.0069  4  2  2 Double  20.00 -20.00
v20141202_00280.fit 179.A-2010(K)  55.2030 -35.8289 Str25            J      15.00 2014-12-03T05:49:49.0280  4  2  1 Double   0.00   0.00
v20141202_00281.fit 179.A-2010(K)  55.1962 -35.8344 Str25            J      15.00 2014-12-03T05:51:09.5266  4  2  2 Double  20.00 -20.00
v20141202_00282.fit 179.A-2010(K)  55.2031 -35.6457 Str25            J      15.00 2014-12-03T05:52:34.8728  4  2  1 Double   0.00   0.00
v20141202_00283.fit 179.A-2010(K)  55.1963 -35.6513 Str25            J      15.00 2014-12-03T05:53:53.7177  4  2  2 Double  20.00 -20.00
v20141202_00284.fit 179.A-2010(K)  55.3161 -35.8288 Str25            J      15.00 2014-12-03T05:55:19.0687  4  2  1 Double   0.00   0.00
v20141202_00285.fit 179.A-2010(K)  55.3094 -35.8343 Str25            J      15.00 2014-12-03T05:56:36.1667  4  2  2 Double  20.00 -20.00
v20141202_00286.fit 179.A-2010(K)  55.3157 -35.6456 Str25            J      15.00 2014-12-03T05:58:04.5516  4  2  1 Double   0.00   0.00
v20141202_00287.fit 179.A-2010(K)  55.3089 -35.6511 Str25            J      15.00 2014-12-03T05:59:21.7746  4  2  2 Double  20.00 -20.00
v20141202_00288.fit 179.B-2003(J)  84.0812 -68.0053 lmc_tk1          Ks      5.00 2014-12-03T06:03:03.9353 15  5  1 Double   0.00   0.00
v20141202_00289.fit 179.B-2003(J)  84.0840 -68.0025 lmc_tk1          Ks      5.00 2014-12-03T06:04:58.0385 15  5  2 Double  -8.66   5.00
v20141202_00290.fit 179.B-2003(J)  84.0867 -68.0063 lmc_tk1          Ks      5.00 2014-12-03T06:06:53.0405 15  5  3 Double   5.00   8.66
v20141202_00291.fit 179.B-2003(J)  84.0766 -68.0073 lmc_tk1          Ks      5.00 2014-12-03T06:08:48.8974 15  5  4 Double   8.66  -5.00
v20141202_00292.fit 179.B-2003(J)  84.0738 -68.0035 lmc_tk1          Ks      5.00 2014-12-03T06:10:44.5694 15  5  5 Double  -5.00  -8.66
v20141202_00293.fit 179.B-2003(J)  84.0812 -67.8217 lmc_tk1          Ks      5.00 2014-12-03T06:12:48.8287 15  5  1 Double   0.00   0.00
v20141202_00294.fit 179.B-2003(J)  84.0849 -67.8193 lmc_tk1          Ks      5.00 2014-12-03T06:14:46.0183 15  5  2 Double  -8.66   5.00
v20141202_00295.fit 179.B-2003(J)  84.0875 -67.8231 lmc_tk1          Ks      5.00 2014-12-03T06:16:39.0882 15  5  3 Double   5.00   8.66
v20141202_00296.fit 179.B-2003(J)  84.0775 -67.8241 lmc_tk1          Ks      5.00 2014-12-03T06:18:33.3607 15  5  4 Double   8.66  -5.00
v20141202_00297.fit 179.B-2003(J)  84.0748 -67.8203 lmc_tk1          Ks      5.00 2014-12-03T06:20:25.7440 15  5  5 Double  -5.00  -8.66
v20141202_00298.fit 179.B-2003(J)  84.3248 -68.0049 lmc_tk1          Ks      5.00 2014-12-03T06:22:30.2730 15  5  1 Double   0.00   0.00
v20141202_00299.fit 179.B-2003(J)  84.3294 -68.0025 lmc_tk1          Ks      5.00 2014-12-03T06:24:22.7235 15  5  2 Double  -8.66   5.00
v20141202_00300.fit 179.B-2003(J)  84.3322 -68.0063 lmc_tk1          Ks      5.00 2014-12-03T06:26:18.5855 15  5  3 Double   5.00   8.66
v20141202_00301.fit 179.B-2003(J)  84.3221 -68.0073 lmc_tk1          Ks      5.00 2014-12-03T06:28:11.6377 15  5  4 Double   8.66  -5.00
v20141202_00302.fit 179.B-2003(J)  84.3193 -68.0035 lmc_tk1          Ks      5.00 2014-12-03T06:30:04.0469 15  5  5 Double  -5.00  -8.66
v20141202_00303.fit 179.B-2003(J)  84.3229 -67.8217 lmc_tk1          Ks      5.00 2014-12-03T06:32:01.8796 15  5  1 Double   0.00   0.00
v20141202_00304.fit 179.B-2003(J)  84.3265 -67.8193 lmc_tk1          Ks      5.00 2014-12-03T06:33:56.5517 15  5  2 Double  -8.66   5.00
v20141202_00305.fit 179.B-2003(J)  84.3292 -67.8231 lmc_tk1          Ks      5.00 2014-12-03T06:35:49.6139 15  5  3 Double   5.00   8.66
v20141202_00306.fit 179.B-2003(J)  84.3192 -67.8241 lmc_tk1          Ks      5.00 2014-12-03T06:37:42.7092 15  5  4 Double   8.66  -5.00
v20141202_00307.fit 179.B-2003(J)  84.3165 -67.8203 lmc_tk1          Ks      5.00 2014-12-03T06:39:35.1326 15  5  5 Double  -5.00  -8.66
v20141202_00308.fit 179.B-2003(J)  84.5703 -68.0042 lmc_tk1          Ks      5.00 2014-12-03T06:41:38.5816 15  5  1 Double   0.00   0.00
v20141202_00309.fit 179.B-2003(J)  84.5749 -68.0014 lmc_tk1          Ks      5.00 2014-12-03T06:43:30.9624 15  5  2 Double  -8.66   5.00
v20141202_00310.fit 179.B-2003(J)  84.5777 -68.0051 lmc_tk1          Ks      5.00 2014-12-03T06:45:23.3943 15  5  3 Double   5.00   8.66
v20141202_00311.fit 179.B-2003(J)  84.5677 -68.0062 lmc_tk1          Ks      5.00 2014-12-03T06:47:20.4071 15  5  4 Double   8.66  -5.00
v20141202_00312.fit 179.B-2003(J)  84.5648 -68.0024 lmc_tk1          Ks      5.00 2014-12-03T06:49:14.4962 15  5  5 Double  -5.00  -8.66
v20141202_00313.fit 179.B-2003(J)  84.5645 -67.8206 lmc_tk1          Ks      5.00 2014-12-03T06:51:16.4106 15  5  1 Double   0.00   0.00
v20141202_00314.fit 179.B-2003(J)  84.5681 -67.8182 lmc_tk1          Ks      5.00 2014-12-03T06:53:08.8059 15  5  2 Double  -8.66   5.00
v20141202_00315.fit 179.B-2003(J)  84.5709 -67.8220 lmc_tk1          Ks      5.00 2014-12-03T06:55:02.8960 15  5  3 Double   5.00   8.66
v20141202_00316.fit 179.B-2003(J)  84.5609 -67.8230 lmc_tk1          Ks      5.00 2014-12-03T06:56:56.9994 15  5  4 Double   8.66  -5.00
v20141202_00317.fit 179.B-2003(J)  84.5581 -67.8193 lmc_tk1          Ks      5.00 2014-12-03T06:58:50.0476 15  5  5 Double  -5.00  -8.66
v20141202_00318.fit 179.A-2010(K)  56.2773 -35.8288 Str25            Ks      7.50 2014-12-03T07:01:53.8323  4  2  1 Double   0.00   0.00
v20141202_00319.fit 179.A-2010(K)  56.2703 -35.8343 Str25            Ks      7.50 2014-12-03T07:02:39.8405  4  2  2 Double  20.00 -20.00
v20141202_00320.fit 179.A-2010(K)  56.2777 -35.6456 Str25            Ks      7.50 2014-12-03T07:03:32.1533  4  2  1 Double   0.00   0.00
v20141202_00321.fit 179.A-2010(K)  56.2709 -35.6511 Str25            Ks      7.50 2014-12-03T07:04:18.4035  4  2  2 Double  20.00 -20.00
v20141202_00322.fit 179.A-2010(K)  56.3902 -35.8289 Str25            Ks      7.50 2014-12-03T07:05:09.7551  4  2  1 Double   0.00   0.00
v20141202_00323.fit 179.A-2010(K)  56.3834 -35.8344 Str25            Ks      7.50 2014-12-03T07:05:57.6170  4  2  2 Double  20.00 -20.00
v20141202_00324.fit 179.A-2010(K)  56.3903 -35.6457 Str25            Ks      7.50 2014-12-03T07:06:48.2387  4  2  1 Double   0.00   0.00
v20141202_00325.fit 179.A-2010(K)  56.3835 -35.6513 Str25            Ks      7.50 2014-12-03T07:07:36.1518  4  2  2 Double  20.00 -20.00
v20141202_00326.fit 179.A-2010(K)  56.5033 -35.8288 Str25            Ks      7.50 2014-12-03T07:08:28.0253  4  2  1 Double   0.00   0.00
v20141202_00327.fit 179.A-2010(K)  56.4965 -35.8343 Str25            Ks      7.50 2014-12-03T07:09:15.9105  4  2  2 Double  20.00 -20.00
v20141202_00328.fit 179.A-2010(K)  56.5029 -35.6456 Str25            Ks      7.50 2014-12-03T07:10:07.3772  4  2  1 Double   0.00   0.00
v20141202_00329.fit 179.A-2010(K)  56.4960 -35.6511 Str25            Ks      7.50 2014-12-03T07:10:55.2291  4  2  2 Double  20.00 -20.00
v20141202_00330.fit 179.A-2010(K)  56.2775 -35.8289 Str25            J      15.00 2014-12-03T07:12:05.8877  4  2  1 Double   0.00   0.00
v20141202_00331.fit 179.A-2010(K)  56.2703 -35.8343 Str25            J      15.00 2014-12-03T07:13:24.0905  4  2  2 Double  20.00 -20.00
v20141202_00332.fit 179.A-2010(K)  56.2777 -35.6456 Str25            J      15.00 2014-12-03T07:14:51.1567  4  2  1 Double   0.00   0.00
v20141202_00333.fit 179.A-2010(K)  56.2709 -35.6511 Str25            J      15.00 2014-12-03T07:16:07.2456  4  2  2 Double  20.00 -20.00
v20141202_00334.fit 179.A-2010(K)  56.3902 -35.8289 Str25            J      15.00 2014-12-03T07:17:36.4823  4  2  1 Double   0.00   0.00
v20141202_00335.fit 179.A-2010(K)  56.3834 -35.8344 Str25            J      15.00 2014-12-03T07:18:55.7762  4  2  2 Double  20.00 -20.00
v20141202_00336.fit 179.A-2010(K)  56.3903 -35.6457 Str25            J      15.00 2014-12-03T07:20:21.1892  4  2  1 Double   0.00   0.00
v20141202_00337.fit 179.A-2010(K)  56.3835 -35.6513 Str25            J      15.00 2014-12-03T07:21:39.2621  4  2  2 Double  20.00 -20.00
v20141202_00338.fit 179.A-2010(K)  56.5033 -35.8288 Str25            J      15.00 2014-12-03T07:23:09.0129  4  2  1 Double   0.00   0.00
v20141202_00339.fit 179.A-2010(K)  56.4965 -35.8343 Str25            J      15.00 2014-12-03T07:24:27.4536  4  2  2 Double  20.00 -20.00
v20141202_00340.fit 179.A-2010(K)  56.5029 -35.6456 Str25            J      15.00 2014-12-03T07:25:53.4766  4  2  1 Double   0.00   0.00
v20141202_00341.fit 179.A-2010(K)  56.4960 -35.6511 Str25            J      15.00 2014-12-03T07:27:12.5536  4  2  2 Double  20.00 -20.00
v20141202_00342.fit 179.A-2010(K)  59.3940 -35.8288 Str25            Ks      7.50 2014-12-03T07:29:02.3552  4  2  1 Double   0.00   0.00
v20141202_00343.fit 179.A-2010(K)  59.3870 -35.8343 Str25            Ks      7.50 2014-12-03T07:29:50.2291  4  2  2 Double  20.00 -20.00
v20141202_00344.fit 179.A-2010(K)  59.3944 -35.6456 Str25            Ks      7.50 2014-12-03T07:30:39.8340  4  2  1 Double   0.00   0.00
v20141202_00345.fit 179.A-2010(K)  59.3876 -35.6511 Str25            Ks      7.50 2014-12-03T07:31:25.5641  4  2  2 Double  20.00 -20.00
v20141202_00346.fit 179.A-2010(K)  59.5069 -35.8289 Str25            Ks      7.50 2014-12-03T07:32:17.6487  4  2  1 Double   0.00   0.00
v20141202_00347.fit 179.A-2010(K)  59.5001 -35.8344 Str25            Ks      7.50 2014-12-03T07:33:05.5157  4  2  2 Double  20.00 -20.00
v20141202_00348.fit 179.A-2010(K)  59.5070 -35.6457 Str25            Ks      7.50 2014-12-03T07:33:56.4474  4  2  1 Double   0.00   0.00
v20141202_00349.fit 179.A-2010(K)  59.5002 -35.6513 Str25            Ks      7.50 2014-12-03T07:34:44.2914  4  2  2 Double  20.00 -20.00
v20141202_00350.fit 179.A-2010(K)  59.6200 -35.8288 Str25            Ks      7.50 2014-12-03T07:35:36.3510  4  2  1 Double   0.00   0.00
v20141202_00351.fit 179.A-2010(K)  59.6133 -35.8343 Str25            Ks      7.50 2014-12-03T07:36:25.9140  4  2  2 Double  20.00 -20.00
v20141202_00352.fit 179.A-2010(K)  59.6196 -35.6456 Str25            Ks      7.50 2014-12-03T07:37:17.0035  4  2  1 Double   0.00   0.00
v20141202_00353.fit 179.A-2010(K)  59.6128 -35.6511 Str25            Ks      7.50 2014-12-03T07:38:06.5824  4  2  2 Double  20.00 -20.00
v20141202_00354.fit 179.A-2010(K)  59.3942 -35.8289 Str25            J      15.00 2014-12-03T07:39:16.1833  4  2  1 Double   0.00   0.00
v20141202_00355.fit 179.A-2010(K)  59.3870 -35.8343 Str25            J      15.00 2014-12-03T07:40:34.6370  4  2  2 Double  20.00 -20.00
v20141202_00356.fit 179.A-2010(K)  59.3944 -35.6456 Str25            J      15.00 2014-12-03T07:42:00.0521  4  2  1 Double   0.00   0.00
