v20121103_00363.fit 179.B-2003(D)  54.1071 -73.0096 bridge_tk1       Ks      5.00 2012-11-04T07:14:30.8759 15  5  3 Double   5.00   8.66
v20121103_00364.fit 179.B-2003(D)  54.1125 -73.0132 bridge_tk1       Ks      5.00 2012-11-04T07:16:23.9883 15  5  4 Double   8.66  -5.00
v20121103_00365.fit 179.B-2003(D)  54.1002 -73.0148 bridge_tk1       Ks      5.00 2012-11-04T07:18:20.6749 15  5  5 Double  -5.00  -8.66
v20121103_00366.fit 179.B-2003(D)  54.0578 -72.9216 bridge_tk1       Ks      5.00 2012-11-04T07:20:21.7673 15  5  1 Double   0.00   0.00
v20121103_00367.fit 179.B-2003(D)  54.0492 -72.9205 bridge_tk1       Ks      5.00 2012-11-04T07:22:21.2181 15  5  2 Double  -8.66   5.00
v20121103_00368.fit 179.B-2003(D)  54.0616 -72.9189 bridge_tk1       Ks      5.00 2012-11-04T07:24:15.8260 15  5  3 Double   5.00   8.66
v20121103_00369.fit 179.B-2003(D)  54.0668 -72.9226 bridge_tk1       Ks      5.00 2012-11-04T07:26:12.9690 15  5  4 Double   8.66  -5.00
v20121103_00370.fit 179.B-2003(D)  54.0545 -72.9241 bridge_tk1       Ks      5.00 2012-11-04T07:28:08.6290 15  5  5 Double  -5.00  -8.66
v20121103_00371.fit 179.B-2003(D)  54.6742 -72.8939 bridge_tk1       Ks      5.00 2012-11-04T07:30:13.5859 15  5  1 Double   0.00   0.00
v20121103_00372.fit 179.B-2003(D)  54.6616 -72.8922 bridge_tk1       Ks      5.00 2012-11-04T07:32:14.6952 15  5  2 Double  -8.66   5.00
v20121103_00373.fit 179.B-2003(D)  54.6738 -72.8906 bridge_tk1       Ks      5.00 2012-11-04T07:34:08.8044 15  5  3 Double   5.00   8.66
v20121103_00374.fit 179.B-2003(D)  54.6793 -72.8941 bridge_tk1       Ks      5.00 2012-11-04T07:36:01.2916 15  5  4 Double   8.66  -5.00
v20121103_00375.fit 179.B-2003(D)  54.6671 -72.8958 bridge_tk1       Ks      5.00 2012-11-04T07:37:58.5196 15  5  5 Double  -5.00  -8.66
v20121103_00376.fit 179.B-2003(D)  54.7224 -72.9835 bridge_tk1       Ks      5.00 2012-11-04T07:39:59.6119 15  5  1 Double   0.00   0.00
v20121103_00377.fit 179.B-2003(D)  54.7134 -72.9824 bridge_tk1       Ks      5.00 2012-11-04T07:41:53.7049 15  5  2 Double  -8.66   5.00
v20121103_00378.fit 179.B-2003(D)  54.7226 -72.9839 bridge_tk1       Ks      5.00 2012-11-04T07:46:27.3189 15  5  1 Double   0.00   0.00
v20121103_00379.fit 179.B-2003(D)  54.7134 -72.9824 bridge_tk1       Ks      5.00 2012-11-04T07:48:20.3678 15  5  2 Double  -8.66   5.00
v20121103_00380.fit 179.B-2003(D)  54.7257 -72.9808 bridge_tk1       Ks      5.00 2012-11-04T07:50:13.4339 15  5  3 Double   5.00   8.66
v20121103_00381.fit 179.B-2003(D)  54.7312 -72.9844 bridge_tk1       Ks      5.00 2012-11-04T07:52:07.5250 15  5  4 Double   8.66  -5.00
v20121103_00382.fit 179.B-2003(D)  54.7190 -72.9860 bridge_tk1       Ks      5.00 2012-11-04T07:54:05.1128 15  5  5 Double  -5.00  -8.66
v20121103_00383.fit 179.B-2003(D)  54.7750 -73.0737 bridge_tk1       Ks      5.00 2012-11-04T07:56:07.3602 15  5  1 Double   0.00   0.00
v20121103_00384.fit 179.B-2003(D)  54.7662 -73.0726 bridge_tk1       Ks      5.00 2012-11-04T07:58:03.8841 15  5  2 Double  -8.66   5.00
v20121103_00385.fit 179.B-2003(D)  54.7785 -73.0710 bridge_tk1       Ks      5.00 2012-11-04T07:59:59.9759 15  5  3 Double   5.00   8.66
v20121103_00386.fit 179.B-2003(D)  54.7842 -73.0746 bridge_tk1       Ks      5.00 2012-11-04T08:01:59.5134 15  5  4 Double   8.66  -5.00
v20121103_00387.fit 179.B-2003(D)  54.7719 -73.0762 bridge_tk1       Ks      5.00 2012-11-04T08:03:53.6229 15  5  5 Double  -5.00  -8.66
v20121103_00388.fit 090.C-0797(A)  84.9917  -6.6446 case2            J       5.00 2012-11-04T08:10:10.5933  8  3  1 Double  16.90 -20.16
v20121103_00389.fit 090.C-0797(A)  84.9942  -6.6397 case2            J       5.00 2012-11-04T08:11:14.7088  8  3  2 Double   5.10  -3.94
v20121103_00390.fit 090.C-0797(A)  85.0004  -6.6420 case2            J       5.00 2012-11-04T08:12:18.7420  8  3  3 Double  22.57  12.08
v20121103_00391.fit 090.C-0797(A)  84.9095  -6.4806 case2            J       5.00 2012-11-04T08:13:32.3725  8  3  1 Double  16.90 -20.16
v20121103_00392.fit 090.C-0797(A)  84.9121  -6.4757 case2            J       5.00 2012-11-04T08:14:37.4486  8  3  2 Double   5.10  -3.94
v20121103_00393.fit 090.C-0797(A)  84.9182  -6.4780 case2            J       5.00 2012-11-04T08:15:41.0510  8  3  3 Double  22.57  12.08
v20121103_00394.fit 090.C-0797(A)  85.0742  -6.6038 case2            J       5.00 2012-11-04T08:16:55.7862  8  3  1 Double  16.90 -20.16
v20121103_00395.fit 090.C-0797(A)  85.0768  -6.5988 case2            J       5.00 2012-11-04T08:17:59.8385  8  3  2 Double   5.10  -3.94
v20121103_00396.fit 090.C-0797(A)  85.0830  -6.6012 case2            J       5.00 2012-11-04T08:19:04.9297  8  3  3 Double  22.57  12.08
v20121103_00397.fit 090.C-0797(A)  84.9920  -6.4398 case2            J       5.00 2012-11-04T08:20:15.3966  8  3  1 Double  16.90 -20.16
v20121103_00398.fit 090.C-0797(A)  84.9946  -6.4349 case2            J       5.00 2012-11-04T08:21:21.5735  8  3  2 Double   5.10  -3.94
v20121103_00399.fit 090.C-0797(A)  85.0007  -6.4372 case2            J       5.00 2012-11-04T08:22:26.6681  8  3  3 Double  22.57  12.08
v20121103_00400.fit 090.C-0797(A)  85.1567  -6.5629 case2            J       5.00 2012-11-04T08:23:39.4234  8  3  1 Double  16.90 -20.16
v20121103_00401.fit 090.C-0797(A)  85.1593  -6.5579 case2            J       5.00 2012-11-04T08:24:45.6303  8  3  2 Double   5.10  -3.94
v20121103_00402.fit 090.C-0797(A)  85.1655  -6.5603 case2            J       5.00 2012-11-04T08:25:52.1094  8  3  3 Double  22.57  12.08
v20121103_00403.fit 090.C-0797(A)  85.0744  -6.3990 case2            J       5.00 2012-11-04T08:27:04.1859  8  3  1 Double  16.90 -20.16
v20121103_00404.fit 090.C-0797(A)  85.0770  -6.3940 case2            J       5.00 2012-11-04T08:28:07.6453  8  3  2 Double   5.10  -3.94
v20121103_00405.fit 090.C-0797(A)  85.0832  -6.3964 case2            J       5.00 2012-11-04T08:29:09.2999  8  3  3 Double  22.57  12.08
v20121103_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T08:44:51.6151  1  0  0 Double   0.00   0.00
v20121103_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T08:45:02.6778  1  0  0 Double   0.00   0.00
v20121103_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T08:45:18.7661  1  0  0 Double   0.00   0.00
v20121103_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T08:45:29.8361  1  0  0 Double   0.00   0.00
v20121103_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T08:45:40.9029  1  0  0 Double   0.00   0.00
v20121103_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-04T08:45:57.1223  1  0  0 Double   0.00   0.00
v20121103_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-04T08:48:08.1375  1  0  0 Double   0.00   0.00
v20121103_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-04T08:50:19.6648  1  0  0 Double   0.00   0.00
v20121103_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-04T08:52:29.3943  1  0  0 Double   0.00   0.00
v20121103_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-11-04T08:54:38.8980  1  0  0 Double   0.00   0.00
v20121103_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T08:56:54.0628  6  0  0 Double   0.00   0.00
v20121103_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T08:58:19.1519  6  0  0 Double   0.00   0.00
v20121103_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T08:59:40.0265  6  0  0 Double   0.00   0.00
v20121103_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:01:05.1496  6  0  0 Double   0.00   0.00
v20121103_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:02:24.6273  6  0  0 Double   0.00   0.00
v20121103_00421.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-04T09:03:55.5291  1  0  0 Uncorr   0.00   0.00
v20121103_00422.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-04T09:04:03.9300  1  0  0 Uncorr   0.00   0.00
v20121103_00423.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-04T09:04:12.9942  1  0  0 Uncorr   0.00   0.00
v20121103_00424.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-04T09:04:24.0579  1  0  0 Uncorr   0.00   0.00
v20121103_00425.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2012-11-04T09:04:33.0810  1  0  0 Uncorr   0.00   0.00
v20121103_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-04T09:05:01.0112  1  0  0 Double   0.00   0.00
v20121103_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-04T09:05:13.1270  1  0  0 Double   0.00   0.00
v20121103_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-04T09:05:28.5474  1  0  0 Double   0.00   0.00
v20121103_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-04T09:05:43.9768  1  0  0 Double   0.00   0.00
v20121103_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2012-11-04T09:05:59.4360  1  0  0 Double   0.00   0.00
v20121103_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:06:18.6670  2  0  0 Double   0.00   0.00
v20121103_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:06:41.7538  2  0  0 Double   0.00   0.00
v20121103_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:07:07.0389  2  0  0 Double   0.00   0.00
v20121103_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:07:29.0996  2  0  0 Double   0.00   0.00
v20121103_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:07:52.1202  2  0  0 Double   0.00   0.00
v20121103_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-04T09:08:20.3923  4  0  0 Double   0.00   0.00
v20121103_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-04T09:09:20.7352  4  0  0 Double   0.00   0.00
v20121103_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-04T09:10:18.2083  4  0  0 Double   0.00   0.00
v20121103_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-04T09:11:21.7324  4  0  0 Double   0.00   0.00
v20121103_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.50 2012-11-04T09:12:19.3244  4  0  0 Double   0.00   0.00
v20121103_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-04T09:13:20.5041  2  0  0 Double   0.00   0.00
v20121103_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-04T09:14:17.7733  2  0  0 Double   0.00   0.00
v20121103_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-04T09:15:21.0705  2  0  0 Double   0.00   0.00
v20121103_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-04T09:16:18.9475  2  0  0 Double   0.00   0.00
v20121103_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  23.00 2012-11-04T09:17:24.3518  2  0  0 Double   0.00   0.00
v20121103_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:18:27.3063  6  0  0 Double   0.00   0.00
v20121103_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:19:52.3372  6  0  0 Double   0.00   0.00
v20121103_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:21:12.6411  6  0  0 Double   0.00   0.00
v20121103_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:22:37.0791  6  0  0 Double   0.00   0.00
v20121103_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2012-11-04T09:23:58.6736  6  0  0 Double   0.00   0.00
v20121103_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:25:27.3105 15  0  0 Double   0.00   0.00
v20121103_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:27:19.7686 15  0  0 Double   0.00   0.00
v20121103_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:29:12.8180 15  0  0 Double   0.00   0.00
v20121103_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:31:09.7737 15  0  0 Double   0.00   0.00
v20121103_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:33:03.8230 15  0  0 Double   0.00   0.00
v20121103_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:35:06.4922  8  0  0 Double   0.00   0.00
v20121103_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:36:11.5674  8  0  0 Double   0.00   0.00
v20121103_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:37:19.7853  8  0  0 Double   0.00   0.00
v20121103_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:38:23.8574  8  0  0 Double   0.00   0.00
v20121103_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T09:39:27.9520  8  0  0 Double   0.00   0.00
v20121103_00461.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T14:26:16.4097  1  0  0 Double   0.00   0.00
v20121103_00462.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T14:26:27.4845  1  0  0 Double   0.00   0.00
v20121103_00463.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T14:26:41.5323  1  0  0 Double   0.00   0.00
v20121103_00464.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T14:26:52.5723  1  0  0 Double   0.00   0.00
v20121103_00465.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-11-04T14:27:09.6192  1  0  0 Double   0.00   0.00
v20121103_00466.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T14:27:24.9076  1  0  0 Double   0.00   0.00
v20121103_00467.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T14:27:40.9259  1  0  0 Double   0.00   0.00
v20121103_00468.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T14:27:56.9654  1  0  0 Double   0.00   0.00
v20121103_00469.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T14:28:13.0416  1  0  0 Double   0.00   0.00
v20121103_00470.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2012-11-04T14:28:28.0792  1  0  0 Double   0.00   0.00
v20121103_00471.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2012-11-04T14:28:46.6943  1  0  0 Double   0.00   0.00
v20121103_00472.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2012-11-04T14:29:05.1375  1  0  0 Double   0.00   0.00
v20121103_00473.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2012-11-04T14:29:22.6704  1  0  0 Double   0.00   0.00
v20121103_00474.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2012-11-04T14:29:41.4794  1  0  0 Double   0.00   0.00
v20121103_00475.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2012-11-04T14:29:58.7466  1  0  0 Double   0.00   0.00
v20121103_00476.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-04T14:30:21.6964  1  0  0 Double   0.00   0.00
v20121103_00477.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-04T14:30:51.8793  1  0  0 Double   0.00   0.00
v20121103_00478.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-04T14:31:21.0031  1  0  0 Double   0.00   0.00
v20121103_00479.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-04T14:31:51.2260  1  0  0 Double   0.00   0.00
v20121103_00480.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2012-11-04T14:32:20.9809  1  0  0 Double   0.00   0.00
v20121103_00481.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2012-11-04T14:32:56.1012  1  0  0 Double   0.00   0.00
v20121103_00482.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2012-11-04T14:33:34.0363  1  0  0 Double   0.00   0.00
v20121103_00483.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2012-11-04T14:34:11.4924  1  0  0 Double   0.00   0.00
v20121103_00484.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2012-11-04T14:34:51.2743  1  0  0 Double   0.00   0.00
v20121103_00485.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2012-11-04T14:35:28.7456  1  0  0 Double   0.00   0.00
v20121103_00486.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2012-11-04T14:36:31.7210  1  0  0 Double   0.00   0.00
v20121103_00487.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2012-11-04T14:37:10.0799  1  0  0 Double   0.00   0.00
v20121103_00488.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2012-11-04T14:37:47.4131  1  0  0 Double   0.00   0.00
v20121103_00489.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2012-11-04T14:38:29.2438  1  0  0 Double   0.00   0.00
v20121103_00490.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2012-11-04T14:39:08.6655  1  0  0 Double   0.00   0.00
v20121103_00491.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2012-11-04T14:40:18.5155  1  0  0 Double   0.00   0.00
v20121103_00492.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2012-11-04T14:40:48.2192  1  0  0 Double   0.00   0.00
v20121103_00493.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2012-11-04T14:41:17.8261  1  0  0 Double   0.00   0.00
v20121103_00494.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2012-11-04T14:41:49.5198  1  0  0 Double   0.00   0.00
v20121103_00495.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2012-11-04T14:42:20.3238  1  0  0 Double   0.00   0.00
v20121103_00496.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2012-11-04T14:43:13.3933  1  0  0 Double   0.00   0.00
v20121103_00497.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2012-11-04T14:43:30.5206  1  0  0 Double   0.00   0.00
v20121103_00498.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2012-11-04T14:43:47.9898  1  0  0 Double   0.00   0.00
v20121103_00499.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2012-11-04T14:44:05.3599  1  0  0 Double   0.00   0.00
v20121103_00500.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2012-11-04T14:44:25.8176  1  0  0 Double   0.00   0.00
v20121103_00501.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2012-11-04T14:45:11.2539  1  0  0 Double   0.00   0.00
v20121103_00502.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2012-11-04T14:45:27.3142  1  0  0 Double   0.00   0.00
v20121103_00503.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2012-11-04T14:45:44.5596  1  0  0 Double   0.00   0.00
v20121103_00504.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2012-11-04T14:46:00.6368  1  0  0 Double   0.00   0.00
v20121103_00505.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2012-11-04T14:46:15.6812  1  0  0 Double   0.00   0.00
v20121103_00506.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2012-11-04T14:47:12.5165  1  0  0 Double   0.00   0.00
v20121103_00507.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2012-11-04T14:47:27.5538  1  0  0 Double   0.00   0.00
v20121103_00508.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2012-11-04T14:48:16.9658  1  0  0 Double   0.00   0.00
v20121103_00509.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2012-11-04T14:48:33.0431  1  0  0 Double   0.00   0.00
v20121103_00510.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2012-11-04T14:49:10.6241  1  0  0 Double   0.00   0.00
v20121103_00511.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2012-11-04T14:49:21.6989  1  0  0 Double   0.00   0.00
v20121103_00512.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2012-11-04T14:49:34.1458  1  0  0 Double   0.00   0.00
v20121103_00513.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2012-11-04T14:49:45.2126  1  0  0 Double   0.00   0.00
v20121103_00514.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2012-11-04T14:49:56.2395  1  0  0 Double   0.00   0.00
v20121103_00515.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2012-11-04T14:51:04.4594  1  0  0 Double   0.00   0.00
v20121103_00516.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2012-11-04T14:51:19.6566  1  0  0 Double   0.00   0.00
v20121103_00517.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2012-11-04T14:51:37.1310  1  0  0 Double   0.00   0.00
v20121103_00518.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2012-11-04T14:51:51.0194  1  0  0 Double   0.00   0.00
v20121103_00519.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2012-11-04T14:52:07.2628  1  0  0 Double   0.00   0.00
v20121103_00520.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2012-11-04T14:52:26.0298  1  0  0 Double   0.00   0.00
v20121103_00521.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2012-11-04T14:52:49.3677  1  0  0 Double   0.00   0.00
v20121103_00522.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2012-11-04T14:53:13.6472  1  0  0 Double   0.00   0.00
v20121103_00523.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2012-11-04T14:53:40.6430  1  0  0 Double   0.00   0.00
v20121103_00524.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2012-11-04T14:54:11.4209  1  0  0 Double   0.00   0.00
v20121103_00525.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2012-11-04T14:54:47.7671  1  0  0 Double   0.00   0.00
v20121103_00526.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2012-11-04T14:55:28.0349  1  0  0 Double   0.00   0.00
v20121103_00527.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2012-11-04T14:56:18.6846  1  0  0 Double   0.00   0.00
v20121103_00528.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2012-11-04T14:57:07.9315  1  0  0 Double   0.00   0.00
v20121103_00529.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2012-11-04T14:58:01.5450  1  0  0 Double   0.00   0.00
v20121103_00530.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2012-11-04T14:58:47.5152  1  0  0 Double   0.00   0.00
v20121103_00531.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2012-11-04T14:59:28.5761  1  0  0 Double   0.00   0.00
v20121103_00532.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2012-11-04T15:00:04.5003  1  0  0 Double   0.00   0.00
v20121103_00533.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2012-11-04T15:00:36.5739  1  0  0 Double   0.00   0.00
v20121103_00534.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2012-11-04T15:01:02.5065  1  0  0 Double   0.00   0.00
