v20130906_00365.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-09-07T02:11:09.3467  1  2  1 Double   0.00   0.00
v20130906_00366.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-09-07T02:11:24.8389  1  2  2 Double  20.00  20.00
v20130906_00367.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-09-07T02:11:43.2702  1  2  1 Double   0.00   0.00
v20130906_00368.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-09-07T02:11:57.3025  1  2  2 Double  20.00  20.00
v20130906_00369.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-09-07T02:12:13.7568  1  2  1 Double   0.00   0.00
v20130906_00370.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-09-07T02:12:27.7765  1  2  2 Double  20.00  20.00
v20130906_00371.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-09-07T02:12:46.2366  1  2  1 Double   0.00   0.00
v20130906_00372.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-09-07T02:13:00.9381  1  2  2 Double  20.00  20.00
v20130906_00373.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-09-07T02:13:53.3896  1  2  1 Double   0.00   0.00
v20130906_00374.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-09-07T02:14:07.4610  1  2  2 Double  20.00  20.00
v20130906_00375.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-09-07T02:14:27.5241  1  2  1 Double   0.00   0.00
v20130906_00376.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-09-07T02:14:42.3373  1  2  2 Double  20.00  20.00
v20130906_00377.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-09-07T02:14:59.1026  1  2  1 Double   0.00   0.00
v20130906_00378.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-09-07T02:15:13.2351  1  2  2 Double  20.00  20.00
v20130906_00379.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-09-07T02:15:33.2970  1  2  1 Double   0.00   0.00
v20130906_00380.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-09-07T02:15:47.5565  1  2  2 Double  20.00  20.00
v20130906_00381.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-09-07T02:16:07.6186  1  2  1 Double   0.00   0.00
v20130906_00382.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-09-07T02:16:22.7558  1  2  2 Double  20.00  20.00
v20130906_00383.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-09-07T02:16:39.7441  1  2  1 Double   0.00   0.00
v20130906_00384.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-09-07T02:16:53.8066  1  2  2 Double  20.00  20.00
v20130906_00385.fit 179.A-2006(H)   9.2912 -44.6280 No name          Y      30.00 2013-09-07T02:24:13.8617  2  8  1 Double -17.84  15.81
v20130906_00386.fit 179.A-2006(H)   9.2950 -44.6291 No name          Y      30.00 2013-09-07T02:25:23.9395  2  8  2 Double  -7.54  11.39
v20130906_00387.fit 179.A-2006(H)   9.3030 -44.6271 No name          Y      30.00 2013-09-07T02:26:35.3240  2  8  3 Double  12.93  18.58
v20130906_00388.fit 179.A-2006(H)   9.2979 -44.6374 No name          Y      30.00 2013-09-07T02:27:52.0171  2  8  4 Double  -0.14 -18.48
v20130906_00389.fit 179.A-2006(H)   9.2967 -44.6339 No name          Y      30.00 2013-09-07T02:29:03.4978  2  8  5 Double  -3.27  -5.87
v20130906_00390.fit 179.A-2006(H)   9.2924 -44.6290 No name          Y      30.00 2013-09-07T02:30:14.3422  2  8  6 Double -14.36  11.72
v20130906_00391.fit 179.A-2006(H)   9.2944 -44.6348 No name          Y      30.00 2013-09-07T02:31:28.6066  2  8  7 Double  -8.96  -9.43
v20130906_00392.fit 179.A-2006(H)   9.2928 -44.6359 No name          Y      30.00 2013-09-07T02:32:39.2301  2  8  8 Double -13.23 -13.18
v20130906_00393.fit 179.A-2006(H)   9.2915 -44.5362 No name          Y      30.00 2013-09-07T02:33:56.0921  2  8  1 Double -17.84  15.81
v20130906_00394.fit 179.A-2006(H)   9.2955 -44.5375 No name          Y      30.00 2013-09-07T02:35:07.4966  2  8  2 Double  -7.54  11.39
v20130906_00395.fit 179.A-2006(H)   9.3035 -44.5355 No name          Y      30.00 2013-09-07T02:36:19.1913  2  8  3 Double  12.93  18.58
v20130906_00396.fit 179.A-2006(H)   9.2983 -44.5458 No name          Y      30.00 2013-09-07T02:37:33.0736  2  8  4 Double  -0.14 -18.48
v20130906_00397.fit 179.A-2006(H)   9.2971 -44.5423 No name          Y      30.00 2013-09-07T02:38:43.8241  2  8  5 Double  -3.27  -5.87
v20130906_00398.fit 179.A-2006(H)   9.2928 -44.5374 No name          Y      30.00 2013-09-07T02:39:55.7545  2  8  6 Double -14.36  11.72
v20130906_00399.fit 179.A-2006(H)   9.2949 -44.5433 No name          Y      30.00 2013-09-07T02:41:07.5361  2  8  7 Double  -8.96  -9.43
v20130906_00400.fit 179.A-2006(H)   9.2932 -44.5443 No name          Y      30.00 2013-09-07T02:42:18.6396  2  8  8 Double -13.23 -13.18
v20130906_00401.fit 179.A-2006(H)   9.2919 -44.4447 No name          Y      30.00 2013-09-07T02:43:35.9497  2  8  1 Double -17.84  15.81
v20130906_00402.fit 179.A-2006(H)   9.2959 -44.4459 No name          Y      30.00 2013-09-07T02:44:46.4272  2  8  2 Double  -7.54  11.39
v20130906_00403.fit 179.A-2006(H)   9.3039 -44.4439 No name          Y      30.00 2013-09-07T02:45:58.1639  2  8  3 Double  12.93  18.58
v20130906_00404.fit 179.A-2006(H)   9.2988 -44.4542 No name          Y      30.00 2013-09-07T02:47:11.5110  2  8  4 Double  -0.14 -18.48
v20130906_00405.fit 179.A-2006(H)   9.2976 -44.4507 No name          Y      30.00 2013-09-07T02:48:22.8106  2  8  5 Double  -3.27  -5.87
v20130906_00406.fit 179.A-2006(H)   9.2933 -44.4458 No name          Y      30.00 2013-09-07T02:49:35.3490  2  8  6 Double -14.36  11.72
v20130906_00407.fit 179.A-2006(H)   9.2954 -44.4517 No name          Y      30.00 2013-09-07T02:50:46.8017  2  8  7 Double  -8.96  -9.43
v20130906_00408.fit 179.A-2006(H)   9.2937 -44.4527 No name          Y      30.00 2013-09-07T02:51:56.9052  2  8  8 Double -13.23 -13.18
v20130906_00409.fit 179.A-2006(H)   9.5485 -44.4450 No name          Y      30.00 2013-09-07T02:53:18.2899  2  8  1 Double -17.84  15.81
v20130906_00410.fit 179.A-2006(H)   9.5521 -44.4460 No name          Y      30.00 2013-09-07T02:54:30.0833  2  8  2 Double  -7.54  11.39
v20130906_00411.fit 179.A-2006(H)   9.5600 -44.4440 No name          Y      30.00 2013-09-07T02:55:41.8378  2  8  3 Double  12.93  18.58
v20130906_00412.fit 179.A-2006(H)   9.5550 -44.4543 No name          Y      30.00 2013-09-07T02:56:57.1779  2  8  4 Double  -0.14 -18.48
v20130906_00413.fit 179.A-2006(H)   9.5538 -44.4508 No name          Y      30.00 2013-09-07T02:58:08.4915  2  8  5 Double  -3.27  -5.87
v20130906_00414.fit 179.A-2006(H)   9.5494 -44.4459 No name          Y      30.00 2013-09-07T02:59:20.4061  2  8  6 Double -14.36  11.72
v20130906_00415.fit 179.A-2006(H)   9.5516 -44.4518 No name          Y      30.00 2013-09-07T03:00:31.8706  2  8  7 Double  -8.96  -9.43
v20130906_00416.fit 179.A-2006(H)   9.5499 -44.4528 No name          Y      30.00 2013-09-07T03:01:43.6072  2  8  8 Double -13.23 -13.18
v20130906_00417.fit 179.A-2006(H)   9.5484 -44.5363 No name          Y      30.00 2013-09-07T03:03:02.7203  2  8  1 Double -17.84  15.81
v20130906_00418.fit 179.A-2006(H)   9.5525 -44.5376 No name          Y      30.00 2013-09-07T03:04:13.7733  2  8  2 Double  -7.54  11.39
v20130906_00419.fit 179.A-2006(H)   9.5604 -44.5356 No name          Y      30.00 2013-09-07T03:05:29.1664  2  8  3 Double  12.93  18.58
v20130906_00420.fit 179.A-2006(H)   9.5554 -44.5458 No name          Y      30.00 2013-09-07T03:06:41.8530  2  8  4 Double  -0.14 -18.48
v20130906_00421.fit 179.A-2006(H)   9.5541 -44.5423 No name          Y      30.00 2013-09-07T03:07:55.8181  2  8  5 Double  -3.27  -5.87
v20130906_00422.fit 179.A-2006(H)   9.5498 -44.5375 No name          Y      30.00 2013-09-07T03:09:08.0237  2  8  6 Double -14.36  11.72
v20130906_00423.fit 179.A-2006(H)   9.5519 -44.5433 No name          Y      30.00 2013-09-07T03:10:19.3431  2  8  7 Double  -8.96  -9.43
v20130906_00424.fit 179.A-2006(H)   9.5503 -44.5444 No name          Y      30.00 2013-09-07T03:11:30.9767  2  8  8 Double -13.23 -13.18
v20130906_00425.fit 179.A-2006(H)   9.5488 -44.6279 No name          Y      30.00 2013-09-07T03:12:49.1514  2  8  1 Double -17.84  15.81
v20130906_00426.fit 179.A-2006(H)   9.5528 -44.6292 No name          Y      30.00 2013-09-07T03:14:01.4681  2  8  2 Double  -7.54  11.39
v20130906_00427.fit 179.A-2006(H)   9.5608 -44.6271 No name          Y      30.00 2013-09-07T03:15:12.9386  2  8  3 Double  12.93  18.58
v20130906_00428.fit 179.A-2006(H)   9.5557 -44.6374 No name          Y      30.00 2013-09-07T03:16:27.4217  2  8  4 Double  -0.14 -18.48
v20130906_00429.fit 179.A-2006(H)   9.5545 -44.6339 No name          Y      30.00 2013-09-07T03:17:38.4442  2  8  5 Double  -3.27  -5.87
v20130906_00430.fit 179.A-2006(H)   9.5501 -44.6291 No name          Y      30.00 2013-09-07T03:18:50.4337  2  8  6 Double -14.36  11.72
v20130906_00431.fit 179.A-2006(H)   9.5523 -44.6349 No name          Y      30.00 2013-09-07T03:20:01.6963  2  8  7 Double  -8.96  -9.43
v20130906_00432.fit 179.A-2006(H)   9.5506 -44.6360 No name          Y      30.00 2013-09-07T03:21:12.5048  2  8  8 Double -13.23 -13.18
v20130906_00433.fit 179.B-2002(F) 271.6714 -38.7917 b217             Ks      4.00 2013-09-07T03:31:29.2405  1  2  1 Double   0.00   0.00
v20130906_00434.fit 179.B-2002(F) 271.6685 -38.7841 b217             Ks      4.00 2013-09-07T03:31:43.3030  1  2  2 Double  20.00  20.00
v20130906_00435.fit 179.B-2002(F) 271.5677 -38.7487 b217             Ks      4.00 2013-09-07T03:32:02.3230  1  2  1 Double   0.00   0.00
v20130906_00436.fit 179.B-2002(F) 271.5646 -38.7411 b217             Ks      4.00 2013-09-07T03:32:18.0054  1  2  2 Double  20.00  20.00
v20130906_00437.fit 179.B-2002(F) 271.4640 -38.7055 b217             Ks      4.00 2013-09-07T03:32:36.4735  1  2  1 Double   0.00   0.00
v20130906_00438.fit 179.B-2002(F) 271.4611 -38.6978 b217             Ks      4.00 2013-09-07T03:32:50.5380  1  2  2 Double  20.00  20.00
v20130906_00439.fit 179.B-2002(F) 271.5747 -38.5438 b217             Ks      4.00 2013-09-07T03:33:12.1119  1  2  1 Double   0.00   0.00
v20130906_00440.fit 179.B-2002(F) 271.5716 -38.5364 b217             Ks      4.00 2013-09-07T03:33:26.2114  1  2  2 Double  20.00  20.00
v20130906_00441.fit 179.B-2002(F) 271.6779 -38.5870 b217             Ks      4.00 2013-09-07T03:33:44.6725  1  2  1 Double   0.00   0.00
v20130906_00442.fit 179.B-2002(F) 271.6748 -38.5794 b217             Ks      4.00 2013-09-07T03:33:58.7619  1  2  2 Double  20.00  20.00
v20130906_00443.fit 179.B-2002(F) 271.7813 -38.6298 b217             Ks      4.00 2013-09-07T03:34:18.8349  1  2  1 Double   0.00   0.00
v20130906_00444.fit 179.B-2002(F) 271.7783 -38.6221 b217             Ks      4.00 2013-09-07T03:34:32.8943  1  2  2 Double  20.00  20.00
v20130906_00445.fit 179.B-2002(F) 272.9240 -39.2880 b203             Ks      4.00 2013-09-07T03:35:33.5702  1  2  1 Double   0.00   0.00
v20130906_00446.fit 179.B-2002(F) 272.9210 -39.2805 b203             Ks      4.00 2013-09-07T03:35:47.6017  1  2  2 Double  20.00  20.00
v20130906_00447.fit 179.B-2002(F) 272.8188 -39.2462 b203             Ks      4.00 2013-09-07T03:36:07.6716  1  2  1 Double   0.00   0.00
v20130906_00448.fit 179.B-2002(F) 272.8156 -39.2386 b203             Ks      4.00 2013-09-07T03:36:22.0980  1  2  2 Double  20.00  20.00
v20130906_00449.fit 179.B-2002(F) 272.7137 -39.2041 b203             Ks      4.00 2013-09-07T03:36:40.5570  1  2  1 Double   0.00   0.00
v20130906_00450.fit 179.B-2002(F) 272.7106 -39.1964 b203             Ks      4.00 2013-09-07T03:36:54.8825  1  2  2 Double  20.00  20.00
v20130906_00451.fit 179.B-2002(F) 272.8223 -39.0413 b203             Ks      4.00 2013-09-07T03:37:13.9157  1  2  1 Double   0.00   0.00
v20130906_00452.fit 179.B-2002(F) 272.8190 -39.0339 b203             Ks      4.00 2013-09-07T03:37:29.3249  1  2  2 Double  20.00  20.00
v20130906_00453.fit 179.B-2002(F) 272.9270 -39.0833 b203             Ks      4.00 2013-09-07T03:37:47.7870  1  2  1 Double   0.00   0.00
v20130906_00454.fit 179.B-2002(F) 272.9237 -39.0757 b203             Ks      4.00 2013-09-07T03:38:02.0285  1  2  2 Double  20.00  20.00
v20130906_00455.fit 179.B-2002(F) 273.0319 -39.1250 b203             Ks      4.00 2013-09-07T03:38:20.4908  1  2  1 Double   0.00   0.00
v20130906_00456.fit 179.B-2002(F) 273.0287 -39.1174 b203             Ks      4.00 2013-09-07T03:38:34.5601  1  2  2 Double  20.00  20.00
v20130906_00457.fit 179.B-2002(F) 273.3767 -36.2113 b219             Ks      4.00 2013-09-07T03:39:51.5811  1  2  1 Double   0.00   0.00
v20130906_00458.fit 179.B-2002(F) 273.3738 -36.2038 b219             Ks      4.00 2013-09-07T03:40:05.6426  1  2  2 Double  20.00  20.00
v20130906_00459.fit 179.B-2002(F) 273.2760 -36.1691 b219             Ks      4.00 2013-09-07T03:40:22.5639  1  2  1 Double   0.00   0.00
v20130906_00460.fit 179.B-2002(F) 273.2730 -36.1616 b219             Ks      4.00 2013-09-07T03:40:36.5824  1  2  2 Double  20.00  20.00
v20130906_00461.fit 179.B-2002(F) 273.1753 -36.1268 b219             Ks      4.00 2013-09-07T03:40:55.0435  1  2  1 Double   0.00   0.00
v20130906_00462.fit 179.B-2002(F) 273.1724 -36.1191 b219             Ks      4.00 2013-09-07T03:41:09.0770  1  2  2 Double  20.00  20.00
v20130906_00463.fit 179.B-2002(F) 273.2801 -35.9643 b219             Ks      4.00 2013-09-07T03:41:29.1641  1  2  1 Double   0.00   0.00
v20130906_00464.fit 179.B-2002(F) 273.2770 -35.9568 b219             Ks      4.00 2013-09-07T03:41:44.5803  1  2  2 Double  20.00  20.00
v20130906_00465.fit 179.B-2002(F) 273.3804 -36.0065 b219             Ks      4.00 2013-09-07T03:42:03.0096  1  2  1 Double   0.00   0.00
v20130906_00466.fit 179.B-2002(F) 273.3773 -35.9990 b219             Ks      4.00 2013-09-07T03:42:17.0419  1  2  2 Double  20.00  20.00
v20130906_00467.fit 179.B-2002(F) 273.4809 -36.0485 b219             Ks      4.00 2013-09-07T03:42:37.1139  1  2  1 Double   0.00   0.00
v20130906_00468.fit 179.B-2002(F) 273.4779 -36.0409 b219             Ks      4.00 2013-09-07T03:42:51.5735  1  2  2 Double  20.00  20.00
v20130906_00469.fit 179.B-2002(F) 274.5971 -36.6904 b205             Ks      4.00 2013-09-07T03:43:42.0223  1  2  1 Double   0.00   0.00
v20130906_00470.fit 179.B-2002(F) 274.5941 -36.6829 b205             Ks      4.00 2013-09-07T03:43:56.0926  1  2  2 Double  20.00  20.00
v20130906_00471.fit 179.B-2002(F) 274.4952 -36.6492 b205             Ks      4.00 2013-09-07T03:44:15.1590  1  2  1 Double   0.00   0.00
v20130906_00472.fit 179.B-2002(F) 274.4920 -36.6417 b205             Ks      4.00 2013-09-07T03:44:30.6500  1  2  2 Double  20.00  20.00
v20130906_00473.fit 179.B-2002(F) 274.3932 -36.6079 b205             Ks      4.00 2013-09-07T03:44:49.1151  1  2  1 Double   0.00   0.00
v20130906_00474.fit 179.B-2002(F) 274.3901 -36.6003 b205             Ks      4.00 2013-09-07T03:45:03.1446  1  2  2 Double  20.00  20.00
v20130906_00475.fit 179.B-2002(F) 274.4961 -36.4444 b205             Ks      4.00 2013-09-07T03:45:23.6107  1  2  1 Double   0.00   0.00
v20130906_00476.fit 179.B-2002(F) 274.4929 -36.4369 b205             Ks      4.00 2013-09-07T03:45:38.6049  1  2  2 Double  20.00  20.00
v20130906_00477.fit 179.B-2002(F) 274.5976 -36.4856 b205             Ks      4.00 2013-09-07T03:45:57.0670  1  2  1 Double   0.00   0.00
v20130906_00478.fit 179.B-2002(F) 274.5945 -36.4781 b205             Ks      4.00 2013-09-07T03:46:11.1408  1  2  2 Double  20.00  20.00
v20130906_00479.fit 179.B-2002(F) 274.6994 -36.5266 b205             Ks      4.00 2013-09-07T03:46:30.2035  1  2  1 Double   0.00   0.00
v20130906_00480.fit 179.B-2002(F) 274.6963 -36.5190 b205             Ks      4.00 2013-09-07T03:46:44.3862  1  2  2 Double  20.00  20.00
v20130906_00481.fit 179.B-2002(F) 274.1966 -34.9161 b220             Ks      4.00 2013-09-07T03:47:51.3921  1  2  1 Double   0.00   0.00
v20130906_00482.fit 179.B-2002(F) 274.1937 -34.9086 b220             Ks      4.00 2013-09-07T03:48:05.4646  1  2  2 Double  20.00  20.00
v20130906_00483.fit 179.B-2002(F) 274.0973 -34.8743 b220             Ks      4.00 2013-09-07T03:48:24.4846  1  2  1 Double   0.00   0.00
v20130906_00484.fit 179.B-2002(F) 274.0943 -34.8668 b220             Ks      4.00 2013-09-07T03:48:38.5172  1  2  2 Double  20.00  20.00
v20130906_00485.fit 179.B-2002(F) 273.9980 -34.8323 b220             Ks      4.00 2013-09-07T03:48:58.5813  1  2  1 Double   0.00   0.00
v20130906_00486.fit 179.B-2002(F) 273.9950 -34.8247 b220             Ks      4.00 2013-09-07T03:49:14.3644  1  2  2 Double  20.00  20.00
v20130906_00487.fit 179.B-2002(F) 274.1002 -34.6694 b220             Ks      4.00 2013-09-07T03:49:34.3853  1  2  1 Double   0.00   0.00
v20130906_00488.fit 179.B-2002(F) 274.0971 -34.6620 b220             Ks      4.00 2013-09-07T03:49:50.8956  1  2  2 Double  20.00  20.00
v20130906_00489.fit 179.B-2002(F) 274.1991 -34.7113 b220             Ks      4.00 2013-09-07T03:50:07.7749  1  2  1 Double   0.00   0.00
v20130906_00490.fit 179.B-2002(F) 274.1961 -34.7038 b220             Ks      4.00 2013-09-07T03:50:21.7935  1  2  2 Double  20.00  20.00
v20130906_00491.fit 179.B-2002(F) 274.2982 -34.7530 b220             Ks      4.00 2013-09-07T03:50:40.2557  1  2  1 Double   0.00   0.00
v20130906_00492.fit 179.B-2002(F) 274.2952 -34.7454 b220             Ks      4.00 2013-09-07T03:50:54.3890  1  2  2 Double  20.00  20.00
v20130906_00493.fit 179.B-2002(F) 275.4020 -35.3873 b206             Ks      4.00 2013-09-07T03:53:11.7289  1  2  1 Double   0.00   0.00
v20130906_00494.fit 179.B-2002(F) 275.3990 -35.3798 b206             Ks      4.00 2013-09-07T03:53:27.5390  1  2  2 Double  20.00  20.00
v20130906_00495.fit 179.B-2002(F) 275.3015 -35.3465 b206             Ks      4.00 2013-09-07T03:53:52.5624  1  2  1 Double   0.00   0.00
v20130906_00496.fit 179.B-2002(F) 275.2983 -35.3390 b206             Ks      4.00 2013-09-07T03:54:06.6330  1  2  2 Double  20.00  20.00
v20130906_00497.fit 179.B-2002(F) 275.2010 -35.3055 b206             Ks      4.00 2013-09-07T03:54:31.1176  1  2  1 Double   0.00   0.00
v20130906_00498.fit 179.B-2002(F) 275.1979 -35.2979 b206             Ks      4.00 2013-09-07T03:54:46.2160  1  2  2 Double  20.00  20.00
v20130906_00499.fit 179.B-2002(F) 275.3014 -35.1416 b206             Ks      4.00 2013-09-07T03:55:08.2035  1  2  1 Double   0.00   0.00
v20130906_00500.fit 179.B-2002(F) 275.2982 -35.1342 b206             Ks      4.00 2013-09-07T03:55:22.6970  1  2  2 Double  20.00  20.00
v20130906_00501.fit 179.B-2002(F) 275.4015 -35.1825 b206             Ks      4.00 2013-09-07T03:55:41.1681  1  2  1 Double   0.00   0.00
v20130906_00502.fit 179.B-2002(F) 275.3983 -35.1750 b206             Ks      4.00 2013-09-07T03:55:55.2267  1  2  2 Double  20.00  20.00
v20130906_00503.fit 179.B-2002(F) 275.5018 -35.2232 b206             Ks      4.00 2013-09-07T03:56:14.2537  1  2  1 Double   0.00   0.00
v20130906_00504.fit 179.B-2002(F) 275.4987 -35.2156 b206             Ks      4.00 2013-09-07T03:56:32.7139  1  2  2 Double  20.00  20.00
v20130906_00505.fit 179.B-2002(F) 274.9969 -33.6182 b221             Ks      4.00 2013-09-07T03:57:23.9694  1  2  1 Double   0.00   0.00
v20130906_00506.fit 179.B-2002(F) 274.9941 -33.6107 b221             Ks      4.00 2013-09-07T03:57:38.5089  1  2  2 Double  20.00  20.00
v20130906_00507.fit 179.B-2002(F) 274.8989 -33.5768 b221             Ks      4.00 2013-09-07T03:57:56.9890  1  2  1 Double   0.00   0.00
v20130906_00508.fit 179.B-2002(F) 274.8959 -33.5693 b221             Ks      4.00 2013-09-07T03:58:11.7486  1  2  2 Double  20.00  20.00
v20130906_00509.fit 179.B-2002(F) 274.8010 -33.5351 b221             Ks      4.00 2013-09-07T03:58:30.7696  1  2  1 Double   0.00   0.00
v20130906_00510.fit 179.B-2002(F) 274.7980 -33.5275 b221             Ks      4.00 2013-09-07T03:58:46.8790  1  2  2 Double  20.00  20.00
v20130906_00511.fit 179.B-2002(F) 274.9008 -33.3719 b221             Ks      4.00 2013-09-07T03:59:05.9061  1  2  1 Double   0.00   0.00
v20130906_00512.fit 179.B-2002(F) 274.8978 -33.3645 b221             Ks      4.00 2013-09-07T03:59:20.5373  1  2  2 Double  20.00  20.00
v20130906_00513.fit 179.B-2002(F) 274.9984 -33.4134 b221             Ks      4.00 2013-09-07T03:59:40.6242  1  2  1 Double   0.00   0.00
v20130906_00514.fit 179.B-2002(F) 274.9954 -33.4059 b221             Ks      4.00 2013-09-07T03:59:54.6437  1  2  2 Double  20.00  20.00
v20130906_00515.fit 179.B-2002(F) 275.0963 -33.4548 b221             Ks      4.00 2013-09-07T04:00:13.0778  1  2  1 Double   0.00   0.00
v20130906_00516.fit 179.B-2002(F) 275.0933 -33.4472 b221             Ks      4.00 2013-09-07T04:00:27.1016  1  2  2 Double  20.00  20.00
v20130906_00517.fit 179.B-2002(F) 276.1881 -34.0820 b207             Ks      4.00 2013-09-07T04:01:18.4072  1  2  1 Double   0.00   0.00
v20130906_00518.fit 179.B-2002(F) 276.1851 -34.0745 b207             Ks      4.00 2013-09-07T04:01:34.0964  1  2  2 Double  20.00  20.00
v20130906_00519.fit 179.B-2002(F) 276.0890 -34.0414 b207             Ks      4.00 2013-09-07T04:01:52.5254  1  2  1 Double   0.00   0.00
v20130906_00520.fit 179.B-2002(F) 276.0859 -34.0340 b207             Ks      4.00 2013-09-07T04:02:06.5550  1  2  2 Double  20.00  20.00
v20130906_00521.fit 179.B-2002(F) 275.9899 -34.0007 b207             Ks      4.00 2013-09-07T04:02:24.9431  1  2  1 Double   0.00   0.00
v20130906_00522.fit 179.B-2002(F) 275.9868 -33.9932 b207             Ks      4.00 2013-09-07T04:02:39.0166  1  2  2 Double  20.00  20.00
v20130906_00523.fit 179.B-2002(F) 276.0881 -33.8366 b207             Ks      4.00 2013-09-07T04:02:59.0767  1  2  1 Double   0.00   0.00
v20130906_00524.fit 179.B-2002(F) 276.0849 -33.8292 b207             Ks      4.00 2013-09-07T04:03:14.5999  1  2  2 Double  20.00  20.00
v20130906_00525.fit 179.B-2002(F) 276.1868 -33.8772 b207             Ks      4.00 2013-09-07T04:03:33.0640  1  2  1 Double   0.00   0.00
v20130906_00526.fit 179.B-2002(F) 276.1837 -33.8697 b207             Ks      4.00 2013-09-07T04:03:47.1215  1  2  2 Double  20.00  20.00
v20130906_00527.fit 179.B-2002(F) 276.2857 -33.9176 b207             Ks      4.00 2013-09-07T04:04:05.5836  1  2  1 Double   0.00   0.00
v20130906_00528.fit 179.B-2002(F) 276.2826 -33.9100 b207             Ks      4.00 2013-09-07T04:04:20.1211  1  2  2 Double  20.00  20.00
v20130906_00529.fit 179.B-2002(F) 275.7795 -32.3178 b222             Ks      4.00 2013-09-07T04:05:30.4629  1  2  1 Double   0.00   0.00
v20130906_00530.fit 179.B-2002(F) 275.7767 -32.3103 b222             Ks      4.00 2013-09-07T04:05:44.4815  1  2  2 Double  20.00  20.00
v20130906_00531.fit 179.B-2002(F) 275.6828 -32.2766 b222             Ks      4.00 2013-09-07T04:06:04.5538  1  2  1 Double   0.00   0.00
v20130906_00532.fit 179.B-2002(F) 275.6798 -32.2691 b222             Ks      4.00 2013-09-07T04:06:18.6259  1  2  2 Double  20.00  20.00
v20130906_00533.fit 179.B-2002(F) 275.5861 -32.2353 b222             Ks      4.00 2013-09-07T04:06:38.7056  1  2  1 Double   0.00   0.00
v20130906_00534.fit 179.B-2002(F) 275.5831 -32.2277 b222             Ks      4.00 2013-09-07T04:06:52.8443  1  2  2 Double  20.00  20.00
v20130906_00535.fit 179.B-2002(F) 275.6838 -32.0717 b222             Ks      4.00 2013-09-07T04:07:11.3063  1  2  1 Double   0.00   0.00
v20130906_00536.fit 179.B-2002(F) 275.6807 -32.0643 b222             Ks      4.00 2013-09-07T04:07:25.3798  1  2  2 Double  20.00  20.00
v20130906_00537.fit 179.B-2002(F) 275.7802 -32.1130 b222             Ks      4.00 2013-09-07T04:07:43.8388  1  2  1 Double   0.00   0.00
v20130906_00538.fit 179.B-2002(F) 275.7772 -32.1055 b222             Ks      4.00 2013-09-07T04:07:57.8714  1  2  2 Double  20.00  20.00
v20130906_00539.fit 179.B-2002(F) 275.8768 -32.1541 b222             Ks      4.00 2013-09-07T04:08:17.9375  1  2  1 Double   0.00   0.00
v20130906_00540.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2013-09-07T04:08:31.9558  1  2  2 Double  20.00  20.00
v20130906_00541.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2013-09-07T04:09:54.8542  1  2  1 Double   0.00   0.00
v20130906_00542.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2013-09-07T04:10:08.9127  1  2  2 Double  20.00  20.00
v20130906_00543.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2013-09-07T04:10:33.3764  1  2  1 Double   0.00   0.00
v20130906_00544.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2013-09-07T04:10:47.4497  1  2  2 Double  20.00  20.00
v20130906_00545.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2013-09-07T04:11:10.2455  1  2  1 Double   0.00   0.00
v20130906_00546.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2013-09-07T04:11:24.3079  1  2  2 Double  20.00  20.00
v20130906_00547.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2013-09-07T04:11:48.7777  1  2  1 Double   0.00   0.00
v20130906_00548.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2013-09-07T04:12:05.4618  1  2  2 Double  20.00  20.00
