v20160611_00350.fit 179.A-2010(N) 238.4749  -2.2928 Str02            Y      15.00 2016-06-12T03:00:30.6895  2  2  2 Double  20.00 -20.00
v20160611_00351.fit 179.A-2010(N) 238.4805  -2.1041 Str02            Y      15.00 2016-06-12T03:01:22.7072  2  2  1 Double   0.00   0.00
v20160611_00352.fit 179.A-2010(N) 238.4749  -2.1097 Str02            Y      15.00 2016-06-12T03:02:04.6477  2  2  2 Double  20.00 -20.00
v20160611_00353.fit 179.A-2010(N) 238.5721  -2.2873 Str02            Y      15.00 2016-06-12T03:02:53.2606  2  2  1 Double   0.00   0.00
v20160611_00354.fit 179.A-2010(N) 238.5665  -2.2929 Str02            Y      15.00 2016-06-12T03:03:35.8632  2  2  2 Double  20.00 -20.00
v20160611_00355.fit 179.A-2010(N) 238.5721  -2.1041 Str02            Y      15.00 2016-06-12T03:04:23.1502  2  2  1 Double   0.00   0.00
v20160611_00356.fit 179.A-2010(N) 238.5665  -2.1097 Str02            Y      15.00 2016-06-12T03:05:06.8347  2  2  2 Double  20.00 -20.00
v20160611_00357.fit 179.A-2010(N) 238.6638  -2.2873 Str02            Y      15.00 2016-06-12T03:05:58.2134  2  2  1 Double   0.00   0.00
v20160611_00358.fit 179.A-2010(N) 238.6582  -2.2928 Str02            Y      15.00 2016-06-12T03:06:44.1346  2  2  2 Double  20.00 -20.00
v20160611_00359.fit 179.A-2010(N) 238.6637  -2.1041 Str02            Y      15.00 2016-06-12T03:07:31.5136  2  2  1 Double   0.00   0.00
v20160611_00360.fit 179.A-2010(N) 238.6582  -2.1097 Str02            Y      15.00 2016-06-12T03:08:14.2782  2  2  2 Double  20.00 -20.00
v20160611_00361.fit 179.A-2010(N) 239.5729  -2.2873 Str02            Ks      7.50 2016-06-12T03:09:41.6201  2  2  1 Double   0.00   0.00
v20160611_00362.fit 179.A-2010(N) 239.5674  -2.2928 Str02            Ks      7.50 2016-06-12T03:10:10.4842  2  2  2 Double  20.00 -20.00
v20160611_00363.fit 179.A-2010(N) 239.5730  -2.1041 Str02            Ks      7.50 2016-06-12T03:10:41.4068  2  2  1 Double   0.00   0.00
v20160611_00364.fit 179.A-2010(N) 239.5674  -2.1097 Str02            Ks      7.50 2016-06-12T03:11:10.9798  2  2  2 Double  20.00 -20.00
v20160611_00365.fit 179.A-2010(N) 239.6646  -2.2873 Str02            Ks      7.50 2016-06-12T03:11:43.7145  2  2  1 Double   0.00   0.00
v20160611_00366.fit 179.A-2010(N) 239.6590  -2.2929 Str02            Ks      7.50 2016-06-12T03:12:12.5823  2  2  2 Double  20.00 -20.00
v20160611_00367.fit 179.A-2010(N) 239.6646  -2.1041 Str02            Ks      7.50 2016-06-12T03:12:43.8261  2  2  1 Double   0.00   0.00
v20160611_00368.fit 179.A-2010(N) 239.6590  -2.1097 Str02            Ks      7.50 2016-06-12T03:13:13.3470  2  2  2 Double  20.00 -20.00
v20160611_00369.fit 179.A-2010(N) 239.7563  -2.2873 Str02            Ks      7.50 2016-06-12T03:13:46.9365  2  2  1 Double   0.00   0.00
v20160611_00370.fit 179.A-2010(N) 239.7507  -2.2928 Str02            Ks      7.50 2016-06-12T03:14:15.7735  2  2  2 Double  20.00 -20.00
v20160611_00371.fit 179.A-2010(N) 239.7562  -2.1041 Str02            Ks      7.50 2016-06-12T03:14:46.4203  2  2  1 Double   0.00   0.00
v20160611_00372.fit 179.A-2010(N) 239.7507  -2.1097 Str02            Ks      7.50 2016-06-12T03:15:15.2845  2  2  2 Double  20.00 -20.00
v20160611_00373.fit 179.A-2010(N) 239.5729  -2.2873 Str02            J      15.00 2016-06-12T03:16:06.3790  1  2  1 Double   0.00   0.00
v20160611_00374.fit 179.A-2010(N) 239.5674  -2.2928 Str02            J      15.00 2016-06-12T03:16:32.9742  1  2  2 Double  20.00 -20.00
v20160611_00375.fit 179.A-2010(N) 239.5730  -2.1041 Str02            J      15.00 2016-06-12T03:17:02.1393  1  2  1 Double   0.00   0.00
v20160611_00376.fit 179.A-2010(N) 239.5674  -2.1097 Str02            J      15.00 2016-06-12T03:17:26.7798  1  2  2 Double  20.00 -20.00
v20160611_00377.fit 179.A-2010(N) 239.6646  -2.2873 Str02            J      15.00 2016-06-12T03:17:57.2094  1  2  1 Double   0.00   0.00
v20160611_00378.fit 179.A-2010(N) 239.6590  -2.2929 Str02            J      15.00 2016-06-12T03:18:23.0419  1  2  2 Double  20.00 -20.00
v20160611_00379.fit 179.A-2010(N) 239.6646  -2.1041 Str02            J      15.00 2016-06-12T03:18:53.1686  1  2  1 Double   0.00   0.00
v20160611_00380.fit 179.A-2010(N) 239.6590  -2.1097 Str02            J      15.00 2016-06-12T03:19:19.4621  1  2  2 Double  20.00 -20.00
v20160611_00381.fit 179.A-2010(N) 239.7563  -2.2873 Str02            J      15.00 2016-06-12T03:19:50.2342  1  2  1 Double   0.00   0.00
v20160611_00382.fit 179.A-2010(N) 239.7507  -2.2928 Str02            J      15.00 2016-06-12T03:20:15.6040  1  2  2 Double  20.00 -20.00
v20160611_00383.fit 179.A-2010(N) 239.7562  -2.1041 Str02            J      15.00 2016-06-12T03:20:45.1661  1  2  1 Double   0.00   0.00
v20160611_00384.fit 179.A-2010(N) 239.7507  -2.1097 Str02            J      15.00 2016-06-12T03:21:10.8604  1  2  2 Double  20.00 -20.00
v20160611_00385.fit 179.A-2010(N) 239.5729  -2.2873 Str02            Y      15.00 2016-06-12T03:22:02.6878  2  2  1 Double   0.00   0.00
v20160611_00386.fit 179.A-2010(N) 239.5674  -2.2928 Str02            Y      15.00 2016-06-12T03:22:50.6319  2  2  2 Double  20.00 -20.00
v20160611_00387.fit 179.A-2010(N) 239.5730  -2.1041 Str02            Y      15.00 2016-06-12T03:23:43.8953  2  2  1 Double   0.00   0.00
v20160611_00388.fit 179.A-2010(N) 239.5674  -2.1097 Str02            Y      15.00 2016-06-12T03:24:28.2429  2  2  2 Double  20.00 -20.00
v20160611_00389.fit 179.A-2010(N) 239.6646  -2.2873 Str02            Y      15.00 2016-06-12T03:25:23.5059  2  2  1 Double   0.00   0.00
v20160611_00390.fit 179.A-2010(N) 239.6590  -2.2929 Str02            Y      15.00 2016-06-12T03:26:06.3245  2  2  2 Double  20.00 -20.00
v20160611_00391.fit 179.A-2010(N) 239.6646  -2.1041 Str02            Y      15.00 2016-06-12T03:27:01.6187  2  2  1 Double   0.00   0.00
v20160611_00392.fit 179.A-2010(N) 239.6590  -2.1097 Str02            Y      15.00 2016-06-12T03:27:45.8953  2  2  2 Double  20.00 -20.00
v20160611_00393.fit 179.A-2010(N) 239.7563  -2.2873 Str02            Y      15.00 2016-06-12T03:28:39.4995  2  2  1 Double   0.00   0.00
v20160611_00394.fit 179.A-2010(N) 239.7507  -2.2928 Str02            Y      15.00 2016-06-12T03:29:23.0270  2  2  2 Double  20.00 -20.00
v20160611_00395.fit 179.A-2010(N) 239.7562  -2.1041 Str02            Y      15.00 2016-06-12T03:30:16.0865  2  2  1 Double   0.00   0.00
v20160611_00396.fit 179.A-2010(N) 239.7507  -2.1097 Str02            Y      15.00 2016-06-12T03:30:59.4319  2  2  2 Double  20.00 -20.00
v20160611_00397.fit 179.A-2010(N) 242.6730  -3.7456 Str03            Ks      7.50 2016-06-12T03:32:28.0649  2  2  1 Double   0.00   0.00
v20160611_00398.fit 179.A-2010(N) 242.6674  -3.7511 Str03            Ks      7.50 2016-06-12T03:32:56.9297  2  2  2 Double  20.00 -20.00
v20160611_00399.fit 179.A-2010(N) 242.6730  -3.5624 Str03            Ks      7.50 2016-06-12T03:33:28.5594  2  2  1 Double   0.00   0.00
v20160611_00400.fit 179.A-2010(N) 242.6675  -3.5680 Str03            Ks      7.50 2016-06-12T03:33:57.4094  2  2  2 Double  20.00 -20.00
v20160611_00401.fit 179.A-2010(N) 242.7648  -3.7456 Str03            Ks      7.50 2016-06-12T03:34:31.9550  2  2  1 Double   0.00   0.00
v20160611_00402.fit 179.A-2010(N) 242.7592  -3.7511 Str03            Ks      7.50 2016-06-12T03:35:01.4917  2  2  2 Double  20.00 -20.00
v20160611_00403.fit 179.A-2010(N) 242.7648  -3.5624 Str03            Ks      7.50 2016-06-12T03:35:33.6105  2  2  1 Double   0.00   0.00
v20160611_00404.fit 179.A-2010(N) 242.7592  -3.5680 Str03            Ks      7.50 2016-06-12T03:36:03.1404  2  2  2 Double  20.00 -20.00
v20160611_00405.fit 179.A-2010(N) 242.8566  -3.7456 Str03            Ks      7.50 2016-06-12T03:36:37.2497  2  2  1 Double   0.00   0.00
v20160611_00406.fit 179.A-2010(N) 242.8510  -3.7511 Str03            Ks      7.50 2016-06-12T03:37:06.7817  2  2  2 Double  20.00 -20.00
v20160611_00407.fit 179.A-2010(N) 242.8566  -3.5624 Str03            Ks      7.50 2016-06-12T03:37:38.9335  2  2  1 Double   0.00   0.00
v20160611_00408.fit 179.A-2010(N) 242.8510  -3.5680 Str03            Ks      7.50 2016-06-12T03:38:06.4024  2  2  2 Double  20.00 -20.00
v20160611_00409.fit 179.A-2010(N) 242.6730  -3.7456 Str03            J      15.00 2016-06-12T03:38:58.7630  1  2  1 Double   0.00   0.00
v20160611_00410.fit 179.A-2010(N) 242.6674  -3.7511 Str03            J      15.00 2016-06-12T03:39:25.0214  1  2  2 Double  20.00 -20.00
v20160611_00411.fit 179.A-2010(N) 242.6730  -3.5624 Str03            J      15.00 2016-06-12T03:39:54.7531  1  2  1 Double   0.00   0.00
v20160611_00412.fit 179.A-2010(N) 242.6675  -3.5680 Str03            J      15.00 2016-06-12T03:40:20.5545  1  2  2 Double  20.00 -20.00
v20160611_00413.fit 179.A-2010(N) 242.7648  -3.7456 Str03            J      15.00 2016-06-12T03:40:51.7442  1  2  1 Double   0.00   0.00
v20160611_00414.fit 179.A-2010(N) 242.7592  -3.7511 Str03            J      15.00 2016-06-12T03:41:19.4303  1  2  2 Double  20.00 -20.00
v20160611_00415.fit 179.A-2010(N) 242.7648  -3.5624 Str03            J      15.00 2016-06-12T03:41:49.1822  1  2  1 Double   0.00   0.00
v20160611_00416.fit 179.A-2010(N) 242.7592  -3.5680 Str03            J      15.00 2016-06-12T03:42:17.8834  1  2  2 Double  20.00 -20.00
v20160611_00417.fit 179.A-2010(N) 242.8566  -3.7456 Str03            J      15.00 2016-06-12T03:42:52.2347  1  2  1 Double   0.00   0.00
v20160611_00418.fit 179.A-2010(N) 242.8510  -3.7511 Str03            J      15.00 2016-06-12T03:43:18.5109  1  2  2 Double  20.00 -20.00
v20160611_00419.fit 179.A-2010(N) 242.8566  -3.5624 Str03            J      15.00 2016-06-12T03:43:48.0778  1  2  1 Double   0.00   0.00
v20160611_00420.fit 179.A-2010(N) 242.8510  -3.5680 Str03            J      15.00 2016-06-12T03:44:16.9568  1  2  2 Double  20.00 -20.00
v20160611_00421.fit 179.A-2010(N) 242.6730  -3.7456 Str03            Y      15.00 2016-06-12T03:45:10.7984  2  2  1 Double   0.00   0.00
v20160611_00422.fit 179.A-2010(N) 242.6674  -3.7511 Str03            Y      15.00 2016-06-12T03:45:57.2644  2  2  2 Double  20.00 -20.00
v20160611_00423.fit 179.A-2010(N) 242.6730  -3.5624 Str03            Y      15.00 2016-06-12T03:46:50.2851  2  2  1 Double   0.00   0.00
v20160611_00424.fit 179.A-2010(N) 242.6675  -3.5680 Str03            Y      15.00 2016-06-12T03:47:33.1484  2  2  2 Double  20.00 -20.00
v20160611_00425.fit 179.A-2010(N) 242.7648  -3.7456 Str03            Y      15.00 2016-06-12T03:48:24.4751  2  2  1 Double   0.00   0.00
v20160611_00426.fit 179.A-2010(N) 242.7592  -3.7511 Str03            Y      15.00 2016-06-12T03:49:08.0585  2  2  2 Double  20.00 -20.00
v20160611_00427.fit 179.A-2010(N) 242.7648  -3.5624 Str03            Y      15.00 2016-06-12T03:49:56.1945  2  2  1 Double   0.00   0.00
v20160611_00428.fit 179.A-2010(N) 242.7592  -3.5680 Str03            Y      15.00 2016-06-12T03:50:41.4408  2  2  2 Double  20.00 -20.00
v20160611_00429.fit 179.A-2010(N) 242.8566  -3.7456 Str03            Y      15.00 2016-06-12T03:51:32.7954  2  2  1 Double   0.00   0.00
v20160611_00430.fit 179.A-2010(N) 242.8510  -3.7511 Str03            Y      15.00 2016-06-12T03:52:17.4830  2  2  2 Double  20.00 -20.00
v20160611_00431.fit 179.A-2010(N) 242.8566  -3.5624 Str03            Y      15.00 2016-06-12T03:53:03.9789  2  2  1 Double   0.00   0.00
v20160611_00432.fit 179.A-2010(N) 242.8510  -3.5680 Str03            Y      15.00 2016-06-12T03:53:50.3021  2  2  2 Double  20.00 -20.00
v20160611_00433.fit 179.A-2010(N) 234.8768 -29.9955 Str21            Ks      7.50 2016-06-12T03:57:43.6638  2  2  1 Double   0.00   0.00
v20160611_00434.fit 179.A-2010(N) 234.8703 -30.0010 Str21            Ks      7.50 2016-06-12T03:58:14.1816  2  2  2 Double  20.00 -20.00
v20160611_00435.fit 179.A-2010(N) 234.8772 -29.8123 Str21            Ks      7.50 2016-06-12T03:58:52.5856  2  2  1 Double   0.00   0.00
v20160611_00436.fit 179.A-2010(N) 234.8707 -29.8178 Str21            Ks      7.50 2016-06-12T03:59:18.4459  2  2  2 Double  20.00 -20.00
v20160611_00437.fit 179.A-2010(N) 234.9825 -29.9956 Str21            Ks      7.50 2016-06-12T03:59:51.8444  2  2  1 Double   0.00   0.00
v20160611_00438.fit 179.A-2010(N) 234.9762 -30.0011 Str21            Ks      7.50 2016-06-12T04:00:18.0037  2  2  2 Double  20.00 -20.00
v20160611_00439.fit 179.A-2010(N) 234.9826 -29.8124 Str21            Ks      7.50 2016-06-12T04:00:48.5615  2  2  1 Double   0.00   0.00
v20160611_00440.fit 179.A-2010(N) 234.9762 -29.8180 Str21            Ks      7.50 2016-06-12T04:01:14.6208  2  2  2 Double  20.00 -20.00
v20160611_00441.fit 179.A-2010(N) 235.0883 -29.9956 Str21            Ks      7.50 2016-06-12T04:01:45.9205  2  2  1 Double   0.00   0.00
v20160611_00442.fit 179.A-2010(N) 235.0820 -30.0010 Str21            Ks      7.50 2016-06-12T04:02:12.0478  2  2  2 Double  20.00 -20.00
v20160611_00443.fit 179.A-2010(N) 235.0881 -29.8123 Str21            Ks      7.50 2016-06-12T04:02:43.4405  2  2  1 Double   0.00   0.00
v20160611_00444.fit 179.A-2010(N) 235.0817 -29.8178 Str21            Ks      7.50 2016-06-12T04:03:09.5310  2  2  2 Double  20.00 -20.00
v20160611_00445.fit 179.A-2010(N) 234.8769 -29.9956 Str21            J      15.00 2016-06-12T04:04:00.7707  1  2  1 Double   0.00   0.00
v20160611_00446.fit 179.A-2010(N) 234.8703 -30.0010 Str21            J      15.00 2016-06-12T04:04:27.7259  1  2  2 Double  20.00 -20.00
v20160611_00447.fit 179.A-2010(N) 234.8772 -29.8123 Str21            J      15.00 2016-06-12T04:04:56.8006  1  2  1 Double   0.00   0.00
v20160611_00448.fit 179.A-2010(N) 234.8707 -29.8178 Str21            J      15.00 2016-06-12T04:05:22.8111  1  2  2 Double  20.00 -20.00
v20160611_00449.fit 179.A-2010(N) 234.9825 -29.9956 Str21            J      15.00 2016-06-12T04:05:51.2001  1  2  1 Double   0.00   0.00
v20160611_00450.fit 179.A-2010(N) 234.9762 -30.0011 Str21            J      15.00 2016-06-12T04:06:14.1636  1  2  2 Double  20.00 -20.00
v20160611_00451.fit 179.A-2010(N) 234.9826 -29.8124 Str21            J      15.00 2016-06-12T04:06:40.4109  1  2  1 Double   0.00   0.00
v20160611_00452.fit 179.A-2010(N) 234.9762 -29.8180 Str21            J      15.00 2016-06-12T04:07:04.9043  1  2  2 Double  20.00 -20.00
v20160611_00453.fit 179.A-2010(N) 235.0883 -29.9956 Str21            J      15.00 2016-06-12T04:07:33.3225  1  2  1 Double   0.00   0.00
v20160611_00454.fit 179.A-2010(N) 235.0820 -30.0010 Str21            J      15.00 2016-06-12T04:07:57.1348  1  2  2 Double  20.00 -20.00
v20160611_00455.fit 179.A-2010(N) 235.0881 -29.8123 Str21            J      15.00 2016-06-12T04:08:23.2011  1  2  1 Double   0.00   0.00
v20160611_00456.fit 179.A-2010(N) 235.0817 -29.8178 Str21            J      15.00 2016-06-12T04:08:47.6168  1  2  2 Double  20.00 -20.00
v20160611_00457.fit 179.A-2010(N) 236.1276 -29.9955 Str21            Ks      7.50 2016-06-12T04:09:51.4539  2  2  1 Double   0.00   0.00
v20160611_00458.fit 179.A-2010(N) 236.1211 -30.0010 Str21            Ks      7.50 2016-06-12T04:10:20.9709  2  2  2 Double  20.00 -20.00
v20160611_00459.fit 179.A-2010(N) 236.1279 -29.8123 Str21            Ks      7.50 2016-06-12T04:10:52.3186  2  2  1 Double   0.00   0.00
v20160611_00460.fit 179.A-2010(N) 236.1215 -29.8178 Str21            Ks      7.50 2016-06-12T04:11:18.3279  2  2  2 Double  20.00 -20.00
v20160611_00461.fit 179.A-2010(N) 236.2333 -29.9956 Str21            Ks      7.50 2016-06-12T04:11:48.8897  2  2  1 Double   0.00   0.00
v20160611_00462.fit 179.A-2010(N) 236.2270 -30.0011 Str21            Ks      7.50 2016-06-12T04:12:14.7892  2  2  2 Double  20.00 -20.00
v20160611_00463.fit 179.A-2010(N) 236.2334 -29.8124 Str21            Ks      7.50 2016-06-12T04:12:43.6630  2  2  1 Double   0.00   0.00
v20160611_00464.fit 179.A-2010(N) 236.2270 -29.8180 Str21            Ks      7.50 2016-06-12T04:13:09.3933  2  2  2 Double  20.00 -20.00
v20160611_00465.fit 179.A-2010(N) 236.3391 -29.9956 Str21            Ks      7.50 2016-06-12T04:13:40.1751  2  2  1 Double   0.00   0.00
v20160611_00466.fit 179.A-2010(N) 236.3328 -30.0010 Str21            Ks      7.50 2016-06-12T04:14:06.0024  2  2  2 Double  20.00 -20.00
v20160611_00467.fit 179.A-2010(N) 236.3389 -29.8123 Str21            Ks      7.50 2016-06-12T04:14:34.8675  2  2  1 Double   0.00   0.00
v20160611_00468.fit 179.A-2010(N) 236.3325 -29.8178 Str21            Ks      7.50 2016-06-12T04:15:00.8657  2  2  2 Double  20.00 -20.00
v20160611_00469.fit 179.A-2010(N) 236.1277 -29.9956 Str21            J      15.00 2016-06-12T04:15:55.8360  1  2  1 Double   0.00   0.00
v20160611_00470.fit 179.A-2010(N) 236.1211 -30.0010 Str21            J      15.00 2016-06-12T04:16:21.5913  1  2  2 Double  20.00 -20.00
v20160611_00471.fit 179.A-2010(N) 236.1279 -29.8123 Str21            J      15.00 2016-06-12T04:16:52.7943  1  2  1 Double   0.00   0.00
v20160611_00472.fit 179.A-2010(N) 236.1215 -29.8178 Str21            J      15.00 2016-06-12T04:17:17.0395  1  2  2 Double  20.00 -20.00
v20160611_00473.fit 179.A-2010(N) 236.2333 -29.9956 Str21            J      15.00 2016-06-12T04:18:33.6805  1  2  1 Double   0.00   0.00
v20160611_00474.fit 179.A-2010(N) 236.2270 -30.0011 Str21            J      15.00 2016-06-12T04:19:05.7832  1  2  2 Double  20.00 -20.00
v20160611_00475.fit 179.A-2010(N) 236.2334 -29.8124 Str21            J      15.00 2016-06-12T04:19:32.6266  1  2  1 Double   0.00   0.00
v20160611_00476.fit 179.A-2010(N) 236.2270 -29.8180 Str21            J      15.00 2016-06-12T04:19:56.7910  1  2  2 Double  20.00 -20.00
v20160611_00477.fit 179.A-2010(N) 236.3391 -29.9956 Str21            J      15.00 2016-06-12T04:20:25.3401  1  2  1 Double   0.00   0.00
v20160611_00478.fit 179.A-2010(N) 236.3328 -30.0010 Str21            J      15.00 2016-06-12T04:20:49.3884  1  2  2 Double  20.00 -20.00
v20160611_00479.fit 179.A-2010(N) 236.3389 -29.8123 Str21            J      15.00 2016-06-12T04:21:15.4687  1  2  1 Double   0.00   0.00
v20160611_00480.fit 179.A-2010(N) 236.3325 -29.8178 Str21            J      15.00 2016-06-12T04:21:41.1070  1  2  2 Double  20.00 -20.00
v20160611_00481.fit 179.A-2010(N) 237.3784 -29.9955 Str21            Ks      7.50 2016-06-12T04:22:43.5646  2  2  1 Double   0.00   0.00
v20160611_00482.fit 179.A-2010(N) 237.3719 -30.0010 Str21            Ks      7.50 2016-06-12T04:23:14.1385  2  2  2 Double  20.00 -20.00
v20160611_00483.fit 179.A-2010(N) 237.3787 -29.8123 Str21            Ks      7.50 2016-06-12T04:23:44.6982  2  2  1 Double   0.00   0.00
v20160611_00484.fit 179.A-2010(N) 237.3723 -29.8178 Str21            Ks      7.50 2016-06-12T04:24:10.7734  2  2  2 Double  20.00 -20.00
v20160611_00485.fit 179.A-2010(N) 237.4841 -29.9956 Str21            Ks      7.50 2016-06-12T04:24:41.2923  2  2  1 Double   0.00   0.00
v20160611_00486.fit 179.A-2010(N) 237.4778 -30.0011 Str21            Ks      7.50 2016-06-12T04:25:07.3708  2  2  2 Double  20.00 -20.00
v20160611_00487.fit 179.A-2010(N) 237.4842 -29.8124 Str21            Ks      7.50 2016-06-12T04:25:36.9285  2  2  1 Double   0.00   0.00
v20160611_00488.fit 179.A-2010(N) 237.4778 -29.8180 Str21            Ks      7.50 2016-06-12T04:26:02.9308  2  2  2 Double  20.00 -20.00
v20160611_00489.fit 179.A-2010(N) 237.5899 -29.9956 Str21            Ks      7.50 2016-06-12T04:26:35.1825  2  2  1 Double   0.00   0.00
v20160611_00490.fit 179.A-2010(N) 237.5836 -30.0010 Str21            Ks      7.50 2016-06-12T04:27:01.0277  2  2  2 Double  20.00 -20.00
v20160611_00491.fit 179.A-2010(N) 237.5897 -29.8123 Str21            Ks      7.50 2016-06-12T04:27:29.8898  2  2  1 Double   0.00   0.00
v20160611_00492.fit 179.A-2010(N) 237.5833 -29.8178 Str21            Ks      7.50 2016-06-12T04:27:55.9962  2  2  2 Double  20.00 -20.00
v20160611_00493.fit 179.A-2010(N) 237.3785 -29.9956 Str21            J      15.00 2016-06-12T04:28:49.1817  1  2  1 Double   0.00   0.00
v20160611_00494.fit 179.A-2010(N) 237.3719 -30.0010 Str21            J      15.00 2016-06-12T04:29:18.9806  1  2  2 Double  20.00 -20.00
v20160611_00495.fit 179.A-2010(N) 237.3787 -29.8123 Str21            J      15.00 2016-06-12T04:29:46.6455  1  2  1 Double   0.00   0.00
v20160611_00496.fit 179.A-2010(N) 237.3723 -29.8178 Str21            J      15.00 2016-06-12T04:30:10.8070  1  2  2 Double  20.00 -20.00
v20160611_00497.fit 179.A-2010(N) 237.4841 -29.9956 Str21            J      15.00 2016-06-12T04:30:40.1829  1  2  1 Double   0.00   0.00
v20160611_00498.fit 179.A-2010(N) 237.4778 -30.0011 Str21            J      15.00 2016-06-12T04:31:04.2864  1  2  2 Double  20.00 -20.00
v20160611_00499.fit 179.A-2010(N) 237.4842 -29.8124 Str21            J      15.00 2016-06-12T04:31:31.4628  1  2  1 Double   0.00   0.00
v20160611_00500.fit 179.A-2010(N) 237.4778 -29.8180 Str21            J      15.00 2016-06-12T04:31:55.6881  1  2  2 Double  20.00 -20.00
v20160611_00501.fit 179.A-2010(N) 237.5899 -29.9956 Str21            J      15.00 2016-06-12T04:32:24.3863  1  2  1 Double   0.00   0.00
v20160611_00502.fit 179.A-2010(N) 237.5836 -30.0010 Str21            J      15.00 2016-06-12T04:32:47.4167  1  2  2 Double  20.00 -20.00
v20160611_00503.fit 179.A-2010(N) 237.5897 -29.8123 Str21            J      15.00 2016-06-12T04:33:13.3310  1  2  1 Double   0.00   0.00
v20160611_00504.fit 179.A-2010(N) 237.5833 -29.8178 Str21            J      15.00 2016-06-12T04:33:37.3427  1  2  2 Double  20.00 -20.00
v20160611_00505.fit 179.A-2010(N) 238.6292 -29.9955 Str21            Ks      7.50 2016-06-12T04:34:37.8823  2  2  1 Double   0.00   0.00
v20160611_00506.fit 179.A-2010(N) 238.6226 -30.0010 Str21            Ks      7.50 2016-06-12T04:35:08.4452  2  2  2 Double  20.00 -20.00
v20160611_00507.fit 179.A-2010(N) 238.6294 -29.8123 Str21            Ks      7.50 2016-06-12T04:35:38.9650  2  2  1 Double   0.00   0.00
v20160611_00508.fit 179.A-2010(N) 238.6230 -29.8178 Str21            Ks      7.50 2016-06-12T04:36:05.1671  2  2  2 Double  20.00 -20.00
v20160611_00509.fit 179.A-2010(N) 238.7348 -29.9956 Str21            Ks      7.50 2016-06-12T04:36:35.6869  2  2  1 Double   0.00   0.00
v20160611_00510.fit 179.A-2010(N) 238.7285 -30.0011 Str21            Ks      7.50 2016-06-12T04:37:01.7194  2  2  2 Double  20.00 -20.00
v20160611_00511.fit 179.A-2010(N) 238.7349 -29.8124 Str21            Ks      7.50 2016-06-12T04:37:33.8470  2  2  1 Double   0.00   0.00
v20160611_00512.fit 179.A-2010(N) 238.7285 -29.8180 Str21            Ks      7.50 2016-06-12T04:38:00.6111  2  2  2 Double  20.00 -20.00
v20160611_00513.fit 179.A-2010(N) 238.8406 -29.9956 Str21            Ks      7.50 2016-06-12T04:41:23.2791  2  2  1 Double   0.00   0.00
v20160611_00514.fit 179.A-2010(N) 238.8343 -30.0010 Str21            Ks      7.50 2016-06-12T04:41:53.8098  2  2  2 Double  20.00 -20.00
v20160611_00515.fit 179.A-2010(N) 238.8404 -29.8123 Str21            Ks      7.50 2016-06-12T04:42:24.3676  2  2  1 Double   0.00   0.00
v20160611_00516.fit 179.A-2010(N) 238.8340 -29.8178 Str21            Ks      7.50 2016-06-12T04:42:50.6959  2  2  2 Double  20.00 -20.00
v20160611_00517.fit 179.A-2010(N) 238.6292 -29.9956 Str21            J      15.00 2016-06-12T04:43:45.2424  1  2  1 Double   0.00   0.00
v20160611_00518.fit 179.A-2010(N) 238.6226 -30.0010 Str21            J      15.00 2016-06-12T04:44:11.4115  1  2  2 Double  20.00 -20.00
v20160611_00519.fit 179.A-2010(N) 238.6294 -29.8123 Str21            J      15.00 2016-06-12T04:44:41.9775  1  2  1 Double   0.00   0.00
v20160611_00520.fit 179.A-2010(N) 238.6230 -29.8178 Str21            J      15.00 2016-06-12T04:45:06.1899  1  2  2 Double  20.00 -20.00
v20160611_00521.fit 179.A-2010(N) 238.7348 -29.9956 Str21            J      15.00 2016-06-12T04:45:34.7018  1  2  1 Double   0.00   0.00
v20160611_00522.fit 179.A-2010(N) 238.7285 -30.0011 Str21            J      15.00 2016-06-12T04:45:58.6093  1  2  2 Double  20.00 -20.00
v20160611_00523.fit 179.A-2010(N) 238.7349 -29.8124 Str21            J      15.00 2016-06-12T04:46:25.0045  1  2  1 Double   0.00   0.00
v20160611_00524.fit 179.A-2010(N) 238.7285 -29.8180 Str21            J      15.00 2016-06-12T04:46:49.0920  1  2  2 Double  20.00 -20.00
v20160611_00525.fit 179.A-2010(N) 238.8406 -29.9956 Str21            J      15.00 2016-06-12T04:47:17.2001  1  2  1 Double   0.00   0.00
v20160611_00526.fit 179.A-2010(N) 238.8343 -30.0010 Str21            J      15.00 2016-06-12T04:47:41.9286  1  2  2 Double  20.00 -20.00
v20160611_00527.fit 179.A-2010(N) 238.8404 -29.8123 Str21            J      15.00 2016-06-12T04:48:08.8087  1  2  1 Double   0.00   0.00
v20160611_00528.fit 179.A-2010(N) 238.8340 -29.8178 Str21            J      15.00 2016-06-12T04:48:32.7182  1  2  2 Double  20.00 -20.00
v20160611_00529.fit 179.A-2010(N) 239.8800 -29.9955 Str21            Ks      7.50 2016-06-12T07:14:40.5654  2  2  1 Double   0.00   0.00
v20160611_00530.fit 179.A-2010(N) 239.8734 -30.0010 Str21            Ks      7.50 2016-06-12T07:15:06.5345  2  2  2 Double  20.00 -20.00
v20160611_00531.fit 179.A-2010(N) 239.8802 -29.8123 Str21            Ks      7.50 2016-06-12T07:15:33.9686  2  2  1 Double   0.00   0.00
