v20130722_00366.fit 179.B-2002(F) 256.8313 -43.4803 d034             Ks      4.00 2013-07-23T01:33:52.1500  1  2  1 Double   0.00   0.00
v20130722_00367.fit 179.B-2002(F) 256.8297 -43.4723 d034             Ks      4.00 2013-07-23T01:34:08.5788  1  2  2 Double  20.00  20.00
v20130722_00368.fit 179.B-2002(F) 254.2571 -44.0972 d071             Ks      4.00 2013-07-23T01:35:08.5616  1  2  1 Double   0.00   0.00
v20130722_00369.fit 179.B-2002(F) 254.2560 -44.0894 d071             Ks      4.00 2013-07-23T01:35:24.6230  1  2  2 Double  20.00  20.00
v20130722_00370.fit 179.B-2002(F) 254.1576 -44.0401 d071             Ks      4.00 2013-07-23T01:35:49.0824  1  2  1 Double   0.00   0.00
v20130722_00371.fit 179.B-2002(F) 254.1563 -44.0322 d071             Ks      4.00 2013-07-23T01:36:07.5125  1  2  2 Double  20.00  20.00
v20130722_00372.fit 179.B-2002(F) 254.0582 -43.9826 d071             Ks      4.00 2013-07-23T01:36:31.9719  1  2  1 Double   0.00   0.00
v20130722_00373.fit 179.B-2002(F) 254.0570 -43.9747 d071             Ks      4.00 2013-07-23T01:36:46.6644  1  2  2 Double  20.00  20.00
v20130722_00374.fit 179.B-2002(F) 254.2175 -43.8398 d071             Ks      4.00 2013-07-23T01:37:11.1020  1  2  1 Double   0.00   0.00
v20130722_00375.fit 179.B-2002(F) 254.2160 -43.8320 d071             Ks      4.00 2013-07-23T01:37:26.0024  1  2  2 Double  20.00  20.00
v20130722_00376.fit 179.B-2002(F) 254.3165 -43.8969 d071             Ks      4.00 2013-07-23T01:37:47.5563  1  2  1 Double   0.00   0.00
v20130722_00377.fit 179.B-2002(F) 254.3151 -43.8890 d071             Ks      4.00 2013-07-23T01:38:03.9973  1  2  2 Double  20.00  20.00
v20130722_00378.fit 179.B-2002(F) 254.4159 -43.9539 d071             Ks      4.00 2013-07-23T01:38:25.9380  1  2  1 Double   0.00   0.00
v20130722_00379.fit 179.B-2002(F) 254.4146 -43.9459 d071             Ks      4.00 2013-07-23T01:38:44.9592  1  2  2 Double  20.00  20.00
v20130722_00380.fit 179.B-2002(F) 255.5008 -42.9508 d072             Ks      4.00 2013-07-23T01:39:32.5691  1  2  1 Double   0.00   0.00
v20130722_00381.fit 179.B-2002(F) 255.4995 -42.9430 d072             Ks      4.00 2013-07-23T01:39:48.8584  1  2  2 Double  20.00  20.00
v20130722_00382.fit 179.B-2002(F) 255.4020 -42.8947 d072             Ks      4.00 2013-07-23T01:40:11.2181  1  2  1 Double   0.00   0.00
v20130722_00383.fit 179.B-2002(F) 255.4006 -42.8868 d072             Ks      4.00 2013-07-23T01:40:29.6402  1  2  2 Double  20.00  20.00
v20130722_00384.fit 179.B-2002(F) 255.3033 -42.8383 d072             Ks      4.00 2013-07-23T01:40:54.0978  1  2  1 Double   0.00   0.00
v20130722_00385.fit 179.B-2002(F) 255.3020 -42.8304 d072             Ks      4.00 2013-07-23T01:41:12.5319  1  2  2 Double  20.00  20.00
v20130722_00386.fit 179.B-2002(F) 255.4568 -42.6938 d072             Ks      4.00 2013-07-23T01:41:36.9883  1  2  1 Double   0.00   0.00
v20130722_00387.fit 179.B-2002(F) 255.4552 -42.6860 d072             Ks      4.00 2013-07-23T01:41:52.1235  1  2  2 Double  20.00  20.00
v20130722_00388.fit 179.B-2002(F) 255.5551 -42.7499 d072             Ks      4.00 2013-07-23T01:42:14.8862  1  2  1 Double   0.00   0.00
v20130722_00389.fit 179.B-2002(F) 255.5536 -42.7420 d072             Ks      4.00 2013-07-23T01:42:30.8506  1  2  2 Double  20.00  20.00
v20130722_00390.fit 179.B-2002(F) 255.6537 -42.8058 d072             Ks      4.00 2013-07-23T01:42:55.2690  1  2  1 Double   0.00   0.00
v20130722_00391.fit 179.B-2002(F) 255.6523 -42.7978 d072             Ks      4.00 2013-07-23T01:43:10.1936  1  2  2 Double  20.00  20.00
v20130722_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-23T08:50:13.0339  1  0  0 Double   0.00   0.00
v20130722_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-23T08:50:26.0586  1  0  0 Double   0.00   0.00
v20130722_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-23T08:50:38.4903  1  0  0 Double   0.00   0.00
v20130722_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-23T08:50:50.9432  1  0  0 Double   0.00   0.00
v20130722_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-07-23T08:51:06.9863  1  0  0 Double   0.00   0.00
v20130722_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-23T08:51:23.2298  1  0  0 Double   0.00   0.00
v20130722_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-23T08:53:32.7261  1  0  0 Double   0.00   0.00
v20130722_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-23T08:55:47.0903  1  0  0 Double   0.00   0.00
v20130722_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-23T08:57:56.9416  1  0  0 Double   0.00   0.00
v20130722_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-07-23T09:00:08.4759  1  0  0 Double   0.00   0.00
v20130722_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-23T09:02:23.0628  6  0  0 Double   0.00   0.00
v20130722_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-23T09:03:45.1073  6  0  0 Double   0.00   0.00
v20130722_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-23T09:05:10.1505  6  0  0 Double   0.00   0.00
v20130722_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-23T09:06:31.5719  6  0  0 Double   0.00   0.00
v20130722_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-07-23T09:07:50.9468  6  0  0 Double   0.00   0.00
v20130722_00407.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-23T09:09:21.3752  1  0  0 Uncorr   0.00   0.00
v20130722_00408.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-23T09:09:29.8285  1  0  0 Uncorr   0.00   0.00
v20130722_00409.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-23T09:09:38.8526  1  0  0 Uncorr   0.00   0.00
v20130722_00410.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-23T09:09:51.2251  1  0  0 Uncorr   0.00   0.00
v20130722_00411.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-07-23T09:10:00.2582  1  0  0 Uncorr   0.00   0.00
v20130722_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-23T09:10:19.9101  1  0  0 Double   0.00   0.00
v20130722_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-23T09:10:33.6108  1  0  0 Double   0.00   0.00
v20130722_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-23T09:10:49.1091  1  0  0 Double   0.00   0.00
v20130722_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-23T09:11:06.1823  1  0  0 Double   0.00   0.00
v20130722_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-07-23T09:11:21.6477  1  0  0 Double   0.00   0.00
v20130722_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:11:40.2619  1  0  0 Double   0.00   0.00
v20130722_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:11:56.3201  1  0  0 Double   0.00   0.00
v20130722_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:12:14.1322  1  0  0 Double   0.00   0.00
v20130722_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:12:29.1627  1  0  0 Double   0.00   0.00
v20130722_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:12:45.2221  1  0  0 Double   0.00   0.00
v20130722_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:13:04.6380  2  0  0 Double   0.00   0.00
v20130722_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:13:26.6667  2  0  0 Double   0.00   0.00
v20130722_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:13:48.7395  2  0  0 Double   0.00   0.00
v20130722_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:14:10.7611  2  0  0 Double   0.00   0.00
v20130722_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-07-23T09:14:32.1490  2  0  0 Double   0.00   0.00
v20130722_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-23T09:14:59.6830  1  0  0 Double   0.00   0.00
v20130722_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-23T09:15:12.7037  1  0  0 Double   0.00   0.00
v20130722_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-23T09:15:27.9812  1  0  0 Double   0.00   0.00
v20130722_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-23T09:15:43.2324  1  0  0 Double   0.00   0.00
v20130722_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2013-07-23T09:16:01.6666  1  0  0 Double   0.00   0.00
