v20170710_00363.fit 198.B-2004(C) 252.8517 -48.4022 e0758            H       6.00 2017-07-11T01:33:34.3026  2  2  1 Double   0.00   0.00
v20170710_00364.fit 198.B-2004(C) 252.8504 -48.3943 e0758            H       6.00 2017-07-11T01:33:56.4133  2  2  2 Double  20.00  20.00
v20170710_00365.fit 198.B-2004(C) 252.7453 -48.3437 e0758            H       6.00 2017-07-11T01:34:24.7006  2  2  1 Double   0.00   0.00
v20170710_00366.fit 198.B-2004(C) 252.7442 -48.3357 e0758            H       6.00 2017-07-11T01:34:46.5033  2  2  2 Double  20.00  20.00
v20170710_00367.fit 198.B-2004(C) 252.9210 -48.2026 e0758            H       6.00 2017-07-11T01:35:13.9823  2  2  1 Double   0.00   0.00
v20170710_00368.fit 198.B-2004(C) 252.9194 -48.1948 e0758            H       6.00 2017-07-11T01:35:36.3229  2  2  2 Double  20.00  20.00
v20170710_00369.fit 198.B-2004(C) 253.0267 -48.2608 e0758            H       6.00 2017-07-11T01:36:03.8441  2  2  1 Double   0.00   0.00
v20170710_00370.fit 198.B-2004(C) 253.0254 -48.2529 e0758            H       6.00 2017-07-11T01:36:25.8630  2  2  2 Double  20.00  20.00
v20170710_00371.fit 198.B-2004(C) 253.1331 -48.3187 e0758            H       6.00 2017-07-11T01:36:51.8982  2  2  1 Double   0.00   0.00
v20170710_00372.fit 198.B-2004(C) 253.1319 -48.3107 e0758            H       6.00 2017-07-11T01:37:13.9890  2  2  2 Double  20.00  20.00
v20170710_00373.fit 198.B-2004(C) 252.9587 -48.4604 e0758            Ks      4.00 2017-07-11T01:38:57.0711  1  2  1 Double   0.00   0.00
v20170710_00374.fit 198.B-2004(C) 252.9571 -48.4526 e0758            Ks      4.00 2017-07-11T01:39:12.1057  1  2  2 Double  20.00  20.00
v20170710_00375.fit 198.B-2004(C) 252.8517 -48.4022 e0758            Ks      4.00 2017-07-11T01:39:32.5946  1  2  1 Double   0.00   0.00
v20170710_00376.fit 198.B-2004(C) 252.8504 -48.3943 e0758            Ks      4.00 2017-07-11T01:39:45.6120  1  2  2 Double  20.00  20.00
v20170710_00377.fit 198.B-2004(C) 252.7453 -48.3437 e0758            Ks      4.00 2017-07-11T01:40:01.9175  1  2  1 Double   0.00   0.00
v20170710_00378.fit 198.B-2004(C) 252.7442 -48.3357 e0758            Ks      4.00 2017-07-11T01:40:15.9839  1  2  2 Double  20.00  20.00
v20170710_00379.fit 198.B-2004(C) 252.9210 -48.2026 e0758            Ks      4.00 2017-07-11T01:40:34.3900  1  2  1 Double   0.00   0.00
v20170710_00380.fit 198.B-2004(C) 252.9194 -48.1948 e0758            Ks      4.00 2017-07-11T01:40:47.4556  1  2  2 Double  20.00  20.00
v20170710_00381.fit 198.B-2004(C) 253.0267 -48.2608 e0758            Ks      4.00 2017-07-11T01:41:04.0089  1  2  1 Double   0.00   0.00
v20170710_00382.fit 198.B-2004(C) 253.0254 -48.2529 e0758            Ks      4.00 2017-07-11T01:41:18.0684  1  2  2 Double  20.00  20.00
v20170710_00383.fit 198.B-2004(C) 253.1331 -48.3187 e0758            Ks      4.00 2017-07-11T01:41:34.6497  1  2  1 Double   0.00   0.00
v20170710_00384.fit 198.B-2004(C) 253.1319 -48.3107 e0758            Ks      4.00 2017-07-11T01:41:47.6674  1  2  2 Double  20.00  20.00
v20170710_00385.fit 198.B-2004(C) 252.9587 -48.4604 e0758            J      10.00 2017-07-11T01:42:29.1093  3  2  1 Double   0.00   0.00
v20170710_00386.fit 198.B-2004(C) 252.9571 -48.4526 e0758            J      10.00 2017-07-11T01:43:14.7815  3  2  2 Double  20.00  20.00
v20170710_00387.fit 198.B-2004(C) 252.8517 -48.4022 e0758            J      10.00 2017-07-11T01:44:04.8473  3  2  1 Double   0.00   0.00
v20170710_00388.fit 198.B-2004(C) 252.8504 -48.3943 e0758            J      10.00 2017-07-11T01:44:47.4859  3  2  2 Double  20.00  20.00
v20170710_00389.fit 198.B-2004(C) 252.7453 -48.3437 e0758            J      10.00 2017-07-11T01:45:36.5086  3  2  1 Double   0.00   0.00
v20170710_00390.fit 198.B-2004(C) 252.7442 -48.3357 e0758            J      10.00 2017-07-11T01:46:18.5342  3  2  2 Double  20.00  20.00
v20170710_00391.fit 198.B-2004(C) 252.9210 -48.2026 e0758            J      10.00 2017-07-11T01:47:06.9762  3  2  1 Double   0.00   0.00
v20170710_00392.fit 198.B-2004(C) 252.9194 -48.1948 e0758            J      10.00 2017-07-11T01:47:49.5100  3  2  2 Double  20.00  20.00
v20170710_00393.fit 198.B-2004(C) 253.0267 -48.2608 e0758            J      10.00 2017-07-11T01:48:36.0370  3  2  1 Double   0.00   0.00
v20170710_00394.fit 198.B-2004(C) 253.0254 -48.2529 e0758            J      10.00 2017-07-11T01:49:18.1346  3  2  2 Double  20.00  20.00
v20170710_00395.fit 198.B-2004(C) 253.1331 -48.3187 e0758            J      10.00 2017-07-11T01:50:04.1389  3  2  1 Double   0.00   0.00
v20170710_00396.fit 198.B-2004(C) 253.1319 -48.3107 e0758            J      10.00 2017-07-11T01:50:46.6654  3  2  2 Double  20.00  20.00
v20170710_00397.fit 198.B-2004(C) 251.4500 -51.3229 e0673            H       6.00 2017-07-11T01:52:14.9732  2  2  1 Double   0.00   0.00
v20170710_00398.fit 198.B-2004(C) 251.4490 -51.3151 e0673            H       6.00 2017-07-11T01:52:41.0335  2  2  2 Double  20.00  20.00
v20170710_00399.fit 198.B-2004(C) 251.3386 -51.2635 e0673            H       6.00 2017-07-11T01:53:08.7437  2  2  1 Double   0.00   0.00
v20170710_00400.fit 198.B-2004(C) 251.3374 -51.2556 e0673            H       6.00 2017-07-11T01:53:31.2173  2  2  2 Double  20.00  20.00
v20170710_00401.fit 198.B-2004(C) 251.2274 -51.2037 e0673            H       6.00 2017-07-11T01:53:59.7335  2  2  1 Double   0.00   0.00
v20170710_00402.fit 198.B-2004(C) 251.2265 -51.1957 e0673            H       6.00 2017-07-11T01:54:21.6801  2  2  2 Double  20.00  20.00
v20170710_00403.fit 198.B-2004(C) 251.4177 -51.0647 e0673            H       6.00 2017-07-11T01:54:49.1602  2  2  1 Double   0.00   0.00
v20170710_00404.fit 198.B-2004(C) 251.4162 -51.0569 e0673            H       6.00 2017-07-11T01:55:11.6549  2  2  2 Double  20.00  20.00
v20170710_00405.fit 198.B-2004(C) 251.5282 -51.1241 e0673            H       6.00 2017-07-11T01:55:37.7312  2  2  1 Double   0.00   0.00
v20170710_00406.fit 198.B-2004(C) 251.5270 -51.1161 e0673            H       6.00 2017-07-11T01:56:00.4780  2  2  2 Double  20.00  20.00
v20170710_00407.fit 198.B-2004(C) 251.6395 -51.1832 e0673            H       6.00 2017-07-11T01:56:27.9610  2  2  1 Double   0.00   0.00
v20170710_00408.fit 198.B-2004(C) 251.6384 -51.1752 e0673            H       6.00 2017-07-11T01:56:50.2438  2  2  2 Double  20.00  20.00
v20170710_00409.fit 198.B-2004(C) 251.4505 -51.3229 e0673            Ks      4.00 2017-07-11T01:57:41.8343  1  2  1 Double   0.00   0.00
v20170710_00410.fit 198.B-2004(C) 251.4490 -51.3151 e0673            Ks      4.00 2017-07-11T01:57:56.9639  1  2  2 Double  20.00  20.00
v20170710_00411.fit 198.B-2004(C) 251.3386 -51.2635 e0673            Ks      4.00 2017-07-11T01:58:17.0256  1  2  1 Double   0.00   0.00
v20170710_00412.fit 198.B-2004(C) 251.3374 -51.2556 e0673            Ks      4.00 2017-07-11T01:58:30.0435  1  2  2 Double  20.00  20.00
v20170710_00413.fit 198.B-2004(C) 251.2274 -51.2037 e0673            Ks      4.00 2017-07-11T01:58:49.1063  1  2  1 Double   0.00   0.00
v20170710_00414.fit 198.B-2004(C) 251.2265 -51.1957 e0673            Ks      4.00 2017-07-11T02:01:05.3102  1  2  2 Double  20.00  20.00
v20170710_00415.fit 198.B-2004(C) 251.4177 -51.0647 e0673            Ks      4.00 2017-07-11T02:01:22.3096  1  2  1 Double   0.00   0.00
v20170710_00416.fit 198.B-2004(C) 251.4162 -51.0569 e0673            Ks      4.00 2017-07-11T02:01:35.3712  1  2  2 Double  20.00  20.00
v20170710_00417.fit 198.B-2004(C) 251.5282 -51.1241 e0673            Ks      4.00 2017-07-11T02:01:53.8243  1  2  1 Double   0.00   0.00
v20170710_00418.fit 198.B-2004(C) 251.5270 -51.1161 e0673            Ks      4.00 2017-07-11T02:02:06.2470  1  2  2 Double  20.00  20.00
v20170710_00419.fit 198.B-2004(C) 251.6395 -51.1832 e0673            Ks      4.00 2017-07-11T02:02:25.3089  1  2  1 Double   0.00   0.00
v20170710_00420.fit 198.B-2004(C) 251.6384 -51.1752 e0673            Ks      4.00 2017-07-11T02:02:38.3277  1  2  2 Double  20.00  20.00
v20170710_00421.fit 198.B-2004(C) 251.4505 -51.3229 e0673            J      10.00 2017-07-11T02:03:19.0903  3  2  1 Double   0.00   0.00
v20170710_00422.fit 198.B-2004(C) 251.4490 -51.3151 e0673            J      10.00 2017-07-11T02:04:03.7806  3  2  2 Double  20.00  20.00
v20170710_00423.fit 198.B-2004(C) 251.3386 -51.2635 e0673            J      10.00 2017-07-11T02:04:52.8035  3  2  1 Double   0.00   0.00
v20170710_00424.fit 198.B-2004(C) 251.3374 -51.2556 e0673            J      10.00 2017-07-11T02:05:35.4151  3  2  2 Double  20.00  20.00
v20170710_00425.fit 198.B-2004(C) 251.2274 -51.2037 e0673            J      10.00 2017-07-11T02:06:24.4490  3  2  1 Double   0.00   0.00
v20170710_00426.fit 198.B-2004(C) 251.2265 -51.1957 e0673            J      10.00 2017-07-11T02:07:06.9746  3  2  2 Double  20.00  20.00
v20170710_00427.fit 198.B-2004(C) 251.4177 -51.0647 e0673            J      10.00 2017-07-11T02:07:55.3798  3  2  1 Double   0.00   0.00
v20170710_00428.fit 198.B-2004(C) 251.4162 -51.0569 e0673            J      10.00 2017-07-11T02:08:38.8023  3  2  2 Double  20.00  20.00
v20170710_00429.fit 198.B-2004(C) 251.5282 -51.1241 e0673            J      10.00 2017-07-11T02:09:24.9785  3  2  1 Double   0.00   0.00
v20170710_00430.fit 198.B-2004(C) 251.5270 -51.1161 e0673            J      10.00 2017-07-11T02:10:08.0508  3  2  2 Double  20.00  20.00
v20170710_00431.fit 198.B-2004(C) 251.6395 -51.1832 e0673            J      10.00 2017-07-11T02:10:56.4978  3  2  1 Double   0.00   0.00
v20170710_00432.fit 198.B-2004(C) 251.6384 -51.1752 e0673            J      10.00 2017-07-11T02:11:37.9805  3  2  2 Double  20.00  20.00
v20170710_00433.fit 198.B-2004(C) 252.9284 -50.2044 e0674            H       6.00 2017-07-11T02:13:07.7643  2  2  1 Double   0.00   0.00
v20170710_00434.fit 198.B-2004(C) 252.9273 -50.1966 e0674            H       6.00 2017-07-11T02:13:32.8376  2  2  2 Double  20.00  20.00
v20170710_00435.fit 198.B-2004(C) 252.8180 -50.1463 e0674            H       6.00 2017-07-11T02:14:02.8014  2  2  1 Double   0.00   0.00
v20170710_00436.fit 198.B-2004(C) 252.8167 -50.1384 e0674            H       6.00 2017-07-11T02:14:27.2190  2  2  2 Double  20.00  20.00
v20170710_00437.fit 198.B-2004(C) 252.7078 -50.0878 e0674            H       6.00 2017-07-11T02:14:53.9491  2  2  1 Double   0.00   0.00
v20170710_00438.fit 198.B-2004(C) 252.7066 -50.0798 e0674            H       6.00 2017-07-11T02:15:16.6969  2  2  2 Double  20.00  20.00
v20170710_00439.fit 198.B-2004(C) 252.8896 -49.9466 e0674            H       6.00 2017-07-11T02:15:46.9788  2  2  1 Double   0.00   0.00
v20170710_00440.fit 198.B-2004(C) 252.8879 -49.9388 e0674            H       6.00 2017-07-11T02:16:11.4143  2  2  2 Double  20.00  20.00
v20170710_00441.fit 198.B-2004(C) 252.9992 -50.0047 e0674            H       6.00 2017-07-11T02:16:38.2933  2  2  1 Double   0.00   0.00
v20170710_00442.fit 198.B-2004(C) 252.9978 -49.9968 e0674            H       6.00 2017-07-11T02:16:59.9290  2  2  2 Double  20.00  20.00
v20170710_00443.fit 198.B-2004(C) 253.1095 -50.0625 e0674            H       6.00 2017-07-11T02:17:26.7822  2  2  1 Double   0.00   0.00
v20170710_00444.fit 198.B-2004(C) 253.1082 -50.0545 e0674            H       6.00 2017-07-11T02:17:48.5252  2  2  2 Double  20.00  20.00
v20170710_00445.fit 198.B-2004(C) 252.9290 -50.2044 e0674            Ks      4.00 2017-07-11T02:18:39.0557  1  2  1 Double   0.00   0.00
v20170710_00446.fit 198.B-2004(C) 252.9273 -50.1966 e0674            Ks      4.00 2017-07-11T02:18:55.3622  1  2  2 Double  20.00  20.00
v20170710_00447.fit 198.B-2004(C) 252.8180 -50.1463 e0674            Ks      4.00 2017-07-11T02:19:14.3813  1  2  1 Double   0.00   0.00
v20170710_00448.fit 198.B-2004(C) 252.8167 -50.1384 e0674            Ks      4.00 2017-07-11T02:19:29.3897  1  2  2 Double  20.00  20.00
v20170710_00449.fit 198.B-2004(C) 252.7078 -50.0878 e0674            Ks      4.00 2017-07-11T02:19:46.2288  1  2  1 Double   0.00   0.00
v20170710_00450.fit 198.B-2004(C) 252.7066 -50.0798 e0674            Ks      4.00 2017-07-11T02:20:00.2463  1  2  2 Double  20.00  20.00
v20170710_00451.fit 198.B-2004(C) 252.8896 -49.9466 e0674            Ks      4.00 2017-07-11T02:20:18.6846  1  2  1 Double   0.00   0.00
v20170710_00452.fit 198.B-2004(C) 252.8879 -49.9388 e0674            Ks      4.00 2017-07-11T02:20:31.7050  1  2  2 Double  20.00  20.00
v20170710_00453.fit 198.B-2004(C) 252.9992 -50.0047 e0674            Ks      4.00 2017-07-11T02:20:48.2363  1  2  1 Double   0.00   0.00
v20170710_00454.fit 198.B-2004(C) 252.9978 -49.9968 e0674            Ks      4.00 2017-07-11T02:22:57.4529  1  2  2 Double  20.00  20.00
v20170710_00455.fit 198.B-2004(C) 253.1095 -50.0625 e0674            Ks      4.00 2017-07-11T02:23:17.4740  1  2  1 Double   0.00   0.00
v20170710_00456.fit 198.B-2004(C) 253.1082 -50.0545 e0674            Ks      4.00 2017-07-11T02:23:30.4955  1  2  2 Double  20.00  20.00
v20170710_00457.fit 198.B-2004(C) 252.9290 -50.2044 e0674            J      10.00 2017-07-11T02:24:11.7763  3  2  1 Double   0.00   0.00
v20170710_00458.fit 198.B-2004(C) 252.9273 -50.1966 e0674            J      10.00 2017-07-11T02:24:58.6413  3  2  2 Double  20.00  20.00
v20170710_00459.fit 198.B-2004(C) 252.8180 -50.1463 e0674            J      10.00 2017-07-11T02:25:47.0713  3  2  1 Double   0.00   0.00
v20170710_00460.fit 198.B-2004(C) 252.8167 -50.1384 e0674            J      10.00 2017-07-11T02:26:29.8761  3  2  2 Double  20.00  20.00
v20170710_00461.fit 198.B-2004(C) 252.7078 -50.0878 e0674            J      10.00 2017-07-11T02:27:18.2900  3  2  1 Double   0.00   0.00
v20170710_00462.fit 198.B-2004(C) 252.7066 -50.0798 e0674            J      10.00 2017-07-11T02:28:01.2004  3  2  2 Double  20.00  20.00
v20170710_00463.fit 198.B-2004(C) 252.8896 -49.9466 e0674            J      10.00 2017-07-11T02:28:50.2233  3  2  1 Double   0.00   0.00
v20170710_00464.fit 198.B-2004(C) 252.8879 -49.9388 e0674            J      10.00 2017-07-11T02:29:33.1988  3  2  2 Double  20.00  20.00
v20170710_00465.fit 198.B-2004(C) 252.9992 -50.0047 e0674            J      10.00 2017-07-11T02:30:18.6144  3  2  1 Double   0.00   0.00
v20170710_00466.fit 198.B-2004(C) 252.9978 -49.9968 e0674            J      10.00 2017-07-11T02:31:04.3394  3  2  2 Double  20.00  20.00
v20170710_00467.fit 198.B-2004(C) 253.1095 -50.0625 e0674            J      10.00 2017-07-11T02:31:53.3653  3  2  1 Double   0.00   0.00
v20170710_00468.fit 198.B-2004(C) 253.1082 -50.0545 e0674            J      10.00 2017-07-11T02:32:36.0608  3  2  2 Double  20.00  20.00
v20170710_00469.fit 198.B-2004(C) 250.0393 -50.6794 e0756            H       6.00 2017-07-11T02:34:06.8696  2  2  1 Double   0.00   0.00
v20170710_00470.fit 198.B-2004(C) 250.0385 -50.6715 e0756            H       6.00 2017-07-11T02:34:31.8878  2  2  2 Double  20.00  20.00
v20170710_00471.fit 198.B-2004(C) 249.9312 -50.6186 e0756            H       6.00 2017-07-11T02:35:01.3997  2  2  1 Double   0.00   0.00
v20170710_00472.fit 198.B-2004(C) 249.9303 -50.6107 e0756            H       6.00 2017-07-11T02:35:24.0526  2  2  2 Double  20.00  20.00
v20170710_00473.fit 198.B-2004(C) 249.8234 -50.5576 e0756            H       6.00 2017-07-11T02:35:50.1349  2  2  1 Double   0.00   0.00
v20170710_00474.fit 198.B-2004(C) 249.8227 -50.5496 e0756            H       6.00 2017-07-11T02:36:14.5812  2  2  2 Double  20.00  20.00
v20170710_00475.fit 198.B-2004(C) 250.0152 -50.4208 e0756            H       6.00 2017-07-11T02:36:42.2343  2  2  1 Double   0.00   0.00
v20170710_00476.fit 198.B-2004(C) 250.0139 -50.4130 e0756            H       6.00 2017-07-11T02:37:04.9659  2  2  2 Double  20.00  20.00
v20170710_00477.fit 198.B-2004(C) 250.1224 -50.4815 e0756            H       6.00 2017-07-11T02:37:31.7053  2  2  1 Double   0.00   0.00
v20170710_00478.fit 198.B-2004(C) 250.1214 -50.4736 e0756            H       6.00 2017-07-11T02:37:54.0268  2  2  2 Double  20.00  20.00
v20170710_00479.fit 198.B-2004(C) 250.2303 -50.5419 e0756            H       6.00 2017-07-11T02:38:23.1098  2  2  1 Double   0.00   0.00
v20170710_00480.fit 198.B-2004(C) 250.2295 -50.5339 e0756            H       6.00 2017-07-11T02:38:45.7357  2  2  2 Double  20.00  20.00
v20170710_00481.fit 198.B-2004(C) 250.0398 -50.6794 e0756            Ks      4.00 2017-07-11T02:39:34.8595  1  2  1 Double   0.00   0.00
v20170710_00482.fit 198.B-2004(C) 250.0385 -50.6715 e0756            Ks      4.00 2017-07-11T02:39:50.8167  1  2  2 Double  20.00  20.00
v20170710_00483.fit 198.B-2004(C) 249.9312 -50.6186 e0756            Ks      4.00 2017-07-11T02:40:09.2540  1  2  1 Double   0.00   0.00
v20170710_00484.fit 198.B-2004(C) 249.9303 -50.6107 e0756            Ks      4.00 2017-07-11T02:40:22.2854  1  2  2 Double  20.00  20.00
v20170710_00485.fit 198.B-2004(C) 249.8234 -50.5576 e0756            Ks      4.00 2017-07-11T02:40:38.5207  1  2  1 Double   0.00   0.00
v20170710_00486.fit 198.B-2004(C) 249.8227 -50.5496 e0756            Ks      4.00 2017-07-11T02:40:52.5445  1  2  2 Double  20.00  20.00
v20170710_00487.fit 198.B-2004(C) 250.0152 -50.4208 e0756            Ks      4.00 2017-07-11T02:41:10.9626  1  2  1 Double   0.00   0.00
v20170710_00488.fit 198.B-2004(C) 250.0139 -50.4130 e0756            Ks      4.00 2017-07-11T02:41:23.4001  1  2  2 Double  20.00  20.00
v20170710_00489.fit 198.B-2004(C) 250.1224 -50.4815 e0756            Ks      4.00 2017-07-11T02:41:41.8072  1  2  1 Double   0.00   0.00
v20170710_00490.fit 198.B-2004(C) 250.1214 -50.4736 e0756            Ks      4.00 2017-07-11T02:41:56.0639  1  2  2 Double  20.00  20.00
v20170710_00491.fit 198.B-2004(C) 250.2303 -50.5419 e0756            Ks      4.00 2017-07-11T02:42:13.0729  1  2  1 Double   0.00   0.00
v20170710_00492.fit 198.B-2004(C) 250.2295 -50.5339 e0756            Ks      4.00 2017-07-11T02:42:27.1345  1  2  2 Double  20.00  20.00
v20170710_00493.fit 198.B-2004(C) 250.0398 -50.6794 e0756            J      10.00 2017-07-11T02:43:55.9864  3  2  1 Double   0.00   0.00
v20170710_00494.fit 198.B-2004(C) 250.0385 -50.6715 e0756            J      10.00 2017-07-11T02:44:42.5924  3  2  2 Double  20.00  20.00
v20170710_00495.fit 198.B-2004(C) 249.9312 -50.6186 e0756            J      10.00 2017-07-11T02:45:35.0661  3  2  1 Double   0.00   0.00
v20170710_00496.fit 198.B-2004(C) 249.9303 -50.6107 e0756            J      10.00 2017-07-11T02:46:17.9905  3  2  2 Double  20.00  20.00
v20170710_00497.fit 198.B-2004(C) 249.8234 -50.5576 e0756            J      10.00 2017-07-11T02:47:06.4077  3  2  1 Double   0.00   0.00
v20170710_00498.fit 198.B-2004(C) 249.8227 -50.5496 e0756            J      10.00 2017-07-11T02:47:49.4402  3  2  2 Double  20.00  20.00
v20170710_00499.fit 198.B-2004(C) 250.0152 -50.4208 e0756            J      10.00 2017-07-11T02:48:39.5168  3  2  1 Double   0.00   0.00
v20170710_00500.fit 198.B-2004(C) 250.0139 -50.4130 e0756            J      10.00 2017-07-11T02:49:22.1034  3  2  2 Double  20.00  20.00
v20170710_00501.fit 198.B-2004(C) 250.1224 -50.4815 e0756            J      10.00 2017-07-11T02:50:11.1673  3  2  1 Double   0.00   0.00
v20170710_00502.fit 198.B-2004(C) 250.1214 -50.4736 e0756            J      10.00 2017-07-11T02:50:55.0769  3  2  2 Double  20.00  20.00
v20170710_00503.fit 198.B-2004(C) 250.2303 -50.5419 e0756            J      10.00 2017-07-11T02:51:45.1395  3  2  1 Double   0.00   0.00
v20170710_00504.fit 198.B-2004(C) 250.2295 -50.5339 e0756            J      10.00 2017-07-11T02:52:28.0211  3  2  2 Double  20.00  20.00
v20170710_00505.fit 198.B-2004(C) 240.9107 -57.5924 e0667            H       6.00 2017-07-11T02:58:22.1175  2  2  1 Double   0.00   0.00
v20170710_00506.fit 198.B-2004(C) 240.9116 -57.5846 e0667            H       6.00 2017-07-11T02:58:49.1845  2  2  2 Double  20.00  20.00
v20170710_00507.fit 198.B-2004(C) 240.7975 -57.5238 e0667            H       6.00 2017-07-11T02:59:15.6598  2  2  1 Double   0.00   0.00
v20170710_00508.fit 198.B-2004(C) 240.7983 -57.5158 e0667            H       6.00 2017-07-11T02:59:38.3464  2  2  2 Double  20.00  20.00
v20170710_00509.fit 198.B-2004(C) 240.6849 -57.4549 e0667            H       6.00 2017-07-11T03:00:05.5526  2  2  1 Double   0.00   0.00
v20170710_00510.fit 198.B-2004(C) 240.6859 -57.4468 e0667            H       6.00 2017-07-11T03:00:27.8763  2  2  2 Double  20.00  20.00
v20170710_00511.fit 198.B-2004(C) 240.9404 -57.3338 e0667            H       6.00 2017-07-11T03:00:58.1931  2  2  1 Double   0.00   0.00
v20170710_00512.fit 198.B-2004(C) 240.9404 -57.3260 e0667            H       6.00 2017-07-11T03:01:21.0847  2  2  2 Double  20.00  20.00
v20170710_00513.fit 198.B-2004(C) 241.0524 -57.4023 e0667            H       6.00 2017-07-11T03:01:48.7991  2  2  1 Double   0.00   0.00
v20170710_00514.fit 198.B-2004(C) 241.0530 -57.3943 e0667            H       6.00 2017-07-11T03:02:11.2957  2  2  2 Double  20.00  20.00
v20170710_00515.fit 198.B-2004(C) 241.1657 -57.4704 e0667            H       6.00 2017-07-11T03:02:37.3278  2  2  1 Double   0.00   0.00
v20170710_00516.fit 198.B-2004(C) 241.1665 -57.4623 e0667            H       6.00 2017-07-11T03:02:59.3365  2  2  2 Double  20.00  20.00
v20170710_00517.fit 198.B-2004(C) 240.9116 -57.5924 e0667            Ks      4.00 2017-07-11T03:03:49.8023  1  2  1 Double   0.00   0.00
v20170710_00518.fit 198.B-2004(C) 240.9116 -57.5846 e0667            Ks      4.00 2017-07-11T03:04:03.8218  1  2  2 Double  20.00  20.00
v20170710_00519.fit 198.B-2004(C) 240.7975 -57.5238 e0667            Ks      4.00 2017-07-11T03:04:22.2621  1  2  1 Double   0.00   0.00
v20170710_00520.fit 198.B-2004(C) 240.7983 -57.5158 e0667            Ks      4.00 2017-07-11T03:04:36.2825  1  2  2 Double  20.00  20.00
v20170710_00521.fit 198.B-2004(C) 240.6849 -57.4549 e0667            Ks      4.00 2017-07-11T03:04:52.5888  1  2  1 Double   0.00   0.00
v20170710_00522.fit 198.B-2004(C) 240.6859 -57.4468 e0667            Ks      4.00 2017-07-11T03:05:05.6064  1  2  2 Double  20.00  20.00
v20170710_00523.fit 198.B-2004(C) 240.9404 -57.3338 e0667            Ks      4.00 2017-07-11T03:05:24.0377  1  2  1 Double   0.00   0.00
v20170710_00524.fit 198.B-2004(C) 240.9404 -57.3260 e0667            Ks      4.00 2017-07-11T03:05:36.4812  1  2  2 Double  20.00  20.00
v20170710_00525.fit 198.B-2004(C) 241.0524 -57.4023 e0667            Ks      4.00 2017-07-11T03:05:54.8875  1  2  1 Double   0.00   0.00
v20170710_00526.fit 198.B-2004(C) 241.0530 -57.3943 e0667            Ks      4.00 2017-07-11T03:06:08.9460  1  2  2 Double  20.00  20.00
v20170710_00527.fit 198.B-2004(C) 241.1657 -57.4704 e0667            Ks      4.00 2017-07-11T03:06:27.3911  1  2  1 Double   0.00   0.00
v20170710_00528.fit 198.B-2004(C) 241.1665 -57.4623 e0667            Ks      4.00 2017-07-11T03:06:40.4196  1  2  2 Double  20.00  20.00
v20170710_00529.fit 198.B-2004(C) 240.9116 -57.5924 e0667            J      10.00 2017-07-11T03:07:22.5644  3  2  1 Double   0.00   0.00
v20170710_00530.fit 198.B-2004(C) 240.9116 -57.5846 e0667            J      10.00 2017-07-11T03:08:07.5426  3  2  2 Double  20.00  20.00
v20170710_00531.fit 198.B-2004(C) 240.7975 -57.5238 e0667            J      10.00 2017-07-11T03:08:57.6196  3  2  1 Double   0.00   0.00
v20170710_00532.fit 198.B-2004(C) 240.7983 -57.5158 e0667            J      10.00 2017-07-11T03:09:40.2579  3  2  2 Double  20.00  20.00
v20170710_00533.fit 198.B-2004(C) 240.6849 -57.4549 e0667            J      10.00 2017-07-11T03:10:26.5331  3  2  1 Double   0.00   0.00
v20170710_00534.fit 198.B-2004(C) 240.6859 -57.4468 e0667            J      10.00 2017-07-11T03:11:10.8025  3  2  2 Double  20.00  20.00
v20170710_00535.fit 198.B-2004(C) 240.9404 -57.3338 e0667            J      10.00 2017-07-11T03:11:59.2425  3  2  1 Double   0.00   0.00
v20170710_00536.fit 198.B-2004(C) 240.9404 -57.3260 e0667            J      10.00 2017-07-11T03:12:41.3821  3  2  2 Double  20.00  20.00
v20170710_00537.fit 198.B-2004(C) 241.0524 -57.4023 e0667            J      10.00 2017-07-11T03:13:26.5986  3  2  1 Double   0.00   0.00
v20170710_00538.fit 198.B-2004(C) 241.0530 -57.3943 e0667            J      10.00 2017-07-11T03:14:09.6639  3  2  2 Double  20.00  20.00
v20170710_00539.fit 198.B-2004(C) 241.1657 -57.4704 e0667            J      10.00 2017-07-11T03:14:58.7269  3  2  1 Double   0.00   0.00
v20170710_00540.fit 198.B-2004(C) 241.1665 -57.4623 e0667            J      10.00 2017-07-11T03:15:40.8185  3  2  2 Double  20.00  20.00
v20170710_00541.fit 198.B-2004(C) 242.8947 -56.6103 e0668            H       6.00 2017-07-11T03:17:05.7937  2  2  1 Double   0.00   0.00
v20170710_00542.fit 198.B-2004(C) 242.8952 -56.6024 e0668            H       6.00 2017-07-11T03:17:30.8532  2  2  2 Double  20.00  20.00
v20170710_00543.fit 198.B-2004(C) 242.7811 -56.5433 e0668            H       6.00 2017-07-11T03:17:59.4751  2  2  1 Double   0.00   0.00
v20170710_00544.fit 198.B-2004(C) 242.7815 -56.5354 e0668            H       6.00 2017-07-11T03:20:20.2127  2  2  2 Double  20.00  20.00
v20170710_00545.fit 198.B-2004(C) 242.6680 -56.4761 e0668            H       6.00 2017-07-11T03:20:47.8518  2  2  1 Double   0.00   0.00
v20170710_00546.fit 198.B-2004(C) 242.6686 -56.4681 e0668            H       6.00 2017-07-11T03:21:10.1213  2  2  2 Double  20.00  20.00
v20170710_00547.fit 198.B-2004(C) 242.9108 -56.3514 e0668            H       6.00 2017-07-11T03:21:38.1364  2  2  1 Double   0.00   0.00
