v20160409_00371.fit 179.A-2010(N) 253.8255 -79.5831 Str55            J      15.00 2016-04-10T08:03:24.7452  1  2  2 Double  20.00 -20.00
v20160409_00372.fit 179.A-2010(N) 253.8744 -79.3945 Str55            J      15.00 2016-04-10T08:03:51.0294  1  2  1 Double   0.00   0.00
v20160409_00373.fit 179.A-2010(N) 253.8433 -79.4000 Str55            J      15.00 2016-04-10T08:04:16.2298  1  2  2 Double  20.00 -20.00
v20160409_00374.fit 179.A-2010(N) 254.3629 -79.5789 Str55            J      15.00 2016-04-10T08:06:13.3148  1  2  1 Double   0.00   0.00
v20160409_00375.fit 179.A-2010(N) 254.3366 -79.5845 Str55            J      15.00 2016-04-10T08:06:38.6769  1  2  2 Double  20.00 -20.00
v20160409_00376.fit 179.A-2010(N) 254.3677 -79.3957 Str55            J      15.00 2016-04-10T08:07:06.4810  1  2  1 Double   0.00   0.00
v20160409_00377.fit 179.A-2010(N) 254.3372 -79.4013 Str55            J      15.00 2016-04-10T08:07:31.4624  1  2  2 Double  20.00 -20.00
v20160409_00378.fit 179.A-2010(N) 254.8735 -79.5785 Str55            J      15.00 2016-04-10T08:08:01.4253  1  2  1 Double   0.00   0.00
v20160409_00379.fit 179.A-2010(N) 254.8479 -79.5833 Str55            J      15.00 2016-04-10T08:08:26.4176  1  2  2 Double  20.00 -20.00
v20160409_00380.fit 179.A-2010(N) 254.8609 -79.3946 Str55            J      15.00 2016-04-10T08:08:52.8012  1  2  1 Double   0.00   0.00
v20160409_00381.fit 179.A-2010(N) 254.8311 -79.4002 Str55            J      15.00 2016-04-10T08:09:18.0353  1  2  2 Double  20.00 -20.00
v20160409_00382.fit 179.A-2010(N) 259.0765 -79.5785 Str55            Ks      7.50 2016-04-10T08:10:20.9177  2  2  1 Double   0.00   0.00
v20160409_00383.fit 179.A-2010(N) 259.0409 -79.5831 Str55            Ks      7.50 2016-04-10T08:10:50.4876  2  2  2 Double  20.00 -20.00
v20160409_00384.fit 179.A-2010(N) 259.0898 -79.3945 Str55            Ks      7.50 2016-04-10T08:11:21.2496  2  2  1 Double   0.00   0.00
v20160409_00385.fit 179.A-2010(N) 259.0587 -79.4000 Str55            Ks      7.50 2016-04-10T08:11:47.6638  2  2  2 Double  20.00 -20.00
v20160409_00386.fit 179.A-2010(N) 259.5783 -79.5789 Str55            Ks      7.50 2016-04-10T08:12:18.2214  2  2  1 Double   0.00   0.00
v20160409_00387.fit 179.A-2010(N) 259.5520 -79.5845 Str55            Ks      7.50 2016-04-10T08:12:47.0615  2  2  2 Double  20.00 -20.00
v20160409_00388.fit 179.A-2010(N) 259.5831 -79.3957 Str55            Ks      7.50 2016-04-10T08:13:16.5803  2  2  1 Double   0.00   0.00
v20160409_00389.fit 179.A-2010(N) 259.5526 -79.4013 Str55            Ks      7.50 2016-04-10T08:13:42.7306  2  2  2 Double  20.00 -20.00
v20160409_00390.fit 179.A-2010(N) 260.0889 -79.5785 Str55            Ks      7.50 2016-04-10T08:14:15.7263  2  2  1 Double   0.00   0.00
v20160409_00391.fit 179.A-2010(N) 260.0633 -79.5833 Str55            Ks      7.50 2016-04-10T08:14:45.2871  2  2  2 Double  20.00 -20.00
v20160409_00392.fit 179.A-2010(N) 260.0763 -79.3946 Str55            Ks      7.50 2016-04-10T08:15:14.1551  2  2  1 Double   0.00   0.00
v20160409_00393.fit 179.A-2010(N) 260.0465 -79.4002 Str55            Ks      7.50 2016-04-10T08:15:43.0160  2  2  2 Double  20.00 -20.00
v20160409_00394.fit 179.A-2010(N) 259.0805 -79.5792 Str55            J      15.00 2016-04-10T08:16:37.3234  1  2  1 Double   0.00   0.00
v20160409_00395.fit 179.A-2010(N) 259.0409 -79.5831 Str55            J      15.00 2016-04-10T08:17:03.6626  1  2  2 Double  20.00 -20.00
v20160409_00396.fit 179.A-2010(N) 259.0898 -79.3945 Str55            J      15.00 2016-04-10T08:17:29.7199  1  2  1 Double   0.00   0.00
v20160409_00397.fit 179.A-2010(N) 259.0587 -79.4000 Str55            J      15.00 2016-04-10T08:17:53.6884  1  2  2 Double  20.00 -20.00
v20160409_00398.fit 179.A-2010(N) 259.5783 -79.5789 Str55            J      15.00 2016-04-10T08:18:23.2723  1  2  1 Double   0.00   0.00
v20160409_00399.fit 179.A-2010(N) 259.5520 -79.5845 Str55            J      15.00 2016-04-10T08:18:47.8448  1  2  2 Double  20.00 -20.00
v20160409_00400.fit 179.A-2010(N) 259.5831 -79.3957 Str55            J      15.00 2016-04-10T08:19:14.1050  1  2  1 Double   0.00   0.00
v20160409_00401.fit 179.A-2010(N) 259.5526 -79.4013 Str55            J      15.00 2016-04-10T08:19:39.3556  1  2  2 Double  20.00 -20.00
v20160409_00402.fit 179.A-2010(N) 260.0889 -79.5785 Str55            J      15.00 2016-04-10T08:20:10.2483  1  2  1 Double   0.00   0.00
v20160409_00403.fit 179.A-2010(N) 260.0633 -79.5833 Str55            J      15.00 2016-04-10T08:20:34.6286  1  2  2 Double  20.00 -20.00
v20160409_00404.fit 179.A-2010(N) 260.0763 -79.3946 Str55            J      15.00 2016-04-10T08:21:01.1148  1  2  1 Double   0.00   0.00
v20160409_00405.fit 179.A-2010(N) 260.0465 -79.4002 Str55            J      15.00 2016-04-10T08:21:26.4652  1  2  2 Double  20.00 -20.00
v20160409_00406.fit 179.A-2010(N) 270.1991 -83.9532 Str58            Ks      7.50 2016-04-10T08:22:33.9001  2  2  1 Double   0.00   0.00
v20160409_00407.fit 179.A-2010(N) 270.1320 -83.9572 Str58            Ks      7.50 2016-04-10T08:23:04.9701  2  2  2 Double  20.00 -20.00
v20160409_00408.fit 179.A-2010(N) 270.2386 -83.7686 Str58            Ks      7.50 2016-04-10T08:23:36.2446  2  2  1 Double   0.00   0.00
v20160409_00409.fit 179.A-2010(N) 270.1843 -83.7741 Str58            Ks      7.50 2016-04-10T08:24:03.0608  2  2  2 Double  20.00 -20.00
v20160409_00410.fit 179.A-2010(N) 271.0553 -83.9539 Str58            Ks      7.50 2016-04-10T08:24:35.0897  2  2  1 Double   0.00   0.00
v20160409_00411.fit 179.A-2010(N) 271.0156 -83.9595 Str58            Ks      7.50 2016-04-10T08:25:01.0128  2  2  2 Double  20.00 -20.00
v20160409_00412.fit 179.A-2010(N) 271.0694 -83.7707 Str58            Ks      7.50 2016-04-10T08:25:29.8860  2  2  1 Double   0.00   0.00
v20160409_00413.fit 179.A-2010(N) 271.0173 -83.7763 Str58            Ks      7.50 2016-04-10T08:25:58.7168  2  2  2 Double  20.00 -20.00
v20160409_00414.fit 179.A-2010(N) 271.9373 -83.9533 Str58            Ks      7.50 2016-04-10T08:28:00.2762  2  2  1 Double   0.00   0.00
v20160409_00415.fit 179.A-2010(N) 271.8997 -83.9575 Str58            Ks      7.50 2016-04-10T08:28:31.1730  2  2  2 Double  20.00 -20.00
v20160409_00416.fit 179.A-2010(N) 271.9002 -83.7687 Str58            Ks      7.50 2016-04-10T08:29:00.0399  2  2  1 Double   0.00   0.00
v20160409_00417.fit 179.A-2010(N) 271.8504 -83.7745 Str58            Ks      7.50 2016-04-10T08:29:27.2340  2  2  2 Double  20.00 -20.00
v20160409_00418.fit 179.A-2010(N) 270.2108 -83.9544 Str58            J      15.00 2016-04-10T08:30:18.5148  1  2  1 Double   0.00   0.00
v20160409_00419.fit 179.A-2010(N) 270.1322 -83.9572 Str58            J      15.00 2016-04-10T08:30:47.0088  1  2  2 Double  20.00 -20.00
v20160409_00420.fit 179.A-2010(N) 270.2386 -83.7686 Str58            J      15.00 2016-04-10T08:31:17.9986  1  2  1 Double   0.00   0.00
v20160409_00421.fit 179.A-2010(N) 270.1843 -83.7741 Str58            J      15.00 2016-04-10T08:31:41.9770  1  2  2 Double  20.00 -20.00
v20160409_00422.fit 179.A-2010(N) 271.0553 -83.9539 Str58            J      15.00 2016-04-10T08:32:12.6987  1  2  1 Double   0.00   0.00
v20160409_00423.fit 179.A-2010(N) 271.0156 -83.9595 Str58            J      15.00 2016-04-10T08:32:37.6861  1  2  2 Double  20.00 -20.00
v20160409_00424.fit 179.A-2010(N) 271.0694 -83.7707 Str58            J      15.00 2016-04-10T08:33:04.5733  1  2  1 Double   0.00   0.00
v20160409_00425.fit 179.A-2010(N) 271.0173 -83.7763 Str58            J      15.00 2016-04-10T08:33:29.6089  1  2  2 Double  20.00 -20.00
v20160409_00426.fit 179.A-2010(N) 271.9373 -83.9533 Str58            J      15.00 2016-04-10T08:33:59.5357  1  2  1 Double   0.00   0.00
v20160409_00427.fit 179.A-2010(N) 271.8997 -83.9575 Str58            J      15.00 2016-04-10T08:34:24.2610  1  2  2 Double  20.00 -20.00
v20160409_00428.fit 179.A-2010(N) 271.9002 -83.7687 Str58            J      15.00 2016-04-10T08:34:49.0854  1  2  1 Double   0.00   0.00
v20160409_00429.fit 179.A-2010(N) 271.8504 -83.7745 Str58            J      15.00 2016-04-10T08:35:14.2878  1  2  2 Double  20.00 -20.00
v20160409_00430.fit 179.A-2010(N) 281.8452 -76.6620 Str53            Ks      7.50 2016-04-10T08:37:52.1962  2  2  1 Double   0.00   0.00
v20160409_00431.fit 179.A-2010(N) 281.8182 -76.6668 Str53            Ks      7.50 2016-04-10T08:38:21.7141  2  2  2 Double  20.00 -20.00
v20160409_00432.fit 179.A-2010(N) 281.8533 -76.4782 Str53            Ks      7.50 2016-04-10T08:38:51.2351  2  2  1 Double   0.00   0.00
v20160409_00433.fit 179.A-2010(N) 281.8290 -76.4837 Str53            Ks      7.50 2016-04-10T08:39:18.4492  2  2  2 Double  20.00 -20.00
v20160409_00434.fit 179.A-2010(N) 282.2394 -76.6623 Str53            Ks      7.50 2016-04-10T08:39:48.9821  2  2  1 Double   0.00   0.00
v20160409_00435.fit 179.A-2010(N) 282.2181 -76.6679 Str53            Ks      7.50 2016-04-10T08:40:18.5030  2  2  2 Double  20.00 -20.00
v20160409_00436.fit 179.A-2010(N) 282.2424 -76.4791 Str53            Ks      7.50 2016-04-10T08:40:49.0608  2  2  1 Double   0.00   0.00
v20160409_00437.fit 179.A-2010(N) 282.2184 -76.4847 Str53            Ks      7.50 2016-04-10T08:41:16.2549  2  2  2 Double  20.00 -20.00
v20160409_00438.fit 179.A-2010(N) 282.6390 -76.6620 Str53            Ks      7.50 2016-04-10T08:41:46.7738  2  2  1 Double   0.00   0.00
v20160409_00439.fit 179.A-2010(N) 282.6181 -76.6670 Str53            Ks      7.50 2016-04-10T08:42:13.0210  2  2  2 Double  20.00 -20.00
v20160409_00440.fit 179.A-2010(N) 282.6314 -76.4782 Str53            Ks      7.50 2016-04-10T08:42:42.5399  2  2  1 Double   0.00   0.00
v20160409_00441.fit 179.A-2010(N) 282.6079 -76.4838 Str53            Ks      7.50 2016-04-10T08:43:09.8543  2  2  2 Double  20.00 -20.00
v20160409_00442.fit 179.A-2010(N) 281.8477 -76.6625 Str53            J      15.00 2016-04-10T08:44:04.0834  1  2  1 Double   0.00   0.00
v20160409_00443.fit 179.A-2010(N) 281.8182 -76.6668 Str53            J      15.00 2016-04-10T08:44:31.6967  1  2  2 Double  20.00 -20.00
v20160409_00444.fit 179.A-2010(N) 281.8533 -76.4782 Str53            J      15.00 2016-04-10T08:45:01.5284  1  2  1 Double   0.00   0.00
v20160409_00445.fit 179.A-2010(N) 281.8290 -76.4837 Str53            J      15.00 2016-04-10T08:45:26.6668  1  2  2 Double  20.00 -20.00
v20160409_00446.fit 179.A-2010(N) 282.2394 -76.6623 Str53            J      15.00 2016-04-10T08:45:55.0528  1  2  1 Double   0.00   0.00
v20160409_00447.fit 179.A-2010(N) 282.2181 -76.6679 Str53            J      15.00 2016-04-10T08:46:19.3402  1  2  2 Double  20.00 -20.00
v20160409_00448.fit 179.A-2010(N) 282.2424 -76.4791 Str53            J      15.00 2016-04-10T08:46:45.2625  1  2  1 Double   0.00   0.00
v20160409_00449.fit 179.A-2010(N) 282.2184 -76.4847 Str53            J      15.00 2016-04-10T08:47:12.2939  1  2  2 Double  20.00 -20.00
v20160409_00450.fit 179.A-2010(N) 282.6390 -76.6620 Str53            J      15.00 2016-04-10T08:47:40.4418  1  2  1 Double   0.00   0.00
v20160409_00451.fit 179.A-2010(N) 282.6181 -76.6670 Str53            J      15.00 2016-04-10T08:48:04.7232  1  2  2 Double  20.00 -20.00
v20160409_00452.fit 179.A-2010(N) 282.6314 -76.4782 Str53            J      15.00 2016-04-10T08:48:31.0645  1  2  1 Double   0.00   0.00
v20160409_00453.fit 179.A-2010(N) 282.6079 -76.4838 Str53            J      15.00 2016-04-10T08:48:56.1029  1  2  2 Double  20.00 -20.00
v20160409_00454.fit 179.A-2010(N) 286.0588 -76.6620 Str53            Ks      7.50 2016-04-10T08:49:58.0855  2  2  1 Double   0.00   0.00
v20160409_00455.fit 179.A-2010(N) 286.0318 -76.6668 Str53            Ks      7.50 2016-04-10T08:50:27.6173  2  2  2 Double  20.00 -20.00
v20160409_00456.fit 179.A-2010(N) 286.0669 -76.4782 Str53            Ks      7.50 2016-04-10T08:50:58.1763  2  2  1 Double   0.00   0.00
v20160409_00457.fit 179.A-2010(N) 286.0426 -76.4837 Str53            Ks      7.50 2016-04-10T08:51:25.3623  2  2  2 Double  20.00 -20.00
v20160409_00458.fit 179.A-2010(N) 286.4530 -76.6623 Str53            Ks      7.50 2016-04-10T08:51:55.9231  2  2  1 Double   0.00   0.00
v20160409_00459.fit 179.A-2010(N) 286.4317 -76.6679 Str53            Ks      7.50 2016-04-10T08:52:22.2503  2  2  2 Double  20.00 -20.00
v20160409_00460.fit 179.A-2010(N) 286.4560 -76.4791 Str53            Ks      7.50 2016-04-10T08:52:51.8112  2  2  1 Double   0.00   0.00
v20160409_00461.fit 179.A-2010(N) 286.4320 -76.4847 Str53            Ks      7.50 2016-04-10T08:53:19.0724  2  2  2 Double  20.00 -20.00
v20160409_00462.fit 179.A-2010(N) 286.8526 -76.6620 Str53            Ks      7.50 2016-04-10T08:53:49.5953  2  2  1 Double   0.00   0.00
v20160409_00463.fit 179.A-2010(N) 286.8317 -76.6670 Str53            Ks      7.50 2016-04-10T08:54:19.1251  2  2  2 Double  20.00 -20.00
v20160409_00464.fit 179.A-2010(N) 286.8450 -76.4782 Str53            Ks      7.50 2016-04-10T08:54:48.6940  2  2  1 Double   0.00   0.00
v20160409_00465.fit 179.A-2010(N) 286.8215 -76.4838 Str53            Ks      7.50 2016-04-10T08:55:15.7241  2  2  2 Double  20.00 -20.00
v20160409_00466.fit 179.A-2010(N) 286.0613 -76.6625 Str53            J      15.00 2016-04-10T08:56:08.5288  1  2  1 Double   0.00   0.00
v20160409_00467.fit 179.A-2010(N) 286.0318 -76.6668 Str53            J      15.00 2016-04-10T08:56:35.5968  1  2  2 Double  20.00 -20.00
v20160409_00468.fit 179.A-2010(N) 286.0669 -76.4782 Str53            J      15.00 2016-04-10T08:57:03.1199  1  2  1 Double   0.00   0.00
v20160409_00469.fit 179.A-2010(N) 286.0426 -76.4837 Str53            J      15.00 2016-04-10T08:57:28.4434  1  2  2 Double  20.00 -20.00
v20160409_00470.fit 179.A-2010(N) 286.4530 -76.6623 Str53            J      15.00 2016-04-10T08:59:24.0474  1  2  1 Double   0.00   0.00
v20160409_00471.fit 179.A-2010(N) 286.4317 -76.6679 Str53            J      15.00 2016-04-10T08:59:49.5076  1  2  2 Double  20.00 -20.00
v20160409_00472.fit 179.A-2010(N) 286.4560 -76.4791 Str53            J      15.00 2016-04-10T09:00:15.8928  1  2  1 Double   0.00   0.00
v20160409_00473.fit 179.A-2010(N) 286.4320 -76.4847 Str53            J      15.00 2016-04-10T09:00:41.4031  1  2  2 Double  20.00 -20.00
v20160409_00474.fit 179.A-2010(N) 286.8526 -76.6620 Str53            J      15.00 2016-04-10T09:01:09.9402  1  2  1 Double   0.00   0.00
v20160409_00475.fit 179.A-2010(N) 286.8317 -76.6670 Str53            J      15.00 2016-04-10T09:01:34.7266  1  2  2 Double  20.00 -20.00
v20160409_00476.fit 179.A-2010(N) 286.8450 -76.4782 Str53            J      15.00 2016-04-10T09:02:01.1658  1  2  1 Double   0.00   0.00
v20160409_00477.fit 179.A-2010(N) 286.8215 -76.4838 Str53            J      15.00 2016-04-10T09:02:26.1332  1  2  2 Double  20.00 -20.00
v20160409_00478.fit 179.A-2010(N) 264.2920 -79.5785 Str55            Ks      7.50 2016-04-10T09:03:34.4500  2  2  1 Double   0.00   0.00
v20160409_00479.fit 179.A-2010(N) 264.2564 -79.5831 Str55            Ks      7.50 2016-04-10T09:04:06.6178  2  2  2 Double  20.00 -20.00
v20160409_00480.fit 179.A-2010(N) 264.3053 -79.3945 Str55            Ks      7.50 2016-04-10T09:04:35.4907  2  2  1 Double   0.00   0.00
v20160409_00481.fit 179.A-2010(N) 264.2742 -79.4000 Str55            Ks      7.50 2016-04-10T09:05:04.3427  2  2  2 Double  20.00 -20.00
v20160409_00482.fit 179.A-2010(N) 264.7937 -79.5789 Str55            Ks      7.50 2016-04-10T09:05:34.8655  2  2  1 Double   0.00   0.00
v20160409_00483.fit 179.A-2010(N) 264.7675 -79.5845 Str55            Ks      7.50 2016-04-10T09:06:00.9807  2  2  2 Double  20.00 -20.00
v20160409_00484.fit 179.A-2010(N) 264.7986 -79.3957 Str55            Ks      7.50 2016-04-10T09:06:30.5146  2  2  1 Double   0.00   0.00
v20160409_00485.fit 179.A-2010(N) 264.7681 -79.4013 Str55            Ks      7.50 2016-04-10T09:06:57.7179  2  2  2 Double  20.00 -20.00
v20160409_00486.fit 179.A-2010(N) 265.3044 -79.5785 Str55            Ks      7.50 2016-04-10T09:07:29.4635  2  2  1 Double   0.00   0.00
v20160409_00487.fit 179.A-2010(N) 265.2788 -79.5833 Str55            Ks      7.50 2016-04-10T09:07:56.2957  2  2  2 Double  20.00 -20.00
v20160409_00488.fit 179.A-2010(N) 265.2918 -79.3946 Str55            Ks      7.50 2016-04-10T09:08:23.7508  2  2  1 Double   0.00   0.00
v20160409_00489.fit 179.A-2010(N) 265.2620 -79.4002 Str55            Ks      7.50 2016-04-10T09:08:53.2687  2  2  2 Double  20.00 -20.00
v20160409_00490.fit 179.A-2010(N) 264.2960 -79.5792 Str55            J      15.00 2016-04-10T09:09:44.6295  1  2  1 Double   0.00   0.00
v20160409_00491.fit 179.A-2010(N) 264.2564 -79.5831 Str55            J      15.00 2016-04-10T09:10:13.4964  1  2  2 Double  20.00 -20.00
v20160409_00492.fit 179.A-2010(N) 264.3053 -79.3945 Str55            J      15.00 2016-04-10T09:10:41.1175  1  2  1 Double   0.00   0.00
v20160409_00493.fit 179.A-2010(N) 264.2742 -79.4000 Str55            J      15.00 2016-04-10T09:11:07.9387  1  2  2 Double  20.00 -20.00
v20160409_00494.fit 179.A-2010(N) 264.7937 -79.5789 Str55            J      15.00 2016-04-10T09:11:38.0547  1  2  1 Double   0.00   0.00
v20160409_00495.fit 179.A-2010(N) 264.7675 -79.5845 Str55            J      15.00 2016-04-10T09:12:02.8783  1  2  2 Double  20.00 -20.00
v20160409_00496.fit 179.A-2010(N) 264.7986 -79.3957 Str55            J      15.00 2016-04-10T09:12:29.8671  1  2  1 Double   0.00   0.00
v20160409_00497.fit 179.A-2010(N) 264.7681 -79.4013 Str55            J      15.00 2016-04-10T09:12:55.3456  1  2  2 Double  20.00 -20.00
v20160409_00498.fit 179.A-2010(N) 265.3044 -79.5785 Str55            J      15.00 2016-04-10T09:13:27.2951  1  2  1 Double   0.00   0.00
v20160409_00499.fit 179.A-2010(N) 265.2788 -79.5833 Str55            J      15.00 2016-04-10T09:13:51.6935  1  2  2 Double  20.00 -20.00
v20160409_00500.fit 179.A-2010(N) 265.2918 -79.3946 Str55            J      15.00 2016-04-10T09:14:17.9238  1  2  1 Double   0.00   0.00
v20160409_00501.fit 179.A-2010(N) 265.2620 -79.4002 Str55            J      15.00 2016-04-10T09:14:43.1622  1  2  2 Double  20.00 -20.00
v20160409_00502.fit 179.A-2010(N) 290.2725 -76.6620 Str53            Ks      7.50 2016-04-10T09:16:24.7526  2  2  1 Double   0.00   0.00
v20160409_00503.fit 179.A-2010(N) 290.2455 -76.6668 Str53            Ks      7.50 2016-04-10T09:16:54.3105  2  2  2 Double  20.00 -20.00
v20160409_00504.fit 179.A-2010(N) 290.2806 -76.4782 Str53            Ks      7.50 2016-04-10T09:17:25.5624  2  2  1 Double   0.00   0.00
v20160409_00505.fit 179.A-2010(N) 290.2563 -76.4837 Str53            Ks      7.50 2016-04-10T09:17:56.0822  2  2  2 Double  20.00 -20.00
v20160409_00506.fit 179.A-2010(N) 290.6667 -76.6623 Str53            Ks      7.50 2016-04-10T09:18:28.2247  2  2  1 Double   0.00   0.00
v20160409_00507.fit 179.A-2010(N) 290.6454 -76.6679 Str53            Ks      7.50 2016-04-10T09:18:54.6651  2  2  2 Double  20.00 -20.00
v20160409_00508.fit 179.A-2010(N) 290.6697 -76.4791 Str53            Ks      7.50 2016-04-10T09:20:51.6476  2  2  1 Double   0.00   0.00
v20160409_00509.fit 179.A-2010(N) 290.6457 -76.4847 Str53            Ks      7.50 2016-04-10T09:21:18.9828  2  2  2 Double  20.00 -20.00
v20160409_00510.fit 179.A-2010(N) 291.0663 -76.6620 Str53            Ks      7.50 2016-04-10T09:21:49.5516  2  2  1 Double   0.00   0.00
v20160409_00511.fit 179.A-2010(N) 291.0454 -76.6670 Str53            Ks      7.50 2016-04-10T09:22:14.8060  2  2  2 Double  20.00 -20.00
v20160409_00512.fit 179.A-2010(N) 291.0587 -76.4782 Str53            Ks      7.50 2016-04-10T09:22:45.3678  2  2  1 Double   0.00   0.00
v20160409_00513.fit 179.A-2010(N) 291.0352 -76.4838 Str53            Ks      7.50 2016-04-10T09:23:12.6969  2  2  2 Double  20.00 -20.00
v20160409_00514.fit 179.A-2010(N) 290.2750 -76.6625 Str53            J      15.00 2016-04-10T09:24:05.7494  1  2  1 Double   0.00   0.00
v20160409_00515.fit 179.A-2010(N) 290.2455 -76.6668 Str53            J      15.00 2016-04-10T09:24:33.2225  1  2  2 Double  20.00 -20.00
v20160409_00516.fit 179.A-2010(N) 290.2806 -76.4782 Str53            J      15.00 2016-04-10T09:25:00.3007  1  2  1 Double   0.00   0.00
v20160409_00517.fit 179.A-2010(N) 290.2563 -76.4837 Str53            J      15.00 2016-04-10T09:25:25.4060  1  2  2 Double  20.00 -20.00
v20160409_00518.fit 179.A-2010(N) 290.6667 -76.6623 Str53            J      15.00 2016-04-10T09:25:54.9699  1  2  1 Double   0.00   0.00
v20160409_00519.fit 179.A-2010(N) 290.6454 -76.6679 Str53            J      15.00 2016-04-10T09:26:19.3594  1  2  2 Double  20.00 -20.00
v20160409_00520.fit 179.A-2010(N) 290.6697 -76.4791 Str53            J      15.00 2016-04-10T09:26:45.1997  1  2  1 Double   0.00   0.00
v20160409_00521.fit 179.A-2010(N) 290.6457 -76.4847 Str53            J      15.00 2016-04-10T09:27:10.5741  1  2  2 Double  20.00 -20.00
v20160409_00522.fit 179.A-2010(N) 291.0663 -76.6620 Str53            J      15.00 2016-04-10T09:27:41.7110  1  2  1 Double   0.00   0.00
v20160409_00523.fit 179.A-2010(N) 291.0454 -76.6670 Str53            J      15.00 2016-04-10T09:28:06.5344  1  2  2 Double  20.00 -20.00
v20160409_00524.fit 179.A-2010(N) 291.0587 -76.4782 Str53            J      15.00 2016-04-10T09:28:33.1804  1  2  1 Double   0.00   0.00
v20160409_00525.fit 179.A-2010(N) 291.0352 -76.4838 Str53            J      15.00 2016-04-10T09:28:59.7337  1  2  2 Double  20.00 -20.00
v20160409_00526.fit 179.A-2010(N) 294.4861 -76.6620 Str53            Ks      7.50 2016-04-10T09:30:02.2361  2  2  1 Double   0.00   0.00
v20160409_00527.fit 179.A-2010(N) 294.4591 -76.6668 Str53            Ks      7.50 2016-04-10T09:30:31.7560  2  2  2 Double  20.00 -20.00
v20160409_00528.fit 179.A-2010(N) 294.4942 -76.4782 Str53            Ks      7.50 2016-04-10T09:31:02.3150  2  2  1 Double   0.00   0.00
v20160409_00529.fit 179.A-2010(N) 294.4699 -76.4837 Str53            Ks      7.50 2016-04-10T09:31:28.2291  2  2  2 Double  20.00 -20.00
v20160409_00530.fit 179.A-2010(N) 294.8803 -76.6623 Str53            Ks      7.50 2016-04-10T09:31:58.7889  2  2  1 Double   0.00   0.00
v20160409_00531.fit 179.A-2010(N) 294.8590 -76.6679 Str53            Ks      7.50 2016-04-10T09:32:27.6609  2  2  2 Double  20.00 -20.00
v20160409_00532.fit 179.A-2010(N) 294.8833 -76.4791 Str53            Ks      7.50 2016-04-10T09:32:56.5259  2  2  1 Double   0.00   0.00
v20160409_00533.fit 179.A-2010(N) 294.8593 -76.4847 Str53            Ks      7.50 2016-04-10T09:33:26.0438  2  2  2 Double  20.00 -20.00
v20160409_00534.fit 179.A-2010(N) 295.2799 -76.6620 Str53            Ks      7.50 2016-04-10T09:33:56.6056  2  2  1 Double   0.00   0.00
v20160409_00535.fit 179.A-2010(N) 295.2590 -76.6670 Str53            Ks      7.50 2016-04-10T09:34:23.0000  2  2  2 Double  20.00 -20.00
v20160409_00536.fit 179.A-2010(N) 295.2723 -76.4782 Str53            Ks      7.50 2016-04-10T09:34:52.5287  2  2  1 Double   0.00   0.00
v20160409_00537.fit 179.A-2010(N) 295.2488 -76.4838 Str53            Ks      7.50 2016-04-10T09:35:19.4929  2  2  2 Double  20.00 -20.00
v20160409_00538.fit 179.A-2010(N) 294.4886 -76.6625 Str53            J      15.00 2016-04-10T09:36:13.7162  1  2  1 Double   0.00   0.00
v20160409_00539.fit 179.A-2010(N) 294.4591 -76.6668 Str53            J      15.00 2016-04-10T09:36:41.7723  1  2  2 Double  20.00 -20.00
v20160409_00540.fit 179.A-2010(N) 294.4942 -76.4782 Str53            J      15.00 2016-04-10T09:37:12.6463  1  2  1 Double   0.00   0.00
v20160409_00541.fit 179.A-2010(N) 294.4699 -76.4837 Str53            J      15.00 2016-04-10T09:37:39.0853  1  2  2 Double  20.00 -20.00
v20160409_00542.fit 179.A-2010(N) 294.8803 -76.6623 Str53            J      15.00 2016-04-10T09:38:09.2292  1  2  1 Double   0.00   0.00
v20160409_00543.fit 179.A-2010(N) 294.8590 -76.6679 Str53            J      15.00 2016-04-10T09:38:35.4015  1  2  2 Double  20.00 -20.00
v20160409_00544.fit 179.A-2010(N) 294.8833 -76.4791 Str53            J      15.00 2016-04-10T09:39:04.9524  1  2  1 Double   0.00   0.00
v20160409_00545.fit 179.A-2010(N) 294.8593 -76.4847 Str53            J      15.00 2016-04-10T09:39:31.7656  1  2  2 Double  20.00 -20.00
v20160409_00546.fit 179.A-2010(N) 295.2799 -76.6620 Str53            J      15.00 2016-04-10T09:40:00.2756  1  2  1 Double   0.00   0.00
v20160409_00547.fit 179.A-2010(N) 295.2590 -76.6670 Str53            J      15.00 2016-04-10T09:40:24.4611  1  2  2 Double  20.00 -20.00
v20160409_00548.fit 179.A-2010(N) 295.2723 -76.4782 Str53            J      15.00 2016-04-10T09:42:19.8990  1  2  1 Double   0.00   0.00
v20160409_00549.fit 179.A-2010(N) 295.2488 -76.4838 Str53            J      15.00 2016-04-10T09:42:44.9644  1  2  2 Double  20.00 -20.00
v20160409_00550.fit 179.A-2010(N) 269.5074 -79.5785 Str55            Ks      7.50 2016-04-10T09:47:11.1398  2  2  1 Double   0.00   0.00
v20160409_00551.fit 179.A-2010(N) 269.4718 -79.5831 Str55            Ks      7.50 2016-04-10T09:47:42.7713  2  2  2 Double  20.00 -20.00
v20160409_00552.fit 179.A-2010(N) 269.5207 -79.3945 Str55            Ks      7.50 2016-04-10T09:48:13.3291  2  2  1 Double   0.00   0.00
v20160409_00553.fit 179.A-2010(N) 269.4896 -79.4000 Str55            Ks      7.50 2016-04-10T09:48:40.4172  2  2  2 Double  20.00 -20.00
