v20170203_00358.fit 179.A-2010(O) 111.2138 -37.1097 Str26            Ks      7.50 2017-02-04T07:30:08.1507  2  2  2 Double  20.00 -20.00
v20170203_00359.fit 179.A-2010(O) 111.3359 -37.2872 Str26            Ks      7.50 2017-02-04T07:30:41.5583  2  2  1 Double   0.00   0.00
v20170203_00360.fit 179.A-2010(O) 111.3291 -37.2927 Str26            Ks      7.50 2017-02-04T07:31:10.4941  2  2  2 Double  20.00 -20.00
v20170203_00361.fit 179.A-2010(O) 111.3355 -37.1040 Str26            Ks      7.50 2017-02-04T07:31:42.0400  2  2  1 Double   0.00   0.00
v20170203_00362.fit 179.A-2010(O) 111.3286 -37.1095 Str26            Ks      7.50 2017-02-04T07:32:10.9818  2  2  2 Double  20.00 -20.00
v20170203_00363.fit 179.A-2010(O) 111.1058 -37.2873 Str26            J      15.00 2017-02-04T07:33:02.8874  1  2  1 Double   0.00   0.00
v20170203_00364.fit 179.A-2010(O) 111.0986 -37.2927 Str26            J      15.00 2017-02-04T07:33:28.4208  1  2  2 Double  20.00 -20.00
v20170203_00365.fit 179.A-2010(O) 111.1061 -37.1039 Str26            J      15.00 2017-02-04T07:33:58.7718  1  2  1 Double   0.00   0.00
v20170203_00366.fit 179.A-2010(O) 111.0991 -37.1095 Str26            J      15.00 2017-02-04T07:34:23.9671  1  2  2 Double  20.00 -20.00
v20170203_00367.fit 179.A-2010(O) 111.2207 -37.2873 Str26            J      15.00 2017-02-04T07:34:54.8168  1  2  1 Double   0.00   0.00
v20170203_00368.fit 179.A-2010(O) 111.2138 -37.2929 Str26            J      15.00 2017-02-04T07:35:20.8031  1  2  2 Double  20.00 -20.00
v20170203_00369.fit 179.A-2010(O) 111.2208 -37.1041 Str26            J      15.00 2017-02-04T07:35:49.7641  1  2  1 Double   0.00   0.00
v20170203_00370.fit 179.A-2010(O) 111.2138 -37.1097 Str26            J      15.00 2017-02-04T07:36:17.4262  1  2  2 Double  20.00 -20.00
v20170203_00371.fit 179.A-2010(O) 111.3359 -37.2872 Str26            J      15.00 2017-02-04T07:36:49.7239  1  2  1 Double   0.00   0.00
v20170203_00372.fit 179.A-2010(O) 111.3291 -37.2927 Str26            J      15.00 2017-02-04T07:37:15.1712  1  2  2 Double  20.00 -20.00
v20170203_00373.fit 179.A-2010(O) 111.3355 -37.1040 Str26            J      15.00 2017-02-04T07:37:45.2091  1  2  1 Double   0.00   0.00
v20170203_00374.fit 179.A-2010(O) 111.3286 -37.1095 Str26            J      15.00 2017-02-04T07:38:10.4624  1  2  2 Double  20.00 -20.00
v20170203_00375.fit 179.A-2010(O) 113.5868 -37.2872 Str26            Ks      7.50 2017-02-04T07:39:12.3282  2  2  1 Double   0.00   0.00
v20170203_00376.fit 179.A-2010(O) 113.5797 -37.2927 Str26            Ks      7.50 2017-02-04T07:39:41.8490  2  2  2 Double  20.00 -20.00
v20170203_00377.fit 179.A-2010(O) 113.5872 -37.1039 Str26            Ks      7.50 2017-02-04T07:40:14.5096  2  2  1 Double   0.00   0.00
v20170203_00378.fit 179.A-2010(O) 113.5802 -37.1095 Str26            Ks      7.50 2017-02-04T07:40:41.8697  2  2  2 Double  20.00 -20.00
v20170203_00379.fit 179.A-2010(O) 113.7018 -37.2873 Str26            Ks      7.50 2017-02-04T07:41:14.4325  2  2  1 Double   0.00   0.00
v20170203_00380.fit 179.A-2010(O) 113.6949 -37.2929 Str26            Ks      7.50 2017-02-04T07:41:43.3464  2  2  2 Double  20.00 -20.00
v20170203_00381.fit 179.A-2010(O) 113.7019 -37.1041 Str26            Ks      7.50 2017-02-04T07:42:14.8313  2  2  1 Double   0.00   0.00
v20170203_00382.fit 179.A-2010(O) 113.6949 -37.1097 Str26            Ks      7.50 2017-02-04T07:42:43.7341  2  2  2 Double  20.00 -20.00
v20170203_00383.fit 179.A-2010(O) 113.8170 -37.2872 Str26            Ks      7.50 2017-02-04T07:43:18.9036  2  2  1 Double   0.00   0.00
v20170203_00384.fit 179.A-2010(O) 113.8102 -37.2927 Str26            Ks      7.50 2017-02-04T07:43:45.8338  2  2  2 Double  20.00 -20.00
v20170203_00385.fit 179.A-2010(O) 113.8166 -37.1040 Str26            Ks      7.50 2017-02-04T07:44:19.6573  2  2  1 Double   0.00   0.00
v20170203_00386.fit 179.A-2010(O) 113.8097 -37.1095 Str26            Ks      7.50 2017-02-04T07:44:48.6001  2  2  2 Double  20.00 -20.00
v20170203_00387.fit 179.A-2010(O) 113.5869 -37.2873 Str26            J      15.00 2017-02-04T07:45:41.0467  1  2  1 Double   0.00   0.00
v20170203_00388.fit 179.A-2010(O) 113.5797 -37.2927 Str26            J      15.00 2017-02-04T07:47:54.8930  1  2  2 Double  20.00 -20.00
v20170203_00389.fit 179.A-2010(O) 113.5872 -37.1039 Str26            J      15.00 2017-02-04T07:48:29.2784  1  2  1 Double   0.00   0.00
v20170203_00390.fit 179.A-2010(O) 113.5802 -37.1095 Str26            J      15.00 2017-02-04T07:48:56.0414  1  2  2 Double  20.00 -20.00
v20170203_00391.fit 179.A-2010(O) 113.7018 -37.2873 Str26            J      15.00 2017-02-04T07:49:26.4903  1  2  1 Double   0.00   0.00
v20170203_00392.fit 179.A-2010(O) 113.6949 -37.2929 Str26            J      15.00 2017-02-04T07:49:53.3545  1  2  2 Double  20.00 -20.00
v20170203_00393.fit 179.A-2010(O) 113.7019 -37.1041 Str26            J      15.00 2017-02-04T07:50:21.6706  1  2  1 Double   0.00   0.00
v20170203_00394.fit 179.A-2010(O) 113.6949 -37.1097 Str26            J      15.00 2017-02-04T07:50:46.5802  1  2  2 Double  20.00 -20.00
v20170203_00395.fit 179.A-2010(O) 113.8170 -37.2872 Str26            J      15.00 2017-02-04T07:51:17.6657  1  2  1 Double   0.00   0.00
v20170203_00396.fit 179.A-2010(O) 113.8102 -37.2927 Str26            J      15.00 2017-02-04T07:51:42.9162  1  2  2 Double  20.00 -20.00
v20170203_00397.fit 179.A-2010(O) 113.8166 -37.1040 Str26            J      15.00 2017-02-04T07:52:13.2482  1  2  1 Double   0.00   0.00
v20170203_00398.fit 179.A-2010(O) 113.8097 -37.1095 Str26            J      15.00 2017-02-04T07:52:39.3774  1  2  2 Double  20.00 -20.00
v20170203_00399.fit 179.A-2010(O) 116.5678 -34.3705 Str24            Ks      7.50 2017-02-04T07:53:38.4081  2  2  1 Double   0.00   0.00
v20170203_00400.fit 179.A-2010(O) 116.5610 -34.3760 Str24            Ks      7.50 2017-02-04T07:54:05.2213  2  2  2 Double  20.00 -20.00
v20170203_00401.fit 179.A-2010(O) 116.5682 -34.1873 Str24            Ks      7.50 2017-02-04T07:54:37.1712  2  2  1 Double   0.00   0.00
v20170203_00402.fit 179.A-2010(O) 116.5615 -34.1928 Str24            Ks      7.50 2017-02-04T07:55:07.6921  2  2  2 Double  20.00 -20.00
v20170203_00403.fit 179.A-2010(O) 116.6787 -34.3706 Str24            Ks      7.50 2017-02-04T07:55:40.5397  2  2  1 Double   0.00   0.00
v20170203_00404.fit 179.A-2010(O) 116.6721 -34.3762 Str24            Ks      7.50 2017-02-04T07:56:09.4785  2  2  2 Double  20.00 -20.00
v20170203_00405.fit 179.A-2010(O) 116.6788 -34.1874 Str24            Ks      7.50 2017-02-04T07:56:41.2104  2  2  1 Double   0.00   0.00
v20170203_00406.fit 179.A-2010(O) 116.6721 -34.1930 Str24            Ks      7.50 2017-02-04T07:57:08.2134  2  2  2 Double  20.00 -20.00
v20170203_00407.fit 179.A-2010(O) 116.7897 -34.3705 Str24            Ks      7.50 2017-02-04T07:57:41.9160  2  2  1 Double   0.00   0.00
v20170203_00408.fit 179.A-2010(O) 116.7832 -34.3760 Str24            Ks      7.50 2017-02-04T07:58:09.0071  2  2  2 Double  20.00 -20.00
v20170203_00409.fit 179.A-2010(O) 116.7894 -34.1873 Str24            Ks      7.50 2017-02-04T07:58:39.9338  2  2  1 Double   0.00   0.00
v20170203_00410.fit 179.A-2010(O) 116.7827 -34.1928 Str24            Ks      7.50 2017-02-04T07:59:07.1800  2  2  2 Double  20.00 -20.00
v20170203_00411.fit 179.A-2010(O) 116.5680 -34.3706 Str24            J      15.00 2017-02-04T08:00:02.1333  1  2  1 Double   0.00   0.00
v20170203_00412.fit 179.A-2010(O) 116.5610 -34.3760 Str24            J      15.00 2017-02-04T08:00:27.9148  1  2  2 Double  20.00 -20.00
v20170203_00413.fit 179.A-2010(O) 116.5682 -34.1873 Str24            J      15.00 2017-02-04T08:00:57.2976  1  2  1 Double   0.00   0.00
v20170203_00414.fit 179.A-2010(O) 116.5615 -34.1928 Str24            J      15.00 2017-02-04T08:01:22.0630  1  2  2 Double  20.00 -20.00
v20170203_00415.fit 179.A-2010(O) 116.6787 -34.3706 Str24            J      15.00 2017-02-04T08:01:56.5007  1  2  1 Double   0.00   0.00
v20170203_00416.fit 179.A-2010(O) 116.6721 -34.3762 Str24            J      15.00 2017-02-04T08:02:24.8707  1  2  2 Double  20.00 -20.00
v20170203_00417.fit 179.A-2010(O) 116.6788 -34.1874 Str24            J      15.00 2017-02-04T08:02:54.9154  1  2  1 Double   0.00   0.00
v20170203_00418.fit 179.A-2010(O) 116.6721 -34.1930 Str24            J      15.00 2017-02-04T08:03:20.4639  1  2  2 Double  20.00 -20.00
v20170203_00419.fit 179.A-2010(O) 116.7897 -34.3705 Str24            J      15.00 2017-02-04T08:03:50.6096  1  2  1 Double   0.00   0.00
v20170203_00420.fit 179.A-2010(O) 116.7832 -34.3760 Str24            J      15.00 2017-02-04T08:04:15.5102  1  2  2 Double  20.00 -20.00
v20170203_00421.fit 179.A-2010(O) 116.7894 -34.1873 Str24            J      15.00 2017-02-04T08:04:44.9620  1  2  1 Double   0.00   0.00
v20170203_00422.fit 179.A-2010(O) 116.7827 -34.1928 Str24            J      15.00 2017-02-04T08:05:10.7094  1  2  2 Double  20.00 -20.00
v20170203_00423.fit 179.A-2005(O) 149.9335   2.2291 paw2             Ks     10.00 2017-02-04T08:11:25.1927  6 30  1 Double -56.42  50.74
v20170203_00424.fit 179.A-2005(O) 149.9423   2.2168 paw2             Ks     10.00 2017-02-04T08:12:45.9191  6 30  2 Double -24.95   6.56
v20170203_00425.fit 179.A-2005(O) 149.9609   2.2275 paw2             Ks     10.00 2017-02-04T08:14:05.1420  6 30  3 Double  41.96  45.06
v20170203_00426.fit 179.A-2005(O) 149.9351   2.2315 paw2             Ks     10.00 2017-02-04T08:15:26.1556  6 30  4 Double -50.86  59.34
v20170203_00427.fit 179.A-2005(O) 149.9388   2.2018 paw2             Ks     10.00 2017-02-04T08:16:48.7160  6 30  5 Double -37.39 -47.49
v20170203_00428.fit 179.A-2005(O) 149.9504   2.2239 paw2             Ks     10.00 2017-02-04T08:18:07.8818  6 30  6 Double   4.24  32.22
v20170203_00429.fit 179.A-2005(O) 149.9646   2.2006 paw2             Ks     10.00 2017-02-04T08:19:33.9649  6 30  7 Double  55.37 -51.99
v20170203_00430.fit 179.A-2005(O) 149.9441   2.2044 paw2             Ks     10.00 2017-02-04T08:20:53.7846  6 30  8 Double -18.27 -38.27
v20170203_00431.fit 179.A-2005(O) 149.9380   2.2123 paw2             Ks     10.00 2017-02-04T08:22:15.9750  6 30  9 Double -40.28  -9.62
v20170203_00432.fit 179.A-2005(O) 149.9489   2.2201 paw2             Ks     10.00 2017-02-04T08:23:34.6849  6 30 10 Double  -1.11  18.32
v20170203_00433.fit 179.A-2005(O) 149.9560   2.2126 paw2             Ks     10.00 2017-02-04T08:24:56.1964  6 30 11 Double  24.54  -8.62
v20170203_00434.fit 179.A-2005(O) 149.9436   2.2037 paw2             Ks     10.00 2017-02-04T08:26:14.9394  6 30 12 Double -20.00 -40.58
v20170203_00435.fit 179.A-2005(O) 149.9359   2.2146 paw2             Ks     10.00 2017-02-04T08:27:34.6912  6 30 13 Double -47.74  -1.27
v20170203_00436.fit 179.A-2005(O) 149.9400   2.2049 paw2             Ks     10.00 2017-02-04T08:28:57.4004  6 30 14 Double -32.93 -36.25
v20170203_00437.fit 179.A-2005(O) 149.9497   2.2002 paw2             Ks     10.00 2017-02-04T08:30:17.3421  6 30 15 Double   1.73 -53.28
v20170203_00438.fit 179.A-2005(O) 149.9626   2.2097 paw2             Ks     10.00 2017-02-04T08:31:41.7544  6 30 16 Double  48.05 -19.00
v20170203_00439.fit 179.A-2005(O) 149.9352   2.2074 paw2             Ks     10.00 2017-02-04T08:33:01.4211  6 30 17 Double -50.30 -27.33
v20170203_00440.fit 179.A-2005(O) 149.9385   2.2196 paw2             Ks     10.00 2017-02-04T08:34:23.3626  6 30 18 Double -38.38  16.53
v20170203_00441.fit 179.A-2005(O) 149.9578   2.2059 paw2             Ks     10.00 2017-02-04T08:35:42.6728  6 30 19 Double  31.06 -32.81
v20170203_00442.fit 179.A-2005(O) 149.9547   2.2173 paw2             Ks     10.00 2017-02-04T08:37:07.7085  6 30 20 Double  19.62   8.23
v20170203_00443.fit 179.A-2005(O) 149.9591   2.2231 paw2             Ks     10.00 2017-02-04T08:38:27.8712  6 30 21 Double  35.72  29.18
v20170203_00444.fit 179.A-2005(O) 149.9630   2.2092 paw2             Ks     10.00 2017-02-04T08:39:47.2350  6 30 22 Double  49.71 -20.95
v20170203_00445.fit 179.A-2005(O) 149.9490   2.2162 paw2             Ks     10.00 2017-02-04T08:41:07.6318  6 30 23 Double  -0.85   4.16
v20170203_00446.fit 179.A-2005(O) 149.9597   2.1989 paw2             Ks     10.00 2017-02-04T08:42:32.0929  6 30 24 Double  37.78 -57.77
v20170203_00447.fit 179.A-2005(O) 149.9464   2.2311 paw2             Ks     10.00 2017-02-04T08:43:52.3805  6 30 25 Double  -9.89  57.85
v20170203_00448.fit 179.A-2005(O) 149.9330   2.2283 paw2             Ks     10.00 2017-02-04T08:45:14.2632  6 30 26 Double -58.36  48.06
v20170203_00449.fit 179.A-2005(O) 149.9543   2.2061 paw2             Ks     10.00 2017-02-04T08:46:34.5917  6 30 27 Double  18.43 -31.91
v20170203_00450.fit 179.A-2005(O) 149.9449   2.2272 paw2             Ks     10.00 2017-02-04T08:47:56.1504  6 30 28 Double -15.60  44.07
v20170203_00451.fit 179.A-2005(O) 149.9418   2.1987 paw2             Ks     10.00 2017-02-04T08:49:20.6004  6 30 29 Double -26.56 -58.63
v20170203_00452.fit 179.A-2005(O) 149.9368   2.2086 paw2             Ks     10.00 2017-02-04T08:50:38.9674  6 30 30 Double -44.71 -23.05
v20170203_00453.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         H       5.00 2017-02-04T08:58:58.6654  2  5  1 Double   0.00   0.00
v20170203_00454.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         H       5.00 2017-02-04T08:59:21.7001  2  5  2 Double  -8.66   5.00
v20170203_00455.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         H       5.00 2017-02-04T08:59:44.7617  2  5  3 Double   5.00   8.66
v20170203_00456.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         H       5.00 2017-02-04T09:00:06.2215  2  5  4 Double   8.66  -5.00
v20170203_00457.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         H       5.00 2017-02-04T09:00:27.6612  2  5  5 Double  -5.00  -8.66
v20170203_00458.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Ks      5.00 2017-02-04T09:01:13.7464  2  5  1 Double   0.00   0.00
v20170203_00459.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Ks      5.00 2017-02-04T09:01:35.8162  2  5  2 Double  -8.66   5.00
v20170203_00460.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Ks      5.00 2017-02-04T09:01:57.8369  2  5  3 Double   5.00   8.66
v20170203_00461.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Ks      5.00 2017-02-04T09:02:19.9076  2  5  4 Double   8.66  -5.00
v20170203_00462.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Ks      5.00 2017-02-04T09:02:41.3207  2  5  5 Double  -5.00  -8.66
v20170203_00463.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         J       5.00 2017-02-04T09:03:26.9728  2  5  1 Double   0.00   0.00
v20170203_00464.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         J       5.00 2017-02-04T09:03:48.3854  2  5  2 Double  -8.66   5.00
v20170203_00465.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         J       5.00 2017-02-04T09:04:10.4051  2  5  3 Double   5.00   8.66
v20170203_00466.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         J       5.00 2017-02-04T09:04:33.4758  2  5  4 Double   8.66  -5.00
v20170203_00467.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         J       5.00 2017-02-04T09:04:54.9407  2  5  5 Double  -5.00  -8.66
v20170203_00468.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Y       5.00 2017-02-04T09:05:41.6257  2  5  1 Double   0.00   0.00
v20170203_00469.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Y       5.00 2017-02-04T09:06:03.6994  2  5  2 Double  -8.66   5.00
v20170203_00470.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Y       5.00 2017-02-04T09:06:27.6669  2  5  3 Double   5.00   8.66
v20170203_00471.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Y       5.00 2017-02-04T09:06:50.7415  2  5  4 Double   8.66  -5.00
v20170203_00472.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Y       5.00 2017-02-04T09:07:12.1753  2  5  5 Double  -5.00  -8.66
v20170203_00473.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         Z       5.00 2017-02-04T09:08:01.0382  2  5  1 Double   0.00   0.00
v20170203_00474.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         Z       5.00 2017-02-04T09:08:23.0721  2  5  2 Double  -8.66   5.00
v20170203_00475.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         Z       5.00 2017-02-04T09:08:44.5159  2  5  3 Double   5.00   8.66
v20170203_00476.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         Z       5.00 2017-02-04T09:09:06.5476  2  5  4 Double   8.66  -5.00
v20170203_00477.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         Z       5.00 2017-02-04T09:09:27.9804  2  5  5 Double  -5.00  -8.66
v20170203_00478.fit 60.A-9292(A) 224.9289  -0.5191 STD,FLUX         NB118  30.00 2017-02-04T09:10:16.5092  1  5  1 Double   0.00   0.00
v20170203_00479.fit 60.A-9292(A) 224.9265  -0.5177 STD,FLUX         NB118  30.00 2017-02-04T09:10:57.8161  1  5  2 Double  -8.66   5.00
v20170203_00480.fit 60.A-9292(A) 224.9303  -0.5167 STD,FLUX         NB118  30.00 2017-02-04T09:11:39.8207  1  5  3 Double   5.00   8.66
v20170203_00481.fit 60.A-9292(A) 224.9313  -0.5205 STD,FLUX         NB118  30.00 2017-02-04T09:12:19.8064  1  5  4 Double   8.66  -5.00
v20170203_00482.fit 60.A-9292(A) 224.9275  -0.5215 STD,FLUX         NB118  30.00 2017-02-04T09:12:58.3374  1  5  5 Double  -5.00  -8.66
v20170203_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-04T09:23:41.7129  1  0  0 Double   0.00   0.00
v20170203_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-04T09:23:52.7376  1  0  0 Double   0.00   0.00
v20170203_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-04T09:24:05.7642  1  0  0 Double   0.00   0.00
v20170203_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-04T09:24:18.2059  1  0  0 Double   0.00   0.00
v20170203_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-02-04T09:24:29.2798  1  0  0 Double   0.00   0.00
v20170203_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-04T09:24:45.6493  1  0  0 Double   0.00   0.00
v20170203_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-04T09:26:56.0936  1  0  0 Double   0.00   0.00
v20170203_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-04T09:29:10.7606  1  0  0 Double   0.00   0.00
v20170203_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-04T09:31:20.7731  1  0  0 Double   0.00   0.00
v20170203_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-02-04T09:33:32.3426  1  0  0 Double   0.00   0.00
v20170203_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T09:35:48.0796  6  0  0 Double   0.00   0.00
v20170203_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T09:37:13.1507  6  0  0 Double   0.00   0.00
v20170203_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T09:38:34.6263  6  0  0 Double   0.00   0.00
v20170203_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T09:39:55.8998  6  0  0 Double   0.00   0.00
v20170203_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-02-04T09:41:17.8642  6  0  0 Double   0.00   0.00
v20170203_00498.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-04T09:42:48.5539  1  0  0 Uncorr   0.00   0.00
v20170203_00499.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-04T09:42:57.5780  1  0  0 Uncorr   0.00   0.00
v20170203_00500.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-04T09:43:07.9457  1  0  0 Uncorr   0.00   0.00
v20170203_00501.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-04T09:43:18.3087  1  0  0 Uncorr   0.00   0.00
v20170203_00502.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-02-04T09:43:28.7147  1  0  0 Uncorr   0.00   0.00
v20170203_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2017-02-04T09:43:48.4467  1  0  0 Double   0.00   0.00
v20170203_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2017-02-04T09:44:08.6824  1  0  0 Double   0.00   0.00
v20170203_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2017-02-04T09:44:30.9613  1  0  0 Double   0.00   0.00
v20170203_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2017-02-04T09:44:52.4579  1  0  0 Double   0.00   0.00
v20170203_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  11.00 2017-02-04T09:45:13.0369  1  0  0 Double   0.00   0.00
v20170203_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:45:36.1715  1  0  0 Double   0.00   0.00
v20170203_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:45:50.6008  1  0  0 Double   0.00   0.00
v20170203_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:46:05.6623  1  0  0 Double   0.00   0.00
v20170203_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:46:20.6837  1  0  0 Double   0.00   0.00
v20170203_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:46:35.7112  1  0  0 Double   0.00   0.00
v20170203_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:46:55.5233  2  0  0 Double   0.00   0.00
v20170203_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:47:17.5440  2  0  0 Double   0.00   0.00
v20170203_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:47:38.9917  2  0  0 Double   0.00   0.00
v20170203_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:48:01.0103  2  0  0 Double   0.00   0.00
v20170203_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:48:22.4201  2  0  0 Double   0.00   0.00
v20170203_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:48:49.6704 15  0  0 Double   0.00   0.00
v20170203_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:50:42.1436 15  0  0 Double   0.00   0.00
v20170203_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:52:35.2482 15  0  0 Double   0.00   0.00
v20170203_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:54:30.0019 15  0  0 Double   0.00   0.00
v20170203_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T09:56:24.1031 15  0  0 Double   0.00   0.00
v20170203_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-02-04T09:58:25.6567  2  0  0 Double   0.00   0.00
v20170203_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-02-04T09:59:17.8601  2  0  0 Double   0.00   0.00
v20170203_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-02-04T10:00:08.6398  2  0  0 Double   0.00   0.00
v20170203_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-02-04T10:01:00.8384  2  0  0 Double   0.00   0.00
v20170203_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2017-02-04T10:01:53.1429  2  0  0 Double   0.00   0.00
v20170203_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T10:02:49.8352  8  0  0 Double   0.00   0.00
v20170203_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T10:03:53.8794  8  0  0 Double   0.00   0.00
v20170203_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T10:04:59.5368  8  0  0 Double   0.00   0.00
v20170203_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T10:06:02.9950  8  0  0 Double   0.00   0.00
v20170203_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-02-04T10:07:09.7321  8  0  0 Double   0.00   0.00
v20170203_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:08:18.0490  2  0  0 Double   0.00   0.00
v20170203_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:08:46.9680  2  0  0 Double   0.00   0.00
v20170203_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-02-04T10:09:12.8853  2  0  0 Double   0.00   0.00
