v20160227_00364.fit 179.A-2005(N) 149.9386   2.2958 paw1             H      10.00 2016-02-28T07:00:57.0953  6 30  4 Double -38.17 -51.04
v20160227_00365.fit 179.A-2005(N) 149.9421   2.3195 paw1             H      10.00 2016-02-28T07:02:21.4887  6 30  5 Double -25.59  34.31
v20160227_00366.fit 179.A-2005(N) 149.9448   2.2957 paw1             H      10.00 2016-02-28T07:03:41.3104  6 30  6 Double -15.73 -51.35
v20160227_00367.fit 179.A-2005(N) 149.9647   2.3025 paw1             H      10.00 2016-02-28T07:05:01.6091  6 30  7 Double  55.81 -27.10
v20160227_00368.fit 179.A-2005(N) 149.9408   2.2997 paw1             H      10.00 2016-02-28T07:06:22.8627  6 30  8 Double -30.10 -36.93
v20160227_00369.fit 179.A-2005(N) 149.9536   2.3104 paw1             H      10.00 2016-02-28T07:07:44.1043  6 30  9 Double  15.89   1.53
v20160227_00370.fit 179.A-2005(N) 149.9411   2.3062 paw1             H      10.00 2016-02-28T07:09:06.6757  6 30 10 Double -29.26 -13.68
v20160227_00371.fit 179.A-2005(N) 149.9527   2.3094 paw1             H      10.00 2016-02-28T07:10:25.7306  6 30 11 Double  12.41  -2.03
v20160227_00372.fit 179.A-2005(N) 149.9576   2.3212 paw1             H      10.00 2016-02-28T07:11:47.2283  6 30 12 Double  30.13  40.33
v20160227_00373.fit 179.A-2005(N) 149.9386   2.2968 paw1             H      10.00 2016-02-28T07:13:06.5730  6 30 13 Double -38.09 -47.68
v20160227_00374.fit 179.A-2005(N) 149.9510   2.3177 paw1             H      10.00 2016-02-28T07:14:29.6016  6 30 14 Double   6.39  27.72
v20160227_00375.fit 179.A-2005(N) 149.9651   2.3234 paw1             H      10.00 2016-02-28T07:15:48.6822  6 30 15 Double  57.04  48.23
v20160227_00376.fit 179.A-2005(N) 149.9383   2.3166 paw1             H      10.00 2016-02-28T07:17:10.2818  6 30 16 Double -39.39  23.78
v20160227_00377.fit 179.A-2005(N) 149.9532   2.3093 paw1             H      10.00 2016-02-28T07:18:30.9995  6 30 17 Double  14.41  -2.67
v20160227_00378.fit 179.A-2005(N) 149.9372   2.3018 paw1             H      10.00 2016-02-28T07:19:55.4367  6 30 18 Double -43.03 -29.34
v20160227_00379.fit 179.A-2005(N) 149.9433   2.3077 paw1             H      10.00 2016-02-28T07:21:14.4167  6 30 19 Double -21.11  -8.22
v20160227_00380.fit 179.A-2005(N) 149.9634   2.2999 paw1             H      10.00 2016-02-28T07:22:36.9840  6 30 20 Double  51.03 -36.44
v20160227_00381.fit 179.A-2005(N) 149.9495   2.3163 paw1             H      10.00 2016-02-28T07:23:57.8997  6 30 21 Double   0.93  22.81
v20160227_00382.fit 179.A-2005(N) 149.9601   2.3035 paw1             H      10.00 2016-02-28T07:25:18.0894  6 30 22 Double  39.22 -23.44
v20160227_00383.fit 179.A-2005(N) 149.9388   2.3206 paw1             H      10.00 2016-02-28T07:26:38.2041  6 30 23 Double -37.56  38.09
v20160227_00384.fit 179.A-2005(N) 149.9560   2.3034 paw1             H      10.00 2016-02-28T07:28:00.4086  6 30 24 Double  24.46 -23.62
v20160227_00385.fit 179.A-2005(N) 149.9349   2.3051 paw1             H      10.00 2016-02-28T07:29:20.5733  6 30 25 Double -51.37 -17.57
v20160227_00386.fit 179.A-2005(N) 149.9377   2.3107 paw1             H      10.00 2016-02-28T07:30:42.6579  6 30 26 Double -41.38   2.38
v20160227_00387.fit 179.A-2005(N) 149.9532   2.3165 paw1             H      10.00 2016-02-28T07:32:02.1108  6 30 27 Double  14.53  23.21
v20160227_00388.fit 179.A-2005(N) 149.9395   2.3117 paw1             H      10.00 2016-02-28T07:33:28.1938  6 30 28 Double -34.97   5.95
v20160227_00389.fit 179.A-2005(N) 149.9457   2.2974 paw1             H      10.00 2016-02-28T07:34:48.1495  6 30 29 Double -12.57 -45.37
v20160227_00390.fit 179.A-2005(N) 149.9360   2.3060 paw1             H      10.00 2016-02-28T07:36:08.0722  6 30 30 Double -47.49 -14.43
v20160227_00391.fit 179.A-2004(M) 187.8154  -3.4748 No name          Ks     10.00 2016-02-28T07:48:01.6447  6  4  1 Double  -3.66  13.66
v20160227_00392.fit 179.A-2004(M) 187.8202  -3.4776 No name          Ks     10.00 2016-02-28T07:49:21.0596  6  4  2 Double  13.66   3.66
v20160227_00393.fit 179.A-2004(M) 187.8175  -3.4824 No name          Ks     10.00 2016-02-28T07:50:41.4261  6  4  3 Double   3.66 -13.66
v20160227_00394.fit 179.A-2004(M) 187.8126  -3.4796 No name          Ks     10.00 2016-02-28T07:52:03.2266  6  4  4 Double -13.66  -3.66
v20160227_00395.fit 179.A-2004(M) 187.8154  -3.3832 No name          Ks     10.00 2016-02-28T07:53:31.3575  6  4  1 Double  -3.66  13.66
v20160227_00396.fit 179.A-2004(M) 187.8202  -3.3860 No name          Ks     10.00 2016-02-28T07:54:51.4182  6  4  2 Double  13.66   3.66
v20160227_00397.fit 179.A-2004(M) 187.8175  -3.3908 No name          Ks     10.00 2016-02-28T07:56:11.4550  6  4  3 Double   3.66 -13.66
v20160227_00398.fit 179.A-2004(M) 187.8126  -3.3880 No name          Ks     10.00 2016-02-28T07:57:31.5107  6  4  4 Double -13.66  -3.66
v20160227_00399.fit 179.A-2004(M) 187.8155  -3.2916 No name          Ks     10.00 2016-02-28T07:58:59.6546  6  4  1 Double  -3.66  13.66
v20160227_00400.fit 179.A-2004(M) 187.8203  -3.2944 No name          Ks     10.00 2016-02-28T08:00:18.0165  6  4  2 Double  13.66   3.66
v20160227_00401.fit 179.A-2004(M) 187.8175  -3.2992 No name          Ks     10.00 2016-02-28T08:01:37.2013  6  4  3 Double   3.66 -13.66
v20160227_00402.fit 179.A-2004(M) 187.8127  -3.2964 No name          Ks     10.00 2016-02-28T08:02:56.8931  6  4  4 Double -13.66  -3.66
v20160227_00403.fit 179.A-2004(M) 187.9989  -3.2916 No name          Ks     10.00 2016-02-28T08:04:25.9339  6  4  1 Double  -3.66  13.66
v20160227_00404.fit 179.A-2004(M) 188.0037  -3.2944 No name          Ks     10.00 2016-02-28T08:05:46.2418  6  4  2 Double  13.66   3.66
v20160227_00405.fit 179.A-2004(M) 188.0009  -3.2992 No name          Ks     10.00 2016-02-28T08:07:07.2113  6  4  3 Double   3.66 -13.66
v20160227_00406.fit 179.A-2004(M) 187.9961  -3.2964 No name          Ks     10.00 2016-02-28T08:08:28.6559  6  4  4 Double -13.66  -3.66
v20160227_00407.fit 179.A-2004(M) 187.9989  -3.3832 No name          Ks     10.00 2016-02-28T08:09:55.4219  6  4  1 Double  -3.66  13.66
v20160227_00408.fit 179.A-2004(M) 188.0038  -3.3860 No name          Ks     10.00 2016-02-28T08:11:14.6067  6  4  2 Double  13.66   3.66
v20160227_00409.fit 179.A-2004(M) 188.0010  -3.3908 No name          Ks     10.00 2016-02-28T08:12:33.7267  6  4  3 Double   3.66 -13.66
v20160227_00410.fit 179.A-2004(M) 187.9962  -3.3880 No name          Ks     10.00 2016-02-28T08:13:54.2854  6  4  4 Double -13.66  -3.66
v20160227_00411.fit 179.A-2004(M) 187.9989  -3.4748 No name          Ks     10.00 2016-02-28T08:15:21.2704  6  4  1 Double  -3.66  13.66
v20160227_00412.fit 179.A-2004(M) 188.0038  -3.4776 No name          Ks     10.00 2016-02-28T08:16:43.5668  6  4  2 Double  13.66   3.66
v20160227_00413.fit 179.A-2004(M) 188.0010  -3.4824 No name          Ks     10.00 2016-02-28T08:18:01.8636  6  4  3 Double   3.66 -13.66
v20160227_00414.fit 179.A-2004(M) 187.9962  -3.4796 No name          Ks     10.00 2016-02-28T08:19:26.2889  6  4  4 Double -13.66  -3.66
v20160227_00415.fit 179.A-2004(M) 187.8165  -3.4786 No name          H      10.00 2016-02-28T08:22:31.3500  5  3  1 Double   0.00   0.00
v20160227_00416.fit 179.A-2004(M) 187.8137  -3.4758 No name          H      10.00 2016-02-28T08:23:46.0031  5  3  2 Double -10.00  10.00
v20160227_00417.fit 179.A-2004(M) 187.8192  -3.4813 No name          H      10.00 2016-02-28T08:24:56.0310  5  3  3 Double  10.00 -10.00
v20160227_00418.fit 179.A-2004(M) 187.8164  -3.3870 No name          H      10.00 2016-02-28T08:26:11.6030  5  3  1 Double   0.00   0.00
v20160227_00419.fit 179.A-2004(M) 187.8137  -3.3842 No name          H      10.00 2016-02-28T08:27:21.5498  5  3  2 Double -10.00  10.00
v20160227_00420.fit 179.A-2004(M) 187.8192  -3.3898 No name          H      10.00 2016-02-28T08:28:29.6728  5  3  3 Double  10.00 -10.00
v20160227_00421.fit 179.A-2004(M) 187.8165  -3.2954 No name          H      10.00 2016-02-28T08:29:47.8537  5  3  1 Double   0.00   0.00
v20160227_00422.fit 179.A-2004(M) 187.8137  -3.2926 No name          H      10.00 2016-02-28T08:30:56.4436  5  3  2 Double -10.00  10.00
v20160227_00423.fit 179.A-2004(M) 187.8193  -3.2982 No name          H      10.00 2016-02-28T08:32:06.3466  5  3  3 Double  10.00 -10.00
v20160227_00424.fit 179.A-2004(M) 187.9999  -3.2954 No name          H      10.00 2016-02-28T08:33:26.1321  5  3  1 Double   0.00   0.00
v20160227_00425.fit 179.A-2004(M) 187.9971  -3.2926 No name          H      10.00 2016-02-28T08:34:33.2562  5  3  2 Double -10.00  10.00
v20160227_00426.fit 179.A-2004(M) 188.0027  -3.2982 No name          H      10.00 2016-02-28T08:35:41.9961  5  3  3 Double  10.00 -10.00
v20160227_00427.fit 179.A-2004(M) 188.0000  -3.3870 No name          H      10.00 2016-02-28T08:36:56.8656  5  3  1 Double   0.00   0.00
v20160227_00428.fit 179.A-2004(M) 187.9972  -3.3842 No name          H      10.00 2016-02-28T08:38:04.6854  5  3  2 Double -10.00  10.00
v20160227_00429.fit 179.A-2004(M) 188.0027  -3.3898 No name          H      10.00 2016-02-28T08:39:17.1092  5  3  3 Double  10.00 -10.00
v20160227_00430.fit 179.A-2004(M) 188.0000  -3.4786 No name          H      10.00 2016-02-28T08:40:33.7392  5  3  1 Double   0.00   0.00
v20160227_00431.fit 179.A-2004(M) 187.9972  -3.4758 No name          H      10.00 2016-02-28T08:41:40.8682  5  3  2 Double -10.00  10.00
v20160227_00432.fit 179.A-2004(M) 188.0027  -3.4813 No name          H      10.00 2016-02-28T08:42:49.3020  5  3  3 Double  10.00 -10.00
v20160227_00433.fit 179.A-2004(M) 187.8137  -3.4814 No name          J      25.00 2016-02-28T08:44:32.5373  2  2  1 Double -10.00 -10.00
v20160227_00434.fit 179.A-2004(M) 187.8192  -3.4758 No name          J      25.00 2016-02-28T08:45:34.5661  2  2  2 Double  10.00  10.00
v20160227_00435.fit 179.A-2004(M) 187.8137  -3.3898 No name          J      25.00 2016-02-28T08:46:45.4098  2  2  1 Double -10.00 -10.00
v20160227_00436.fit 179.A-2004(M) 187.8192  -3.3842 No name          J      25.00 2016-02-28T08:47:46.5284  2  2  2 Double  10.00  10.00
v20160227_00437.fit 179.A-2004(M) 187.8137  -3.2982 No name          J      25.00 2016-02-28T08:48:57.3679  2  2  1 Double -10.00 -10.00
v20160227_00438.fit 179.A-2004(M) 187.8193  -3.2926 No name          J      25.00 2016-02-28T08:49:59.9425  2  2  2 Double  10.00  10.00
v20160227_00439.fit 179.A-2004(M) 187.9972  -3.2982 No name          J      25.00 2016-02-28T08:51:11.6601  2  2  1 Double -10.00 -10.00
v20160227_00440.fit 179.A-2004(M) 188.0027  -3.2926 No name          J      25.00 2016-02-28T08:52:13.0047  2  2  2 Double  10.00  10.00
v20160227_00441.fit 179.A-2004(M) 187.9972  -3.3898 No name          J      25.00 2016-02-28T08:53:27.6440  2  2  1 Double -10.00 -10.00
v20160227_00442.fit 179.A-2004(M) 188.0027  -3.3842 No name          J      25.00 2016-02-28T08:54:29.8516  2  2  2 Double  10.00  10.00
v20160227_00443.fit 179.A-2004(M) 187.9972  -3.4813 No name          J      25.00 2016-02-28T08:55:41.4692  2  2  1 Double -10.00 -10.00
v20160227_00444.fit 179.A-2004(M) 188.0027  -3.4758 No name          J      25.00 2016-02-28T08:56:44.7627  2  2  2 Double  10.00  10.00
v20160227_00445.fit 179.A-2004(M) 187.8154  -3.4748 No name          Ks     10.00 2016-02-28T08:58:41.1428  6  4  1 Double  -3.66  13.66
v20160227_00446.fit 179.A-2004(M) 187.8202  -3.4776 No name          Ks     10.00 2016-02-28T08:59:59.5794  6  4  2 Double  13.66   3.66
v20160227_00447.fit 179.A-2004(M) 187.8175  -3.4824 No name          Ks     10.00 2016-02-28T09:01:18.2564  6  4  3 Double   3.66 -13.66
v20160227_00448.fit 179.A-2004(M) 187.8126  -3.4796 No name          Ks     10.00 2016-02-28T09:02:37.0103  6  4  4 Double -13.66  -3.66
v20160227_00449.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Z       5.00 2016-02-28T09:06:31.3382  2  5  1 Double   0.00   0.00
v20160227_00450.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Z       5.00 2016-02-28T09:06:50.3242  2  5  2 Double  -8.66   5.00
v20160227_00451.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Z       5.00 2016-02-28T09:07:09.3911  2  5  3 Double   5.00   8.66
v20160227_00452.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Z       5.00 2016-02-28T09:07:28.4441  2  5  4 Double   8.66  -5.00
v20160227_00453.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Z       5.00 2016-02-28T09:07:47.5231  2  5  5 Double  -5.00  -8.66
v20160227_00454.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         Y       5.00 2016-02-28T09:08:31.6866  2  5  1 Double   0.00   0.00
v20160227_00455.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         Y       5.00 2016-02-28T09:08:50.7948  2  5  2 Double  -8.66   5.00
v20160227_00456.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         Y       5.00 2016-02-28T09:09:12.2024  2  5  3 Double   5.00   8.66
v20160227_00457.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         Y       5.00 2016-02-28T09:09:31.4946  2  5  4 Double   8.66  -5.00
v20160227_00458.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         Y       5.00 2016-02-28T09:11:39.5493  2  5  5 Double  -5.00  -8.66
v20160227_00459.fit 60.A-9292(A) 185.2293   0.0184 STD,FLUX         J       5.00 2016-02-28T09:12:26.5265  2  5  1 Double   0.00   0.00
v20160227_00460.fit 60.A-9292(A) 185.2269   0.0198 STD,FLUX         J       5.00 2016-02-28T09:12:45.9713  2  5  2 Double  -8.66   5.00
v20160227_00461.fit 60.A-9292(A) 185.2307   0.0208 STD,FLUX         J       5.00 2016-02-28T09:13:05.0363  2  5  3 Double   5.00   8.66
v20160227_00462.fit 60.A-9292(A) 185.2317   0.0170 STD,FLUX         J       5.00 2016-02-28T09:13:24.1353  2  5  4 Double   8.66  -5.00
v20160227_00463.fit 60.A-9292(A) 185.2279   0.0160 STD,FLUX         J       5.00 2016-02-28T09:13:43.2314  2  5  5 Double  -5.00  -8.66
v20160227_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T09:47:13.1109  1  0  0 Double   0.00   0.00
v20160227_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T09:47:25.5315  1  0  0 Double   0.00   0.00
v20160227_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T09:47:36.5674  1  0  0 Double   0.00   0.00
v20160227_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T09:47:46.6003  1  0  0 Double   0.00   0.00
v20160227_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T09:47:56.6224  1  0  0 Double   0.00   0.00
v20160227_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-28T09:48:12.8785  1  0  0 Double   0.00   0.00
v20160227_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-28T09:50:23.0471  1  0  0 Double   0.00   0.00
v20160227_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-28T09:52:36.5825  1  0  0 Double   0.00   0.00
v20160227_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-28T09:54:46.9209  1  0  0 Double   0.00   0.00
v20160227_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-28T09:57:01.2410  1  0  0 Double   0.00   0.00
v20160227_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T09:59:18.6250  6  0  0 Double   0.00   0.00
v20160227_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:00:37.9228  6  0  0 Double   0.00   0.00
v20160227_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:01:57.1957  6  0  0 Double   0.00   0.00
v20160227_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:03:18.2422  6  0  0 Double   0.00   0.00
v20160227_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:04:39.0107  6  0  0 Double   0.00   0.00
v20160227_00479.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-28T10:06:07.7315  1  0  0 Uncorr   0.00   0.00
v20160227_00480.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-28T10:06:16.1007  1  0  0 Uncorr   0.00   0.00
v20160227_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-28T10:06:26.4701  1  0  0 Uncorr   0.00   0.00
v20160227_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-28T10:06:35.4908  1  0  0 Uncorr   0.00   0.00
v20160227_00483.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-28T10:06:45.8726  1  0  0 Uncorr   0.00   0.00
v20160227_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-28T10:07:06.0197  1  0  0 Double   0.00   0.00
v20160227_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-28T10:07:18.8874  1  0  0 Double   0.00   0.00
v20160227_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-28T10:07:30.9069  1  0  0 Double   0.00   0.00
v20160227_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-28T10:07:42.9767  1  0  0 Double   0.00   0.00
v20160227_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2016-02-28T10:07:56.4505  1  0  0 Double   0.00   0.00
v20160227_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2016-02-28T10:08:14.6686  1  0  0 Double   0.00   0.00
v20160227_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2016-02-28T10:08:38.0980  1  0  0 Double   0.00   0.00
v20160227_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2016-02-28T10:09:00.2927  1  0  0 Double   0.00   0.00
v20160227_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2016-02-28T10:09:23.9433  1  0  0 Double   0.00   0.00
v20160227_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2016-02-28T10:09:46.9101  1  0  0 Double   0.00   0.00
v20160227_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T10:10:14.3112  2  0  0 Double   0.00   0.00
v20160227_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T10:10:37.3427  2  0  0 Double   0.00   0.00
v20160227_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T10:10:58.7555  2  0  0 Double   0.00   0.00
v20160227_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T10:11:20.1653  2  0  0 Double   0.00   0.00
v20160227_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T10:11:41.5861  2  0  0 Double   0.00   0.00
v20160227_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:12:10.2313  3  0  0 Double   0.00   0.00
v20160227_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:12:57.2076  3  0  0 Double   0.00   0.00
v20160227_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:13:43.2517  3  0  0 Double   0.00   0.00
v20160227_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:14:27.4601  3  0  0 Double   0.00   0.00
v20160227_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:15:09.9675  3  0  0 Double   0.00   0.00
v20160227_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-28T10:16:01.1872  8  0  0 Double   0.00   0.00
v20160227_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-28T10:16:57.2765  8  0  0 Double   0.00   0.00
v20160227_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-28T10:17:53.9086  8  0  0 Double   0.00   0.00
v20160227_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-28T10:18:49.9968  8  0  0 Double   0.00   0.00
v20160227_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-28T10:19:45.0341  8  0  0 Double   0.00   0.00
v20160227_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-28T10:20:45.0981  4  0  0 Double   0.00   0.00
v20160227_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-28T10:21:29.8885  4  0  0 Double   0.00   0.00
v20160227_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-28T10:22:15.1866  4  0  0 Double   0.00   0.00
v20160227_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-28T10:23:05.9824  4  0  0 Double   0.00   0.00
v20160227_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-28T10:23:52.1458  4  0  0 Double   0.00   0.00
v20160227_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-28T10:24:47.4119  4  0  0 Double   0.00   0.00
v20160227_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-28T10:26:05.2489  4  0  0 Double   0.00   0.00
v20160227_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-28T10:27:20.5421  4  0  0 Double   0.00   0.00
v20160227_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-28T10:28:36.2183  4  0  0 Double   0.00   0.00
v20160227_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-28T10:29:52.1664  4  0  0 Double   0.00   0.00
v20160227_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:31:12.5043  6  0  0 Double   0.00   0.00
v20160227_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:32:31.3600  6  0  0 Double   0.00   0.00
v20160227_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:33:51.9146  6  0  0 Double   0.00   0.00
v20160227_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:35:14.5533  6  0  0 Double   0.00   0.00
v20160227_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:36:34.1021  6  0  0 Double   0.00   0.00
v20160227_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:38:03.0919  5  0  0 Double   0.00   0.00
v20160227_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:39:11.5446  5  0  0 Double   0.00   0.00
v20160227_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:40:18.0279  5  0  0 Double   0.00   0.00
v20160227_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:41:24.8988  5  0  0 Double   0.00   0.00
v20160227_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-28T10:42:32.1079  5  0  0 Double   0.00   0.00
v20160227_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-02-28T10:43:44.8595  2  0  0 Double   0.00   0.00
v20160227_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-02-28T10:44:47.0851  2  0  0 Double   0.00   0.00
v20160227_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-02-28T10:45:48.1538  2  0  0 Double   0.00   0.00
v20160227_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-02-28T10:46:51.6072  2  0  0 Double   0.00   0.00
v20160227_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2016-02-28T10:47:52.4828  2  0  0 Double   0.00   0.00
v20160227_00534.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T13:16:28.8637  1  0  0 Double   0.00   0.00
v20160227_00535.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T13:16:44.2759  1  0  0 Double   0.00   0.00
v20160227_00536.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T13:16:55.3398  1  0  0 Double   0.00   0.00
v20160227_00537.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T13:17:07.7575  1  0  0 Double   0.00   0.00
v20160227_00538.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-28T13:17:20.1522  1  0  0 Double   0.00   0.00
v20160227_00539.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T13:17:36.3567  1  0  0 Double   0.00   0.00
v20160227_00540.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T13:17:50.7521  1  0  0 Double   0.00   0.00
v20160227_00541.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T13:18:06.8247  1  0  0 Double   0.00   0.00
v20160227_00542.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-28T13:18:21.2619  1  0  0 Double   0.00   0.00
