v20200315_00362.fit 198.C-2009(J) 232.0195 -35.4701 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:45:45.7160  2  5  5 Double  20.87  -5.30
v20200315_00363.fit 198.C-2009(J) 231.8921 -35.3162 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:46:11.1176  2  5  1 Double  12.42  23.26
v20200315_00364.fit 198.C-2009(J) 231.8769 -35.3101 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:46:28.1347  2  5  2 Double -31.27  -0.23
v20200315_00365.fit 198.C-2009(J) 231.8882 -35.3152 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:46:44.1560  2  5  3 Double   3.28  15.74
v20200315_00366.fit 198.C-2009(J) 231.8979 -35.3175 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:47:01.1763  2  5  4 Double  26.87  33.74
v20200315_00367.fit 198.C-2009(J) 231.8860 -35.3226 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:47:19.1405  2  5  5 Double  20.87  -5.30
v20200315_00368.fit 198.C-2009(J) 232.1158 -35.4091 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:47:44.5389  2  5  1 Double  12.42  23.26
v20200315_00369.fit 198.C-2009(J) 232.1007 -35.4031 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:48:00.5572  2  5  2 Double -31.27  -0.23
v20200315_00370.fit 198.C-2009(J) 232.1121 -35.4082 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:48:16.5756  2  5  3 Double   3.28  15.74
v20200315_00371.fit 198.C-2009(J) 232.1218 -35.4105 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:48:32.5960  2  5  4 Double  26.87  33.74
v20200315_00372.fit 198.C-2009(J) 232.1099 -35.4156 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:48:49.6152  2  5  5 Double  20.87  -5.30
v20200315_00373.fit 198.C-2009(J) 231.9823 -35.2618 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:49:13.4218  2  5  1 Double  12.42  23.26
v20200315_00374.fit 198.C-2009(J) 231.9671 -35.2559 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:49:30.4421  2  5  2 Double -31.27  -0.23
v20200315_00375.fit 198.C-2009(J) 231.9785 -35.2610 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:49:45.8507  2  5  3 Double   3.28  15.74
v20200315_00376.fit 198.C-2009(J) 231.9882 -35.2633 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:50:01.8689  2  5  4 Double  26.87  33.74
v20200315_00377.fit 198.C-2009(J) 231.9763 -35.2684 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:50:17.2633  2  5  5 Double  20.87  -5.30
v20200315_00378.fit 198.C-2009(J) 232.2061 -35.3545 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:50:39.8451  2  5  1 Double  12.42  23.26
v20200315_00379.fit 198.C-2009(J) 232.1909 -35.3484 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:50:55.2414  2  5  2 Double -31.27  -0.23
v20200315_00380.fit 198.C-2009(J) 232.2023 -35.3535 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:51:12.7937  2  5  3 Double   3.28  15.74
v20200315_00381.fit 198.C-2009(J) 232.2120 -35.3557 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:51:28.1890  2  5  4 Double  26.87  33.74
v20200315_00382.fit 198.C-2009(J) 232.2001 -35.3608 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:51:44.2118  2  5  5 Double  20.87  -5.30
v20200315_00383.fit 198.C-2009(J) 232.0722 -35.2073 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:52:06.7571  2  5  1 Double  12.42  23.26
v20200315_00384.fit 198.C-2009(J) 232.0572 -35.2015 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:52:22.1535  2  5  2 Double -31.27  -0.23
v20200315_00385.fit 198.C-2009(J) 232.0686 -35.2065 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:52:37.5470  2  5  3 Double   3.28  15.74
v20200315_00386.fit 198.C-2009(J) 232.0782 -35.2088 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:52:53.5643  2  5  4 Double  26.87  33.74
v20200315_00387.fit 198.C-2009(J) 232.0663 -35.2139 Lupus_wide_1_9_2 H       3.00 2020-03-16T06:53:08.9589  2  5  5 Double  20.87  -5.30
v20200315_00388.fit 198.C-2009(J) 229.8891 -34.9173 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:54:01.0154  2  5  1 Double  -9.17   5.27
v20200315_00389.fit 198.C-2009(J) 229.8939 -34.9284 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:55:57.0748  2  5  2 Double  31.79  -6.25
v20200315_00390.fit 198.C-2009(J) 229.8910 -34.9077 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:56:18.4315  2  5  3 Double -33.98  29.86
v20200315_00391.fit 198.C-2009(J) 229.8974 -34.9275 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:56:36.3556  2  5  4 Double  34.94   4.22
v20200315_00392.fit 198.C-2009(J) 229.8929 -34.9186 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:56:54.0568  2  5  5 Double   1.25  11.85
v20200315_00393.fit 198.C-2009(J) 229.7607 -34.7674 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:57:21.6560  2  5  1 Double  -9.17   5.27
v20200315_00394.fit 198.C-2009(J) 229.7655 -34.7784 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:57:37.0734  2  5  2 Double  31.79  -6.25
v20200315_00395.fit 198.C-2009(J) 229.7628 -34.7577 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:57:53.0929  2  5  3 Double -33.98  29.86
v20200315_00396.fit 198.C-2009(J) 229.7690 -34.7775 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:58:09.1141  2  5  4 Double  34.94   4.22
v20200315_00397.fit 198.C-2009(J) 229.7646 -34.7686 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:58:25.1335  2  5  5 Double   1.25  11.85
v20200315_00398.fit 198.C-2009(J) 229.9802 -34.8646 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:58:47.1573  2  5  1 Double  -9.17   5.27
v20200315_00399.fit 198.C-2009(J) 229.9852 -34.8756 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:59:04.1755  2  5  2 Double  31.79  -6.25
v20200315_00400.fit 198.C-2009(J) 229.9824 -34.8549 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:59:20.1949  2  5  3 Double -33.98  29.86
v20200315_00401.fit 198.C-2009(J) 229.9888 -34.8747 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:59:36.2132  2  5  4 Double  34.94   4.22
v20200315_00402.fit 198.C-2009(J) 229.9843 -34.8658 Lupus_wide_1_10_1 H       3.00 2020-03-16T06:59:52.2308  2  5  5 Double   1.25  11.85
v20200315_00403.fit 198.C-2009(J) 229.8518 -34.7148 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:00:14.4055  2  5  1 Double  -9.17   5.27
v20200315_00404.fit 198.C-2009(J) 229.8567 -34.7259 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:00:31.4236  2  5  2 Double  31.79  -6.25
v20200315_00405.fit 198.C-2009(J) 229.8539 -34.7052 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:00:52.0476  2  5  3 Double -33.98  29.86
v20200315_00406.fit 198.C-2009(J) 229.8602 -34.7249 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:01:09.0688  2  5  4 Double  34.94   4.22
v20200315_00407.fit 198.C-2009(J) 229.8558 -34.7161 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:01:25.0871  2  5  5 Double   1.25  11.85
v20200315_00408.fit 198.C-2009(J) 230.0715 -34.8118 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:01:46.2992  2  5  1 Double  -9.17   5.27
v20200315_00409.fit 198.C-2009(J) 230.0764 -34.8226 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:02:03.3182  2  5  2 Double  31.79  -6.25
v20200315_00410.fit 198.C-2009(J) 230.0735 -34.8019 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:02:22.0283  2  5  3 Double -33.98  29.86
v20200315_00411.fit 198.C-2009(J) 230.0799 -34.8216 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:02:40.5444  2  5  4 Double  34.94   4.22
v20200315_00412.fit 198.C-2009(J) 230.0799 -34.8216 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:02:55.9370  2  5  5 Double   1.25  11.85
v20200315_00413.fit 198.C-2009(J) 229.9427 -34.6620 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:03:19.5455  2  5  1 Double  -9.17   5.27
v20200315_00414.fit 198.C-2009(J) 229.9477 -34.6732 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:03:35.5668  2  5  2 Double  31.79  -6.25
v20200315_00415.fit 198.C-2009(J) 229.9449 -34.6525 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:03:52.5881  2  5  3 Double -33.98  29.86
v20200315_00416.fit 198.C-2009(J) 229.9512 -34.6722 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:04:08.0316  2  5  4 Double  34.94   4.22
v20200315_00417.fit 198.C-2009(J) 229.9467 -34.6634 Lupus_wide_1_10_1 H       3.00 2020-03-16T07:04:24.0499  2  5  5 Double   1.25  11.85
v20200315_00418.fit 198.C-2009(J) 234.2042 -37.7971 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:05:22.0479  2  5  1 Double   6.25  -8.30
v20200315_00419.fit 198.C-2009(J) 234.2123 -37.7988 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:05:39.0702  2  5  2 Double  25.43   6.23
v20200315_00420.fit 198.C-2009(J) 234.2065 -37.7871 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:05:59.6302  2  5  3 Double -18.22  19.08
v20200315_00421.fit 198.C-2009(J) 234.2165 -37.7932 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:06:16.6514  2  5  4 Double  16.63  28.00
v20200315_00422.fit 198.C-2009(J) 234.1995 -37.7922 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:06:34.8055  2  5  5 Double -15.79  -7.91
v20200315_00423.fit 198.C-2009(J) 234.0624 -37.6522 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:07:00.2039  2  5  1 Double   6.25  -8.30
v20200315_00424.fit 198.C-2009(J) 234.0706 -37.6538 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:07:16.2273  2  5  2 Double  25.43   6.23
v20200315_00425.fit 198.C-2009(J) 234.0648 -37.6420 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:07:32.2457  2  5  3 Double -18.22  19.08
v20200315_00426.fit 198.C-2009(J) 234.0748 -37.6482 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:07:48.2661  2  5  4 Double  16.63  28.00
v20200315_00427.fit 198.C-2009(J) 234.0579 -37.6471 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:08:04.2876  2  5  5 Double -15.79  -7.91
v20200315_00428.fit 198.C-2009(J) 234.2956 -37.7410 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:08:26.3092  2  5  1 Double   6.25  -8.30
v20200315_00429.fit 198.C-2009(J) 234.3040 -37.7426 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:08:41.7146  2  5  2 Double  25.43   6.23
v20200315_00430.fit 198.C-2009(J) 234.2981 -37.7309 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:08:57.7370  2  5  3 Double -18.22  19.08
v20200315_00431.fit 198.C-2009(J) 234.3081 -37.7370 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:09:13.7553  2  5  4 Double  16.63  28.00
v20200315_00432.fit 198.C-2009(J) 234.2912 -37.7360 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:09:29.7737  2  5  5 Double -15.79  -7.91
v20200315_00433.fit 198.C-2009(J) 234.1538 -37.5962 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:09:52.3094  2  5  1 Double   6.25  -8.30
v20200315_00434.fit 198.C-2009(J) 234.1621 -37.5979 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:10:07.7310  2  5  2 Double  25.43   6.23
v20200315_00435.fit 198.C-2009(J) 234.1563 -37.5861 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:10:23.7482  2  5  3 Double -18.22  19.08
v20200315_00436.fit 198.C-2009(J) 234.1662 -37.5923 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:10:39.1446  2  5  4 Double  16.63  28.00
v20200315_00437.fit 198.C-2009(J) 234.1493 -37.5913 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:10:54.5590  2  5  5 Double -15.79  -7.91
v20200315_00438.fit 198.C-2009(J) 234.3871 -37.6848 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:11:16.9788  2  5  1 Double   6.25  -8.30
v20200315_00439.fit 198.C-2009(J) 234.3953 -37.6862 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:11:32.3762  2  5  2 Double  25.43   6.23
v20200315_00440.fit 198.C-2009(J) 234.3894 -37.6744 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:11:48.3926  2  5  3 Double -18.22  19.08
v20200315_00441.fit 198.C-2009(J) 234.3994 -37.6805 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:12:03.7900  2  5  4 Double  16.63  28.00
v20200315_00442.fit 198.C-2009(J) 234.3825 -37.6796 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:12:19.2126  2  5  5 Double -15.79  -7.91
v20200315_00443.fit 198.C-2009(J) 234.2449 -37.5401 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:12:41.2873  2  5  1 Double   6.25  -8.30
v20200315_00444.fit 198.C-2009(J) 234.2533 -37.5418 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:12:57.3055  2  5  2 Double  25.43   6.23
v20200315_00445.fit 198.C-2009(J) 234.2475 -37.5301 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:13:12.7000  2  5  3 Double -18.22  19.08
v20200315_00446.fit 198.C-2009(J) 234.2574 -37.5362 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:13:28.7193  2  5  4 Double  16.63  28.00
v20200315_00447.fit 198.C-2009(J) 234.2405 -37.5352 Lupus_wide_1_7_2 H       3.00 2020-03-16T07:13:44.7377  2  5  5 Double -15.79  -7.91
v20200315_00448.fit 198.C-2009(J) 230.9589 -34.2843 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:14:42.0319  2  5  1 Double -22.65 -29.13
v20200315_00449.fit 198.C-2009(J) 230.9713 -34.2737 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:15:02.6668  2  5  2 Double -31.91  23.17
v20200315_00450.fit 198.C-2009(J) 230.9777 -34.2775 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:15:21.1479  2  5  3 Double  -9.97  30.67
v20200315_00451.fit 198.C-2009(J) 230.9777 -34.2819 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:15:38.4923  2  5  4 Double   2.95  21.44
v20200315_00452.fit 198.C-2009(J) 230.9670 -34.2847 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:17:28.9789  2  5  5 Double  -7.37 -10.40
v20200315_00453.fit 198.C-2009(J) 230.8292 -34.1358 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:17:52.2587  2  5  1 Double -22.65 -29.13
v20200315_00454.fit 198.C-2009(J) 230.8417 -34.1251 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:18:09.3629  2  5  2 Double -31.91  23.17
v20200315_00455.fit 198.C-2009(J) 230.8480 -34.1288 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:18:24.7562  2  5  3 Double  -9.97  30.67
v20200315_00456.fit 198.C-2009(J) 230.8480 -34.1332 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:18:40.7756  2  5  4 Double   2.95  21.44
v20200315_00457.fit 198.C-2009(J) 230.8373 -34.1361 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:18:56.7931  2  5  5 Double  -7.37 -10.40
v20200315_00458.fit 198.C-2009(J) 231.0485 -34.2307 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:19:19.8645  2  5  1 Double -22.65 -29.13
v20200315_00459.fit 198.C-2009(J) 231.0611 -34.2200 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:19:38.7736  2  5  2 Double -31.91  23.17
v20200315_00460.fit 198.C-2009(J) 231.0675 -34.2237 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:19:54.7930  2  5  3 Double  -9.97  30.67
v20200315_00461.fit 198.C-2009(J) 231.0675 -34.2281 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:20:10.8115  2  5  4 Double   2.95  21.44
v20200315_00462.fit 198.C-2009(J) 231.0569 -34.2310 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:20:27.8359  2  5  5 Double  -7.37 -10.40
v20200315_00463.fit 198.C-2009(J) 230.9188 -34.0823 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:20:53.2340  2  5  1 Double -22.65 -29.13
v20200315_00464.fit 198.C-2009(J) 230.9313 -34.0716 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:21:09.2534  2  5  2 Double -31.91  23.17
v20200315_00465.fit 198.C-2009(J) 230.9377 -34.0753 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:21:25.2748  2  5  3 Double  -9.97  30.67
v20200315_00466.fit 198.C-2009(J) 230.9377 -34.0797 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:21:42.2970  2  5  4 Double   2.95  21.44
v20200315_00467.fit 198.C-2009(J) 230.9270 -34.0826 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:21:57.6936  2  5  5 Double  -7.37 -10.40
v20200315_00468.fit 198.C-2009(J) 231.1383 -34.1769 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:22:21.2731  2  5  1 Double -22.65 -29.13
v20200315_00469.fit 198.C-2009(J) 231.1507 -34.1660 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:22:39.3512  2  5  2 Double -31.91  23.17
v20200315_00470.fit 198.C-2009(J) 231.1571 -34.1697 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:22:56.3705  2  5  3 Double  -9.97  30.67
v20200315_00471.fit 198.C-2009(J) 231.1571 -34.1741 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:23:11.7639  2  5  4 Double   2.95  21.44
v20200315_00472.fit 198.C-2009(J) 231.1465 -34.1770 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:23:28.7842  2  5  5 Double  -7.37 -10.40
v20200315_00473.fit 198.C-2009(J) 231.0082 -34.0285 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:23:52.2168  2  5  1 Double -22.65 -29.13
v20200315_00474.fit 198.C-2009(J) 231.0208 -34.0179 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:24:09.8680  2  5  2 Double -31.91  23.17
v20200315_00475.fit 198.C-2009(J) 231.0271 -34.0217 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:24:25.2414  2  5  3 Double  -9.97  30.67
v20200315_00476.fit 198.C-2009(J) 231.0271 -34.0261 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:24:41.2610  2  5  4 Double   2.95  21.44
v20200315_00477.fit 198.C-2009(J) 231.0165 -34.0289 Lupus_wide_1_10_2 H       3.00 2020-03-16T07:24:59.8209  2  5  5 Double  -7.37 -10.40
v20200315_00478.fit 198.C-2009(J) 230.9231 -36.1140 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:25:56.2771  2  5  1 Double   6.48 -20.53
v20200315_00479.fit 198.C-2009(J) 230.9342 -36.1018 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:26:15.2622  2  5  2 Double -10.18  31.56
v20200315_00480.fit 198.C-2009(J) 230.9159 -36.1099 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:26:35.8559  2  5  3 Double -17.70 -28.53
v20200315_00481.fit 198.C-2009(J) 230.9376 -36.1081 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:26:54.8622  2  5  4 Double  14.12  26.41
v20200315_00482.fit 198.C-2009(J) 230.9208 -36.1119 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:27:15.4521  2  5  5 Double  -3.45 -21.26
v20200315_00483.fit 198.C-2009(J) 230.7908 -35.9653 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:27:38.2719  2  5  1 Double   6.48 -20.53
v20200315_00484.fit 198.C-2009(J) 230.8021 -35.9529 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:27:55.2900  2  5  2 Double -10.18  31.56
v20200315_00485.fit 198.C-2009(J) 230.7838 -35.9609 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:28:11.3114  2  5  3 Double -17.70 -28.53
v20200315_00486.fit 198.C-2009(J) 230.8055 -35.9592 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:28:27.3299  2  5  4 Double  14.12  26.41
v20200315_00487.fit 198.C-2009(J) 230.7887 -35.9630 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:28:44.3530  2  5  5 Double  -3.45 -21.26
v20200315_00488.fit 198.C-2009(J) 231.0148 -36.0606 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:29:06.7517  2  5  1 Double   6.48 -20.53
v20200315_00489.fit 198.C-2009(J) 231.0262 -36.0482 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:29:23.7741  2  5  2 Double -10.18  31.56
v20200315_00490.fit 198.C-2009(J) 231.0080 -36.0563 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:29:41.2452  2  5  3 Double -17.70 -28.53
v20200315_00491.fit 198.C-2009(J) 231.0297 -36.0545 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:29:57.2637  2  5  4 Double  14.12  26.41
v20200315_00492.fit 198.C-2009(J) 231.0129 -36.0583 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:30:13.2831  2  5  5 Double  -3.45 -21.26
v20200315_00493.fit 198.C-2009(J) 230.8826 -35.9119 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:30:35.8446  2  5  1 Double   6.48 -20.53
v20200315_00494.fit 198.C-2009(J) 230.8939 -35.8996 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:30:54.4677  2  5  2 Double -10.18  31.56
v20200315_00495.fit 198.C-2009(J) 230.8757 -35.9077 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:31:11.4890  2  5  3 Double -17.70 -28.53
v20200315_00496.fit 198.C-2009(J) 230.8973 -35.9059 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:31:28.5073  2  5  4 Double  14.12  26.41
v20200315_00497.fit 198.C-2009(J) 230.8805 -35.9097 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:31:45.5267  2  5  5 Double  -3.45 -21.26
v20200315_00498.fit 198.C-2009(J) 231.1068 -36.0070 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:32:09.1911  2  5  1 Double   6.48 -20.53
v20200315_00499.fit 198.C-2009(J) 231.1180 -35.9944 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:32:26.5224  2  5  2 Double -10.18  31.56
v20200315_00500.fit 198.C-2009(J) 231.0998 -36.0025 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:32:42.5447  2  5  3 Double -17.70 -28.53
v20200315_00501.fit 198.C-2009(J) 231.1214 -36.0007 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:32:58.5651  2  5  4 Double  14.12  26.41
v20200315_00502.fit 198.C-2009(J) 231.1047 -36.0045 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:33:15.5844  2  5  5 Double  -3.45 -21.26
v20200315_00503.fit 198.C-2009(J) 230.9742 -35.8583 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:33:37.6063  2  5  1 Double   6.48 -20.53
v20200315_00504.fit 198.C-2009(J) 230.9855 -35.8461 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:33:54.6254  2  5  2 Double -10.18  31.56
v20200315_00505.fit 198.C-2009(J) 230.9673 -35.8542 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:34:11.6466  2  5  3 Double -17.70 -28.53
v20200315_00506.fit 198.C-2009(J) 230.9890 -35.8524 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:34:28.6661  2  5  4 Double  14.12  26.41
v20200315_00507.fit 198.C-2009(J) 230.9722 -35.8562 Lupus_wide_1_9_1 H       3.00 2020-03-16T07:34:46.5921  2  5  5 Double  -3.45 -21.26
v20200315_00508.fit 198.A-2008(F) 207.0246 -11.7470 RXCJ1347         J      30.00 2020-03-16T07:38:30.7722  2  8  1 Double   2.31 -10.78
v20200315_00509.fit 198.A-2008(F) 207.0200 -11.7447 RXCJ1347         J      30.00 2020-03-16T07:39:39.9581  2  8  2 Double -13.75  -2.34
v20200315_00510.fit 198.A-2008(F) 207.0261 -11.7419 RXCJ1347         J      30.00 2020-03-16T07:40:51.3118  2  8  3 Double   7.86   7.71
v20200315_00511.fit 198.A-2008(F) 207.0206 -11.7400 RXCJ1347         J      30.00 2020-03-16T07:42:02.9055  2  8  4 Double -11.54  14.33
v20200315_00512.fit 198.A-2008(F) 207.0275 -11.7448 RXCJ1347         J      30.00 2020-03-16T07:43:15.0352  2  8  5 Double  12.80  -2.98
v20200315_00513.fit 198.A-2008(F) 207.0255 -11.7434 RXCJ1347         J      30.00 2020-03-16T07:44:24.8150  2  8  6 Double   5.46   2.35
v20200315_00514.fit 198.A-2008(F) 207.0245 -11.7475 RXCJ1347         J      30.00 2020-03-16T07:45:36.1817  2  8  7 Double   1.98 -12.49
v20200315_00515.fit 198.A-2008(F) 207.0276 -11.7424 RXCJ1347         J      30.00 2020-03-16T07:46:49.7364  2  8  8 Double  13.14   5.83
v20200315_00516.fit 198.A-2008(F) 207.0245 -11.6554 RXCJ1347         J      30.00 2020-03-16T07:48:13.3596  2  8  1 Double   2.31 -10.78
v20200315_00517.fit 198.A-2008(F) 207.0200 -11.6531 RXCJ1347         J      30.00 2020-03-16T07:49:26.9271  2  8  2 Double -13.75  -2.34
v20200315_00518.fit 198.A-2008(F) 207.0261 -11.6503 RXCJ1347         J      30.00 2020-03-16T07:50:37.4789  2  8  3 Double   7.86   7.71
v20200315_00519.fit 198.A-2008(F) 207.0206 -11.6485 RXCJ1347         J      30.00 2020-03-16T07:51:47.9819  2  8  4 Double -11.54  14.33
v20200315_00520.fit 198.A-2008(F) 207.0275 -11.6533 RXCJ1347         J      30.00 2020-03-16T07:52:59.4974  2  8  5 Double  12.80  -2.98
v20200315_00521.fit 198.A-2008(F) 207.0254 -11.6518 RXCJ1347         J      30.00 2020-03-16T07:54:10.3901  2  8  6 Double   5.46   2.35
v20200315_00522.fit 198.A-2008(F) 207.0244 -11.6559 RXCJ1347         J      30.00 2020-03-16T07:55:21.3811  2  8  7 Double   1.98 -12.49
v20200315_00523.fit 198.A-2008(F) 207.0276 -11.6508 RXCJ1347         J      30.00 2020-03-16T07:56:34.1966  2  8  8 Double  13.14   5.83
v20200315_00524.fit 198.A-2008(F) 207.0245 -11.5638 RXCJ1347         J      30.00 2020-03-16T07:57:57.1930  2  8  1 Double   2.31 -10.78
v20200315_00525.fit 198.A-2008(F) 207.0245 -11.5638 RXCJ1347         J      30.00 2020-03-16T07:59:07.7707  2  8  2 Double -13.75  -2.34
