v20210219_00361.fit 198.B-2004(N) 161.1271 -58.4273 e1130            Ks      4.00 2021-02-20T08:05:27.6206  1  2  2 Double  20.00  20.00
v20210219_00362.fit 198.B-2004(N) 161.1950 -58.3488 e1130            Ks      4.00 2021-02-20T08:05:46.2257  1  2  1 Double   0.00   0.00
v20210219_00363.fit 198.B-2004(N) 161.2092 -58.3466 e1130            Ks      4.00 2021-02-20T08:05:58.6014  1  2  2 Double  20.00  20.00
v20210219_00364.fit 198.B-2004(N) 161.2765 -58.2680 e1130            Ks      4.00 2021-02-20T08:06:15.1627  1  2  1 Double   0.00   0.00
v20210219_00365.fit 198.B-2004(N) 161.2906 -58.2657 e1130            Ks      4.00 2021-02-20T08:06:27.5565  1  2  2 Double  20.00  20.00
v20210219_00366.fit 198.B-2004(N) 161.5850 -58.3532 e1130            Ks      4.00 2021-02-20T08:06:50.1253  1  2  1 Double   0.00   0.00
v20210219_00367.fit 198.B-2004(N) 161.5989 -58.3503 e1130            Ks      4.00 2021-02-20T08:07:02.5199  1  2  2 Double  20.00  20.00
v20210219_00368.fit 198.B-2004(N) 161.5044 -58.4340 e1130            Ks      4.00 2021-02-20T08:07:19.5673  1  2  1 Double   0.00   0.00
v20210219_00369.fit 198.B-2004(N) 161.5186 -58.4318 e1130            Ks      4.00 2021-02-20T08:07:33.5887  1  2  2 Double  20.00  20.00
v20210219_00370.fit 198.B-2004(N) 161.4235 -58.5154 e1130            Ks      4.00 2021-02-20T08:07:52.6078  1  2  1 Double   0.00   0.00
v20210219_00371.fit 198.B-2004(N) 161.4375 -58.5131 e1130            Ks      4.00 2021-02-20T08:08:04.9817  1  2  2 Double  20.00  20.00
v20210219_00372.fit 198.B-2004(N) 153.1538 -54.4716 e1171            Ks      4.00 2021-02-20T08:09:09.7789  1  2  1 Double   0.00   0.00
v20210219_00373.fit 198.B-2004(N) 153.1669 -54.4699 e1171            Ks      4.00 2021-02-20T08:09:24.4314  1  2  2 Double  20.00  20.00
v20210219_00374.fit 198.B-2004(N) 153.2435 -54.3961 e1171            Ks      4.00 2021-02-20T08:09:46.2472  1  2  1 Double   0.00   0.00
v20210219_00375.fit 198.B-2004(N) 153.2567 -54.3947 e1171            Ks      4.00 2021-02-20T08:09:59.2650  1  2  2 Double  20.00  20.00
v20210219_00376.fit 198.B-2004(N) 153.3327 -54.3208 e1171            Ks      4.00 2021-02-20T08:10:18.2859  1  2  1 Double   0.00   0.00
v20210219_00377.fit 198.B-2004(N) 153.3457 -54.3194 e1171            Ks      4.00 2021-02-20T08:10:30.6777  1  2  2 Double  20.00  20.00
v20210219_00378.fit 198.B-2004(N) 153.5918 -54.4244 e1171            Ks      4.00 2021-02-20T08:10:53.6574  1  2  1 Double   0.00   0.00
v20210219_00379.fit 198.B-2004(N) 153.6049 -54.4225 e1171            Ks      4.00 2021-02-20T08:11:06.6746  1  2  2 Double  20.00  20.00
v20210219_00380.fit 198.B-2004(N) 153.5032 -54.4997 e1171            Ks      4.00 2021-02-20T08:11:23.2003  1  2  1 Double   0.00   0.00
v20210219_00381.fit 198.B-2004(N) 153.5164 -54.4984 e1171            Ks      4.00 2021-02-20T08:11:35.5762  1  2  2 Double  20.00  20.00
v20210219_00382.fit 198.B-2004(N) 153.4141 -54.5755 e1171            Ks      4.00 2021-02-20T08:11:53.9722  1  2  1 Double   0.00   0.00
v20210219_00383.fit 198.B-2004(N) 153.4271 -54.5741 e1171            Ks      4.00 2021-02-20T08:12:06.9888  1  2  2 Double  20.00  20.00
v20210219_00384.fit 198.B-2004(N) 155.2617 -55.2831 e1172            Ks      4.00 2021-02-20T08:13:07.7968  1  2  1 Double   0.00   0.00
v20210219_00385.fit 198.B-2004(N) 155.2750 -55.2810 e1172            Ks      4.00 2021-02-20T08:13:20.8173  1  2  2 Double  20.00  20.00
v20210219_00386.fit 198.B-2004(N) 155.3491 -55.2059 e1172            Ks      4.00 2021-02-20T08:13:39.8366  1  2  1 Double   0.00   0.00
v20210219_00387.fit 198.B-2004(N) 155.3625 -55.2043 e1172            Ks      4.00 2021-02-20T08:13:52.2301  1  2  2 Double  20.00  20.00
v20210219_00388.fit 198.B-2004(N) 155.4361 -55.1291 e1172            Ks      4.00 2021-02-20T08:14:09.1856  1  2  1 Double   0.00   0.00
v20210219_00389.fit 198.B-2004(N) 155.4493 -55.1275 e1172            Ks      4.00 2021-02-20T08:14:21.5581  1  2  2 Double  20.00  20.00
v20210219_00390.fit 198.B-2004(N) 155.7058 -55.2280 e1172            Ks      4.00 2021-02-20T08:14:40.8032  1  2  1 Double   0.00   0.00
v20210219_00391.fit 198.B-2004(N) 155.7191 -55.2258 e1172            Ks      4.00 2021-02-20T08:16:14.9156  1  2  2 Double  20.00  20.00
v20210219_00392.fit 198.B-2004(N) 155.6196 -55.3049 e1172            Ks      4.00 2021-02-20T08:16:35.0346  1  2  1 Double   0.00   0.00
v20210219_00393.fit 198.B-2004(N) 155.6329 -55.3033 e1172            Ks      4.00 2021-02-20T08:16:49.0521  1  2  2 Double  20.00  20.00
v20210219_00394.fit 198.B-2004(N) 155.5329 -55.3822 e1172            Ks      4.00 2021-02-20T08:17:11.3100  1  2  1 Double   0.00   0.00
v20210219_00395.fit 198.B-2004(N) 155.5461 -55.3805 e1172            Ks      4.00 2021-02-20T08:17:25.3274  1  2  2 Double  20.00  20.00
v20210219_00396.fit 198.B-2004(N) 157.4564 -56.0558 e1173            Ks      4.00 2021-02-20T08:18:51.6106  1  2  1 Double   0.00   0.00
v20210219_00397.fit 198.B-2004(N) 157.4698 -56.0536 e1173            Ks      4.00 2021-02-20T08:19:05.6291  1  2  2 Double  20.00  20.00
v20210219_00398.fit 198.B-2004(N) 157.5410 -55.9771 e1173            Ks      4.00 2021-02-20T08:19:26.1021  1  2  1 Double   0.00   0.00
v20210219_00399.fit 198.B-2004(N) 157.5546 -55.9753 e1173            Ks      4.00 2021-02-20T08:19:40.1206  1  2  2 Double  20.00  20.00
v20210219_00400.fit 198.B-2004(N) 157.6253 -55.8987 e1173            Ks      4.00 2021-02-20T08:19:58.5408  1  2  1 Double   0.00   0.00
v20210219_00401.fit 198.B-2004(N) 157.6386 -55.8969 e1173            Ks      4.00 2021-02-20T08:20:10.9295  1  2  2 Double  20.00  20.00
v20210219_00402.fit 198.B-2004(N) 157.9059 -55.9926 e1173            Ks      4.00 2021-02-20T08:20:31.0325  1  2  1 Double   0.00   0.00
v20210219_00403.fit 198.B-2004(N) 157.9193 -55.9902 e1173            Ks      4.00 2021-02-20T08:20:43.4222  1  2  2 Double  20.00  20.00
v20210219_00404.fit 198.B-2004(N) 157.8225 -56.0710 e1173            Ks      4.00 2021-02-20T08:21:03.4441  1  2  1 Double   0.00   0.00
v20210219_00405.fit 198.B-2004(N) 157.8360 -56.0692 e1173            Ks      4.00 2021-02-20T08:21:15.8289  1  2  2 Double  20.00  20.00
v20210219_00406.fit 198.B-2004(N) 157.7386 -56.1499 e1173            Ks      4.00 2021-02-20T08:21:32.1282  1  2  1 Double   0.00   0.00
v20210219_00407.fit 198.B-2004(N) 157.7386 -56.1499 e1173            Ks      4.00 2021-02-20T08:21:47.8738  1  2  2 Double  20.00  20.00
v20210219_00408.fit 198.B-2004(N) 159.7393 -56.7873 e1174            Ks      4.00 2021-02-20T08:23:16.1006  1  2  1 Double   0.00   0.00
v20210219_00409.fit 198.B-2004(N) 159.7529 -56.7847 e1174            Ks      4.00 2021-02-20T08:23:29.1233  1  2  2 Double  20.00  20.00
v20210219_00410.fit 198.B-2004(N) 159.8207 -56.7070 e1174            Ks      4.00 2021-02-20T08:23:47.6842  1  2  1 Double   0.00   0.00
v20210219_00411.fit 198.B-2004(N) 159.8344 -56.7049 e1174            Ks      4.00 2021-02-20T08:24:01.7010  1  2  2 Double  20.00  20.00
v20210219_00412.fit 198.B-2004(N) 159.9017 -56.6271 e1174            Ks      4.00 2021-02-20T08:24:20.7222  1  2  1 Double   0.00   0.00
v20210219_00413.fit 198.B-2004(N) 159.9152 -56.6249 e1174            Ks      4.00 2021-02-20T08:24:33.0818  1  2  2 Double  20.00  20.00
v20210219_00414.fit 198.B-2004(N) 160.1933 -56.7156 e1174            Ks      4.00 2021-02-20T08:24:53.1059  1  2  1 Double   0.00   0.00
v20210219_00415.fit 198.B-2004(N) 160.2068 -56.7129 e1174            Ks      4.00 2021-02-20T08:25:05.4976  1  2  2 Double  20.00  20.00
v20210219_00416.fit 198.B-2004(N) 160.1132 -56.7955 e1174            Ks      4.00 2021-02-20T08:25:25.6244  1  2  1 Double   0.00   0.00
v20210219_00417.fit 198.B-2004(N) 160.1268 -56.7934 e1174            Ks      4.00 2021-02-20T08:25:38.6401  1  2  2 Double  20.00  20.00
v20210219_00418.fit 198.B-2004(N) 160.0327 -56.8760 e1174            Ks      4.00 2021-02-20T08:25:55.2944  1  2  1 Double   0.00   0.00
v20210219_00419.fit 198.B-2004(N) 160.0462 -56.8738 e1174            Ks      4.00 2021-02-20T08:26:08.3130  1  2  2 Double  20.00  20.00
v20210219_00420.fit 198.B-2004(N) 162.1112 -57.4745 e1175            Ks      4.00 2021-02-20T08:27:02.0326  1  2  1 Double   0.00   0.00
v20210219_00421.fit 198.B-2004(N) 162.1248 -57.4717 e1175            Ks      4.00 2021-02-20T08:27:15.0502  1  2  2 Double  20.00  20.00
v20210219_00422.fit 198.B-2004(N) 162.1887 -57.3926 e1175            Ks      4.00 2021-02-20T08:27:33.7267  1  2  1 Double   0.00   0.00
v20210219_00423.fit 198.B-2004(N) 162.2025 -57.3903 e1175            Ks      4.00 2021-02-20T08:27:46.1171  1  2  2 Double  20.00  20.00
v20210219_00424.fit 198.B-2004(N) 162.2660 -57.3112 e1175            Ks      4.00 2021-02-20T08:28:02.1925  1  2  1 Double   0.00   0.00
v20210219_00425.fit 198.B-2004(N) 162.2796 -57.3088 e1175            Ks      4.00 2021-02-20T08:28:16.2130  1  2  2 Double  20.00  20.00
v20210219_00426.fit 198.B-2004(N) 162.5686 -57.3940 e1175            Ks      4.00 2021-02-20T08:28:39.1627  1  2  1 Double   0.00   0.00
v20210219_00427.fit 198.B-2004(N) 162.5821 -57.3910 e1175            Ks      4.00 2021-02-20T08:28:51.5244  1  2  2 Double  20.00  20.00
v20210219_00428.fit 198.B-2004(N) 162.4923 -57.4754 e1175            Ks      4.00 2021-02-20T08:29:10.5975  1  2  1 Double   0.00   0.00
v20210219_00429.fit 198.B-2004(N) 162.5061 -57.4731 e1175            Ks      4.00 2021-02-20T08:29:22.9932  1  2  2 Double  20.00  20.00
v20210219_00430.fit 198.B-2004(N) 162.4157 -57.5574 e1175            Ks      4.00 2021-02-20T08:29:41.3863  1  2  1 Double   0.00   0.00
v20210219_00431.fit 198.B-2004(N) 162.4293 -57.5550 e1175            Ks      4.00 2021-02-20T08:29:55.4049  1  2  2 Double  20.00  20.00
v20210219_00432.fit 179.A-2010(P) 178.0272  -3.7456 No name          Ks      7.50 2021-02-20T08:46:23.2311  2  2  1 Double   0.00   0.00
v20210219_00433.fit 179.A-2010(P) 178.0216  -3.7511 No name          Ks      7.50 2021-02-20T08:46:49.4413  2  2  2 Double  20.00 -20.00
v20210219_00434.fit 179.A-2010(P) 178.0272  -3.5624 No name          Ks      7.50 2021-02-20T08:47:21.6380  2  2  1 Double   0.00   0.00
v20210219_00435.fit 179.A-2010(P) 178.0217  -3.5680 No name          Ks      7.50 2021-02-20T08:47:46.8084  2  2  2 Double  20.00 -20.00
v20210219_00436.fit 179.A-2010(P) 178.1190  -3.7456 No name          Ks      7.50 2021-02-20T08:48:20.2640  2  2  1 Double   0.00   0.00
v20210219_00437.fit 179.A-2010(P) 178.1134  -3.7511 No name          Ks      7.50 2021-02-20T08:48:47.1654  2  2  2 Double  20.00 -20.00
v20210219_00438.fit 179.A-2010(P) 178.1190  -3.5624 No name          Ks      7.50 2021-02-20T08:49:22.0027  2  2  1 Double   0.00   0.00
v20210219_00439.fit 179.A-2010(P) 178.1134  -3.5680 No name          Ks      7.50 2021-02-20T08:49:48.9911  2  2  2 Double  20.00 -20.00
v20210219_00440.fit 179.A-2010(P) 178.2108  -3.7456 No name          Ks      7.50 2021-02-20T08:50:21.6006  2  2  1 Double   0.00   0.00
v20210219_00441.fit 179.A-2010(P) 178.2052  -3.7511 No name          Ks      7.50 2021-02-20T08:50:46.9071  2  2  2 Double  20.00 -20.00
v20210219_00442.fit 179.A-2010(P) 178.2108  -3.5624 No name          Ks      7.50 2021-02-20T08:51:19.5536  2  2  1 Double   0.00   0.00
v20210219_00443.fit 179.A-2010(P) 178.2052  -3.5680 No name          Ks      7.50 2021-02-20T08:51:46.2959  2  2  2 Double  20.00 -20.00
v20210219_00444.fit 179.A-2010(P) 178.0272  -3.7456 No name          J      15.00 2021-02-20T08:52:43.9060  1  2  1 Double   0.00   0.00
v20210219_00445.fit 179.A-2010(P) 178.0216  -3.7511 No name          J      15.00 2021-02-20T08:53:06.9678  1  2  2 Double  20.00 -20.00
v20210219_00446.fit 179.A-2010(P) 178.0272  -3.5624 No name          J      15.00 2021-02-20T08:53:41.3513  1  2  1 Double   0.00   0.00
v20210219_00447.fit 179.A-2010(P) 178.0217  -3.5680 No name          J      15.00 2021-02-20T08:54:05.0059  1  2  2 Double  20.00 -20.00
v20210219_00448.fit 179.A-2010(P) 178.1190  -3.7456 No name          J      15.00 2021-02-20T08:54:36.8545  1  2  1 Double   0.00   0.00
v20210219_00449.fit 179.A-2010(P) 178.1134  -3.7511 No name          J      15.00 2021-02-20T08:55:02.0539  1  2  2 Double  20.00 -20.00
v20210219_00450.fit 179.A-2010(P) 178.1190  -3.5624 No name          J      15.00 2021-02-20T08:55:34.1608  1  2  1 Double   0.00   0.00
v20210219_00451.fit 179.A-2010(P) 178.1134  -3.5680 No name          J      15.00 2021-02-20T08:55:58.5392  1  2  2 Double  20.00 -20.00
v20210219_00452.fit 179.A-2010(P) 178.2108  -3.7456 No name          J      15.00 2021-02-20T08:56:30.3850  1  2  1 Double   0.00   0.00
v20210219_00453.fit 179.A-2010(P) 178.2052  -3.7511 No name          J      15.00 2021-02-20T08:56:56.1992  1  2  2 Double  20.00 -20.00
v20210219_00454.fit 179.A-2010(P) 178.2108  -3.5624 No name          J      15.00 2021-02-20T08:57:28.7760  1  2  1 Double   0.00   0.00
v20210219_00455.fit 179.A-2010(P) 178.2052  -3.5680 No name          J      15.00 2021-02-20T08:57:52.3325  1  2  2 Double  20.00 -20.00
v20210219_00456.fit 179.A-2010(P) 178.0272  -3.7456 No name          Y      15.00 2021-02-20T08:58:45.6360  2  2  1 Double   0.00   0.00
v20210219_00457.fit 179.A-2010(P) 178.0216  -3.7511 No name          Y      15.00 2021-02-20T08:59:26.7668  2  2  2 Double  20.00 -20.00
v20210219_00458.fit 179.A-2010(P) 178.0272  -3.5624 No name          Y      15.00 2021-02-20T09:00:15.4358  2  2  1 Double   0.00   0.00
v20210219_00459.fit 179.A-2010(P) 178.0217  -3.5680 No name          Y      15.00 2021-02-20T09:00:58.3555  2  2  2 Double  20.00 -20.00
v20210219_00460.fit 179.A-2010(P) 178.1190  -3.7456 No name          Y      15.00 2021-02-20T09:01:45.5207  2  2  1 Double   0.00   0.00
v20210219_00461.fit 179.A-2010(P) 178.1134  -3.7511 No name          Y      15.00 2021-02-20T09:02:28.9202  2  2  2 Double  20.00 -20.00
v20210219_00462.fit 179.A-2010(P) 178.1190  -3.5624 No name          Y      15.00 2021-02-20T09:03:20.3110  2  2  1 Double   0.00   0.00
v20210219_00463.fit 179.A-2010(P) 178.1134  -3.5680 No name          Y      15.00 2021-02-20T09:04:00.8330  2  2  2 Double  20.00 -20.00
v20210219_00464.fit 179.A-2010(P) 178.2108  -3.7456 No name          Y      15.00 2021-02-20T09:04:48.3021  2  2  1 Double   0.00   0.00
v20210219_00465.fit 179.A-2010(P) 178.2052  -3.7511 No name          Y      15.00 2021-02-20T09:05:29.2758  2  2  2 Double  20.00 -20.00
v20210219_00466.fit 179.A-2010(P) 178.2108  -3.5624 No name          Y      15.00 2021-02-20T09:07:15.8620  2  2  1 Double   0.00   0.00
v20210219_00467.fit 179.A-2010(P) 178.2052  -3.5680 No name          Y      15.00 2021-02-20T09:07:56.7869  2  2  2 Double  20.00 -20.00
v20210219_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-20T09:30:27.6408  1  0  0 Double   0.00   0.00
v20210219_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-20T09:30:43.9251  1  0  0 Double   0.00   0.00
v20210219_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-20T09:30:57.0717  1  0  0 Double   0.00   0.00
v20210219_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-20T09:31:08.0945  1  0  0 Double   0.00   0.00
v20210219_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-02-20T09:31:21.2437  1  0  0 Double   0.00   0.00
v20210219_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-20T09:31:41.8391  1  0  0 Double   0.00   0.00
v20210219_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-20T09:33:53.9097  1  0  0 Double   0.00   0.00
v20210219_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-20T09:36:04.5163  1  0  0 Double   0.00   0.00
v20210219_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-20T09:38:21.0254  1  0  0 Double   0.00   0.00
v20210219_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-02-20T09:40:32.2599  1  0  0 Double   0.00   0.00
v20210219_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:42:53.0996  6  0  0 Double   0.00   0.00
v20210219_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:44:17.6149  6  0  0 Double   0.00   0.00
v20210219_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:45:44.5790  6  0  0 Double   0.00   0.00
v20210219_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:47:09.7703  6  0  0 Double   0.00   0.00
v20210219_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:48:34.2668  6  0  0 Double   0.00   0.00
v20210219_00483.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-20T09:50:08.8030  1  0  0 Uncorr   0.00   0.00
v20210219_00484.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-20T09:50:17.1401  1  0  0 Uncorr   0.00   0.00
v20210219_00485.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-20T09:50:30.1658  1  0  0 Uncorr   0.00   0.00
v20210219_00486.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-20T09:50:44.5313  1  0  0 Uncorr   0.00   0.00
v20210219_00487.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-02-20T09:50:57.5560  1  0  0 Uncorr   0.00   0.00
v20210219_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-20T09:51:23.1774  1  0  0 Double   0.00   0.00
v20210219_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-20T09:51:39.2428  1  0  0 Double   0.00   0.00
v20210219_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-20T09:51:55.3681  1  0  0 Double   0.00   0.00
v20210219_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-20T09:52:09.3897  1  0  0 Double   0.00   0.00
v20210219_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-02-20T09:52:27.7258  1  0  0 Double   0.00   0.00
v20210219_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:52:48.9457  1  0  0 Double   0.00   0.00
v20210219_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:53:10.2037  1  0  0 Double   0.00   0.00
v20210219_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:53:33.0371  1  0  0 Double   0.00   0.00
v20210219_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:53:57.6298  1  0  0 Double   0.00   0.00
v20210219_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:54:18.2925  1  0  0 Double   0.00   0.00
v20210219_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-20T09:54:46.4697  2  0  0 Double   0.00   0.00
v20210219_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-20T09:55:09.9952  2  0  0 Double   0.00   0.00
v20210219_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-20T09:55:34.4957  2  0  0 Double   0.00   0.00
v20210219_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-20T09:55:59.7522  2  0  0 Double   0.00   0.00
v20210219_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-02-20T09:56:23.5232  2  0  0 Double   0.00   0.00
v20210219_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:56:55.5075  6  0  0 Double   0.00   0.00
v20210219_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:58:17.1323  6  0  0 Double   0.00   0.00
v20210219_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T09:59:38.3239  6  0  0 Double   0.00   0.00
v20210219_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:01:04.4661  6  0  0 Double   0.00   0.00
v20210219_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:02:32.5303  6  0  0 Double   0.00   0.00
v20210219_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:04:01.8990  8  0  0 Double   0.00   0.00
v20210219_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:05:50.4749  8  0  0 Double   0.00   0.00
v20210219_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:07:40.7467  8  0  0 Double   0.00   0.00
v20210219_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:09:27.2749  8  0  0 Double   0.00   0.00
v20210219_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-02-20T10:11:18.1545  8  0  0 Double   0.00   0.00
v20210219_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-20T10:13:10.9489  4  0  0 Double   0.00   0.00
v20210219_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-20T10:15:28.2159  4  0  0 Double   0.00   0.00
v20210219_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-20T10:17:49.9695  4  0  0 Double   0.00   0.00
v20210219_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-20T10:20:12.7322  4  0  0 Double   0.00   0.00
v20210219_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-02-20T10:22:34.7893  4  0  0 Double   0.00   0.00
v20210219_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-02-20T10:25:00.3184  2  0  0 Double   0.00   0.00
v20210219_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-02-20T10:27:16.9664  2  0  0 Double   0.00   0.00
v20210219_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-02-20T10:29:32.1286  2  0  0 Double   0.00   0.00
v20210219_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-02-20T10:31:45.7909  2  0  0 Double   0.00   0.00
v20210219_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2021-02-20T10:34:03.0309  2  0  0 Double   0.00   0.00
v20210219_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-20T10:36:21.5126  1  0  0 Double   0.00   0.00
v20210219_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-20T10:36:37.1272  1  0  0 Double   0.00   0.00
v20210219_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-20T10:36:52.0197  1  0  0 Double   0.00   0.00
v20210219_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-20T10:37:08.0799  1  0  0 Double   0.00   0.00
v20210219_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2021-02-20T10:37:23.0094  1  0  0 Double   0.00   0.00
v20210219_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-20T10:37:43.0943  2  0  0 Double   0.00   0.00
v20210219_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-20T10:38:12.0113  2  0  0 Double   0.00   0.00
v20210219_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-20T10:38:42.6515  2  0  0 Double   0.00   0.00
v20210219_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-20T10:39:11.6265  2  0  0 Double   0.00   0.00
v20210219_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-02-20T10:39:42.1443  2  0  0 Double   0.00   0.00
v20210219_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:40:17.2275  1  0  0 Double   0.00   0.00
v20210219_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:40:45.3748  1  0  0 Double   0.00   0.00
v20210219_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:41:14.4626  1  0  0 Double   0.00   0.00
v20210219_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:41:42.4078  1  0  0 Double   0.00   0.00
v20210219_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:42:10.6149  1  0  0 Double   0.00   0.00
v20210219_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:42:43.7925  2  0  0 Double   0.00   0.00
v20210219_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-02-20T10:43:26.3112  2  0  0 Double   0.00   0.00
