v20120930_00368.fit 179.B-2002(D) 276.6261 -26.0193 b254             Ks      4.00 2012-10-01T01:21:54.4729  1  2  2 Double  20.00  20.00
v20120930_00369.fit 179.B-2002(D) 277.6426 -26.6505 b240             Ks      4.00 2012-10-01T01:22:37.0984  1  2  1 Double   0.00   0.00
v20120930_00370.fit 179.B-2002(D) 277.6398 -26.6430 b240             Ks      4.00 2012-10-01T01:22:51.1209  1  2  2 Double  20.00  20.00
v20120930_00371.fit 179.B-2002(D) 277.5510 -26.6095 b240             Ks      4.00 2012-10-01T01:23:07.5893  1  2  1 Double   0.00   0.00
v20120930_00372.fit 179.B-2002(D) 277.5482 -26.6020 b240             Ks      4.00 2012-10-01T01:23:21.7017  1  2  2 Double  20.00  20.00
v20120930_00373.fit 179.B-2002(D) 277.4594 -26.5683 b240             Ks      4.00 2012-10-01T01:23:40.7284  1  2  1 Double   0.00   0.00
v20120930_00374.fit 179.B-2002(D) 277.4567 -26.5607 b240             Ks      4.00 2012-10-01T01:23:55.3241  1  2  2 Double  20.00  20.00
v20120930_00375.fit 179.B-2002(D) 277.5515 -26.4046 b240             Ks      4.00 2012-10-01T01:24:52.4081  1  2  1 Double   0.00   0.00
v20120930_00376.fit 179.B-2002(D) 277.5486 -26.3972 b240             Ks      4.00 2012-10-01T01:25:07.9087  1  2  2 Double  20.00  20.00
v20120930_00377.fit 179.B-2002(D) 277.6428 -26.4457 b240             Ks      4.00 2012-10-01T01:25:30.4293  1  2  1 Double   0.00   0.00
v20120930_00378.fit 179.B-2002(D) 277.6400 -26.4383 b240             Ks      4.00 2012-10-01T01:25:44.6049  1  2  2 Double  20.00  20.00
v20120930_00379.fit 179.B-2002(D) 277.7342 -26.4867 b240             Ks      4.00 2012-10-01T01:26:03.0977  1  2  1 Double   0.00   0.00
v20120930_00380.fit 179.B-2002(D) 277.7314 -26.4791 b240             Ks      4.00 2012-10-01T01:26:17.6494  1  2  2 Double  20.00  20.00
v20120930_00381.fit 179.B-2002(D) 272.6591 -32.6482 b249             Ks      4.00 2012-10-01T01:29:05.5045  1  2  1 Double   0.00   0.00
v20120930_00382.fit 179.B-2002(D) 272.6564 -32.6407 b249             Ks      4.00 2012-10-01T01:29:19.6600  1  2  2 Double  20.00  20.00
v20120930_00383.fit 179.B-2002(D) 272.5633 -32.6049 b249             Ks      4.00 2012-10-01T01:29:38.1053  1  2  1 Double   0.00   0.00
v20120930_00384.fit 179.B-2002(D) 272.5605 -32.5974 b249             Ks      4.00 2012-10-01T01:29:52.3538  1  2  2 Double  20.00  20.00
v20120930_00385.fit 179.B-2002(D) 272.4675 -32.5615 b249             Ks      4.00 2012-10-01T01:30:44.5363  1  2  1 Double   0.00   0.00
v20120930_00386.fit 179.B-2002(D) 272.4648 -32.5539 b249             Ks      4.00 2012-10-01T01:31:05.5509  1  2  2 Double  20.00  20.00
v20120930_00387.fit 179.B-2002(D) 272.5705 -32.4001 b249             Ks      4.00 2012-10-01T01:31:28.3837  1  2  1 Double   0.00   0.00
v20120930_00388.fit 179.B-2002(D) 272.5676 -32.3927 b249             Ks      4.00 2012-10-01T01:31:42.5062  1  2  2 Double  20.00  20.00
v20120930_00389.fit 179.B-2002(D) 272.6659 -32.4435 b249             Ks      4.00 2012-10-01T01:31:59.5304  1  2  1 Double   0.00   0.00
v20120930_00390.fit 179.B-2002(D) 272.6631 -32.4359 b249             Ks      4.00 2012-10-01T01:32:13.6328  1  2  2 Double  20.00  20.00
v20120930_00391.fit 179.B-2002(D) 272.7616 -32.4866 b249             Ks      4.00 2012-10-01T01:32:32.0900  1  2  1 Double   0.00   0.00
v20120930_00392.fit 179.B-2002(D) 272.7588 -32.4790 b249             Ks      4.00 2012-10-01T01:32:46.1094  1  2  2 Double  20.00  20.00
v20120930_00393.fit 179.B-2002(D) 273.8206 -33.1402 b235             Ks      4.00 2012-10-01T01:33:29.7729  1  2  1 Double   0.00   0.00
v20120930_00394.fit 179.B-2002(D) 273.8179 -33.1327 b235             Ks      4.00 2012-10-01T01:33:44.2514  1  2  2 Double  20.00  20.00
v20120930_00395.fit 179.B-2002(D) 273.7237 -33.0978 b235             Ks      4.00 2012-10-01T01:34:03.3544  1  2  1 Double   0.00   0.00
v20120930_00396.fit 179.B-2002(D) 273.7208 -33.0903 b235             Ks      4.00 2012-10-01T01:34:18.2648  1  2  2 Double  20.00  20.00
v20120930_00397.fit 179.B-2002(D) 273.6268 -33.0552 b235             Ks      4.00 2012-10-01T01:34:36.7557  1  2  1 Double   0.00   0.00
v20120930_00398.fit 179.B-2002(D) 273.6240 -33.0476 b235             Ks      4.00 2012-10-01T01:34:51.8871  1  2  2 Double  20.00  20.00
v20120930_00399.fit 179.B-2002(D) 273.7283 -32.8930 b235             Ks      4.00 2012-10-01T01:35:10.4213  1  2  1 Double   0.00   0.00
v20120930_00400.fit 179.B-2002(D) 273.7254 -32.8855 b235             Ks      4.00 2012-10-01T01:35:24.4827  1  2  2 Double  20.00  20.00
v20120930_00401.fit 179.B-2002(D) 273.8249 -32.9354 b235             Ks      4.00 2012-10-01T01:35:43.0577  1  2  1 Double   0.00   0.00
v20120930_00402.fit 179.B-2002(D) 273.8220 -32.9279 b235             Ks      4.00 2012-10-01T01:35:57.1164  1  2  2 Double  20.00  20.00
v20120930_00403.fit 179.B-2002(D) 273.9216 -32.9777 b235             Ks      4.00 2012-10-01T01:36:13.9156  1  2  1 Double   0.00   0.00
v20120930_00404.fit 179.B-2002(D) 273.9187 -32.9701 b235             Ks      4.00 2012-10-01T01:36:28.6139  1  2  2 Double  20.00  20.00
v20120930_00405.fit 179.B-2002(D) 273.4667 -31.3619 b250             Ks      4.00 2012-10-01T01:37:11.5406  1  2  1 Double   0.00   0.00
v20120930_00406.fit 179.B-2002(D) 273.4641 -31.3544 b250             Ks      4.00 2012-10-01T01:37:25.5611  1  2  2 Double  20.00  20.00
v20120930_00407.fit 179.B-2002(D) 273.3720 -31.3190 b250             Ks      4.00 2012-10-01T01:37:42.2362  1  2  1 Double   0.00   0.00
v20120930_00408.fit 179.B-2002(D) 273.3692 -31.3115 b250             Ks      4.00 2012-10-01T01:37:57.5406  1  2  2 Double  20.00  20.00
v20120930_00409.fit 179.B-2002(D) 273.2773 -31.2760 b250             Ks      4.00 2012-10-01T01:38:15.9888  1  2  1 Double   0.00   0.00
v20120930_00410.fit 179.B-2002(D) 273.2746 -31.2684 b250             Ks      4.00 2012-10-01T01:38:30.0482  1  2  2 Double  20.00  20.00
v20120930_00411.fit 179.B-2002(D) 273.3780 -31.1142 b250             Ks      4.00 2012-10-01T01:38:48.5423  1  2  1 Double   0.00   0.00
v20120930_00412.fit 179.B-2002(D) 273.3752 -31.1068 b250             Ks      4.00 2012-10-01T01:39:02.6008  1  2  2 Double  20.00  20.00
v20120930_00413.fit 179.B-2002(D) 273.4724 -31.1572 b250             Ks      4.00 2012-10-01T01:39:19.5920  1  2  1 Double   0.00   0.00
v20120930_00414.fit 179.B-2002(D) 273.4696 -31.1496 b250             Ks      4.00 2012-10-01T01:39:33.6147  1  2  2 Double  20.00  20.00
v20120930_00415.fit 179.B-2002(D) 273.5669 -31.2000 b250             Ks      4.00 2012-10-01T01:39:50.3628  1  2  1 Double   0.00   0.00
v20120930_00416.fit 179.B-2002(D) 273.5642 -31.1924 b250             Ks      4.00 2012-10-01T01:40:05.1462  1  2  2 Double  20.00  20.00
v20120930_00417.fit 179.B-2002(D) 274.6161 -31.8468 b236             Ks      4.00 2012-10-01T01:40:49.5947  1  2  1 Double   0.00   0.00
v20120930_00418.fit 179.B-2002(D) 274.6133 -31.8393 b236             Ks      4.00 2012-10-01T01:41:03.6140  1  2  2 Double  20.00  20.00
v20120930_00419.fit 179.B-2002(D) 274.5203 -31.8048 b236             Ks      4.00 2012-10-01T01:41:22.6360  1  2  1 Double   0.00   0.00
v20120930_00420.fit 179.B-2002(D) 274.5175 -31.7972 b236             Ks      4.00 2012-10-01T01:41:36.6646  1  2  2 Double  20.00  20.00
v20120930_00421.fit 179.B-2002(D) 274.4246 -31.7626 b236             Ks      4.00 2012-10-01T01:41:55.1066  1  2  1 Double   0.00   0.00
v20120930_00422.fit 179.B-2002(D) 274.4218 -31.7550 b236             Ks      4.00 2012-10-01T01:42:11.3401  1  2  2 Double  20.00  20.00
v20120930_00423.fit 179.B-2002(D) 274.5239 -31.5999 b236             Ks      4.00 2012-10-01T01:42:30.3609  1  2  1 Double   0.00   0.00
v20120930_00424.fit 179.B-2002(D) 274.5209 -31.5925 b236             Ks      4.00 2012-10-01T01:42:44.4206  1  2  2 Double  20.00  20.00
v20120930_00425.fit 179.B-2002(D) 274.6193 -31.6420 b236             Ks      4.00 2012-10-01T01:43:02.8257  1  2  1 Double   0.00   0.00
v20120930_00426.fit 179.B-2002(D) 274.6164 -31.6345 b236             Ks      4.00 2012-10-01T01:43:18.1151  1  2  2 Double  20.00  20.00
v20120930_00427.fit 179.B-2002(D) 274.7148 -31.6840 b236             Ks      4.00 2012-10-01T01:43:36.6459  1  2  1 Double   0.00   0.00
v20120930_00428.fit 179.B-2002(D) 274.7119 -31.6764 b236             Ks      4.00 2012-10-01T01:43:50.6685  1  2  2 Double  20.00  20.00
v20120930_00429.fit 179.B-2002(D) 274.2568 -30.0725 b251             Ks      4.00 2012-10-01T01:44:33.5101  1  2  1 Double   0.00   0.00
v20120930_00430.fit 179.B-2002(D) 274.2542 -30.0650 b251             Ks      4.00 2012-10-01T01:44:47.8596  1  2  2 Double  20.00  20.00
v20120930_00431.fit 179.B-2002(D) 274.1632 -30.0300 b251             Ks      4.00 2012-10-01T01:45:06.8796  1  2  1 Double   0.00   0.00
v20120930_00432.fit 179.B-2002(D) 274.1604 -30.0225 b251             Ks      4.00 2012-10-01T01:45:20.9780  1  2  2 Double  20.00  20.00
v20120930_00433.fit 179.B-2002(D) 274.0695 -29.9873 b251             Ks      4.00 2012-10-01T01:45:39.4242  1  2  1 Double   0.00   0.00
v20120930_00434.fit 179.B-2002(D) 274.0668 -29.9797 b251             Ks      4.00 2012-10-01T01:45:54.3317  1  2  2 Double  20.00  20.00
v20120930_00435.fit 179.B-2002(D) 274.1681 -29.8252 b251             Ks      4.00 2012-10-01T01:46:12.7387  1  2  1 Double   0.00   0.00
v20120930_00436.fit 179.B-2002(D) 274.1653 -29.8177 b251             Ks      4.00 2012-10-01T01:46:26.7972  1  2  2 Double  20.00  20.00
v20120930_00437.fit 179.B-2002(D) 274.2614 -29.8678 b251             Ks      4.00 2012-10-01T01:46:43.5413  1  2  1 Double   0.00   0.00
v20120930_00438.fit 179.B-2002(D) 274.2587 -29.8603 b251             Ks      4.00 2012-10-01T01:46:57.6040  1  2  2 Double  20.00  20.00
v20120930_00439.fit 179.B-2002(D) 274.3549 -29.9103 b251             Ks      4.00 2012-10-01T01:47:13.2303  1  2  1 Double   0.00   0.00
v20120930_00440.fit 179.B-2002(D) 274.3522 -29.9027 b251             Ks      4.00 2012-10-01T01:47:27.5027  1  2  2 Double  20.00  20.00
v20120930_00441.fit 179.B-2002(D) 275.3947 -30.5509 b237             Ks      4.00 2012-10-01T01:48:11.6800  1  2  1 Double   0.00   0.00
v20120930_00442.fit 179.B-2002(D) 275.3919 -30.5434 b237             Ks      4.00 2012-10-01T01:48:26.4457  1  2  2 Double  20.00  20.00
v20120930_00443.fit 179.B-2002(D) 275.3001 -30.5091 b237             Ks      4.00 2012-10-01T01:48:43.5047  1  2  1 Double   0.00   0.00
v20120930_00444.fit 179.B-2002(D) 275.2972 -30.5016 b237             Ks      4.00 2012-10-01T01:48:57.5662  1  2  2 Double  20.00  20.00
v20120930_00445.fit 179.B-2002(D) 275.2055 -30.4672 b237             Ks      4.00 2012-10-01T01:49:13.9915  1  2  1 Double   0.00   0.00
v20120930_00446.fit 179.B-2002(D) 275.2026 -30.4596 b237             Ks      4.00 2012-10-01T01:49:28.5350  1  2  2 Double  20.00  20.00
v20120930_00447.fit 179.B-2002(D) 275.3027 -30.3043 b237             Ks      4.00 2012-10-01T01:49:46.9921  1  2  1 Double   0.00   0.00
v20120930_00448.fit 179.B-2002(D) 275.2997 -30.2968 b237             Ks      4.00 2012-10-01T01:50:01.0506  1  2  2 Double  20.00  20.00
v20120930_00449.fit 179.B-2002(D) 275.3969 -30.3461 b237             Ks      4.00 2012-10-01T01:50:18.0728  1  2  1 Double   0.00   0.00
v20120930_00450.fit 179.B-2002(D) 275.3941 -30.3386 b237             Ks      4.00 2012-10-01T01:50:32.5316  1  2  2 Double  20.00  20.00
v20120930_00451.fit 179.B-2002(D) 275.4914 -30.3877 b237             Ks      4.00 2012-10-01T01:51:20.9483  1  2  1 Double   0.00   0.00
v20120930_00452.fit 179.B-2002(D) 275.4885 -30.3802 b237             Ks      4.00 2012-10-01T01:51:35.0392  1  2  2 Double  20.00  20.00
v20120930_00453.fit 179.B-2002(D) 274.9969 -33.6182 b221             Ks      4.00 2012-10-01T01:52:25.1963  1  2  1 Double   0.00   0.00
v20120930_00454.fit 179.B-2002(D) 274.9941 -33.6107 b221             Ks      4.00 2012-10-01T01:52:39.2561  1  2  2 Double  20.00  20.00
v20120930_00455.fit 179.B-2002(D) 274.8989 -33.5768 b221             Ks      4.00 2012-10-01T01:52:58.3189  1  2  1 Double   0.00   0.00
v20120930_00456.fit 179.B-2002(D) 274.8959 -33.5693 b221             Ks      4.00 2012-10-01T01:53:14.5122  1  2  2 Double  20.00  20.00
v20120930_00457.fit 179.B-2002(D) 274.8010 -33.5351 b221             Ks      4.00 2012-10-01T01:53:32.9253  1  2  1 Double   0.00   0.00
v20120930_00458.fit 179.B-2002(D) 274.7980 -33.5275 b221             Ks      4.00 2012-10-01T01:53:46.9838  1  2  2 Double  20.00  20.00
v20120930_00459.fit 179.B-2002(D) 274.9008 -33.3719 b221             Ks      4.00 2012-10-01T01:54:07.1017  1  2  1 Double   0.00   0.00
v20120930_00460.fit 179.B-2002(D) 274.8978 -33.3645 b221             Ks      4.00 2012-10-01T01:54:22.1691  1  2  2 Double  20.00  20.00
v20120930_00461.fit 179.B-2002(D) 274.9984 -33.4134 b221             Ks      4.00 2012-10-01T01:54:40.6232  1  2  1 Double   0.00   0.00
v20120930_00462.fit 179.B-2002(D) 274.9954 -33.4059 b221             Ks      4.00 2012-10-01T01:54:54.6427  1  2  2 Double  20.00  20.00
v20120930_00463.fit 179.B-2002(D) 275.0963 -33.4548 b221             Ks      4.00 2012-10-01T01:55:13.7069  1  2  1 Double   0.00   0.00
v20120930_00464.fit 179.B-2002(D) 275.0933 -33.4472 b221             Ks      4.00 2012-10-01T01:55:32.2041  1  2  2 Double  20.00  20.00
v20120930_00465.fit 179.B-2002(D) 276.1881 -34.0820 b207             Ks      4.00 2012-10-01T01:56:14.2345  1  2  1 Double   0.00   0.00
v20120930_00466.fit 179.B-2002(D) 276.1851 -34.0745 b207             Ks      4.00 2012-10-01T01:56:28.4439  1  2  2 Double  20.00  20.00
v20120930_00467.fit 179.B-2002(D) 276.0890 -34.0414 b207             Ks      4.00 2012-10-01T01:56:47.5271  1  2  1 Double   0.00   0.00
v20120930_00468.fit 179.B-2002(D) 276.0859 -34.0340 b207             Ks      4.00 2012-10-01T01:57:01.5464  1  2  2 Double  20.00  20.00
v20120930_00469.fit 179.B-2002(D) 275.9899 -34.0007 b207             Ks      4.00 2012-10-01T01:57:20.0304  1  2  1 Double   0.00   0.00
v20120930_00470.fit 179.B-2002(D) 275.9868 -33.9932 b207             Ks      4.00 2012-10-01T01:57:35.1088  1  2  2 Double  20.00  20.00
v20120930_00471.fit 179.B-2002(D) 276.0881 -33.8366 b207             Ks      4.00 2012-10-01T01:57:53.5239  1  2  1 Double   0.00   0.00
v20120930_00472.fit 179.B-2002(D) 276.0849 -33.8292 b207             Ks      4.00 2012-10-01T01:58:07.5464  1  2  2 Double  20.00  20.00
v20120930_00473.fit 179.B-2002(D) 276.1868 -33.8772 b207             Ks      4.00 2012-10-01T01:58:26.0355  1  2  1 Double   0.00   0.00
v20120930_00474.fit 179.B-2002(D) 276.1837 -33.8697 b207             Ks      4.00 2012-10-01T01:58:40.0950  1  2  2 Double  20.00  20.00
v20120930_00475.fit 179.B-2002(D) 276.2857 -33.9176 b207             Ks      4.00 2012-10-01T01:58:58.5373  1  2  1 Double   0.00   0.00
v20120930_00476.fit 179.B-2002(D) 276.2826 -33.9100 b207             Ks      4.00 2012-10-01T01:59:12.5566  1  2  2 Double  20.00  20.00
v20120930_00477.fit 179.B-2002(D) 275.7795 -32.3178 b222             Ks      4.00 2012-10-01T01:59:55.9130  1  2  1 Double   0.00   0.00
v20120930_00478.fit 179.B-2002(D) 275.7767 -32.3103 b222             Ks      4.00 2012-10-01T02:00:09.9736  1  2  2 Double  20.00  20.00
v20120930_00479.fit 179.B-2002(D) 275.6828 -32.2766 b222             Ks      4.00 2012-10-01T02:00:29.0325  1  2  1 Double   0.00   0.00
v20120930_00480.fit 179.B-2002(D) 275.6798 -32.2691 b222             Ks      4.00 2012-10-01T02:00:43.0561  1  2  2 Double  20.00  20.00
v20120930_00481.fit 179.B-2002(D) 275.5861 -32.2353 b222             Ks      4.00 2012-10-01T02:01:01.5051  1  2  1 Double   0.00   0.00
v20120930_00482.fit 179.B-2002(D) 275.5831 -32.2277 b222             Ks      4.00 2012-10-01T02:01:15.8056  1  2  2 Double  20.00  20.00
v20120930_00483.fit 179.B-2002(D) 275.6838 -32.0717 b222             Ks      4.00 2012-10-01T02:01:34.2507  1  2  1 Double   0.00   0.00
v20120930_00484.fit 179.B-2002(D) 275.6807 -32.0643 b222             Ks      4.00 2012-10-01T02:01:48.3114  1  2  2 Double  20.00  20.00
v20120930_00485.fit 179.B-2002(D) 275.7802 -32.1130 b222             Ks      4.00 2012-10-01T02:02:06.8495  1  2  1 Double   0.00   0.00
v20120930_00486.fit 179.B-2002(D) 275.7772 -32.1055 b222             Ks      4.00 2012-10-01T02:02:20.8678  1  2  2 Double  20.00  20.00
v20120930_00487.fit 179.B-2002(D) 275.8768 -32.1541 b222             Ks      4.00 2012-10-01T02:02:39.3119  1  2  1 Double   0.00   0.00
v20120930_00488.fit 179.B-2002(D) 275.8738 -32.1465 b222             Ks      4.00 2012-10-01T02:02:53.5494  1  2  2 Double  20.00  20.00
v20120930_00489.fit 179.B-2002(D) 276.9571 -32.7745 b208             Ks      4.00 2012-10-01T02:03:37.6647  1  2  1 Double   0.00   0.00
v20120930_00490.fit 179.B-2002(D) 276.9541 -32.7671 b208             Ks      4.00 2012-10-01T02:03:53.3073  1  2  2 Double  20.00  20.00
v20120930_00491.fit 179.B-2002(D) 276.8593 -32.7343 b208             Ks      4.00 2012-10-01T02:04:09.7214  1  2  1 Double   0.00   0.00
v20120930_00492.fit 179.B-2002(D) 276.8562 -32.7268 b208             Ks      4.00 2012-10-01T02:04:24.8860  1  2  2 Double  20.00  20.00
v20120930_00493.fit 179.B-2002(D) 276.7616 -32.6938 b208             Ks      4.00 2012-10-01T02:04:41.8850  1  2  1 Double   0.00   0.00
v20120930_00494.fit 179.B-2002(D) 276.7585 -32.6863 b208             Ks      4.00 2012-10-01T02:04:55.9477  1  2  2 Double  20.00  20.00
v20120930_00495.fit 179.B-2002(D) 276.8577 -32.5294 b208             Ks      4.00 2012-10-01T02:05:14.4066  1  2  1 Double   0.00   0.00
v20120930_00496.fit 179.B-2002(D) 276.8545 -32.5220 b208             Ks      4.00 2012-10-01T02:05:28.4673  1  2  2 Double  20.00  20.00
v20120930_00497.fit 179.B-2002(D) 276.9551 -32.5698 b208             Ks      4.00 2012-10-01T02:05:46.9591  1  2  1 Double   0.00   0.00
v20120930_00498.fit 179.B-2002(D) 276.9520 -32.5623 b208             Ks      4.00 2012-10-01T02:06:01.0188  1  2  2 Double  20.00  20.00
v20120930_00499.fit 179.B-2002(D) 277.0527 -32.6099 b208             Ks      4.00 2012-10-01T02:06:19.4637  1  2  1 Double   0.00   0.00
v20120930_00500.fit 179.B-2002(D) 277.0496 -32.6024 b208             Ks      4.00 2012-10-01T02:06:33.6442  1  2  2 Double  20.00  20.00
v20120930_00501.fit 179.B-2002(D) 276.5459 -31.0151 b223             Ks      4.00 2012-10-01T02:07:21.7042  1  2  1 Double   0.00   0.00
v20120930_00502.fit 179.B-2002(D) 276.5431 -31.0077 b223             Ks      4.00 2012-10-01T02:07:35.7637  1  2  2 Double  20.00  20.00
v20120930_00503.fit 179.B-2002(D) 276.4504 -30.9743 b223             Ks      4.00 2012-10-01T02:07:54.2967  1  2  1 Double   0.00   0.00
v20120930_00504.fit 179.B-2002(D) 276.4474 -30.9668 b223             Ks      4.00 2012-10-01T02:08:08.3163  1  2  2 Double  20.00  20.00
v20120930_00505.fit 179.B-2002(D) 276.3548 -30.9332 b223             Ks      4.00 2012-10-01T02:08:26.8216  1  2  1 Double   0.00   0.00
v20120930_00506.fit 179.B-2002(D) 276.3519 -30.9256 b223             Ks      4.00 2012-10-01T02:08:41.0958  1  2  2 Double  20.00  20.00
v20120930_00507.fit 179.B-2002(D) 276.4506 -30.7694 b223             Ks      4.00 2012-10-01T02:09:00.1958  1  2  1 Double   0.00   0.00
v20120930_00508.fit 179.B-2002(D) 276.4476 -30.7620 b223             Ks      4.00 2012-10-01T02:09:14.5105  1  2  2 Double  20.00  20.00
v20120930_00509.fit 179.B-2002(D) 276.5458 -30.8104 b223             Ks      4.00 2012-10-01T02:09:33.5715  1  2  1 Double   0.00   0.00
v20120930_00510.fit 179.B-2002(D) 276.5428 -30.8029 b223             Ks      4.00 2012-10-01T02:09:48.0500  1  2  2 Double  20.00  20.00
v20120930_00511.fit 179.B-2002(D) 276.6412 -30.8512 b223             Ks      4.00 2012-10-01T02:10:06.5429  1  2  1 Double   0.00   0.00
v20120930_00512.fit 179.B-2002(D) 276.6382 -30.8436 b223             Ks      4.00 2012-10-01T02:10:20.5624  1  2  2 Double  20.00  20.00
v20120930_00513.fit 179.B-2002(D) 277.7106 -31.4652 b209             Ks      4.00 2012-10-01T02:11:04.1738  1  2  1 Double   0.00   0.00
v20120930_00514.fit 179.B-2002(D) 277.7076 -31.4578 b209             Ks      4.00 2012-10-01T02:11:18.1944  1  2  2 Double  20.00  20.00
v20120930_00515.fit 179.B-2002(D) 277.6141 -31.4252 b209             Ks      4.00 2012-10-01T02:12:11.0328  1  2  1 Double   0.00   0.00
v20120930_00516.fit 179.B-2002(D) 277.6110 -31.4177 b209             Ks      4.00 2012-10-01T02:12:25.0523  1  2  2 Double  20.00  20.00
v20120930_00517.fit 179.B-2002(D) 277.5176 -31.3849 b209             Ks      4.00 2012-10-01T02:12:46.6900  1  2  1 Double   0.00   0.00
v20120930_00518.fit 179.B-2002(D) 277.5145 -31.3774 b209             Ks      4.00 2012-10-01T02:13:00.7496  1  2  2 Double  20.00  20.00
v20120930_00519.fit 179.B-2002(D) 277.6118 -31.2203 b209             Ks      4.00 2012-10-01T02:13:19.1658  1  2  1 Double   0.00   0.00
v20120930_00520.fit 179.B-2002(D) 277.6086 -31.2129 b209             Ks      4.00 2012-10-01T02:13:35.6619  1  2  2 Double  20.00  20.00
v20120930_00521.fit 179.B-2002(D) 277.7079 -31.2604 b209             Ks      4.00 2012-10-01T02:13:54.1929  1  2  1 Double   0.00   0.00
v20120930_00522.fit 179.B-2002(D) 277.7048 -31.2530 b209             Ks      4.00 2012-10-01T02:14:08.2567  1  2  2 Double  20.00  20.00
v20120930_00523.fit 179.B-2002(D) 277.8043 -31.3004 b209             Ks      4.00 2012-10-01T02:14:26.7007  1  2  1 Double   0.00   0.00
v20120930_00524.fit 179.B-2002(D) 277.8012 -31.2929 b209             Ks      4.00 2012-10-01T02:14:40.8042  1  2  2 Double  20.00  20.00
v20120930_00525.fit 179.B-2002(D) 279.4755 -25.7883 b227             Ks      4.00 2012-10-01T02:15:28.5450  1  2  1 Double   0.00   0.00
v20120930_00526.fit 179.B-2002(D) 279.4728 -25.7809 b227             Ks      4.00 2012-10-01T02:15:42.6057  1  2  2 Double  20.00  20.00
v20120930_00527.fit 179.B-2002(D) 279.3842 -25.7481 b227             Ks      4.00 2012-10-01T02:15:59.6220  1  2  1 Double   0.00   0.00
v20120930_00528.fit 179.B-2002(D) 279.3813 -25.7406 b227             Ks      4.00 2012-10-01T02:16:13.6813  1  2  2 Double  20.00  20.00
v20120930_00529.fit 179.B-2002(D) 279.2928 -25.7078 b227             Ks      4.00 2012-10-01T02:16:32.0865  1  2  1 Double   0.00   0.00
v20120930_00530.fit 179.B-2002(D) 279.2900 -25.7003 b227             Ks      4.00 2012-10-01T02:16:48.4958  1  2  2 Double  20.00  20.00
v20120930_00531.fit 179.B-2002(D) 279.3823 -25.5433 b227             Ks      4.00 2012-10-01T02:17:07.5566  1  2  1 Double   0.00   0.00
v20120930_00532.fit 179.B-2002(D) 279.3794 -25.5359 b227             Ks      4.00 2012-10-01T02:17:25.9737  1  2  2 Double  20.00  20.00
v20120930_00533.fit 179.B-2002(D) 279.4734 -25.5835 b227             Ks      4.00 2012-10-01T02:17:45.0347  1  2  1 Double   0.00   0.00
v20120930_00534.fit 179.B-2002(D) 279.4705 -25.5761 b227             Ks      4.00 2012-10-01T02:18:00.0883  1  2  2 Double  20.00  20.00
v20120930_00535.fit 179.B-2002(D) 279.5646 -25.6236 b227             Ks      4.00 2012-10-01T02:18:18.5473  1  2  1 Double   0.00   0.00
v20120930_00536.fit 179.B-2002(D) 279.5618 -25.6161 b227             Ks      4.00 2012-10-01T02:18:32.5668  1  2  2 Double  20.00  20.00
v20120930_00537.fit 179.B-2002(D) 280.5956 -26.2151 b213             Ks      4.00 2012-10-01T02:19:14.1583  1  2  1 Double   0.00   0.00
v20120930_00538.fit 179.B-2002(D) 280.5928 -26.2077 b213             Ks      4.00 2012-10-01T02:19:28.2190  1  2  2 Double  20.00  20.00
v20120930_00539.fit 179.B-2002(D) 280.5036 -26.1756 b213             Ks      4.00 2012-10-01T02:19:46.6621  1  2  1 Double   0.00   0.00
v20120930_00540.fit 179.B-2002(D) 280.5006 -26.1682 b213             Ks      4.00 2012-10-01T02:20:00.7664  1  2  2 Double  20.00  20.00
v20120930_00541.fit 179.B-2002(D) 280.4115 -26.1360 b213             Ks      4.00 2012-10-01T02:20:19.8276  1  2  1 Double   0.00   0.00
v20120930_00542.fit 179.B-2002(D) 280.4086 -26.1285 b213             Ks      4.00 2012-10-01T02:20:33.8469  1  2  2 Double  20.00  20.00
v20120930_00543.fit 179.B-2002(D) 280.4998 -25.9708 b213             Ks      4.00 2012-10-01T02:20:53.8868  1  2  1 Double   0.00   0.00
v20120930_00544.fit 179.B-2002(D) 280.4968 -25.9634 b213             Ks      4.00 2012-10-01T02:21:07.9073  1  2  2 Double  20.00  20.00
v20120930_00545.fit 179.B-2002(D) 280.5916 -26.0104 b213             Ks      4.00 2012-10-01T02:21:24.1376  1  2  1 Double   0.00   0.00
v20120930_00546.fit 179.B-2002(D) 280.5886 -26.0029 b213             Ks      4.00 2012-10-01T02:21:38.2002  1  2  2 Double  20.00  20.00
v20120930_00547.fit 179.B-2002(D) 280.6835 -26.0498 b213             Ks      4.00 2012-10-01T02:21:56.6444  1  2  1 Double   0.00   0.00
v20120930_00548.fit 179.B-2002(D) 280.6806 -26.0423 b213             Ks      4.00 2012-10-01T02:22:10.7049  1  2  2 Double  20.00  20.00
v20120930_00549.fit 179.B-2002(D) 280.1801 -24.4785 b228             Ks      4.00 2012-10-01T02:22:57.4488  1  2  1 Double   0.00   0.00
v20120930_00550.fit 179.B-2002(D) 280.1773 -24.4711 b228             Ks      4.00 2012-10-01T02:23:12.9622  1  2  2 Double  20.00  20.00
v20120930_00551.fit 179.B-2002(D) 280.0897 -24.4385 b228             Ks      4.00 2012-10-01T02:23:29.8174  1  2  1 Double   0.00   0.00
