v20190310_00365.fit 198.C-2009(F) 243.9103 -42.9795 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:48:11.2012  2  5  5 Double -14.05  -2.28
v20190310_00366.fit 198.C-2009(F) 243.7465 -42.8565 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:48:34.4248  2  5  1 Double  26.88  -5.88
v20190310_00367.fit 198.C-2009(F) 243.7317 -42.8513 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:48:55.4456  2  5  2 Double -13.06 -21.65
v20190310_00368.fit 198.C-2009(F) 243.7359 -42.8527 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:49:11.4640  2  5  3 Double  -1.59 -17.38
v20190310_00369.fit 198.C-2009(F) 243.7424 -42.8541 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:49:31.9010  2  5  4 Double  13.94  -8.36
v20190310_00370.fit 198.C-2009(F) 243.7368 -42.8473 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:49:48.9201  2  5  5 Double -14.05  -2.28
v20190310_00371.fit 198.C-2009(F) 244.0099 -42.9249 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:50:11.8829  2  5  1 Double  26.88  -5.88
v20190310_00372.fit 198.C-2009(F) 243.9953 -42.9198 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:50:30.5209  2  5  2 Double -13.06 -21.65
v20190310_00373.fit 198.C-2009(F) 243.9995 -42.9212 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:50:48.1421  2  5  3 Double  -1.59 -17.38
v20190310_00374.fit 198.C-2009(F) 244.0061 -42.9226 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:51:06.2734  2  5  4 Double  13.94  -8.36
v20190310_00375.fit 198.C-2009(F) 244.0003 -42.9158 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:51:22.2936  2  5  5 Double -14.05  -2.28
v20190310_00376.fit 198.C-2009(F) 243.8364 -42.7930 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:51:44.8163  2  5  1 Double  26.88  -5.88
v20190310_00377.fit 198.C-2009(F) 243.8218 -42.7880 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:52:03.5033  2  5  2 Double -13.06 -21.65
v20190310_00378.fit 198.C-2009(F) 243.8259 -42.7894 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:52:20.5226  2  5  3 Double  -1.59 -17.38
v20190310_00379.fit 198.C-2009(F) 243.8325 -42.7908 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:52:37.5428  2  5  4 Double  13.94  -8.36
v20190310_00380.fit 198.C-2009(F) 243.8268 -42.7840 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:52:57.9198  2  5  5 Double -14.05  -2.28
v20190310_00381.fit 198.C-2009(F) 244.0998 -42.8612 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:53:23.3222  2  5  1 Double  26.88  -5.88
v20190310_00382.fit 198.C-2009(F) 244.0850 -42.8558 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:53:41.1633  2  5  2 Double -13.06 -21.65
v20190310_00383.fit 198.C-2009(F) 244.0892 -42.8573 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:54:01.5682  2  5  3 Double  -1.59 -17.38
v20190310_00384.fit 198.C-2009(F) 244.0958 -42.8587 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:54:18.5875  2  5  4 Double  13.94  -8.36
v20190310_00385.fit 198.C-2009(F) 244.0900 -42.8519 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:54:35.6068  2  5  5 Double -14.05  -2.28
v20190310_00386.fit 198.C-2009(F) 243.9259 -42.7294 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:54:56.6286  2  5  1 Double  26.88  -5.88
v20190310_00387.fit 198.C-2009(F) 243.9114 -42.7245 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:55:14.9018  2  5  2 Double -13.06 -21.65
v20190310_00388.fit 198.C-2009(F) 243.9156 -42.7259 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:55:33.8668  2  5  3 Double  -1.59 -17.38
v20190310_00389.fit 198.C-2009(F) 243.9222 -42.7273 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:55:52.1791  2  5  4 Double  13.94  -8.36
v20190310_00390.fit 198.C-2009(F) 243.9165 -42.7205 Lupus_wide_1_1_4 H       3.00 2019-03-11T07:58:34.3583  2  5  5 Double -14.05  -2.28
v20190310_00391.fit 198.C-2009(F) 244.9718 -42.2187 Lupus_wide_1_1_5 H       3.00 2019-03-11T07:59:31.5286  2  5  1 Double  -9.86  -1.86
v20190310_00392.fit 198.C-2009(F) 244.9675 -42.2133 Lupus_wide_1_1_5 H       3.00 2019-03-11T07:59:51.9254  2  5  2 Double -31.62   3.77
v20190310_00393.fit 198.C-2009(F) 244.9681 -42.2275 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:00:10.9304  2  5  3 Double   5.94 -31.02
v20190310_00394.fit 198.C-2009(F) 244.9761 -42.2244 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:00:33.6261  2  5  4 Double  12.80  -7.72
v20190310_00395.fit 198.C-2009(F) 244.9786 -42.2146 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:00:52.3382  2  5  5 Double  -7.63  21.48
v20190310_00396.fit 198.C-2009(F) 244.7985 -42.0881 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:01:18.3616  2  5  1 Double  -9.86  -1.86
v20190310_00397.fit 198.C-2009(F) 244.7943 -42.0825 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:01:34.3809  2  5  2 Double -31.62   3.77
v20190310_00398.fit 198.C-2009(F) 244.7948 -42.0967 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:01:51.4011  2  5  3 Double   5.94 -31.02
v20190310_00399.fit 198.C-2009(F) 244.8029 -42.0935 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:02:08.4214  2  5  4 Double  12.80  -7.72
v20190310_00400.fit 198.C-2009(F) 244.8053 -42.0838 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:02:27.3354  2  5  5 Double  -7.63  21.48
v20190310_00401.fit 198.C-2009(F) 245.0596 -42.1545 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:02:50.3591  2  5  1 Double  -9.86  -1.86
v20190310_00402.fit 198.C-2009(F) 245.0556 -42.1490 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:03:07.3803  2  5  2 Double -31.62   3.77
v20190310_00403.fit 198.C-2009(F) 245.0562 -42.1632 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:03:24.4046  2  5  3 Double   5.94 -31.02
v20190310_00404.fit 198.C-2009(F) 245.0642 -42.1600 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:03:44.8247  2  5  4 Double  12.80  -7.72
v20190310_00405.fit 198.C-2009(F) 245.0666 -42.1502 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:04:01.9140  2  5  5 Double  -7.63  21.48
v20190310_00406.fit 198.C-2009(F) 244.8864 -42.0240 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:04:24.7156  2  5  1 Double  -9.86  -1.86
v20190310_00407.fit 198.C-2009(F) 244.8824 -42.0185 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:04:45.1544  2  5  2 Double -31.62   3.77
v20190310_00408.fit 198.C-2009(F) 244.8829 -42.0327 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:05:02.2636  2  5  3 Double   5.94 -31.02
v20190310_00409.fit 198.C-2009(F) 244.8909 -42.0295 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:05:20.0447  2  5  4 Double  12.80  -7.72
v20190310_00410.fit 198.C-2009(F) 244.8934 -42.0198 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:05:37.0710  2  5  5 Double  -7.63  21.48
v20190310_00411.fit 198.C-2009(F) 245.1475 -42.0901 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:05:58.0908  2  5  1 Double  -9.86  -1.86
v20190310_00412.fit 198.C-2009(F) 245.1433 -42.0844 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:06:15.1123  2  5  2 Double -31.62   3.77
v20190310_00413.fit 198.C-2009(F) 245.1440 -42.0986 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:06:32.1334  2  5  3 Double   5.94 -31.02
v20190310_00414.fit 198.C-2009(F) 245.1520 -42.0954 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:06:50.6166  2  5  4 Double  12.80  -7.72
v20190310_00415.fit 198.C-2009(F) 245.1543 -42.0856 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:07:07.9317  2  5  5 Double  -7.63  21.48
v20190310_00416.fit 198.C-2009(F) 244.9739 -41.9597 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:07:29.1315  2  5  1 Double  -9.86  -1.86
v20190310_00417.fit 198.C-2009(F) 244.9701 -41.9543 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:07:46.1518  2  5  2 Double -31.62   3.77
v20190310_00418.fit 198.C-2009(F) 244.9707 -41.9685 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:08:06.5257  2  5  3 Double   5.94 -31.02
v20190310_00419.fit 198.C-2009(F) 244.9787 -41.9653 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:08:24.0249  2  5  4 Double  12.80  -7.72
v20190310_00420.fit 198.C-2009(F) 244.9811 -41.9556 Lupus_wide_1_1_5 H       3.00 2019-03-11T08:08:41.0453  2  5  5 Double  -7.63  21.48
v20190310_00421.fit 198.C-2009(F) 246.0243 -41.4499 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:09:38.9284  2  5  1 Double  21.50  26.11
v20190310_00422.fit 198.C-2009(F) 246.0051 -41.4543 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:09:59.9511  2  5  2 Double  -4.07 -21.81
v20190310_00423.fit 198.C-2009(F) 246.0260 -41.4539 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:10:21.9738  2  5  3 Double  34.84  19.02
v20190310_00424.fit 198.C-2009(F) 246.0164 -41.4422 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:10:43.9976  2  5  4 Double -13.37  30.53
v20190310_00425.fit 198.C-2009(F) 246.0230 -41.4559 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:11:06.2523  2  5  5 Double  34.27   8.07
v20190310_00426.fit 198.C-2009(F) 245.8514 -41.3206 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:11:29.5009  2  5  1 Double  21.50  26.11
v20190310_00427.fit 198.C-2009(F) 245.8322 -41.3248 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:11:50.5228  2  5  2 Double  -4.07 -21.81
v20190310_00428.fit 198.C-2009(F) 245.8530 -41.3244 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:12:14.4143  2  5  3 Double  34.84  19.02
v20190310_00429.fit 198.C-2009(F) 245.8434 -41.3127 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:12:31.4335  2  5  4 Double -13.37  30.53
v20190310_00430.fit 198.C-2009(F) 245.8500 -41.3264 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:12:49.1427  2  5  5 Double  34.27   8.07
v20190310_00431.fit 198.C-2009(F) 246.1103 -41.3851 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:13:13.0393  2  5  1 Double  21.50  26.11
v20190310_00432.fit 198.C-2009(F) 246.0913 -41.3893 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:13:31.7375  2  5  2 Double  -4.07 -21.81
v20190310_00433.fit 198.C-2009(F) 246.1122 -41.3889 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:13:50.4925  2  5  3 Double  34.84  19.02
v20190310_00434.fit 198.C-2009(F) 246.1025 -41.3772 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:14:07.6547  2  5  4 Double -13.37  30.53
v20190310_00435.fit 198.C-2009(F) 246.1092 -41.3909 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:14:28.0526  2  5  5 Double  34.27   8.07
v20190310_00436.fit 198.C-2009(F) 245.9374 -41.2558 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:14:49.0754  2  5  1 Double  21.50  26.11
v20190310_00437.fit 198.C-2009(F) 245.9183 -41.2601 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:15:06.1008  2  5  2 Double  -4.07 -21.81
v20190310_00438.fit 198.C-2009(F) 245.9392 -41.2597 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:15:24.3048  2  5  3 Double  34.84  19.02
v20190310_00439.fit 198.C-2009(F) 245.9296 -41.2480 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:15:44.7017  2  5  4 Double -13.37  30.53
v20190310_00440.fit 198.C-2009(F) 245.9362 -41.2617 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:16:02.3429  2  5  5 Double  34.27   8.07
v20190310_00441.fit 198.C-2009(F) 246.1963 -41.3200 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:16:24.3667  2  5  1 Double  21.50  26.11
v20190310_00442.fit 198.C-2009(F) 246.1771 -41.3241 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:16:44.7676  2  5  2 Double  -4.07 -21.81
v20190310_00443.fit 198.C-2009(F) 246.1980 -41.3236 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:17:03.7537  2  5  3 Double  34.84  19.02
v20190310_00444.fit 198.C-2009(F) 246.1883 -41.3119 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:17:24.1296  2  5  4 Double -13.37  30.53
v20190310_00445.fit 198.C-2009(F) 246.1950 -41.3257 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:17:42.2589  2  5  5 Double  34.27   8.07
v20190310_00446.fit 198.C-2009(F) 246.0230 -41.1908 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:18:03.4666  2  5  1 Double  21.50  26.11
v20190310_00447.fit 198.C-2009(F) 246.0042 -41.1953 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:18:22.3046  2  5  2 Double  -4.07 -21.81
v20190310_00448.fit 198.C-2009(F) 246.0250 -41.1949 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:21:10.8205  2  5  3 Double  34.84  19.02
v20190310_00449.fit 198.C-2009(F) 246.0154 -41.1831 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:21:27.9636  2  5  4 Double -13.37  30.53
v20190310_00450.fit 198.C-2009(F) 246.0220 -41.1969 Lupus_wide_1_1_6 H       3.00 2019-03-11T08:21:48.3555  2  5  5 Double  34.27   8.07
v20190310_00451.fit 198.C-2009(F) 247.0128 -40.6747 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:23:05.1916  2  5  1 Double -25.12 -28.92
v20190310_00452.fit 198.C-2009(F) 247.0211 -40.6733 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:23:28.5422  2  5  2 Double -12.47  -9.45
v20190310_00453.fit 198.C-2009(F) 247.0324 -40.6793 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:23:48.9163  2  5  3 Double  24.66  -3.32
v20190310_00454.fit 198.C-2009(F) 247.0329 -40.6658 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:24:11.5498  2  5  4 Double  -8.35  32.45
v20190310_00455.fit 198.C-2009(F) 247.0237 -40.6625 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:24:32.0841  2  5  5 Double -34.43  23.42
v20190310_00456.fit 198.C-2009(F) 246.8403 -40.5466 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:24:55.1594  2  5  1 Double -25.12 -28.92
v20190310_00457.fit 198.C-2009(F) 246.8486 -40.5449 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:25:12.9437  2  5  2 Double -12.47  -9.45
v20190310_00458.fit 198.C-2009(F) 246.8598 -40.5509 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:25:29.9628  2  5  3 Double  24.66  -3.32
v20190310_00459.fit 198.C-2009(F) 246.8604 -40.5374 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:25:46.9842  2  5  4 Double  -8.35  32.45
v20190310_00460.fit 198.C-2009(F) 246.8513 -40.5342 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:26:05.1292  2  5  5 Double -34.43  23.42
v20190310_00461.fit 198.C-2009(F) 247.0969 -40.6092 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:26:29.0537  2  5  1 Double -25.12 -28.92
v20190310_00462.fit 198.C-2009(F) 247.1054 -40.6077 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:26:46.8289  2  5  2 Double -12.47  -9.45
v20190310_00463.fit 198.C-2009(F) 247.1167 -40.6136 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:27:04.0991  2  5  3 Double  24.66  -3.32
v20190310_00464.fit 198.C-2009(F) 247.1172 -40.6001 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:27:21.1204  2  5  4 Double  -8.35  32.45
v20190310_00465.fit 198.C-2009(F) 247.1081 -40.5969 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:27:38.8446  2  5  5 Double -34.43  23.42
v20190310_00466.fit 198.C-2009(F) 246.9245 -40.4812 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:28:00.8675  2  5  1 Double -25.12 -28.92
v20190310_00467.fit 198.C-2009(F) 246.9330 -40.4797 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:28:21.2614  2  5  2 Double -12.47  -9.45
v20190310_00468.fit 198.C-2009(F) 246.9442 -40.4857 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:28:38.2845  2  5  3 Double  24.66  -3.32
v20190310_00469.fit 198.C-2009(F) 246.9447 -40.4722 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:28:55.9957  2  5  4 Double  -8.35  32.45
v20190310_00470.fit 198.C-2009(F) 246.9356 -40.4689 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:29:13.0159  2  5  5 Double -34.43  23.42
v20190310_00471.fit 198.C-2009(F) 247.1812 -40.5436 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:29:35.0404  2  5  1 Double -25.12 -28.92
v20190310_00472.fit 198.C-2009(F) 247.1894 -40.5418 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:29:52.0599  2  5  2 Double -12.47  -9.45
v20190310_00473.fit 198.C-2009(F) 247.2007 -40.5478 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:30:08.0813  2  5  3 Double  24.66  -3.32
v20190310_00474.fit 198.C-2009(F) 247.2012 -40.5343 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:30:25.1017  2  5  4 Double  -8.35  32.45
v20190310_00475.fit 198.C-2009(F) 247.1920 -40.5310 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:30:42.1240  2  5  5 Double -34.43  23.42
v20190310_00476.fit 198.C-2009(F) 247.0084 -40.4157 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:31:03.1437  2  5  1 Double -25.12 -28.92
v20190310_00477.fit 198.C-2009(F) 247.0170 -40.4143 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:31:21.3900  2  5  2 Double -12.47  -9.45
v20190310_00478.fit 198.C-2009(F) 247.0283 -40.4202 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:31:38.4090  2  5  3 Double  24.66  -3.32
v20190310_00479.fit 198.C-2009(F) 247.0287 -40.4067 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:31:57.3641  2  5  4 Double  -8.35  32.45
v20190310_00480.fit 198.C-2009(F) 247.0196 -40.4035 Lupus_wide_1_1_7 H       3.00 2019-03-11T08:32:15.2623  2  5  5 Double -34.43  23.42
v20190310_00481.fit 198.C-2009(F) 243.5989 -41.1764 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:33:20.8656  2  5  1 Double -21.25   2.22
v20190310_00482.fit 198.C-2009(F) 243.5869 -41.1810 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:33:44.7361  2  5  2 Double -31.59 -32.86
v20190310_00483.fit 198.C-2009(F) 243.6015 -41.1867 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:34:05.7601  2  5  3 Double  10.59 -18.37
v20190310_00484.fit 198.C-2009(F) 243.6074 -41.1872 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:34:27.7819  2  5  4 Double  22.89  -7.93
v20190310_00485.fit 198.C-2009(F) 243.5930 -41.1819 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:34:53.1543  2  5  5 Double -18.07 -23.04
v20190310_00486.fit 198.C-2009(F) 243.4312 -41.0438 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:35:15.1768  2  5  1 Double -21.25   2.22
v20190310_00487.fit 198.C-2009(F) 243.4192 -41.0481 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:35:33.3500  2  5  2 Double -31.59 -32.86
v20190310_00488.fit 198.C-2009(F) 243.4338 -41.0539 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:35:52.0391  2  5  3 Double  10.59 -18.37
v20190310_00489.fit 198.C-2009(F) 243.4397 -41.0544 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:36:09.0625  2  5  4 Double  22.89  -7.93
v20190310_00490.fit 198.C-2009(F) 243.4253 -41.0490 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:36:29.4694  2  5  5 Double -18.07 -23.04
v20190310_00491.fit 198.C-2009(F) 243.6867 -41.1132 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:36:54.8506  2  5  1 Double -21.25   2.22
v20190310_00492.fit 198.C-2009(F) 243.6749 -41.1177 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:37:13.0878  2  5  2 Double -31.59 -32.86
v20190310_00493.fit 198.C-2009(F) 243.6895 -41.1234 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:37:31.6940  2  5  3 Double  10.59 -18.37
v20190310_00494.fit 198.C-2009(F) 243.6955 -41.1239 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:37:48.7131  2  5  4 Double  22.89  -7.93
v20190310_00495.fit 198.C-2009(F) 243.6810 -41.1185 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:38:09.1421  2  5  5 Double -18.07 -23.04
v20190310_00496.fit 198.C-2009(F) 243.5190 -40.9807 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:38:32.0591  2  5  1 Double -21.25   2.22
v20190310_00497.fit 198.C-2009(F) 243.5072 -40.9852 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:38:50.9417  2  5  2 Double -31.59 -32.86
v20190310_00498.fit 198.C-2009(F) 243.5218 -40.9909 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:39:09.7260  2  5  3 Double  10.59 -18.37
v20190310_00499.fit 198.C-2009(F) 243.5277 -40.9914 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:39:28.6999  2  5  4 Double  22.89  -7.93
v20190310_00500.fit 198.C-2009(F) 243.5133 -40.9860 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:39:49.1340  2  5  5 Double -18.07 -23.04
v20190310_00501.fit 198.C-2009(F) 243.7746 -41.0499 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:40:11.1587  2  5  1 Double -21.25   2.22
v20190310_00502.fit 198.C-2009(F) 243.7626 -41.0542 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:40:29.1976  2  5  2 Double -31.59 -32.86
v20190310_00503.fit 198.C-2009(F) 243.7773 -41.0599 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:40:49.5686  2  5  3 Double  10.59 -18.37
v20190310_00504.fit 198.C-2009(F) 243.7832 -41.0603 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:41:06.5940  2  5  4 Double  22.89  -7.93
v20190310_00505.fit 198.C-2009(F) 243.7687 -41.0550 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:43:54.8186  2  5  5 Double -18.07 -23.04
v20190310_00506.fit 198.C-2009(F) 243.6065 -40.9174 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:44:16.8423  2  5  1 Double -21.25   2.22
v20190310_00507.fit 198.C-2009(F) 243.5949 -40.9221 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:44:35.4976  2  5  2 Double -31.59 -32.86
v20190310_00508.fit 198.C-2009(F) 243.6095 -40.9278 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:44:54.1455  2  5  3 Double  10.59 -18.37
v20190310_00509.fit 198.C-2009(F) 243.6153 -40.9282 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:45:11.1669  2  5  4 Double  22.89  -7.93
v20190310_00510.fit 198.C-2009(F) 243.6009 -40.9229 Lupus_wide_1_2_5 H       3.00 2019-03-11T08:45:31.5628  2  5  5 Double -18.07 -23.04
v20190310_00511.fit 198.C-2009(F) 244.6360 -40.4215 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:46:40.2517  2  5  1 Double -14.61  -4.22
v20190310_00512.fit 198.C-2009(F) 244.6336 -40.4304 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:47:01.3645  2  5  2 Double   3.84 -31.25
v20190310_00513.fit 198.C-2009(F) 244.6414 -40.4224 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:47:23.3863  2  5  3 Double  -1.89   4.27
v20190310_00514.fit 198.C-2009(F) 244.6376 -40.4152 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:47:43.8161  2  5  4 Double -27.73  14.75
v20190310_00515.fit 198.C-2009(F) 244.6424 -40.4230 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:48:04.8403  2  5  5 Double   1.60   4.72
v20190310_00516.fit 198.C-2009(F) 244.4684 -40.2902 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:48:28.2805  2  5  1 Double -14.61  -4.22
v20190310_00517.fit 198.C-2009(F) 244.4660 -40.2989 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:48:46.0937  2  5  2 Double   3.84 -31.25
v20190310_00518.fit 198.C-2009(F) 244.4738 -40.2908 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:49:03.9740  2  5  3 Double  -1.89   4.27
v20190310_00519.fit 198.C-2009(F) 244.4701 -40.2837 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:49:20.9941  2  5  4 Double -27.73  14.75
v20190310_00520.fit 198.C-2009(F) 244.4749 -40.2915 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:49:38.5443  2  5  5 Double   1.60   4.72
v20190310_00521.fit 198.C-2009(F) 244.7219 -40.3577 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:50:03.9199  2  5  1 Double -14.61  -4.22
v20190310_00522.fit 198.C-2009(F) 244.7198 -40.3664 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:50:20.9389  2  5  2 Double   3.84 -31.25
v20190310_00523.fit 198.C-2009(F) 244.7276 -40.3584 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:50:37.9624  2  5  3 Double  -1.89   4.27
v20190310_00524.fit 198.C-2009(F) 244.7238 -40.3512 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:50:54.9825  2  5  4 Double -27.73  14.75
v20190310_00525.fit 198.C-2009(F) 244.7286 -40.3590 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:51:12.0027  2  5  5 Double   1.60   4.72
v20190310_00526.fit 198.C-2009(F) 244.5544 -40.2264 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:51:34.3684  2  5  1 Double -14.61  -4.22
v20190310_00527.fit 198.C-2009(F) 244.5522 -40.2352 Lupus_wide_1_2_6 H       3.00 2019-03-11T08:51:51.3919  2  5  2 Double   3.84 -31.25
