v20150827_00374.fit 179.B-2002(K) 266.1056 -20.8992 b394             Y      10.00 2015-08-28T02:25:45.8511  1  2  1 Double   0.00   0.00
v20150827_00375.fit 179.B-2002(K) 266.1036 -20.8916 b394             Y      10.00 2015-08-28T02:26:08.7525  1  2  2 Double  20.00  20.00
v20150827_00376.fit 179.B-2002(K) 266.0218 -20.8517 b394             Y      10.00 2015-08-28T02:26:31.6721  1  2  1 Double   0.00   0.00
v20150827_00377.fit 179.B-2002(K) 266.0198 -20.8440 b394             Y      10.00 2015-08-28T02:26:49.9041  1  2  2 Double  20.00  20.00
v20150827_00378.fit 179.B-2002(K) 265.9381 -20.8040 b394             Y      10.00 2015-08-28T02:27:12.4578  1  2  1 Double   0.00   0.00
v20150827_00379.fit 179.B-2002(K) 265.9361 -20.7964 b394             Y      10.00 2015-08-28T02:27:31.6058  1  2  2 Double  20.00  20.00
v20150827_00380.fit 179.B-2002(K) 266.0400 -20.6475 b394             Y      10.00 2015-08-28T02:27:53.7264  1  2  1 Double   0.00   0.00
v20150827_00381.fit 179.B-2002(K) 266.0379 -20.6399 b394             Y      10.00 2015-08-28T02:28:12.2355  1  2  2 Double  20.00  20.00
v20150827_00382.fit 179.B-2002(K) 266.1235 -20.6951 b394             Y      10.00 2015-08-28T02:28:36.6290  1  2  1 Double   0.00   0.00
v20150827_00383.fit 179.B-2002(K) 266.1215 -20.6875 b394             Y      10.00 2015-08-28T02:28:55.1932  1  2  2 Double  20.00  20.00
v20150827_00384.fit 179.B-2002(K) 266.2072 -20.7426 b394             Y      10.00 2015-08-28T02:29:17.2089  1  2  1 Double   0.00   0.00
v20150827_00385.fit 179.B-2002(K) 266.2052 -20.7349 b394             Y      10.00 2015-08-28T02:29:35.4530  1  2  2 Double  20.00  20.00
v20150827_00386.fit 179.B-2002(K) 266.1057 -20.8992 b394             Z      10.00 2015-08-28T02:30:22.2129  1  2  1 Double   0.00   0.00
v20150827_00387.fit 179.B-2002(K) 266.1036 -20.8916 b394             Z      10.00 2015-08-28T02:30:42.6027  1  2  2 Double  20.00  20.00
v20150827_00388.fit 179.B-2002(K) 266.0218 -20.8517 b394             Z      10.00 2015-08-28T02:31:07.0262  1  2  1 Double   0.00   0.00
v20150827_00389.fit 179.B-2002(K) 266.0198 -20.8440 b394             Z      10.00 2015-08-28T02:31:25.6042  1  2  2 Double  20.00  20.00
v20150827_00390.fit 179.B-2002(K) 265.9381 -20.8040 b394             Z      10.00 2015-08-28T02:31:49.9647  1  2  1 Double   0.00   0.00
v20150827_00391.fit 179.B-2002(K) 265.9361 -20.7964 b394             Z      10.00 2015-08-28T02:32:09.3716  1  2  2 Double  20.00  20.00
v20150827_00392.fit 179.B-2002(K) 266.0400 -20.6475 b394             Z      10.00 2015-08-28T02:32:33.7551  1  2  1 Double   0.00   0.00
v20150827_00393.fit 179.B-2002(K) 266.0379 -20.6399 b394             Z      10.00 2015-08-28T02:32:52.5683  1  2  2 Double  20.00  20.00
v20150827_00394.fit 179.B-2002(K) 266.1235 -20.6951 b394             Z      10.00 2015-08-28T02:33:14.0768  1  2  1 Double   0.00   0.00
v20150827_00395.fit 179.B-2002(K) 266.1215 -20.6875 b394             Z      10.00 2015-08-28T02:33:32.1521  1  2  2 Double  20.00  20.00
v20150827_00396.fit 179.B-2002(K) 266.2072 -20.7426 b394             Z      10.00 2015-08-28T02:33:55.0135  1  2  1 Double   0.00   0.00
v20150827_00397.fit 179.B-2002(K) 266.2052 -20.7349 b394             Z      10.00 2015-08-28T02:34:13.5028  1  2  2 Double  20.00  20.00
v20150827_00398.fit 179.B-2002(K) 268.3208 -23.8569 b351             Y      10.00 2015-08-28T02:35:08.0480  1  2  1 Double   0.00   0.00
v20150827_00399.fit 179.B-2002(K) 268.3187 -23.8493 b351             Y      10.00 2015-08-28T02:35:29.6106  1  2  2 Double  20.00  20.00
v20150827_00400.fit 179.B-2002(K) 268.2346 -23.8104 b351             Y      10.00 2015-08-28T02:35:50.0874  1  2  1 Double   0.00   0.00
v20150827_00401.fit 179.B-2002(K) 268.2324 -23.8028 b351             Y      10.00 2015-08-28T02:36:08.7545  1  2  2 Double  20.00  20.00
v20150827_00402.fit 179.B-2002(K) 268.1484 -23.7638 b351             Y      10.00 2015-08-28T02:36:33.1471  1  2  1 Double   0.00   0.00
v20150827_00403.fit 179.B-2002(K) 268.1462 -23.7561 b351             Y      10.00 2015-08-28T02:36:51.9370  1  2  2 Double  20.00  20.00
v20150827_00404.fit 179.B-2002(K) 268.2502 -23.6061 b351             Y      10.00 2015-08-28T02:37:13.0488  1  2  1 Double   0.00   0.00
v20150827_00405.fit 179.B-2002(K) 268.2479 -23.5985 b351             Y      10.00 2015-08-28T02:37:31.7948  1  2  2 Double  20.00  20.00
v20150827_00406.fit 179.B-2002(K) 268.3362 -23.6526 b351             Y      10.00 2015-08-28T02:37:54.2656  1  2  1 Double   0.00   0.00
v20150827_00407.fit 179.B-2002(K) 268.3340 -23.6450 b351             Y      10.00 2015-08-28T02:40:09.0374  1  2  2 Double  20.00  20.00
v20150827_00408.fit 179.B-2002(K) 268.4223 -23.6990 b351             Y      10.00 2015-08-28T02:40:31.4311  1  2  1 Double   0.00   0.00
v20150827_00409.fit 179.B-2002(K) 268.4202 -23.6913 b351             Y      10.00 2015-08-28T02:40:52.0507  1  2  2 Double  20.00  20.00
v20150827_00410.fit 179.B-2002(K) 268.3210 -23.8569 b351             Z      10.00 2015-08-28T02:41:37.5880  1  2  1 Double   0.00   0.00
v20150827_00411.fit 179.B-2002(K) 268.3187 -23.8493 b351             Z      10.00 2015-08-28T02:41:57.5081  1  2  2 Double  20.00  20.00
v20150827_00412.fit 179.B-2002(K) 268.2346 -23.8104 b351             Z      10.00 2015-08-28T02:42:19.6646  1  2  1 Double   0.00   0.00
v20150827_00413.fit 179.B-2002(K) 268.2324 -23.8028 b351             Z      10.00 2015-08-28T02:42:37.9188  1  2  2 Double  20.00  20.00
v20150827_00414.fit 179.B-2002(K) 268.1484 -23.7638 b351             Z      10.00 2015-08-28T02:42:59.6134  1  2  1 Double   0.00   0.00
v20150827_00415.fit 179.B-2002(K) 268.1462 -23.7561 b351             Z      10.00 2015-08-28T02:43:18.0734  1  2  2 Double  20.00  20.00
v20150827_00416.fit 179.B-2002(K) 268.2502 -23.6061 b351             Z      10.00 2015-08-28T02:43:40.0163  1  2  1 Double   0.00   0.00
v20150827_00417.fit 179.B-2002(K) 268.2479 -23.5985 b351             Z      10.00 2015-08-28T02:43:58.4372  1  2  2 Double  20.00  20.00
v20150827_00418.fit 179.B-2002(K) 268.3362 -23.6526 b351             Z      10.00 2015-08-28T02:44:22.8306  1  2  1 Double   0.00   0.00
v20150827_00419.fit 179.B-2002(K) 268.3340 -23.6450 b351             Z      10.00 2015-08-28T02:44:41.6438  1  2  2 Double  20.00  20.00
v20150827_00420.fit 179.B-2002(K) 268.4223 -23.6990 b351             Z      10.00 2015-08-28T02:45:04.1464  1  2  1 Double   0.00   0.00
v20150827_00421.fit 179.B-2002(K) 268.4202 -23.6913 b351             Z      10.00 2015-08-28T02:45:23.4863  1  2  2 Double  20.00  20.00
v20150827_00422.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-28T02:46:33.1941  1  2  1 Double   0.00   0.00
v20150827_00423.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-28T02:46:52.2129  1  2  2 Double  20.00  20.00
v20150827_00424.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-28T02:47:07.7713  1  2  1 Double   0.00   0.00
v20150827_00425.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-28T02:47:20.8021  1  2  2 Double  20.00  20.00
v20150827_00426.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-28T02:47:39.1931  1  2  1 Double   0.00   0.00
v20150827_00427.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-28T02:47:52.2216  1  2  2 Double  20.00  20.00
v20150827_00428.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-28T02:48:07.9870  1  2  1 Double   0.00   0.00
v20150827_00429.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-28T02:48:22.3605  1  2  2 Double  20.00  20.00
v20150827_00430.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-28T02:48:39.0899  1  2  1 Double   0.00   0.00
v20150827_00431.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-28T02:48:54.5931  1  2  2 Double  20.00  20.00
v20150827_00432.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-28T02:49:10.0456  1  2  1 Double   0.00   0.00
v20150827_00433.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-28T02:49:25.5728  1  2  2 Double  20.00  20.00
v20150827_00434.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-28T02:50:08.0806  1  2  1 Double   0.00   0.00
v20150827_00435.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-28T02:50:23.5289  1  2  2 Double  20.00  20.00
v20150827_00436.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-28T02:50:43.5908  1  2  1 Double   0.00   0.00
v20150827_00437.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-28T02:50:56.6083  1  2  2 Double  20.00  20.00
v20150827_00438.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-28T02:51:11.7637  1  2  1 Double   0.00   0.00
v20150827_00439.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-28T02:51:24.8193  1  2  2 Double  20.00  20.00
v20150827_00440.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-28T02:51:40.2918  1  2  1 Double   0.00   0.00
v20150827_00441.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-28T02:51:52.6824  1  2  2 Double  20.00  20.00
v20150827_00442.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-28T02:52:11.0765  1  2  1 Double   0.00   0.00
v20150827_00443.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-28T02:52:24.0931  1  2  2 Double  20.00  20.00
v20150827_00444.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-28T02:52:40.6976  1  2  1 Double   0.00   0.00
v20150827_00445.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-28T02:52:56.2687  1  2  2 Double  20.00  20.00
v20150827_00446.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-28T02:53:41.5622  1  2  1 Double   0.00   0.00
v20150827_00447.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-28T02:53:56.3964  1  2  2 Double  20.00  20.00
v20150827_00448.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-28T02:54:12.6739  1  2  1 Double   0.00   0.00
v20150827_00449.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-28T02:54:25.7314  1  2  2 Double  20.00  20.00
v20150827_00450.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-28T02:54:40.7179  1  2  1 Double   0.00   0.00
v20150827_00451.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-28T02:54:53.7385  1  2  2 Double  20.00  20.00
v20150827_00452.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-28T02:55:12.0935  1  2  1 Double   0.00   0.00
v20150827_00453.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-28T02:55:24.4783  1  2  2 Double  20.00  20.00
v20150827_00454.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-28T02:55:40.0466  1  2  1 Double   0.00   0.00
v20150827_00455.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-28T02:55:55.5349  1  2  2 Double  20.00  20.00
v20150827_00456.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-28T02:56:11.2213  1  2  1 Double   0.00   0.00
v20150827_00457.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-28T02:56:25.2820  1  2  2 Double  20.00  20.00
v20150827_00458.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-28T02:57:04.2787  1  2  1 Double   0.00   0.00
v20150827_00459.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-28T02:57:20.9412  1  2  2 Double  20.00  20.00
v20150827_00460.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-28T02:57:39.3810  1  2  1 Double   0.00   0.00
v20150827_00461.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-28T02:57:53.4028  1  2  2 Double  20.00  20.00
v20150827_00462.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-28T02:58:10.2420  1  2  1 Double   0.00   0.00
v20150827_00463.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-28T02:58:25.9044  1  2  2 Double  20.00  20.00
v20150827_00464.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-28T02:58:41.1496  1  2  1 Double   0.00   0.00
v20150827_00465.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-28T02:58:54.1682  1  2  2 Double  20.00  20.00
v20150827_00466.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-28T02:59:11.1724  1  2  1 Double   0.00   0.00
v20150827_00467.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-28T02:59:23.5392  1  2  2 Double  20.00  20.00
v20150827_00468.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-28T02:59:38.2727  1  2  1 Double   0.00   0.00
v20150827_00469.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-28T02:59:53.6770  1  2  2 Double  20.00  20.00
v20150827_00470.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-28T03:01:41.0739  1  2  1 Double   0.00   0.00
v20150827_00471.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-28T03:01:56.0723  1  2  2 Double  20.00  20.00
v20150827_00472.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-28T03:02:16.7260  1  2  1 Double   0.00   0.00
v20150827_00473.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-28T03:02:29.1127  1  2  2 Double  20.00  20.00
v20150827_00474.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-28T03:02:47.5158  1  2  1 Double   0.00   0.00
v20150827_00475.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-28T03:03:00.5326  1  2  2 Double  20.00  20.00
v20150827_00476.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-28T03:03:18.9305  1  2  1 Double   0.00   0.00
v20150827_00477.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-28T03:03:31.9481  1  2  2 Double  20.00  20.00
v20150827_00478.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-28T03:03:47.9824  1  2  1 Double   0.00   0.00
v20150827_00479.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-28T03:04:01.0110  1  2  2 Double  20.00  20.00
v20150827_00480.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-28T03:04:17.6823  1  2  1 Double   0.00   0.00
v20150827_00481.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-28T03:04:31.7418  1  2  2 Double  20.00  20.00
v20150827_00482.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-28T03:05:15.3122  1  2  1 Double   0.00   0.00
v20150827_00483.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-28T03:05:29.3528  1  2  2 Double  20.00  20.00
v20150827_00484.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-28T03:05:45.0861  1  2  1 Double   0.00   0.00
v20150827_00485.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-28T03:05:59.1448  1  2  2 Double  20.00  20.00
v20150827_00486.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-28T03:06:15.7879  1  2  1 Double   0.00   0.00
v20150827_00487.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-28T03:06:28.1747  1  2  2 Double  20.00  20.00
v20150827_00488.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-28T03:06:43.0770  1  2  1 Double   0.00   0.00
v20150827_00489.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-28T03:06:55.4408  1  2  2 Double  20.00  20.00
v20150827_00490.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-28T03:07:10.4822  1  2  1 Double   0.00   0.00
v20150827_00491.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-28T03:07:22.8799  1  2  2 Double  20.00  20.00
v20150827_00492.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-28T03:07:39.8273  1  2  1 Double   0.00   0.00
v20150827_00493.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-28T03:07:52.8457  1  2  2 Double  20.00  20.00
v20150827_00494.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-28T03:08:36.7672  1  2  1 Double   0.00   0.00
v20150827_00495.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-28T03:08:51.5466  1  2  2 Double  20.00  20.00
v20150827_00496.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-28T03:09:07.8479  1  2  1 Double   0.00   0.00
v20150827_00497.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-28T03:09:20.8645  1  2  2 Double  20.00  20.00
v20150827_00498.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-28T03:09:36.9650  1  2  1 Double   0.00   0.00
v20150827_00499.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-28T03:09:51.0265  1  2  2 Double  20.00  20.00
v20150827_00500.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-28T03:10:07.6527  1  2  1 Double   0.00   0.00
v20150827_00501.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-28T03:10:20.6832  1  2  2 Double  20.00  20.00
v20150827_00502.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-28T03:10:35.8416  1  2  1 Double   0.00   0.00
v20150827_00503.fit 179.B-2002(G) 273.2928 -24.5145 b296             Ks      4.00 2015-08-28T03:10:48.8594  1  2  2 Double  20.00  20.00
v20150827_00504.fit 179.B-2002(G) 273.3838 -24.5656 b296             Ks      4.00 2015-08-28T03:11:05.7255  1  2  1 Double   0.00   0.00
v20150827_00505.fit 179.B-2002(G) 273.3813 -24.5580 b296             Ks      4.00 2015-08-28T03:11:18.7423  1  2  2 Double  20.00  20.00
v20150827_00506.fit 179.B-2002(G) 272.5154 -26.0067 b295             Ks      4.00 2015-08-28T03:11:59.9518  1  2  1 Double   0.00   0.00
v20150827_00507.fit 179.B-2002(G) 272.5130 -25.9992 b295             Ks      4.00 2015-08-28T03:12:14.8723  1  2  2 Double  20.00  20.00
v20150827_00508.fit 179.B-2002(G) 272.4261 -25.9627 b295             Ks      4.00 2015-08-28T03:12:30.5076  1  2  1 Double   0.00   0.00
v20150827_00509.fit 179.B-2002(G) 272.4236 -25.9551 b295             Ks      4.00 2015-08-28T03:12:43.5253  1  2  2 Double  20.00  20.00
v20150827_00510.fit 179.B-2002(G) 272.3368 -25.9185 b295             Ks      4.00 2015-08-28T03:13:01.9184  1  2  1 Double   0.00   0.00
v20150827_00511.fit 179.B-2002(G) 272.3344 -25.9109 b295             Ks      4.00 2015-08-28T03:13:15.9758  1  2  2 Double  20.00  20.00
v20150827_00512.fit 179.B-2002(G) 272.4350 -25.7580 b295             Ks      4.00 2015-08-28T03:13:32.1762  1  2  1 Double   0.00   0.00
v20150827_00513.fit 179.B-2002(G) 272.4325 -25.7505 b295             Ks      4.00 2015-08-28T03:13:45.1938  1  2  2 Double  20.00  20.00
v20150827_00514.fit 179.B-2002(G) 272.5241 -25.8021 b295             Ks      4.00 2015-08-28T03:14:00.2554  1  2  1 Double   0.00   0.00
v20150827_00515.fit 179.B-2002(G) 272.5216 -25.7945 b295             Ks      4.00 2015-08-28T03:14:13.2759  1  2  2 Double  20.00  20.00
v20150827_00516.fit 179.B-2002(G) 272.6133 -25.8461 b295             Ks      4.00 2015-08-28T03:14:29.9191  1  2  1 Double   0.00   0.00
v20150827_00517.fit 179.B-2002(G) 272.6108 -25.8384 b295             Ks      4.00 2015-08-28T03:14:42.9487  1  2  2 Double  20.00  20.00
v20150827_00518.fit 179.B-2002(G) 273.7482 -21.6541 b312             Ks      4.00 2015-08-28T03:15:30.4929  1  2  1 Double   0.00   0.00
v20150827_00519.fit 179.B-2002(G) 273.7458 -21.6465 b312             Ks      4.00 2015-08-28T03:15:45.1002  1  2  2 Double  20.00  20.00
v20150827_00520.fit 179.B-2002(G) 273.6616 -21.6104 b312             Ks      4.00 2015-08-28T03:16:05.2503  1  2  1 Double   0.00   0.00
v20150827_00521.fit 179.B-2002(G) 273.6591 -21.6029 b312             Ks      4.00 2015-08-28T03:16:19.3088  1  2  2 Double  20.00  20.00
v20150827_00522.fit 179.B-2002(G) 273.5750 -21.5667 b312             Ks      4.00 2015-08-28T03:16:35.6810  1  2  1 Double   0.00   0.00
v20150827_00523.fit 179.B-2002(G) 273.5726 -21.5591 b312             Ks      4.00 2015-08-28T03:16:49.7426  1  2  2 Double  20.00  20.00
v20150827_00524.fit 179.B-2002(G) 273.6690 -21.4057 b312             Ks      4.00 2015-08-28T03:17:08.1155  1  2  1 Double   0.00   0.00
v20150827_00525.fit 179.B-2002(G) 273.6665 -21.3982 b312             Ks      4.00 2015-08-28T03:17:22.1471  1  2  2 Double  20.00  20.00
v20150827_00526.fit 179.B-2002(G) 273.7554 -21.4494 b312             Ks      4.00 2015-08-28T03:17:38.5735  1  2  1 Double   0.00   0.00
v20150827_00527.fit 179.B-2002(G) 273.7529 -21.4418 b312             Ks      4.00 2015-08-28T03:17:50.9371  1  2  2 Double  20.00  20.00
v20150827_00528.fit 179.B-2002(G) 273.8419 -21.4929 b312             Ks      4.00 2015-08-28T03:18:06.3794  1  2  1 Double   0.00   0.00
v20150827_00529.fit 179.B-2002(G) 273.8395 -21.4853 b312             Ks      4.00 2015-08-28T03:18:18.7802  1  2  2 Double  20.00  20.00
v20150827_00530.fit 179.B-2002(G) 272.9950 -22.9350 b311             Ks      4.00 2015-08-28T03:18:57.9142  1  2  1 Double   0.00   0.00
v20150827_00531.fit 179.B-2002(G) 272.9927 -22.9275 b311             Ks      4.00 2015-08-28T03:19:12.6295  1  2  2 Double  20.00  20.00
v20150827_00532.fit 179.B-2002(G) 272.9078 -22.8911 b311             Ks      4.00 2015-08-28T03:19:31.0318  1  2  1 Double   0.00   0.00
v20150827_00533.fit 179.B-2002(G) 272.9054 -22.8835 b311             Ks      4.00 2015-08-28T03:19:44.0492  1  2  2 Double  20.00  20.00
v20150827_00534.fit 179.B-2002(G) 272.8206 -22.8470 b311             Ks      4.00 2015-08-28T03:20:02.4923  1  2  1 Double   0.00   0.00
v20150827_00535.fit 179.B-2002(G) 272.8182 -22.8394 b311             Ks      4.00 2015-08-28T03:20:14.9190  1  2  2 Double  20.00  20.00
v20150827_00536.fit 179.B-2002(G) 272.9162 -22.6864 b311             Ks      4.00 2015-08-28T03:20:33.3051  1  2  1 Double   0.00   0.00
v20150827_00537.fit 179.B-2002(G) 272.9137 -22.6788 b311             Ks      4.00 2015-08-28T03:20:47.3778  1  2  2 Double  20.00  20.00
v20150827_00538.fit 179.B-2002(G) 273.0032 -22.7304 b311             Ks      4.00 2015-08-28T03:21:03.6598  1  2  1 Double   0.00   0.00
v20150827_00539.fit 179.B-2002(G) 273.0007 -22.7228 b311             Ks      4.00 2015-08-28T03:21:16.0575  1  2  2 Double  20.00  20.00
v20150827_00540.fit 179.B-2002(G) 273.0903 -22.7742 b311             Ks      4.00 2015-08-28T03:21:35.0765  1  2  1 Double   0.00   0.00
v20150827_00541.fit 179.B-2002(G) 273.0879 -22.7666 b311             Ks      4.00 2015-08-28T03:23:59.5404  1  2  2 Double  20.00  20.00
v20150827_00542.fit 179.B-2002(G) 274.7926 -22.1581 b298             Ks      4.00 2015-08-28T03:40:35.5112  1  2  1 Double   0.00   0.00
v20150827_00543.fit 179.B-2002(G) 274.7902 -22.1506 b298             Ks      4.00 2015-08-28T03:40:50.0715  1  2  2 Double  20.00  20.00
v20150827_00544.fit 179.B-2002(G) 274.7054 -22.1150 b298             Ks      4.00 2015-08-28T03:41:06.8798  1  2  1 Double   0.00   0.00
v20150827_00545.fit 179.B-2002(G) 274.7029 -22.1075 b298             Ks      4.00 2015-08-28T03:41:19.2525  1  2  2 Double  20.00  20.00
v20150827_00546.fit 179.B-2002(G) 274.6182 -22.0718 b298             Ks      4.00 2015-08-28T03:41:36.0589  1  2  1 Double   0.00   0.00
v20150827_00547.fit 179.B-2002(G) 274.6157 -22.0643 b298             Ks      4.00 2015-08-28T03:41:50.1462  1  2  2 Double  20.00  20.00
v20150827_00548.fit 179.B-2002(G) 274.7114 -21.9103 b298             Ks      4.00 2015-08-28T03:42:06.9915  1  2  1 Double   0.00   0.00
v20150827_00549.fit 179.B-2002(G) 274.7088 -21.9028 b298             Ks      4.00 2015-08-28T03:42:20.0121  1  2  2 Double  20.00  20.00
v20150827_00550.fit 179.B-2002(G) 274.7984 -21.9534 b298             Ks      4.00 2015-08-28T03:42:39.0313  1  2  1 Double   0.00   0.00
v20150827_00551.fit 179.B-2002(G) 274.7959 -21.9458 b298             Ks      4.00 2015-08-28T03:42:52.0487  1  2  2 Double  20.00  20.00
v20150827_00552.fit 179.B-2002(G) 274.8855 -21.9964 b298             Ks      4.00 2015-08-28T03:43:10.4509  1  2  1 Double   0.00   0.00
v20150827_00553.fit 179.B-2002(G) 274.8830 -21.9888 b298             Ks      4.00 2015-08-28T03:43:23.4676  1  2  2 Double  20.00  20.00
v20150827_00554.fit 179.B-2002(G) 274.0465 -23.4437 b297             Ks      4.00 2015-08-28T03:44:04.3762  1  2  1 Double   0.00   0.00
v20150827_00555.fit 179.B-2002(G) 274.0441 -23.4362 b297             Ks      4.00 2015-08-28T03:44:19.8377  1  2  2 Double  20.00  20.00
v20150827_00556.fit 179.B-2002(G) 273.9586 -23.4004 b297             Ks      4.00 2015-08-28T03:44:39.8974  1  2  1 Double   0.00   0.00
v20150827_00557.fit 179.B-2002(G) 273.9561 -23.3928 b297             Ks      4.00 2015-08-28T03:44:52.9140  1  2  2 Double  20.00  20.00
