v20120718_00365.fit 179.B-2002(C) 260.0994 -29.3001 b387             Ks      4.00 2012-07-19T01:33:20.8561  1  2  2 Double  20.00  20.00
v20120718_00366.fit 179.B-2002(C) 264.0411 -30.0772 b346             Ks      4.00 2012-07-19T01:34:15.4123  1  2  1 Double   0.00   0.00
v20120718_00367.fit 179.B-2002(C) 264.0392 -30.0695 b346             Ks      4.00 2012-07-19T01:34:31.2582  1  2  2 Double  20.00  20.00
v20120718_00368.fit 179.B-2002(C) 263.9520 -30.0279 b346             Ks      4.00 2012-07-19T01:34:49.6447  1  2  1 Double   0.00   0.00
v20120718_00369.fit 179.B-2002(C) 263.9500 -30.0202 b346             Ks      4.00 2012-07-19T01:35:06.2230  1  2  2 Double  20.00  20.00
v20120718_00370.fit 179.B-2002(C) 263.8629 -29.9784 b346             Ks      4.00 2012-07-19T01:35:25.2430  1  2  1 Double   0.00   0.00
v20120718_00371.fit 179.B-2002(C) 263.8610 -29.9706 b346             Ks      4.00 2012-07-19T01:35:41.2154  1  2  2 Double  20.00  20.00
v20120718_00372.fit 179.B-2002(C) 263.9771 -29.8242 b346             Ks      4.00 2012-07-19T01:36:02.5733  1  2  1 Double   0.00   0.00
v20120718_00373.fit 179.B-2002(C) 263.9750 -29.8165 b346             Ks      4.00 2012-07-19T01:36:19.1784  1  2  2 Double  20.00  20.00
v20120718_00374.fit 179.B-2002(C) 264.0659 -29.8735 b346             Ks      4.00 2012-07-19T01:36:37.6235  1  2  1 Double   0.00   0.00
v20120718_00375.fit 179.B-2002(C) 264.0639 -29.8658 b346             Ks      4.00 2012-07-19T01:36:54.1948  1  2  2 Double  20.00  20.00
v20120718_00376.fit 179.B-2002(C) 264.1549 -29.9228 b346             Ks      4.00 2012-07-19T01:37:13.2160  1  2  1 Double   0.00   0.00
v20120718_00377.fit 179.B-2002(C) 264.1529 -29.9150 b346             Ks      4.00 2012-07-19T01:37:29.7581  1  2  2 Double  20.00  20.00
v20120718_00378.fit 179.B-2002(C) 263.1212 -31.3031 b345             Ks      4.00 2012-07-19T01:38:23.8996  1  2  1 Double   0.00   0.00
v20120718_00379.fit 179.B-2002(C) 263.1193 -31.2954 b345             Ks      4.00 2012-07-19T01:38:40.6037  1  2  2 Double  20.00  20.00
v20120718_00380.fit 179.B-2002(C) 263.0314 -31.2531 b345             Ks      4.00 2012-07-19T01:38:59.6259  1  2  1 Double   0.00   0.00
v20120718_00381.fit 179.B-2002(C) 263.0295 -31.2454 b345             Ks      4.00 2012-07-19T01:39:15.7671  1  2  2 Double  20.00  20.00
v20120718_00382.fit 179.B-2002(C) 262.9417 -31.2030 b345             Ks      4.00 2012-07-19T01:39:34.7901  1  2  1 Double   0.00   0.00
v20120718_00383.fit 179.B-2002(C) 262.9398 -31.1952 b345             Ks      4.00 2012-07-19T01:39:51.2414  1  2  2 Double  20.00  20.00
v20120718_00384.fit 179.B-2002(C) 263.0589 -31.0496 b345             Ks      4.00 2012-07-19T01:40:12.6233  1  2  1 Double   0.00   0.00
v20120718_00385.fit 179.B-2002(C) 263.0569 -31.0420 b345             Ks      4.00 2012-07-19T01:40:28.0126  1  2  2 Double  20.00  20.00
v20120718_00386.fit 179.B-2002(C) 263.1483 -31.0997 b345             Ks      4.00 2012-07-19T01:40:47.0368  1  2  1 Double   0.00   0.00
v20120718_00387.fit 179.B-2002(C) 263.1464 -31.0919 b345             Ks      4.00 2012-07-19T01:41:03.4222  1  2  2 Double  20.00  20.00
v20120718_00388.fit 179.B-2002(C) 263.2380 -31.1495 b345             Ks      4.00 2012-07-19T01:41:22.4439  1  2  1 Double   0.00   0.00
v20120718_00389.fit 179.B-2002(C) 263.2360 -31.1418 b345             Ks      4.00 2012-07-19T01:41:38.4544  1  2  2 Double  20.00  20.00
v20120718_00390.fit 179.B-2002(C) 269.5901 -26.2218 b322             Ks      4.00 2012-07-19T01:42:50.1608  1  2  1 Double   0.00   0.00
v20120718_00391.fit 179.B-2002(C) 269.5879 -26.2142 b322             Ks      4.00 2012-07-19T01:43:06.4901  1  2  2 Double  20.00  20.00
v20120718_00392.fit 179.B-2002(C) 269.5017 -26.1760 b322             Ks      4.00 2012-07-19T01:43:25.5111  1  2  1 Double   0.00   0.00
v20120718_00393.fit 179.B-2002(C) 269.4994 -26.1684 b322             Ks      4.00 2012-07-19T01:43:41.8356  1  2  2 Double  20.00  20.00
v20120718_00394.fit 179.B-2002(C) 269.4133 -26.1302 b322             Ks      4.00 2012-07-19T01:44:00.8566  1  2  1 Double   0.00   0.00
v20120718_00395.fit 179.B-2002(C) 269.4111 -26.1225 b322             Ks      4.00 2012-07-19T01:44:17.3058  1  2  2 Double  20.00  20.00
v20120718_00396.fit 179.B-2002(C) 269.5155 -25.9716 b322             Ks      4.00 2012-07-19T01:44:36.3668  1  2  1 Double   0.00   0.00
v20120718_00397.fit 179.B-2002(C) 269.5131 -25.9640 b322             Ks      4.00 2012-07-19T01:44:52.5642  1  2  2 Double  20.00  20.00
v20120718_00398.fit 179.B-2002(C) 269.6037 -26.0174 b322             Ks      4.00 2012-07-19T01:45:11.5851  1  2  1 Double   0.00   0.00
v20120718_00399.fit 179.B-2002(C) 269.6013 -26.0098 b322             Ks      4.00 2012-07-19T01:45:28.3024  1  2  2 Double  20.00  20.00
v20120718_00400.fit 179.B-2002(C) 269.6919 -26.0630 b322             Ks      4.00 2012-07-19T01:45:47.3236  1  2  1 Double   0.00   0.00
v20120718_00401.fit 179.B-2002(C) 269.6896 -26.0554 b322             Ks      4.00 2012-07-19T01:46:03.9489  1  2  2 Double  20.00  20.00
v20120718_00402.fit 179.B-2002(C) 268.7695 -27.4832 b321             Ks      4.00 2012-07-19T01:46:58.7802  1  2  1 Double   0.00   0.00
v20120718_00403.fit 179.B-2002(C) 268.7673 -27.4756 b321             Ks      4.00 2012-07-19T01:47:15.0893  1  2  2 Double  20.00  20.00
v20120718_00404.fit 179.B-2002(C) 268.6804 -27.4370 b321             Ks      4.00 2012-07-19T01:47:35.1534  1  2  1 Double   0.00   0.00
v20120718_00405.fit 179.B-2002(C) 268.6781 -27.4293 b321             Ks      4.00 2012-07-19T01:47:51.8646  1  2  2 Double  20.00  20.00
v20120718_00406.fit 179.B-2002(C) 268.5914 -27.3906 b321             Ks      4.00 2012-07-19T01:48:10.8877  1  2  1 Double   0.00   0.00
v20120718_00407.fit 179.B-2002(C) 268.5891 -27.3829 b321             Ks      4.00 2012-07-19T01:48:27.2398  1  2  2 Double  20.00  20.00
v20120718_00408.fit 179.B-2002(C) 268.6958 -27.2326 b321             Ks      4.00 2012-07-19T01:50:11.2960  1  2  1 Double   0.00   0.00
v20120718_00409.fit 179.B-2002(C) 268.6934 -27.2250 b321             Ks      4.00 2012-07-19T01:50:27.0064  1  2  2 Double  20.00  20.00
v20120718_00410.fit 179.B-2002(C) 268.7846 -27.2788 b321             Ks      4.00 2012-07-19T01:50:47.0685  1  2  1 Double   0.00   0.00
v20120718_00411.fit 179.B-2002(C) 268.7822 -27.2712 b321             Ks      4.00 2012-07-19T01:51:02.7866  1  2  2 Double  20.00  20.00
v20120718_00412.fit 179.B-2002(C) 268.8735 -27.3250 b321             Ks      4.00 2012-07-19T01:51:21.3217  1  2  1 Double   0.00   0.00
v20120718_00413.fit 179.B-2002(C) 268.8712 -27.3173 b321             Ks      4.00 2012-07-19T01:51:37.1471  1  2  2 Double  20.00  20.00
v20120718_00414.fit 179.B-2002(C) 272.8160 -27.7958 b280             Ks      4.00 2012-07-19T01:52:33.1764  1  2  1 Double   0.00   0.00
v20120718_00415.fit 179.B-2002(C) 272.8136 -27.7883 b280             Ks      4.00 2012-07-19T01:52:49.5237  1  2  2 Double  20.00  20.00
v20120718_00416.fit 179.B-2002(C) 272.7251 -27.7521 b280             Ks      4.00 2012-07-19T01:53:07.9666  1  2  1 Double   0.00   0.00
v20120718_00417.fit 179.B-2002(C) 272.7225 -27.7445 b280             Ks      4.00 2012-07-19T01:53:24.1571  1  2  2 Double  20.00  20.00
v20120718_00418.fit 179.B-2002(C) 272.6342 -27.7082 b280             Ks      4.00 2012-07-19T01:53:43.2199  1  2  1 Double   0.00   0.00
v20120718_00419.fit 179.B-2002(C) 272.6317 -27.7006 b280             Ks      4.00 2012-07-19T01:53:58.7014  1  2  2 Double  20.00  20.00
v20120718_00420.fit 179.B-2002(C) 272.7332 -27.5474 b280             Ks      4.00 2012-07-19T01:54:18.7653  1  2  1 Double   0.00   0.00
v20120718_00421.fit 179.B-2002(C) 272.7306 -27.5399 b280             Ks      4.00 2012-07-19T01:54:34.0037  1  2  2 Double  20.00  20.00
v20120718_00422.fit 179.B-2002(C) 272.8239 -27.5911 b280             Ks      4.00 2012-07-19T01:55:02.4687  1  2  1 Double   0.00   0.00
v20120718_00423.fit 179.B-2002(C) 272.8213 -27.5836 b280             Ks      4.00 2012-07-19T01:55:18.4334  1  2  2 Double  20.00  20.00
v20120718_00424.fit 179.B-2002(C) 272.9147 -27.6348 b280             Ks      4.00 2012-07-19T01:55:37.4521  1  2  1 Double   0.00   0.00
v20120718_00425.fit 179.B-2002(C) 272.9121 -27.6271 b280             Ks      4.00 2012-07-19T01:55:53.8926  1  2  2 Double  20.00  20.00
v20120718_00426.fit 179.B-2002(C) 272.0217 -29.0754 b279             Ks      4.00 2012-07-19T01:57:18.5626  1  2  1 Double   0.00   0.00
v20120718_00427.fit 179.B-2002(C) 272.0192 -29.0678 b279             Ks      4.00 2012-07-19T01:57:35.1079  1  2  2 Double  20.00  20.00
v20120718_00428.fit 179.B-2002(C) 271.9299 -29.0313 b279             Ks      4.00 2012-07-19T01:57:55.1720  1  2  1 Double   0.00   0.00
v20120718_00429.fit 179.B-2002(C) 271.9273 -29.0237 b279             Ks      4.00 2012-07-19T01:58:11.8380  1  2  2 Double  20.00  20.00
v20120718_00430.fit 179.B-2002(C) 271.8381 -28.9870 b279             Ks      4.00 2012-07-19T01:58:30.9011  1  2  1 Double   0.00   0.00
v20120718_00431.fit 179.B-2002(C) 271.8356 -28.9794 b279             Ks      4.00 2012-07-19T01:58:47.2664  1  2  2 Double  20.00  20.00
v20120718_00432.fit 179.B-2002(C) 271.9392 -28.8266 b279             Ks      4.00 2012-07-19T01:59:07.2903  1  2  1 Double   0.00   0.00
v20120718_00433.fit 179.B-2002(C) 271.9366 -28.8191 b279             Ks      4.00 2012-07-19T01:59:23.7646  1  2  2 Double  20.00  20.00
v20120718_00434.fit 179.B-2002(C) 272.0307 -28.8707 b279             Ks      4.00 2012-07-19T01:59:42.7876  1  2  1 Double   0.00   0.00
v20120718_00435.fit 179.B-2002(C) 272.0281 -28.8632 b279             Ks      4.00 2012-07-19T01:59:59.0159  1  2  2 Double  20.00  20.00
v20120718_00436.fit 179.B-2002(C) 272.1224 -28.9147 b279             Ks      4.00 2012-07-19T02:00:17.4642  1  2  1 Double   0.00   0.00
v20120718_00437.fit 179.B-2002(C) 272.1198 -28.9071 b279             Ks      4.00 2012-07-19T02:00:33.7033  1  2  2 Double  20.00  20.00
v20120718_00438.fit 179.B-2002(C) 267.2895 -31.8018 b304             Ks      4.00 2012-07-19T02:01:37.3279  1  2  1 Double   0.00   0.00
v20120718_00439.fit 179.B-2002(C) 267.2873 -31.7942 b304             Ks      4.00 2012-07-19T02:01:53.0011  1  2  2 Double  20.00  20.00
v20120718_00440.fit 179.B-2002(C) 267.1972 -31.7548 b304             Ks      4.00 2012-07-19T02:02:11.4214  1  2  1 Double   0.00   0.00
v20120718_00441.fit 179.B-2002(C) 267.1948 -31.7471 b304             Ks      4.00 2012-07-19T02:02:27.1406  1  2  2 Double  20.00  20.00
v20120718_00442.fit 179.B-2002(C) 267.1048 -31.7075 b304             Ks      4.00 2012-07-19T02:02:47.2014  1  2  1 Double   0.00   0.00
v20120718_00443.fit 179.B-2002(C) 267.1026 -31.6998 b304             Ks      4.00 2012-07-19T02:03:02.6069  1  2  2 Double  20.00  20.00
v20120718_00444.fit 179.B-2002(C) 267.2158 -31.5505 b304             Ks      4.00 2012-07-19T02:03:22.6288  1  2  1 Double   0.00   0.00
v20120718_00445.fit 179.B-2002(C) 267.2134 -31.5429 b304             Ks      4.00 2012-07-19T02:03:38.7162  1  2  2 Double  20.00  20.00
v20120718_00446.fit 179.B-2002(C) 267.3078 -31.5976 b304             Ks      4.00 2012-07-19T02:03:57.2092  1  2  1 Double   0.00   0.00
v20120718_00447.fit 179.B-2002(C) 267.3055 -31.5900 b304             Ks      4.00 2012-07-19T02:04:12.9716  1  2  2 Double  20.00  20.00
v20120718_00448.fit 179.B-2002(C) 267.4001 -31.6446 b304             Ks      4.00 2012-07-19T02:04:31.4146  1  2  1 Double   0.00   0.00
v20120718_00449.fit 179.B-2002(C) 267.3978 -31.6369 b304             Ks      4.00 2012-07-19T02:04:47.1510  1  2  2 Double  20.00  20.00
v20120718_00450.fit 179.B-2002(C) 266.3965 -33.0502 b303             Ks      4.00 2012-07-19T02:05:41.6873  1  2  1 Double   0.00   0.00
v20120718_00451.fit 179.B-2002(C) 266.3944 -33.0425 b303             Ks      4.00 2012-07-19T02:05:56.6568  1  2  2 Double  20.00  20.00
v20120718_00452.fit 179.B-2002(C) 266.3033 -33.0025 b303             Ks      4.00 2012-07-19T02:06:15.6778  1  2  1 Double   0.00   0.00
v20120718_00453.fit 179.B-2002(C) 266.3010 -32.9948 b303             Ks      4.00 2012-07-19T02:06:31.0114  1  2  2 Double  20.00  20.00
v20120718_00454.fit 179.B-2002(C) 266.2101 -32.9547 b303             Ks      4.00 2012-07-19T02:06:51.0721  1  2  1 Double   0.00   0.00
v20120718_00455.fit 179.B-2002(C) 266.2079 -32.9469 b303             Ks      4.00 2012-07-19T02:07:06.4435  1  2  2 Double  20.00  20.00
v20120718_00456.fit 179.B-2002(C) 266.3240 -32.7984 b303             Ks      4.00 2012-07-19T02:07:27.5883  1  2  1 Double   0.00   0.00
v20120718_00457.fit 179.B-2002(C) 266.3216 -32.7908 b303             Ks      4.00 2012-07-19T02:07:42.6898  1  2  2 Double  20.00  20.00
v20120718_00458.fit 179.B-2002(C) 266.4169 -32.8461 b303             Ks      4.00 2012-07-19T02:08:01.7098  1  2  1 Double   0.00   0.00
v20120718_00459.fit 179.B-2002(C) 266.4146 -32.8384 b303             Ks      4.00 2012-07-19T02:08:16.4952  1  2  2 Double  20.00  20.00
v20120718_00460.fit 179.B-2002(C) 266.5100 -32.8936 b303             Ks      4.00 2012-07-19T02:08:34.8733  1  2  1 Double   0.00   0.00
v20120718_00461.fit 179.B-2002(C) 266.5077 -32.8859 b303             Ks      4.00 2012-07-19T02:08:50.3778  1  2  2 Double  20.00  20.00
v20120718_00462.fit 179.B-2002(C) 268.4025 -32.3530 b290             Ks      4.00 2012-07-19T02:09:46.5211  1  2  1 Double   0.00   0.00
v20120718_00463.fit 179.B-2002(C) 268.4002 -32.3454 b290             Ks      4.00 2012-07-19T02:10:02.1293  1  2  2 Double  20.00  20.00
v20120718_00464.fit 179.B-2002(C) 268.3090 -32.3068 b290             Ks      4.00 2012-07-19T02:10:21.1523  1  2  1 Double   0.00   0.00
v20120718_00465.fit 179.B-2002(C) 268.3066 -32.2991 b290             Ks      4.00 2012-07-19T02:10:36.7217  1  2  2 Double  20.00  20.00
v20120718_00466.fit 179.B-2002(C) 268.2155 -32.2603 b290             Ks      4.00 2012-07-19T02:10:55.7427  1  2  1 Double   0.00   0.00
v20120718_00467.fit 179.B-2002(C) 268.2131 -32.2526 b290             Ks      4.00 2012-07-19T02:11:10.9274  1  2  2 Double  20.00  20.00
v20120718_00468.fit 179.B-2002(C) 268.3252 -32.1023 b290             Ks      4.00 2012-07-19T02:11:32.9060  1  2  1 Double   0.00   0.00
v20120718_00469.fit 179.B-2002(C) 268.3227 -32.0948 b290             Ks      4.00 2012-07-19T02:11:48.2233  1  2  2 Double  20.00  20.00
v20120718_00470.fit 179.B-2002(C) 268.4184 -32.1487 b290             Ks      4.00 2012-07-19T02:12:07.2443  1  2  1 Double   0.00   0.00
v20120718_00471.fit 179.B-2002(C) 268.4160 -32.1410 b290             Ks      4.00 2012-07-19T02:12:22.5587  1  2  2 Double  20.00  20.00
v20120718_00472.fit 179.B-2002(C) 268.5118 -32.1948 b290             Ks      4.00 2012-07-19T02:12:41.5787  1  2  1 Double   0.00   0.00
v20120718_00473.fit 179.B-2002(C) 268.5094 -32.1871 b290             Ks      4.00 2012-07-19T02:12:57.0531  1  2  2 Double  20.00  20.00
v20120718_00474.fit 179.B-2002(C) 267.5197 -33.6089 b289             Ks      4.00 2012-07-19T02:13:51.6626  1  2  1 Double   0.00   0.00
v20120718_00475.fit 179.B-2002(C) 267.5174 -33.6013 b289             Ks      4.00 2012-07-19T02:14:06.7019  1  2  2 Double  20.00  20.00
v20120718_00476.fit 179.B-2002(C) 267.4252 -33.5621 b289             Ks      4.00 2012-07-19T02:14:26.7270  1  2  1 Double   0.00   0.00
v20120718_00477.fit 179.B-2002(C) 267.4228 -33.5545 b289             Ks      4.00 2012-07-19T02:14:41.7313  1  2  2 Double  20.00  20.00
v20120718_00478.fit 179.B-2002(C) 267.3308 -33.5151 b289             Ks      4.00 2012-07-19T02:15:01.7933  1  2  1 Double   0.00   0.00
v20120718_00479.fit 179.B-2002(C) 267.3285 -33.5074 b289             Ks      4.00 2012-07-19T02:15:18.4124  1  2  2 Double  20.00  20.00
v20120718_00480.fit 179.B-2002(C) 267.4434 -33.3578 b289             Ks      4.00 2012-07-19T02:15:38.4375  1  2  1 Double   0.00   0.00
v20120718_00481.fit 179.B-2002(C) 267.4410 -33.3502 b289             Ks      4.00 2012-07-19T02:15:53.4170  1  2  2 Double  20.00  20.00
v20120718_00482.fit 179.B-2002(C) 267.5375 -33.4047 b289             Ks      4.00 2012-07-19T02:16:13.4377  1  2  1 Double   0.00   0.00
v20120718_00483.fit 179.B-2002(C) 267.5351 -33.3970 b289             Ks      4.00 2012-07-19T02:16:28.3442  1  2  2 Double  20.00  20.00
v20120718_00484.fit 179.B-2002(C) 267.6318 -33.4514 b289             Ks      4.00 2012-07-19T02:16:47.3632  1  2  1 Double   0.00   0.00
v20120718_00485.fit 179.B-2002(C) 267.6295 -33.4436 b289             Ks      4.00 2012-07-19T02:17:02.7726  1  2  2 Double  20.00  20.00
v20120718_00486.fit 179.B-2002(C) 266.1919 -31.2384 b318             Ks      4.00 2012-07-19T02:17:52.8094  1  2  1 Double   0.00   0.00
v20120718_00487.fit 179.B-2002(C) 266.1898 -31.2308 b318             Ks      4.00 2012-07-19T02:18:09.4347  1  2  2 Double  20.00  20.00
v20120718_00488.fit 179.B-2002(C) 266.1007 -31.1906 b318             Ks      4.00 2012-07-19T02:18:29.4568  1  2  1 Double   0.00   0.00
v20120718_00489.fit 179.B-2002(C) 266.0985 -31.1829 b318             Ks      4.00 2012-07-19T02:18:45.5669  1  2  2 Double  20.00  20.00
v20120718_00490.fit 179.B-2002(C) 266.0094 -31.1426 b318             Ks      4.00 2012-07-19T02:19:06.9167  1  2  1 Double   0.00   0.00
v20120718_00491.fit 179.B-2002(C) 266.0073 -31.1348 b318             Ks      4.00 2012-07-19T02:19:23.4760  1  2  2 Double  20.00  20.00
v20120718_00492.fit 179.B-2002(C) 266.1216 -30.9865 b318             Ks      4.00 2012-07-19T02:19:45.2067  1  2  1 Double   0.00   0.00
v20120718_00493.fit 179.B-2002(C) 266.1193 -30.9789 b318             Ks      4.00 2012-07-19T02:20:01.9710  1  2  2 Double  20.00  20.00
v20120718_00494.fit 179.B-2002(C) 266.2125 -31.0344 b318             Ks      4.00 2012-07-19T02:20:22.6798  1  2  1 Double   0.00   0.00
v20120718_00495.fit 179.B-2002(C) 266.2103 -31.0267 b318             Ks      4.00 2012-07-19T02:20:39.1651  1  2  2 Double  20.00  20.00
v20120718_00496.fit 179.B-2002(C) 266.3036 -31.0821 b318             Ks      4.00 2012-07-19T02:20:59.2252  1  2  1 Double   0.00   0.00
v20120718_00497.fit 179.B-2002(C) 266.3014 -31.0744 b318             Ks      4.00 2012-07-19T02:21:15.4786  1  2  2 Double  20.00  20.00
v20120718_00498.fit 179.B-2002(C) 265.2892 -32.4792 b317             Ks      4.00 2012-07-19T02:22:11.5447  1  2  1 Double   0.00   0.00
v20120718_00499.fit 179.B-2002(C) 265.2872 -32.4715 b317             Ks      4.00 2012-07-19T02:22:26.1230  1  2  2 Double  20.00  20.00
v20120718_00500.fit 179.B-2002(C) 265.1972 -32.4307 b317             Ks      4.00 2012-07-19T02:22:46.7230  1  2  1 Double   0.00   0.00
v20120718_00501.fit 179.B-2002(C) 265.1950 -32.4230 b317             Ks      4.00 2012-07-19T02:23:01.8674  1  2  2 Double  20.00  20.00
v20120718_00502.fit 179.B-2002(C) 265.1052 -32.3821 b317             Ks      4.00 2012-07-19T02:23:21.9283  1  2  1 Double   0.00   0.00
v20120718_00503.fit 179.B-2002(C) 265.1031 -32.3743 b317             Ks      4.00 2012-07-19T02:23:37.2566  1  2  2 Double  20.00  20.00
v20120718_00504.fit 179.B-2002(C) 265.2203 -32.2268 b317             Ks      4.00 2012-07-19T02:23:57.5357  1  2  1 Double   0.00   0.00
v20120718_00505.fit 179.B-2002(C) 265.2180 -32.2191 b317             Ks      4.00 2012-07-19T02:24:12.2790  1  2  2 Double  20.00  20.00
v20120718_00506.fit 179.B-2002(C) 265.3120 -32.2753 b317             Ks      4.00 2012-07-19T02:24:32.3399  1  2  1 Double   0.00   0.00
v20120718_00507.fit 179.B-2002(C) 265.3098 -32.2676 b317             Ks      4.00 2012-07-19T02:24:47.5683  1  2  2 Double  20.00  20.00
v20120718_00508.fit 179.B-2002(C) 265.4039 -32.3236 b317             Ks      4.00 2012-07-19T02:25:07.6314  1  2  1 Double   0.00   0.00
v20120718_00509.fit 179.B-2002(C) 265.4017 -32.3159 b317             Ks      4.00 2012-07-19T02:25:21.7499  1  2  2 Double  20.00  20.00
v20120718_00510.fit 179.B-2002(C) 269.5303 -32.8920 b276             Ks      4.00 2012-07-19T02:26:23.3295  1  2  1 Double   0.00   0.00
v20120718_00511.fit 179.B-2002(C) 269.5279 -32.8844 b276             Ks      4.00 2012-07-19T02:26:38.2580  1  2  2 Double  20.00  20.00
v20120718_00512.fit 179.B-2002(C) 269.4356 -32.8465 b276             Ks      4.00 2012-07-19T02:26:58.3197  1  2  1 Double   0.00   0.00
v20120718_00513.fit 179.B-2002(C) 269.4331 -32.8389 b276             Ks      4.00 2012-07-19T02:27:13.1767  1  2  2 Double  20.00  20.00
v20120718_00514.fit 179.B-2002(C) 269.3410 -32.8009 b276             Ks      4.00 2012-07-19T02:27:33.2361  1  2  1 Double   0.00   0.00
v20120718_00515.fit 179.B-2002(C) 269.3385 -32.7932 b276             Ks      4.00 2012-07-19T02:27:48.1018  1  2  2 Double  20.00  20.00
v20120718_00516.fit 179.B-2002(C) 269.4494 -32.6420 b276             Ks      4.00 2012-07-19T02:28:08.9514  1  2  1 Double   0.00   0.00
v20120718_00517.fit 179.B-2002(C) 269.4468 -32.6345 b276             Ks      4.00 2012-07-19T02:28:23.4539  1  2  2 Double  20.00  20.00
v20120718_00518.fit 179.B-2002(C) 269.5437 -32.6875 b276             Ks      4.00 2012-07-19T02:28:42.4751  1  2  1 Double   0.00   0.00
v20120718_00519.fit 179.B-2002(C) 269.5412 -32.6799 b276             Ks      4.00 2012-07-19T02:28:57.2875  1  2  2 Double  20.00  20.00
v20120718_00520.fit 179.B-2002(C) 269.6382 -32.7328 b276             Ks      4.00 2012-07-19T02:29:17.3495  1  2  1 Double   0.00   0.00
v20120718_00521.fit 179.B-2002(C) 269.6357 -32.7251 b276             Ks      4.00 2012-07-19T02:29:31.9278  1  2  2 Double  20.00  20.00
v20120718_00522.fit 179.B-2002(C) 268.6586 -34.1557 b275             Ks      4.00 2012-07-19T02:30:59.1907  1  2  1 Double   0.00   0.00
v20120718_00523.fit 179.B-2002(C) 268.6562 -34.1481 b275             Ks      4.00 2012-07-19T02:31:13.8524  1  2  2 Double  20.00  20.00
v20120718_00524.fit 179.B-2002(C) 268.5629 -34.1097 b275             Ks      4.00 2012-07-19T02:31:40.9595  1  2  1 Double   0.00   0.00
v20120718_00525.fit 179.B-2002(C) 268.5604 -34.1021 b275             Ks      4.00 2012-07-19T02:31:54.9779  1  2  2 Double  20.00  20.00
v20120718_00526.fit 179.B-2002(C) 268.4673 -34.0636 b275             Ks      4.00 2012-07-19T02:32:15.0400  1  2  1 Double   0.00   0.00
v20120718_00527.fit 179.B-2002(C) 268.4648 -34.0559 b275             Ks      4.00 2012-07-19T02:32:29.5233  1  2  2 Double  20.00  20.00
v20120718_00528.fit 179.B-2002(C) 268.5785 -33.9053 b275             Ks      4.00 2012-07-19T02:32:50.7551  1  2  1 Double   0.00   0.00
v20120718_00529.fit 179.B-2002(C) 268.5760 -33.8977 b275             Ks      4.00 2012-07-19T02:33:05.3536  1  2  2 Double  20.00  20.00
v20120718_00530.fit 179.B-2002(C) 268.6738 -33.9513 b275             Ks      4.00 2012-07-19T02:33:25.4175  1  2  1 Double   0.00   0.00
v20120718_00531.fit 179.B-2002(C) 268.6713 -33.9436 b275             Ks      4.00 2012-07-19T02:33:39.7870  1  2  2 Double  20.00  20.00
v20120718_00532.fit 179.B-2002(C) 268.7694 -33.9971 b275             Ks      4.00 2012-07-19T02:35:23.8462  1  2  1 Double   0.00   0.00
v20120718_00533.fit 179.B-2002(C) 268.7669 -33.9894 b275             Ks      4.00 2012-07-19T02:35:38.1638  1  2  2 Double  20.00  20.00
v20120718_00534.fit 179.B-2002(C) 268.3001 -39.0228 b244             Ks      4.00 2012-07-19T02:36:32.2344  1  2  1 Double   0.00   0.00
v20120718_00535.fit 179.B-2002(C) 268.2975 -39.0152 b244             Ks      4.00 2012-07-19T02:36:46.9316  1  2  2 Double  20.00  20.00
v20120718_00536.fit 179.B-2002(C) 268.1980 -38.9771 b244             Ks      4.00 2012-07-19T02:37:06.9937  1  2  1 Double   0.00   0.00
v20120718_00537.fit 179.B-2002(C) 268.1952 -38.9695 b244             Ks      4.00 2012-07-19T02:37:21.6920  1  2  2 Double  20.00  20.00
v20120718_00538.fit 179.B-2002(C) 268.0959 -38.9312 b244             Ks      4.00 2012-07-19T02:37:40.7132  1  2  1 Double   0.00   0.00
v20120718_00539.fit 179.B-2002(C) 268.0933 -38.9235 b244             Ks      4.00 2012-07-19T02:37:55.2255  1  2  2 Double  20.00  20.00
v20120718_00540.fit 179.B-2002(C) 268.2138 -38.7726 b244             Ks      4.00 2012-07-19T02:38:15.2876  1  2  1 Double   0.00   0.00
v20120718_00541.fit 179.B-2002(C) 268.2110 -38.7650 b244             Ks      4.00 2012-07-19T02:38:30.0889  1  2  2 Double  20.00  20.00
v20120718_00542.fit 179.B-2002(C) 268.3154 -38.8183 b244             Ks      4.00 2012-07-19T02:38:49.1099  1  2  1 Double   0.00   0.00
v20120718_00543.fit 179.B-2002(C) 268.3127 -38.8107 b244             Ks      4.00 2012-07-19T02:39:04.1083  1  2  2 Double  20.00  20.00
v20120718_00544.fit 179.B-2002(C) 268.4173 -38.8638 b244             Ks      4.00 2012-07-19T02:39:24.1694  1  2  1 Double   0.00   0.00
v20120718_00545.fit 179.B-2002(C) 268.4146 -38.8561 b244             Ks      4.00 2012-07-19T02:39:38.1889  1  2  2 Double  20.00  20.00
v20120718_00546.fit 179.B-2002(C) 269.5313 -39.5564 b230             Ks      4.00 2012-07-19T02:40:21.4445  1  2  1 Double   0.00   0.00
v20120718_00547.fit 179.B-2002(C) 269.5286 -39.5488 b230             Ks      4.00 2012-07-19T02:40:36.0208  1  2  2 Double  20.00  20.00
v20120718_00548.fit 179.B-2002(C) 269.4276 -39.5118 b230             Ks      4.00 2012-07-19T02:40:56.0819  1  2  1 Double   0.00   0.00
