v20141203_00001.fit 60.A-9293(A) 359.8329 -60.0832 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:38:43.8107  1  0  0 Double   0.00   0.00
v20141203_00002.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:00.8701  1  0  0 Double   0.00   0.00
v20141203_00003.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:18.1991  1  0  0 Double   0.00   0.00
v20141203_00004.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:36.1834  1  0  0 Double   0.00   0.00
v20141203_00005.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:39:54.6973  1  0  0 Double   0.00   0.00
v20141203_00006.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:11.7577  1  0  0 Double   0.00   0.00
v20141203_00007.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:28.8188  1  0  0 Double   0.00   0.00
v20141203_00008.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:40:45.8792  1  0  0 Double   0.00   0.00
v20141203_00009.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:02.8984  1  0  0 Double   0.00   0.00
v20141203_00010.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:18.9177  1  0  0 Double   0.00   0.00
v20141203_00011.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:37.0839  1  0  0 Double   0.00   0.00
v20141203_00012.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:41:53.1040  1  0  0 Double   0.00   0.00
v20141203_00013.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:13.5189  1  0  0 Double   0.00   0.00
v20141203_00014.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:33.8838  1  0  0 Double   0.00   0.00
v20141203_00015.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:42:50.9452  1  0  0 Double   0.00   0.00
v20141203_00016.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Ks      3.00 2014-12-03T23:43:08.5812  1  0  0 Double   0.00   0.00
v20141203_00020.fit 60.A-9293(A) 359.8325 -60.0830 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:07.3126  1  0  0 Double   0.00   0.00
v20141203_00021.fit 60.A-9293(A) 359.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:23.3311  1  0  0 Double   0.00   0.00
v20141203_00022.fit 60.A-9293(A) 359.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:40.3912  1  0  0 Double   0.00   0.00
v20141203_00023.fit 60.A-9293(A) 359.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:46:58.1435  1  0  0 Double   0.00   0.00
v20141203_00024.fit 60.A-9293(A)   0.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:19.1643  1  0  0 Double   0.00   0.00
v20141203_00025.fit 60.A-9293(A)   0.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:35.1825  1  0  0 Double   0.00   0.00
v20141203_00026.fit 60.A-9293(A)   0.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:47:52.7898  1  0  0 Double   0.00   0.00
v20141203_00027.fit 60.A-9293(A)   0.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:08.8070  1  0  0 Double   0.00   0.00
v20141203_00028.fit 60.A-9293(A) 359.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:26.7873  1  0  0 Double   0.00   0.00
v20141203_00029.fit 60.A-9293(A) 359.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:48:45.6052  1  0  0 Double   0.00   0.00
v20141203_00030.fit 60.A-9293(A) 359.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:01.6665  1  0  0 Double   0.00   0.00
v20141203_00031.fit 60.A-9293(A) 359.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:17.0131  1  0  0 Double   0.00   0.00
v20141203_00032.fit 60.A-9293(A)   0.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:35.0852  1  0  0 Double   0.00   0.00
v20141203_00033.fit 60.A-9293(A) 359.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:49:55.4449  1  0  0 Double   0.00   0.00
v20141203_00034.fit 60.A-9293(A) 359.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:12.6551  1  0  0 Double   0.00   0.00
v20141203_00035.fit 60.A-9293(A) 359.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2014-12-03T23:50:30.2675  1  0  0 Double   0.00   0.00
v20141203_00036.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2014-12-04T00:28:10.8798  2  5  1 Double   0.00   0.00
v20141203_00037.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2014-12-04T00:28:32.2415  2  5  2 Double  -8.66   5.00
v20141203_00038.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2014-12-04T00:28:51.3064  2  5  3 Double   5.00   8.66
v20141203_00039.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2014-12-04T00:29:11.2744  2  5  4 Double   8.66  -5.00
v20141203_00040.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2014-12-04T00:29:31.1883  2  5  5 Double  -5.00  -8.66
v20141203_00041.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2014-12-04T00:30:17.3197  2  5  1 Double   0.00   0.00
v20141203_00042.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2014-12-04T00:30:36.8405  2  5  2 Double  -8.66   5.00
v20141203_00043.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2014-12-04T00:30:56.8464  2  5  3 Double   5.00   8.66
v20141203_00044.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2014-12-04T00:31:18.2082  2  5  4 Double   8.66  -5.00
v20141203_00045.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2014-12-04T00:31:39.5720  2  5  5 Double  -5.00  -8.66
v20141203_00046.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2014-12-04T00:32:25.6062  2  5  1 Double   0.00   0.00
v20141203_00047.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2014-12-04T00:32:45.1673  2  5  2 Double  -8.66   5.00
v20141203_00048.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2014-12-04T00:33:07.1891  2  5  3 Double   5.00   8.66
v20141203_00049.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2014-12-04T00:33:28.5777  2  5  4 Double   8.66  -5.00
v20141203_00050.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2014-12-04T00:33:49.9815  2  5  5 Double  -5.00  -8.66
v20141203_00260.fit 179.A-2010(K)  57.1257 -35.8344 Str25            Ks      7.50 2014-12-04T05:03:36.5866  4  2  2 Double  20.00 -20.00
v20141203_00261.fit 179.A-2010(K)  57.1326 -35.6457 Str25            Ks      7.50 2014-12-04T05:04:28.1571  4  2  1 Double   0.00   0.00
v20141203_00262.fit 179.A-2010(K)  57.1258 -35.6513 Str25            Ks      7.50 2014-12-04T05:05:15.9962  4  2  2 Double  20.00 -20.00
v20141203_00263.fit 179.A-2010(K)  57.2456 -35.8288 Str25            Ks      7.50 2014-12-04T05:06:09.5829  4  2  1 Double   0.00   0.00
v20141203_00264.fit 179.A-2010(K)  57.2389 -35.8343 Str25            Ks      7.50 2014-12-04T05:06:58.1179  4  2  2 Double  20.00 -20.00
v20141203_00265.fit 179.A-2010(K)  57.2452 -35.6456 Str25            Ks      7.50 2014-12-04T05:07:50.8464  4  2  1 Double   0.00   0.00
v20141203_00266.fit 179.A-2010(K)  57.2384 -35.6511 Str25            Ks      7.50 2014-12-04T05:08:38.7326  4  2  2 Double  20.00 -20.00
v20141203_00267.fit 179.A-2010(K)  57.0198 -35.8289 Str25            J      15.00 2014-12-04T05:09:53.0303  4  2  1 Double   0.00   0.00
v20141203_00268.fit 179.A-2010(K)  57.0126 -35.8343 Str25            J      15.00 2014-12-04T05:11:08.9954  4  2  2 Double  20.00 -20.00
v20141203_00269.fit 179.A-2010(K)  57.0200 -35.6456 Str25            J      15.00 2014-12-04T05:12:38.3303  4  2  1 Double   0.00   0.00
v20141203_00270.fit 179.A-2010(K)  57.0132 -35.6511 Str25            J      15.00 2014-12-04T05:13:58.1062  4  2  2 Double  20.00 -20.00
v20141203_00271.fit 179.A-2010(K)  57.1325 -35.8289 Str25            J      15.00 2014-12-04T05:15:25.1296  4  2  1 Double   0.00   0.00
v20141203_00272.fit 179.A-2010(K)  57.1257 -35.8344 Str25            J      15.00 2014-12-04T05:16:43.6505  4  2  2 Double  20.00 -20.00
v20141203_00273.fit 179.A-2010(K)  57.1326 -35.6457 Str25            J      15.00 2014-12-04T05:18:09.0158  4  2  1 Double   0.00   0.00
v20141203_00274.fit 179.A-2010(K)  57.1258 -35.6513 Str25            J      15.00 2014-12-04T05:19:25.3220  4  2  2 Double  20.00 -20.00
v20141203_00275.fit 179.A-2010(K)  57.2456 -35.8288 Str25            J      15.00 2014-12-04T05:20:54.9461  4  2  1 Double   0.00   0.00
v20141203_00276.fit 179.A-2010(K)  57.2389 -35.8343 Str25            J      15.00 2014-12-04T05:22:11.1653  4  2  2 Double  20.00 -20.00
v20141203_00277.fit 179.A-2010(K)  57.2452 -35.6456 Str25            J      15.00 2014-12-04T05:23:40.9049  4  2  1 Double   0.00   0.00
v20141203_00278.fit 179.A-2010(K)  57.2384 -35.6511 Str25            J      15.00 2014-12-04T05:25:00.6294  4  2  2 Double  20.00 -20.00
v20141203_00279.fit 179.A-2010(K)  58.1726 -35.8288 Str25            Ks      7.50 2014-12-04T05:26:50.5111  4  2  1 Double   0.00   0.00
v20141203_00280.fit 179.A-2010(K)  58.1656 -35.8343 Str25            Ks      7.50 2014-12-04T05:27:40.0878  4  2  2 Double  20.00 -20.00
v20141203_00281.fit 179.A-2010(K)  58.1730 -35.6456 Str25            Ks      7.50 2014-12-04T05:28:30.9916  4  2  1 Double   0.00   0.00
v20141203_00282.fit 179.A-2010(K)  58.1662 -35.6511 Str25            Ks      7.50 2014-12-04T05:29:22.4800  4  2  2 Double  20.00 -20.00
v20141203_00283.fit 179.A-2010(K)  58.2855 -35.8289 Str25            Ks      7.50 2014-12-04T05:30:16.0884  4  2  1 Double   0.00   0.00
v20141203_00284.fit 179.A-2010(K)  58.2788 -35.8344 Str25            Ks      7.50 2014-12-04T05:31:03.9514  4  2  2 Double  20.00 -20.00
v20141203_00285.fit 179.A-2010(K)  58.2856 -35.6457 Str25            Ks      7.50 2014-12-04T05:31:55.3012  4  2  1 Double   0.00   0.00
v20141203_00286.fit 179.A-2010(K)  58.2788 -35.6513 Str25            Ks      7.50 2014-12-04T05:32:43.2170  4  2  2 Double  20.00 -20.00
v20141203_00287.fit 179.A-2010(K)  58.3986 -35.8288 Str25            Ks      7.50 2014-12-04T05:33:35.8335  4  2  1 Double   0.00   0.00
v20141203_00288.fit 179.A-2010(K)  58.3919 -35.8343 Str25            Ks      7.50 2014-12-04T05:34:23.7235  4  2  2 Double  20.00 -20.00
v20141203_00289.fit 179.A-2010(K)  58.3982 -35.6456 Str25            Ks      7.50 2014-12-04T05:35:14.6452  4  2  1 Double   0.00   0.00
v20141203_00290.fit 179.A-2010(K)  58.3914 -35.6511 Str25            Ks      7.50 2014-12-04T05:36:02.5332  4  2  2 Double  20.00 -20.00
v20141203_00291.fit 179.A-2010(K)  58.1728 -35.8289 Str25            J      15.00 2014-12-04T05:37:14.3646  4  2  1 Double   0.00   0.00
v20141203_00292.fit 179.A-2010(K)  58.1656 -35.8343 Str25            J      15.00 2014-12-04T05:38:33.4054  4  2  2 Double  20.00 -20.00
v20141203_00293.fit 179.A-2010(K)  58.1730 -35.6456 Str25            J      15.00 2014-12-04T05:39:56.0989  4  2  1 Double   0.00   0.00
v20141203_00294.fit 179.A-2010(K)  58.1662 -35.6511 Str25            J      15.00 2014-12-04T05:41:14.1866  4  2  2 Double  20.00 -20.00
v20141203_00295.fit 179.A-2010(K)  58.2855 -35.8289 Str25            J      15.00 2014-12-04T05:42:42.7695  4  2  1 Double   0.00   0.00
v20141203_00296.fit 179.A-2010(K)  58.2788 -35.8344 Str25            J      15.00 2014-12-04T05:44:01.3811  4  2  2 Double  20.00 -20.00
v20141203_00297.fit 179.A-2010(K)  58.2856 -35.6457 Str25            J      15.00 2014-12-04T05:45:30.5028  4  2  1 Double   0.00   0.00
v20141203_00298.fit 179.A-2010(K)  58.2788 -35.6513 Str25            J      15.00 2014-12-04T05:46:51.1525  4  2  2 Double  20.00 -20.00
v20141203_00299.fit 179.A-2010(K)  58.3986 -35.8288 Str25            J      15.00 2014-12-04T05:48:16.5165  4  2  1 Double   0.00   0.00
v20141203_00300.fit 179.A-2010(K)  58.3919 -35.8343 Str25            J      15.00 2014-12-04T05:49:31.8385  4  2  2 Double  20.00 -20.00
v20141203_00301.fit 179.A-2010(K)  58.3982 -35.6456 Str25            J      15.00 2014-12-04T05:50:54.8679  4  2  1 Double   0.00   0.00
v20141203_00302.fit 179.A-2010(K)  58.3914 -35.6511 Str25            J      15.00 2014-12-04T05:52:14.3166  4  2  2 Double  20.00 -20.00
v20141203_00303.fit 179.A-2010(K)  60.3416 -35.8288 Str25            Ks      7.50 2014-12-04T05:54:06.5340  4  2  1 Double   0.00   0.00
v20141203_00304.fit 179.A-2010(K)  60.3346 -35.8343 Str25            Ks      7.50 2014-12-04T05:54:54.4019  4  2  2 Double  20.00 -20.00
v20141203_00305.fit 179.A-2010(K)  60.3420 -35.6456 Str25            Ks      7.50 2014-12-04T05:55:44.7058  4  2  1 Double   0.00   0.00
v20141203_00306.fit 179.A-2010(K)  60.3352 -35.6511 Str25            Ks      7.50 2014-12-04T05:56:33.2405  4  2  2 Double  20.00 -20.00
v20141203_00307.fit 179.A-2010(K)  60.4545 -35.8289 Str25            Ks      7.50 2014-12-04T05:57:25.1293  4  2  1 Double   0.00   0.00
v20141203_00308.fit 179.A-2010(K)  60.4477 -35.8344 Str25            Ks      7.50 2014-12-04T05:58:13.6650  4  2  2 Double  20.00 -20.00
v20141203_00309.fit 179.A-2010(K)  60.4546 -35.6457 Str25            Ks      7.50 2014-12-04T05:59:04.9817  4  2  1 Double   0.00   0.00
v20141203_00310.fit 179.A-2010(K)  60.4478 -35.6513 Str25            Ks      7.50 2014-12-04T05:59:52.8537  4  2  2 Double  20.00 -20.00
v20141203_00311.fit 179.A-2010(K)  60.5676 -35.8288 Str25            Ks      7.50 2014-12-04T06:00:44.5265  4  2  1 Double   0.00   0.00
v20141203_00312.fit 179.A-2010(K)  60.5609 -35.8343 Str25            Ks      7.50 2014-12-04T06:01:33.0632  4  2  2 Double  20.00 -20.00
v20141203_00313.fit 179.A-2010(K)  60.5672 -35.6456 Str25            Ks      7.50 2014-12-04T06:02:25.2938  4  2  1 Double   0.00   0.00
v20141203_00314.fit 179.A-2010(K)  60.5604 -35.6511 Str25            Ks      7.50 2014-12-04T06:03:13.1501  4  2  2 Double  20.00 -20.00
v20141203_00315.fit 179.A-2010(K)  60.3418 -35.8289 Str25            J      15.00 2014-12-04T06:04:22.2995  4  2  1 Double   0.00   0.00
v20141203_00316.fit 179.A-2010(K)  60.3346 -35.8343 Str25            J      15.00 2014-12-04T06:05:38.8447  4  2  2 Double  20.00 -20.00
v20141203_00317.fit 179.A-2010(K)  60.3420 -35.6456 Str25            J      15.00 2014-12-04T06:07:00.0412  4  2  1 Double   0.00   0.00
v20141203_00318.fit 179.A-2010(K)  60.3352 -35.6511 Str25            J      15.00 2014-12-04T06:08:19.9439  4  2  2 Double  20.00 -20.00
v20141203_00319.fit 179.A-2010(K)  60.4545 -35.8289 Str25            J      15.00 2014-12-04T06:09:49.2014  4  2  1 Double   0.00   0.00
v20141203_00320.fit 179.A-2010(K)  60.4477 -35.8344 Str25            J      15.00 2014-12-04T06:11:04.0716  4  2  2 Double  20.00 -20.00
v20141203_00321.fit 179.A-2010(K)  60.4546 -35.6457 Str25            J      15.00 2014-12-04T06:12:26.8550  4  2  1 Double   0.00   0.00
v20141203_00322.fit 179.A-2010(K)  60.4478 -35.6513 Str25            J      15.00 2014-12-04T06:13:44.1919  4  2  2 Double  20.00 -20.00
v20141203_00323.fit 179.A-2010(K)  60.5676 -35.8288 Str25            J      15.00 2014-12-04T06:15:11.2548  4  2  1 Double   0.00   0.00
v20141203_00324.fit 179.A-2010(K)  60.5609 -35.8343 Str25            J      15.00 2014-12-04T06:16:27.0271  4  2  2 Double  20.00 -20.00
v20141203_00325.fit 179.A-2010(K)  60.5672 -35.6456 Str25            J      15.00 2014-12-04T06:17:50.2302  4  2  1 Double   0.00   0.00
v20141203_00326.fit 179.A-2010(K)  60.5604 -35.6511 Str25            J      15.00 2014-12-04T06:19:09.4150  4  2  2 Double  20.00 -20.00
v20141203_00327.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         H       5.00 2014-12-04T06:23:19.7481  2  5  1 Double   0.00   0.00
v20141203_00328.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         H       5.00 2014-12-04T06:23:39.5008  2  5  2 Double  -8.66   5.00
v20141203_00329.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         H       5.00 2014-12-04T06:24:04.2062  2  5  3 Double   5.00   8.66
v20141203_00330.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         H       5.00 2014-12-04T06:24:23.5434  2  5  4 Double   8.66  -5.00
v20141203_00331.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         H       5.00 2014-12-04T06:24:45.5630  2  5  5 Double  -5.00  -8.66
v20141203_00332.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Ks      5.00 2014-12-04T06:25:29.7615  2  5  1 Double   0.00   0.00
v20141203_00333.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Ks      5.00 2014-12-04T06:25:51.1221  2  5  2 Double  -8.66   5.00
v20141203_00334.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Ks      5.00 2014-12-04T06:26:12.4899  2  5  3 Double   5.00   8.66
v20141203_00335.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Ks      5.00 2014-12-04T06:26:33.8899  2  5  4 Double   8.66  -5.00
v20141203_00336.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Ks      5.00 2014-12-04T06:26:55.2224  2  5  5 Double  -5.00  -8.66
v20141203_00337.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         J       5.00 2014-12-04T06:27:39.8698  2  5  1 Double   0.00   0.00
v20141203_00338.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         J       5.00 2014-12-04T06:27:59.6719  2  5  2 Double  -8.66   5.00
v20141203_00339.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         J       5.00 2014-12-04T06:28:21.0345  2  5  3 Double   5.00   8.66
v20141203_00340.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         J       5.00 2014-12-04T06:28:40.2775  2  5  4 Double   8.66  -5.00
v20141203_00341.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         J       5.00 2014-12-04T06:29:02.2962  2  5  5 Double  -5.00  -8.66
v20141203_00342.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Y       5.00 2014-12-04T06:29:50.2942  2  5  1 Double   0.00   0.00
v20141203_00343.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Y       5.00 2014-12-04T06:30:11.6790  2  5  2 Double  -8.66   5.00
v20141203_00344.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Y       5.00 2014-12-04T06:30:31.2659  2  5  3 Double   5.00   8.66
v20141203_00345.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Y       5.00 2014-12-04T06:30:53.3276  2  5  4 Double   8.66  -5.00
v20141203_00346.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Y       5.00 2014-12-04T06:31:16.3902  2  5  5 Double  -5.00  -8.66
v20141203_00347.fit 60.A-9292(A)  97.0088 -59.5189 STD,FLUX         Z       5.00 2014-12-04T06:32:00.6098  2  5  1 Double   0.00   0.00
v20141203_00348.fit 60.A-9292(A)  97.0041 -59.5175 STD,FLUX         Z       5.00 2014-12-04T06:32:20.4917  2  5  2 Double  -8.66   5.00
v20141203_00349.fit 60.A-9292(A)  97.0115 -59.5165 STD,FLUX         Z       5.00 2014-12-04T06:32:41.8674  2  5  3 Double   5.00   8.66
v20141203_00350.fit 60.A-9292(A)  97.0135 -59.5203 STD,FLUX         Z       5.00 2014-12-04T06:33:01.6133  2  5  4 Double   8.66  -5.00
v20141203_00351.fit 60.A-9292(A)  97.0061 -59.5213 STD,FLUX         Z       5.00 2014-12-04T06:33:23.6319  2  5  5 Double  -5.00  -8.66
v20141203_00352.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         H       5.00 2014-12-04T06:37:08.1755  2  5  1 Double   0.00   0.00
v20141203_00353.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         H       5.00 2014-12-04T06:37:27.3507  2  5  2 Double  -8.66   5.00
v20141203_00354.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         H       5.00 2014-12-04T06:37:47.1695  2  5  3 Double   5.00   8.66
v20141203_00355.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         H       5.00 2014-12-04T06:38:06.3985  2  5  4 Double   8.66  -5.00
v20141203_00356.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         H       5.00 2014-12-04T06:38:27.7739  2  5  5 Double  -5.00  -8.66
v20141203_00357.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Ks      5.00 2014-12-04T06:39:12.0688  2  5  1 Double   0.00   0.00
v20141203_00358.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Ks      5.00 2014-12-04T06:39:31.2088  2  5  2 Double  -8.66   5.00
v20141203_00359.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Ks      5.00 2014-12-04T06:39:52.6005  2  5  3 Double   5.00   8.66
v20141203_00360.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Ks      5.00 2014-12-04T06:40:11.8426  2  5  4 Double   8.66  -5.00
v20141203_00361.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Ks      5.00 2014-12-04T06:40:33.8613  2  5  5 Double  -5.00  -8.66
v20141203_00362.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         J       5.00 2014-12-04T06:41:19.4366  2  5  1 Double   0.00   0.00
v20141203_00363.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         J       5.00 2014-12-04T06:41:38.6084  2  5  2 Double  -8.66   5.00
v20141203_00364.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         J       5.00 2014-12-04T06:41:58.3793  2  5  3 Double   5.00   8.66
v20141203_00365.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         J       5.00 2014-12-04T06:42:17.4735  2  5  4 Double   8.66  -5.00
v20141203_00366.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         J       5.00 2014-12-04T06:42:38.8351  2  5  5 Double  -5.00  -8.66
v20141203_00367.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Y       5.00 2014-12-04T06:43:23.1085  2  5  1 Double   0.00   0.00
v20141203_00368.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Y       5.00 2014-12-04T06:43:42.1795  2  5  2 Double  -8.66   5.00
v20141203_00369.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Y       5.00 2014-12-04T06:44:03.5285  2  5  3 Double   5.00   8.66
v20141203_00370.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Y       5.00 2014-12-04T06:44:22.9353  2  5  4 Double   8.66  -5.00
v20141203_00371.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Y       5.00 2014-12-04T06:44:44.2981  2  5  5 Double  -5.00  -8.66
v20141203_00372.fit 60.A-9292(A) 126.1652 -38.9599 STD,FLUX         Z       5.00 2014-12-04T06:45:29.4273  2  5  1 Double   0.00   0.00
v20141203_00373.fit 60.A-9292(A) 126.1621 -38.9586 STD,FLUX         Z       5.00 2014-12-04T06:45:50.8172  2  5  2 Double  -8.66   5.00
v20141203_00374.fit 60.A-9292(A) 126.1670 -38.9575 STD,FLUX         Z       5.00 2014-12-04T06:46:10.5962  2  5  3 Double   5.00   8.66
v20141203_00375.fit 60.A-9292(A) 126.1683 -38.9613 STD,FLUX         Z       5.00 2014-12-04T06:46:29.8570  2  5  4 Double   8.66  -5.00
v20141203_00376.fit 60.A-9292(A) 126.1634 -38.9624 STD,FLUX         Z       5.00 2014-12-04T06:46:51.2318  2  5  5 Double  -5.00  -8.66
v20141203_00377.fit 179.A-2010(K)  70.2833 -37.2872 Str26            Ks      7.50 2014-12-04T06:50:36.8143  4  2  1 Double   0.00   0.00
v20141203_00378.fit 179.A-2010(K)  70.2762 -37.2927 Str26            Ks      7.50 2014-12-04T06:51:26.3802  4  2  2 Double  20.00 -20.00
v20141203_00379.fit 179.A-2010(K)  70.2837 -37.1039 Str26            Ks      7.50 2014-12-04T06:52:24.4061  4  2  1 Double   0.00   0.00
v20141203_00380.fit 179.A-2010(K)  70.2767 -37.1095 Str26            Ks      7.50 2014-12-04T06:53:12.2862  4  2  2 Double  20.00 -20.00
v20141203_00381.fit 179.A-2010(K)  70.3983 -37.2873 Str26            Ks      7.50 2014-12-04T06:54:05.0578  4  2  1 Double   0.00   0.00
v20141203_00382.fit 179.A-2010(K)  70.3914 -37.2929 Str26            Ks      7.50 2014-12-04T06:54:53.5926  4  2  2 Double  20.00 -20.00
v20141203_00383.fit 179.A-2010(K)  70.3984 -37.1041 Str26            Ks      7.50 2014-12-04T06:55:45.6294  4  2  1 Double   0.00   0.00
v20141203_00384.fit 179.A-2010(K)  70.3914 -37.1097 Str26            Ks      7.50 2014-12-04T06:56:34.1511  4  2  2 Double  20.00 -20.00
v20141203_00385.fit 179.A-2010(K)  70.5135 -37.2872 Str26            Ks      7.50 2014-12-04T06:57:25.4039  4  2  1 Double   0.00   0.00
v20141203_00386.fit 179.A-2010(K)  70.5067 -37.2927 Str26            Ks      7.50 2014-12-04T06:58:13.2898  4  2  2 Double  20.00 -20.00
v20141203_00387.fit 179.A-2010(K)  70.5131 -37.1040 Str26            Ks      7.50 2014-12-04T06:59:04.6896  4  2  1 Double   0.00   0.00
