v20130902_00366.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-09-03T01:55:56.7867  1  2  1 Double   0.00   0.00
v20130902_00367.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-09-03T01:56:12.6208  1  2  2 Double  20.00  20.00
v20130902_00368.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-09-03T01:56:34.9278  1  2  1 Double   0.00   0.00
v20130902_00369.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-09-03T01:56:49.9670  1  2  2 Double  20.00  20.00
v20130902_00370.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-09-03T01:57:10.3520  1  2  1 Double   0.00   0.00
v20130902_00371.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-09-03T01:57:26.3493  1  2  2 Double  20.00  20.00
v20130902_00372.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-09-03T01:57:47.2060  1  2  1 Double   0.00   0.00
v20130902_00373.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-09-03T01:58:02.4884  1  2  2 Double  20.00  20.00
v20130902_00374.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-09-03T01:58:22.9043  1  2  1 Double   0.00   0.00
v20130902_00375.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-09-03T01:58:38.5236  1  2  2 Double  20.00  20.00
v20130902_00376.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-09-03T01:59:27.1226  1  2  1 Double   0.00   0.00
v20130902_00377.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-09-03T01:59:42.5601  1  2  2 Double  20.00  20.00
v20130902_00378.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-09-03T02:00:02.6311  1  2  1 Double   0.00   0.00
v20130902_00379.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-09-03T02:00:18.6972  1  2  2 Double  20.00  20.00
v20130902_00380.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-09-03T02:00:35.5914  1  2  1 Double   0.00   0.00
v20130902_00381.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-09-03T02:00:50.5249  1  2  2 Double  20.00  20.00
v20130902_00382.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-09-03T02:01:11.5859  1  2  1 Double   0.00   0.00
v20130902_00383.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-09-03T02:01:26.6403  1  2  2 Double  20.00  20.00
v20130902_00384.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-09-03T02:01:45.1332  1  2  1 Double   0.00   0.00
v20130902_00385.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-09-03T02:01:59.7848  1  2  2 Double  20.00  20.00
v20130902_00386.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-09-03T02:02:19.8456  1  2  1 Double   0.00   0.00
v20130902_00387.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-09-03T02:02:35.2150  1  2  2 Double  20.00  20.00
v20130902_00388.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-09-03T02:03:31.3451  1  2  1 Double   0.00   0.00
v20130902_00389.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-09-03T02:03:49.8884  1  2  2 Double  20.00  20.00
v20130902_00390.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-09-03T02:04:08.3803  1  2  1 Double   0.00   0.00
v20130902_00391.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-09-03T02:04:23.3455  1  2  2 Double  20.00  20.00
v20130902_00392.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-09-03T02:04:41.7738  1  2  1 Double   0.00   0.00
v20130902_00393.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-09-03T02:04:57.7971  1  2  2 Double  20.00  20.00
v20130902_00394.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-09-03T02:05:18.4581  1  2  1 Double   0.00   0.00
v20130902_00395.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-09-03T02:05:33.0746  1  2  2 Double  20.00  20.00
v20130902_00396.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-09-03T02:05:53.8695  1  2  1 Double   0.00   0.00
v20130902_00397.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-09-03T02:06:09.2327  1  2  2 Double  20.00  20.00
v20130902_00398.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-09-03T02:06:29.8105  1  2  1 Double   0.00   0.00
v20130902_00399.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-09-03T02:06:45.2559  1  2  2 Double  20.00  20.00
v20130902_00400.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-09-03T02:07:32.6820  1  2  1 Double   0.00   0.00
v20130902_00401.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-09-03T02:07:47.9036  1  2  2 Double  20.00  20.00
v20130902_00402.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-09-03T02:08:06.9254  1  2  1 Double   0.00   0.00
v20130902_00403.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-09-03T02:08:23.5307  1  2  2 Double  20.00  20.00
v20130902_00404.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-09-03T02:08:43.7117  1  2  1 Double   0.00   0.00
v20130902_00405.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-09-03T02:08:58.5360  1  2  2 Double  20.00  20.00
v20130902_00406.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-09-03T02:09:16.9971  1  2  1 Double   0.00   0.00
v20130902_00407.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-09-03T02:09:31.6526  1  2  2 Double  20.00  20.00
v20130902_00408.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-09-03T02:09:50.6736  1  2  1 Double   0.00   0.00
v20130902_00409.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-09-03T02:10:06.0972  1  2  2 Double  20.00  20.00
v20130902_00410.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-09-03T02:10:25.1282  1  2  1 Double   0.00   0.00
v20130902_00411.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-09-03T02:10:40.1974  1  2  2 Double  20.00  20.00
v20130902_00412.fit 179.B-2002(F) 270.9850 -35.2105 b247             Ks      4.00 2013-09-03T02:13:21.2588  1  2  1 Double   0.00   0.00
v20130902_00413.fit 179.B-2002(F) 270.9824 -35.2029 b247             Ks      4.00 2013-09-03T02:13:36.9100  1  2  2 Double  20.00  20.00
v20130902_00414.fit 179.B-2002(F) 270.8869 -35.1664 b247             Ks      4.00 2013-09-03T02:13:55.4071  1  2  1 Double   0.00   0.00
v20130902_00415.fit 179.B-2002(F) 270.8841 -35.1588 b247             Ks      4.00 2013-09-03T02:14:11.2536  1  2  2 Double  20.00  20.00
v20130902_00416.fit 179.B-2002(F) 270.7887 -35.1221 b247             Ks      4.00 2013-09-03T02:14:31.9143  1  2  1 Double   0.00   0.00
v20130902_00417.fit 179.B-2002(F) 270.7860 -35.1144 b247             Ks      4.00 2013-09-03T02:14:47.9956  1  2  2 Double  20.00  20.00
v20130902_00418.fit 179.B-2002(F) 270.8970 -34.9617 b247             Ks      4.00 2013-09-03T02:15:08.5666  1  2  1 Double   0.00   0.00
v20130902_00419.fit 179.B-2002(F) 270.8941 -34.9541 b247             Ks      4.00 2013-09-03T02:15:24.5618  1  2  2 Double  20.00  20.00
v20130902_00420.fit 179.B-2002(F) 270.9947 -35.0058 b247             Ks      4.00 2013-09-03T02:15:43.6220  1  2  1 Double   0.00   0.00
v20130902_00421.fit 179.B-2002(F) 270.9919 -34.9983 b247             Ks      4.00 2013-09-03T02:17:58.9869  1  2  2 Double  20.00  20.00
v20130902_00422.fit 179.B-2002(F) 271.0927 -35.0498 b247             Ks      4.00 2013-09-03T02:18:21.8545  1  2  1 Double   0.00   0.00
v20130902_00423.fit 179.B-2002(F) 271.0900 -35.0421 b247             Ks      4.00 2013-09-03T02:18:37.9826  1  2  2 Double  20.00  20.00
v20130902_00424.fit 179.B-2002(F) 272.1726 -35.7178 b233             Ks      4.00 2013-09-03T02:19:20.8802  1  2  1 Double   0.00   0.00
v20130902_00425.fit 179.B-2002(F) 272.1699 -35.7103 b233             Ks      4.00 2013-09-03T02:19:36.5587  1  2  2 Double  20.00  20.00
v20130902_00426.fit 179.B-2002(F) 272.0732 -35.6747 b233             Ks      4.00 2013-09-03T02:19:56.6414  1  2  1 Double   0.00   0.00
v20130902_00427.fit 179.B-2002(F) 272.0703 -35.6671 b233             Ks      4.00 2013-09-03T02:20:11.5812  1  2  2 Double  20.00  20.00
v20130902_00428.fit 179.B-2002(F) 271.9738 -35.6313 b233             Ks      4.00 2013-09-03T02:20:30.0389  1  2  1 Double   0.00   0.00
v20130902_00429.fit 179.B-2002(F) 271.9710 -35.6237 b233             Ks      4.00 2013-09-03T02:20:44.8934  1  2  2 Double  20.00  20.00
v20130902_00430.fit 179.B-2002(F) 272.0804 -35.4699 b233             Ks      4.00 2013-09-03T02:21:04.9153  1  2  1 Double   0.00   0.00
v20130902_00431.fit 179.B-2002(F) 272.0774 -35.4624 b233             Ks      4.00 2013-09-03T02:21:19.9679  1  2  2 Double  20.00  20.00
v20130902_00432.fit 179.B-2002(F) 272.1794 -35.5131 b233             Ks      4.00 2013-09-03T02:21:39.0017  1  2  1 Double   0.00   0.00
v20130902_00433.fit 179.B-2002(F) 272.1765 -35.5056 b233             Ks      4.00 2013-09-03T02:21:55.2451  1  2  2 Double  20.00  20.00
v20130902_00434.fit 179.B-2002(F) 272.2786 -35.5561 b233             Ks      4.00 2013-09-03T02:22:13.6373  1  2  1 Double   0.00   0.00
v20130902_00435.fit 179.B-2002(F) 272.2757 -35.5485 b233             Ks      4.00 2013-09-03T02:22:28.4738  1  2  2 Double  20.00  20.00
v20130902_00436.fit 179.B-2002(F) 267.6968 -18.3936 b396             Ks      4.00 2013-09-03T02:25:43.0115  1  2  1 Double   0.00   0.00
v20130902_00437.fit 179.B-2002(F) 267.6948 -18.3860 b396             Ks      4.00 2013-09-03T02:25:57.8267  1  2  2 Double  20.00  20.00
v20130902_00438.fit 179.B-2002(F) 267.6137 -18.3471 b396             Ks      4.00 2013-09-03T02:26:23.9100  1  2  1 Double   0.00   0.00
v20130902_00439.fit 179.B-2002(F) 267.6116 -18.3395 b396             Ks      4.00 2013-09-03T02:26:38.2426  1  2  2 Double  20.00  20.00
v20130902_00440.fit 179.B-2002(F) 267.5306 -18.3005 b396             Ks      4.00 2013-09-03T02:26:58.5784  1  2  1 Double   0.00   0.00
v20130902_00441.fit 179.B-2002(F) 267.5285 -18.2929 b396             Ks      4.00 2013-09-03T02:27:13.2729  1  2  2 Double  20.00  20.00
v20130902_00442.fit 179.B-2002(F) 267.6287 -18.1428 b396             Ks      4.00 2013-09-03T02:27:33.3360  1  2  1 Double   0.00   0.00
v20130902_00443.fit 179.B-2002(F) 267.6266 -18.1352 b396             Ks      4.00 2013-09-03T02:27:47.7494  1  2  2 Double  20.00  20.00
v20130902_00444.fit 179.B-2002(F) 267.7117 -18.1893 b396             Ks      4.00 2013-09-03T02:28:07.8194  1  2  1 Double   0.00   0.00
v20130902_00445.fit 179.B-2002(F) 267.7096 -18.1817 b396             Ks      4.00 2013-09-03T02:28:24.1157  1  2  2 Double  20.00  20.00
v20130902_00446.fit 179.B-2002(F) 267.7947 -18.2357 b396             Ks      4.00 2013-09-03T02:28:42.5468  1  2  1 Double   0.00   0.00
v20130902_00447.fit 179.B-2002(F) 267.7926 -18.2281 b396             Ks      4.00 2013-09-03T02:28:57.3960  1  2  2 Double  20.00  20.00
v20130902_00448.fit 179.B-2002(F) 266.9087 -19.6489 b395             Ks      4.00 2013-09-03T02:29:45.0540  1  2  1 Double   0.00   0.00
v20130902_00449.fit 179.B-2002(F) 266.9067 -19.6413 b395             Ks      4.00 2013-09-03T02:29:59.1138  1  2  2 Double  20.00  20.00
v20130902_00450.fit 179.B-2002(F) 266.8253 -19.6019 b395             Ks      4.00 2013-09-03T02:30:19.1787  1  2  1 Double   0.00   0.00
v20130902_00451.fit 179.B-2002(F) 266.8232 -19.5943 b395             Ks      4.00 2013-09-03T02:30:35.1808  1  2  2 Double  20.00  20.00
v20130902_00452.fit 179.B-2002(F) 266.7419 -19.5548 b395             Ks      4.00 2013-09-03T02:30:53.6391  1  2  1 Double   0.00   0.00
v20130902_00453.fit 179.B-2002(F) 266.7399 -19.5471 b395             Ks      4.00 2013-09-03T02:31:08.2534  1  2  2 Double  20.00  20.00
v20130902_00454.fit 179.B-2002(F) 266.8418 -19.3977 b395             Ks      4.00 2013-09-03T02:31:27.2864  1  2  1 Double   0.00   0.00
v20130902_00455.fit 179.B-2002(F) 266.8397 -19.3901 b395             Ks      4.00 2013-09-03T02:31:41.5651  1  2  2 Double  20.00  20.00
v20130902_00456.fit 179.B-2002(F) 266.9251 -19.4447 b395             Ks      4.00 2013-09-03T02:32:00.5849  1  2  1 Double   0.00   0.00
v20130902_00457.fit 179.B-2002(F) 266.9230 -19.4370 b395             Ks      4.00 2013-09-03T02:32:15.4104  1  2  2 Double  20.00  20.00
v20130902_00458.fit 179.B-2002(F) 267.0084 -19.4916 b395             Ks      4.00 2013-09-03T02:32:35.6054  1  2  1 Double   0.00   0.00
v20130902_00459.fit 179.B-2002(F) 267.0064 -19.4839 b395             Ks      4.00 2013-09-03T02:32:50.9037  1  2  2 Double  20.00  20.00
v20130902_00460.fit 179.B-2002(F) 270.6810 -20.0662 b354             Ks      4.00 2013-09-03T02:33:43.3624  1  2  1 Double   0.00   0.00
v20130902_00461.fit 179.B-2002(F) 270.6788 -20.0587 b354             Ks      4.00 2013-09-03T02:33:58.0667  1  2  2 Double  20.00  20.00
v20130902_00462.fit 179.B-2002(F) 270.5962 -20.0211 b354             Ks      4.00 2013-09-03T02:34:17.0867  1  2  1 Double   0.00   0.00
v20130902_00463.fit 179.B-2002(F) 270.5939 -20.0135 b354             Ks      4.00 2013-09-03T02:34:32.1391  1  2  2 Double  20.00  20.00
v20130902_00464.fit 179.B-2002(F) 270.5114 -19.9759 b354             Ks      4.00 2013-09-03T02:34:52.2041  1  2  1 Double   0.00   0.00
v20130902_00465.fit 179.B-2002(F) 270.5091 -19.9682 b354             Ks      4.00 2013-09-03T02:35:07.5756  1  2  2 Double  20.00  20.00
v20130902_00466.fit 179.B-2002(F) 270.6076 -19.8165 b354             Ks      4.00 2013-09-03T02:35:28.3283  1  2  1 Double   0.00   0.00
v20130902_00467.fit 179.B-2002(F) 270.6053 -19.8090 b354             Ks      4.00 2013-09-03T02:35:43.1627  1  2  2 Double  20.00  20.00
v20130902_00468.fit 179.B-2002(F) 270.6922 -19.8617 b354             Ks      4.00 2013-09-03T02:36:01.6018  1  2  1 Double   0.00   0.00
v20130902_00469.fit 179.B-2002(F) 270.6900 -19.8541 b354             Ks      4.00 2013-09-03T02:36:16.7612  1  2  2 Double  20.00  20.00
v20130902_00470.fit 179.B-2002(F) 270.7770 -19.9068 b354             Ks      4.00 2013-09-03T02:36:37.8954  1  2  1 Double   0.00   0.00
v20130902_00471.fit 179.B-2002(F) 270.7747 -19.8991 b354             Ks      4.00 2013-09-03T02:36:52.6435  1  2  2 Double  20.00  20.00
v20130902_00472.fit 179.B-2002(F) 269.9088 -21.3338 b353             Ks      4.00 2013-09-03T02:37:41.2246  1  2  1 Double   0.00   0.00
v20130902_00473.fit 179.B-2002(F) 269.9066 -21.3262 b353             Ks      4.00 2013-09-03T02:37:56.2068  1  2  2 Double  20.00  20.00
v20130902_00474.fit 179.B-2002(F) 269.8235 -21.2883 b353             Ks      4.00 2013-09-03T02:38:16.2287  1  2  1 Double   0.00   0.00
v20130902_00475.fit 179.B-2002(F) 269.8213 -21.2807 b353             Ks      4.00 2013-09-03T02:38:31.7063  1  2  2 Double  20.00  20.00
v20130902_00476.fit 179.B-2002(F) 269.7383 -21.2426 b353             Ks      4.00 2013-09-03T02:38:50.1714  1  2  1 Double   0.00   0.00
v20130902_00477.fit 179.B-2002(F) 269.7361 -21.2349 b353             Ks      4.00 2013-09-03T02:39:05.4429  1  2  2 Double  20.00  20.00
v20130902_00478.fit 179.B-2002(F) 269.8362 -21.0837 b353             Ks      4.00 2013-09-03T02:39:26.2724  1  2  1 Double   0.00   0.00
v20130902_00479.fit 179.B-2002(F) 269.8339 -21.0762 b353             Ks      4.00 2013-09-03T02:39:42.4148  1  2  2 Double  20.00  20.00
v20130902_00480.fit 179.B-2002(F) 269.9213 -21.1293 b353             Ks      4.00 2013-09-03T02:40:01.4348  1  2  1 Double   0.00   0.00
v20130902_00481.fit 179.B-2002(F) 269.9190 -21.1217 b353             Ks      4.00 2013-09-03T02:40:17.8001  1  2  2 Double  20.00  20.00
v20130902_00482.fit 179.B-2002(F) 270.0065 -21.1748 b353             Ks      4.00 2013-09-03T02:40:36.8221  1  2  1 Double   0.00   0.00
v20130902_00483.fit 179.B-2002(F) 270.0042 -21.1672 b353             Ks      4.00 2013-09-03T02:40:51.5926  1  2  2 Double  20.00  20.00
v20130902_00484.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-09-03T02:43:01.8060  1  2  1 Double   0.00   0.00
v20130902_00485.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-09-03T02:43:16.4974  1  2  2 Double  20.00  20.00
v20130902_00486.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-09-03T02:43:40.9461  1  2  1 Double   0.00   0.00
v20130902_00487.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-09-03T02:43:57.2224  1  2  2 Double  20.00  20.00
v20130902_00488.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-09-03T02:44:15.7143  1  2  1 Double   0.00   0.00
v20130902_00489.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-09-03T02:44:30.3947  1  2  2 Double  20.00  20.00
v20130902_00490.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-09-03T02:44:50.4546  1  2  1 Double   0.00   0.00
v20130902_00491.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-09-03T02:45:04.5163  1  2  2 Double  20.00  20.00
v20130902_00492.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-09-03T02:45:21.2856  1  2  1 Double   0.00   0.00
v20130902_00493.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-09-03T02:45:37.1718  1  2  2 Double  20.00  20.00
v20130902_00494.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-09-03T02:45:56.2328  1  2  1 Double   0.00   0.00
v20130902_00495.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-09-03T02:46:10.3363  1  2  2 Double  20.00  20.00
v20130902_00496.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-09-03T02:46:59.7713  1  2  1 Double   0.00   0.00
v20130902_00497.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-09-03T02:47:16.0144  1  2  2 Double  20.00  20.00
v20130902_00498.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-09-03T02:47:34.4515  1  2  1 Double   0.00   0.00
v20130902_00499.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-09-03T02:47:49.8329  1  2  2 Double  20.00  20.00
v20130902_00500.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-09-03T02:48:09.8610  1  2  1 Double   0.00   0.00
v20130902_00501.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-09-03T02:48:24.5345  1  2  2 Double  20.00  20.00
v20130902_00502.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-09-03T02:48:44.6054  1  2  1 Double   0.00   0.00
v20130902_00503.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-09-03T02:49:00.4615  1  2  2 Double  20.00  20.00
v20130902_00504.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-09-03T02:49:18.9827  1  2  1 Double   0.00   0.00
v20130902_00505.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-09-03T02:49:33.1421  1  2  2 Double  20.00  20.00
v20130902_00506.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-09-03T02:49:53.8490  1  2  1 Double   0.00   0.00
v20130902_00507.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-09-03T02:50:10.1703  1  2  2 Double  20.00  20.00
v20130902_00508.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-09-03T02:51:08.6714  1  2  1 Double   0.00   0.00
v20130902_00509.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-09-03T02:51:23.5738  1  2  2 Double  20.00  20.00
v20130902_00510.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-09-03T02:51:42.6346  1  2  1 Double   0.00   0.00
v20130902_00511.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-09-03T02:51:59.5239  1  2  2 Double  20.00  20.00
v20130902_00512.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-09-03T02:52:19.5458  1  2  1 Double   0.00   0.00
v20130902_00513.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-09-03T02:52:35.5133  1  2  2 Double  20.00  20.00
v20130902_00514.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-09-03T02:52:55.5761  1  2  1 Double   0.00   0.00
v20130902_00515.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-09-03T02:53:12.3763  1  2  2 Double  20.00  20.00
v20130902_00516.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-09-03T02:53:29.1156  1  2  1 Double   0.00   0.00
v20130902_00517.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-09-03T02:53:43.7290  1  2  2 Double  20.00  20.00
v20130902_00518.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-09-03T02:54:02.1891  1  2  1 Double   0.00   0.00
v20130902_00519.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-09-03T02:54:16.8015  1  2  2 Double  20.00  20.00
v20130902_00520.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-09-03T02:55:05.6405  1  2  1 Double   0.00   0.00
v20130902_00521.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-09-03T02:55:21.5078  1  2  2 Double  20.00  20.00
v20130902_00522.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-09-03T02:55:40.5320  1  2  1 Double   0.00   0.00
v20130902_00523.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-09-03T02:55:54.7965  1  2  2 Double  20.00  20.00
v20130902_00524.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-09-03T02:56:14.8204  1  2  1 Double   0.00   0.00
v20130902_00525.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-09-03T02:56:31.3367  1  2  2 Double  20.00  20.00
v20130902_00526.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-09-03T02:56:49.8046  1  2  1 Double   0.00   0.00
v20130902_00527.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-09-03T02:57:03.8362  1  2  2 Double  20.00  20.00
v20130902_00528.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-09-03T02:57:24.5445  1  2  1 Double   0.00   0.00
v20130902_00529.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-09-03T02:57:40.7515  1  2  2 Double  20.00  20.00
v20130902_00530.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-09-03T02:57:59.7713  1  2  1 Double   0.00   0.00
v20130902_00531.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-09-03T02:58:15.8087  1  2  2 Double  20.00  20.00
v20130902_00532.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-09-03T03:00:25.3441  1  2  1 Double   0.00   0.00
v20130902_00533.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-09-03T03:00:39.3617  1  2  2 Double  20.00  20.00
v20130902_00534.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-09-03T03:00:57.7978  1  2  1 Double   0.00   0.00
v20130902_00535.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-09-03T03:01:12.7292  1  2  2 Double  20.00  20.00
v20130902_00536.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-09-03T03:01:31.7902  1  2  1 Double   0.00   0.00
v20130902_00537.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-09-03T03:01:47.2299  1  2  2 Double  20.00  20.00
v20130902_00538.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-09-03T03:02:07.2517  1  2  1 Double   0.00   0.00
v20130902_00539.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-09-03T03:02:22.5881  1  2  2 Double  20.00  20.00
v20130902_00540.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-09-03T03:02:41.6651  1  2  1 Double   0.00   0.00
v20130902_00541.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-09-03T03:02:56.8694  1  2  2 Double  20.00  20.00
v20130902_00542.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-09-03T03:03:16.9433  1  2  1 Double   0.00   0.00
v20130902_00543.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-09-03T03:03:32.1157  1  2  2 Double  20.00  20.00
v20130902_00544.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-09-03T03:04:23.2533  1  2  1 Double   0.00   0.00
v20130902_00545.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-09-03T03:04:37.3151  1  2  2 Double  20.00  20.00
v20130902_00546.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-09-03T03:04:55.8491  1  2  1 Double   0.00   0.00
v20130902_00547.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-09-03T03:05:15.9339  1  2  2 Double  20.00  20.00
v20130902_00548.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-09-03T03:05:36.0437  1  2  1 Double   0.00   0.00
v20130902_00549.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-09-03T03:05:50.1933  1  2  2 Double  20.00  20.00
