v20190123_00359.fit 198.B-2004(G) 147.6246 -56.2013 e1035            Ks      4.00 2019-01-24T03:10:20.3315  1  2  2 Double  20.00  20.00
v20190123_00360.fit 198.B-2004(G) 147.7149 -56.1313 e1035            Ks      4.00 2019-01-24T03:10:41.1283  1  2  1 Double   0.00   0.00
v20190123_00361.fit 198.B-2004(G) 147.7287 -56.1306 e1035            Ks      4.00 2019-01-24T03:10:56.2138  1  2  2 Double  20.00  20.00
v20190123_00362.fit 198.B-2004(G) 147.8185 -56.0605 e1035            Ks      4.00 2019-01-24T03:11:16.7668  1  2  1 Double   0.00   0.00
v20190123_00363.fit 198.B-2004(G) 147.8322 -56.0597 e1035            Ks      4.00 2019-01-24T03:11:31.4401  1  2  2 Double  20.00  20.00
v20190123_00364.fit 198.B-2004(G) 148.0736 -56.1756 e1035            Ks      4.00 2019-01-24T03:11:50.4602  1  2  1 Double   0.00   0.00
v20190123_00365.fit 198.B-2004(G) 148.0876 -56.1743 e1035            Ks      4.00 2019-01-24T03:12:05.6716  1  2  2 Double  20.00  20.00
v20190123_00366.fit 198.B-2004(G) 147.9706 -56.2467 e1035            Ks      4.00 2019-01-24T03:12:26.5815  1  2  1 Double   0.00   0.00
v20190123_00367.fit 198.B-2004(G) 147.9845 -56.2459 e1035            Ks      4.00 2019-01-24T03:12:40.6030  1  2  2 Double  20.00  20.00
v20190123_00368.fit 198.B-2004(G) 147.8670 -56.3181 e1035            Ks      4.00 2019-01-24T03:12:59.2211  1  2  1 Double   0.00   0.00
v20190123_00369.fit 198.B-2004(G) 147.8807 -56.3173 e1035            Ks      4.00 2019-01-24T03:13:13.3306  1  2  2 Double  20.00  20.00
v20190123_00370.fit 198.B-2004(G) 141.4371 -51.4961 e1076            Ks      4.00 2019-01-24T03:15:14.8451  1  2  1 Double   0.00   0.00
v20190123_00371.fit 198.B-2004(G) 141.4497 -51.4957 e1076            Ks      4.00 2019-01-24T03:15:35.3461  1  2  2 Double  20.00  20.00
v20190123_00372.fit 198.B-2004(G) 141.5396 -51.4301 e1076            Ks      4.00 2019-01-24T03:15:56.9999  1  2  1 Double   0.00   0.00
v20190123_00373.fit 198.B-2004(G) 141.5520 -51.4301 e1076            Ks      4.00 2019-01-24T03:16:11.0195  1  2  2 Double  20.00  20.00
v20190123_00374.fit 198.B-2004(G) 141.6415 -51.3644 e1076            Ks      4.00 2019-01-24T03:16:32.5033  1  2  1 Double   0.00   0.00
v20190123_00375.fit 198.B-2004(G) 141.6538 -51.3642 e1076            Ks      4.00 2019-01-24T03:16:46.5226  1  2  2 Double  20.00  20.00
v20190123_00376.fit 198.B-2004(G) 141.8531 -51.4913 e1076            Ks      4.00 2019-01-24T03:17:06.5446  1  2  1 Double   0.00   0.00
v20190123_00377.fit 198.B-2004(G) 141.8657 -51.4907 e1076            Ks      4.00 2019-01-24T03:17:20.5641  1  2  2 Double  20.00  20.00
v20190123_00378.fit 198.B-2004(G) 141.7515 -51.5572 e1076            Ks      4.00 2019-01-24T03:17:41.5210  1  2  1 Double   0.00   0.00
v20190123_00379.fit 198.B-2004(G) 141.7640 -51.5571 e1076            Ks      4.00 2019-01-24T03:17:55.5385  1  2  2 Double  20.00  20.00
v20190123_00380.fit 198.B-2004(G) 141.6493 -51.6234 e1076            Ks      4.00 2019-01-24T03:18:13.9136  1  2  1 Double   0.00   0.00
v20190123_00381.fit 198.B-2004(G) 141.6617 -51.6232 e1076            Ks      4.00 2019-01-24T03:18:28.4261  1  2  2 Double  20.00  20.00
v20190123_00382.fit 198.B-2004(G) 143.1577 -52.4989 e1077            Ks      4.00 2019-01-24T03:19:23.7346  1  2  1 Double   0.00   0.00
v20190123_00383.fit 198.B-2004(G) 143.1706 -52.4982 e1077            Ks      4.00 2019-01-24T03:19:39.7707  1  2  2 Double  20.00  20.00
v20190123_00384.fit 198.B-2004(G) 143.2600 -52.4314 e1077            Ks      4.00 2019-01-24T03:19:58.1438  1  2  1 Double   0.00   0.00
v20190123_00385.fit 198.B-2004(G) 143.2727 -52.4312 e1077            Ks      4.00 2019-01-24T03:20:12.1644  1  2  2 Double  20.00  20.00
v20190123_00386.fit 198.B-2004(G) 143.3616 -52.3642 e1077            Ks      4.00 2019-01-24T03:20:31.1864  1  2  1 Double   0.00   0.00
v20190123_00387.fit 198.B-2004(G) 143.3742 -52.3639 e1077            Ks      4.00 2019-01-24T03:20:45.2050  1  2  2 Double  20.00  20.00
v20190123_00388.fit 198.B-2004(G) 143.5828 -52.4879 e1077            Ks      4.00 2019-01-24T03:21:07.3517  1  2  1 Double   0.00   0.00
v20190123_00389.fit 198.B-2004(G) 143.5957 -52.4872 e1077            Ks      4.00 2019-01-24T03:21:20.3693  1  2  2 Double  20.00  20.00
v20190123_00390.fit 198.B-2004(G) 143.4815 -52.5553 e1077            Ks      4.00 2019-01-24T03:21:40.8094  1  2  1 Double   0.00   0.00
v20190123_00391.fit 198.B-2004(G) 143.4943 -52.5551 e1077            Ks      4.00 2019-01-24T03:21:54.8328  1  2  2 Double  20.00  20.00
v20190123_00392.fit 198.B-2004(G) 143.3797 -52.6230 e1077            Ks      4.00 2019-01-24T03:22:15.4907  1  2  1 Double   0.00   0.00
v20190123_00393.fit 198.B-2004(G) 143.3922 -52.6227 e1077            Ks      4.00 2019-01-24T03:22:31.3502  1  2  2 Double  20.00  20.00
v20190123_00394.fit 198.B-2004(G) 144.9572 -53.4757 e1078            Ks      4.00 2019-01-24T03:23:21.7928  1  2  1 Double   0.00   0.00
v20190123_00395.fit 198.B-2004(G) 144.9703 -53.4748 e1078            Ks      4.00 2019-01-24T03:23:37.3262  1  2  2 Double  20.00  20.00
v20190123_00396.fit 198.B-2004(G) 145.0589 -53.4067 e1078            Ks      4.00 2019-01-24T03:23:55.7173  1  2  1 Double   0.00   0.00
v20190123_00397.fit 198.B-2004(G) 145.0719 -53.4062 e1078            Ks      4.00 2019-01-24T03:24:10.9879  1  2  2 Double  20.00  20.00
v20190123_00398.fit 198.B-2004(G) 145.1601 -53.3380 e1078            Ks      4.00 2019-01-24T03:24:30.0088  1  2  1 Double   0.00   0.00
v20190123_00399.fit 198.B-2004(G) 145.1729 -53.3374 e1078            Ks      4.00 2019-01-24T03:24:44.0273  1  2  2 Double  20.00  20.00
v20190123_00400.fit 198.B-2004(G) 145.3913 -53.4583 e1078            Ks      4.00 2019-01-24T03:25:02.4054  1  2  1 Double   0.00   0.00
v20190123_00401.fit 198.B-2004(G) 145.4044 -53.4574 e1078            Ks      4.00 2019-01-24T03:25:17.1639  1  2  2 Double  20.00  20.00
v20190123_00402.fit 198.B-2004(G) 145.2906 -53.5272 e1078            Ks      4.00 2019-01-24T03:25:36.1849  1  2  1 Double   0.00   0.00
v20190123_00403.fit 198.B-2004(G) 145.3037 -53.5268 e1078            Ks      4.00 2019-01-24T03:25:54.6890  1  2  2 Double  20.00  20.00
v20190123_00404.fit 198.B-2004(G) 145.1893 -53.5964 e1078            Ks      4.00 2019-01-24T03:26:15.5619  1  2  1 Double   0.00   0.00
v20190123_00405.fit 198.B-2004(G) 145.2022 -53.5959 e1078            Ks      4.00 2019-01-24T03:26:29.5814  1  2  2 Double  20.00  20.00
v20190123_00406.fit 198.B-2004(G) 146.8396 -54.4246 e1079            Ks      4.00 2019-01-24T03:27:21.6490  1  2  1 Double   0.00   0.00
v20190123_00407.fit 198.B-2004(G) 146.8530 -54.4235 e1079            Ks      4.00 2019-01-24T03:27:40.6701  1  2  2 Double  20.00  20.00
v20190123_00408.fit 198.B-2004(G) 146.9406 -54.3540 e1079            Ks      4.00 2019-01-24T03:28:02.9788  1  2  1 Double   0.00   0.00
v20190123_00409.fit 198.B-2004(G) 146.9539 -54.3534 e1079            Ks      4.00 2019-01-24T03:28:16.9973  1  2  2 Double  20.00  20.00
v20190123_00410.fit 198.B-2004(G) 147.0409 -54.2837 e1079            Ks      4.00 2019-01-24T03:28:37.8172  1  2  1 Double   0.00   0.00
v20190123_00411.fit 198.B-2004(G) 147.0541 -54.2830 e1079            Ks      4.00 2019-01-24T03:28:53.3296  1  2  2 Double  20.00  20.00
v20190123_00412.fit 198.B-2004(G) 147.2828 -54.4004 e1079            Ks      4.00 2019-01-24T03:29:12.3516  1  2  1 Double   0.00   0.00
v20190123_00413.fit 198.B-2004(G) 147.2962 -54.3992 e1079            Ks      4.00 2019-01-24T03:29:27.0961  1  2  2 Double  20.00  20.00
v20190123_00414.fit 198.B-2004(G) 147.1830 -54.4708 e1079            Ks      4.00 2019-01-24T03:29:48.5299  1  2  1 Double   0.00   0.00
v20190123_00415.fit 198.B-2004(G) 147.1963 -54.4702 e1079            Ks      4.00 2019-01-24T03:30:02.5495  1  2  2 Double  20.00  20.00
v20190123_00416.fit 198.B-2004(G) 147.0826 -54.5416 e1079            Ks      4.00 2019-01-24T03:30:23.5223  1  2  1 Double   0.00   0.00
v20190123_00417.fit 198.B-2004(G) 147.0957 -54.5409 e1079            Ks      4.00 2019-01-24T03:30:37.5620  1  2  2 Double  20.00  20.00
v20190123_00418.fit 198.B-2004(G) 148.8094 -55.3433 e1080            Ks      4.00 2019-01-24T03:31:27.5079  1  2  1 Double   0.00   0.00
v20190123_00419.fit 198.B-2004(G) 148.8230 -55.3419 e1080            Ks      4.00 2019-01-24T03:31:43.7930  1  2  2 Double  20.00  20.00
v20190123_00420.fit 198.B-2004(G) 148.9092 -55.2711 e1080            Ks      4.00 2019-01-24T03:32:02.8141  1  2  1 Double   0.00   0.00
v20190123_00421.fit 198.B-2004(G) 148.9228 -55.2702 e1080            Ks      4.00 2019-01-24T03:32:16.8346  1  2  2 Double  20.00  20.00
v20190123_00422.fit 198.B-2004(G) 149.0084 -55.1992 e1080            Ks      4.00 2019-01-24T03:32:35.2007  1  2  1 Double   0.00   0.00
v20190123_00423.fit 198.B-2004(G) 149.0218 -55.1983 e1080            Ks      4.00 2019-01-24T03:32:49.2213  1  2  2 Double  20.00  20.00
v20190123_00424.fit 198.B-2004(G) 149.2614 -55.3119 e1080            Ks      4.00 2019-01-24T03:33:07.6196  1  2  1 Double   0.00   0.00
v20190123_00425.fit 198.B-2004(G) 149.2750 -55.3105 e1080            Ks      4.00 2019-01-24T03:33:22.3279  1  2  2 Double  20.00  20.00
v20190123_00426.fit 198.B-2004(G) 149.1628 -55.3839 e1080            Ks      4.00 2019-01-24T03:33:42.3529  1  2  1 Double   0.00   0.00
v20190123_00427.fit 198.B-2004(G) 149.1764 -55.3831 e1080            Ks      4.00 2019-01-24T03:33:57.0823  1  2  2 Double  20.00  20.00
v20190123_00428.fit 198.B-2004(G) 149.0636 -55.4563 e1080            Ks      4.00 2019-01-24T03:34:18.0461  1  2  1 Double   0.00   0.00
v20190123_00429.fit 198.B-2004(G) 149.0770 -55.4554 e1080            Ks      4.00 2019-01-24T03:34:31.0698  1  2  2 Double  20.00  20.00
v20190123_00430.fit 179.A-2010(O)  94.6356 -41.6622 Str29            Ks      7.50 2019-01-24T03:37:26.9886  4  2  1 Double   0.00   0.00
v20190123_00431.fit 179.A-2010(O)  94.6280 -41.6676 Str29            Ks      7.50 2019-01-24T03:38:18.3894  4  2  2 Double  20.00 -20.00
v20190123_00432.fit 179.A-2010(O)  94.6361 -41.4789 Str29            Ks      7.50 2019-01-24T03:39:18.1102  4  2  1 Double   0.00   0.00
v20190123_00433.fit 179.A-2010(O)  94.6287 -41.4845 Str29            Ks      7.50 2019-01-24T03:40:06.0453  4  2  2 Double  20.00 -20.00
v20190123_00434.fit 179.A-2010(O)  94.7580 -41.6623 Str29            Ks      7.50 2019-01-24T03:41:06.6102  4  2  1 Double   0.00   0.00
v20190123_00435.fit 179.A-2010(O)  94.7508 -41.6679 Str29            Ks      7.50 2019-01-24T03:41:54.5051  4  2  2 Double  20.00 -20.00
v20190123_00436.fit 179.A-2010(O)  94.7582 -41.4791 Str29            Ks      7.50 2019-01-24T03:42:48.1565  4  2  1 Double   0.00   0.00
v20190123_00437.fit 179.A-2010(O)  94.7508 -41.4847 Str29            Ks      7.50 2019-01-24T03:43:39.4262  4  2  2 Double  20.00 -20.00
v20190123_00438.fit 179.A-2010(O)  94.8808 -41.6622 Str29            Ks      7.50 2019-01-24T03:44:33.2367  4  2  1 Double   0.00   0.00
v20190123_00439.fit 179.A-2010(O)  94.8735 -41.6677 Str29            Ks      7.50 2019-01-24T03:45:21.1357  4  2  2 Double  20.00 -20.00
v20190123_00440.fit 179.A-2010(O)  94.8803 -41.4789 Str29            Ks      7.50 2019-01-24T03:46:15.7901  4  2  1 Double   0.00   0.00
v20190123_00441.fit 179.A-2010(O)  94.8729 -41.4845 Str29            Ks      7.50 2019-01-24T03:47:04.4611  4  2  2 Double  20.00 -20.00
v20190123_00442.fit 179.A-2010(O)  94.6358 -41.6623 Str29            J      15.00 2019-01-24T03:48:17.9166  4  2  1 Double   0.00   0.00
v20190123_00443.fit 179.A-2010(O)  94.6280 -41.6676 Str29            J      15.00 2019-01-24T03:49:34.8485  4  2  2 Double  20.00 -20.00
v20190123_00444.fit 179.A-2010(O)  94.6361 -41.4789 Str29            J      15.00 2019-01-24T03:51:03.4473  4  2  1 Double   0.00   0.00
v20190123_00445.fit 179.A-2010(O)  94.6287 -41.4845 Str29            J      15.00 2019-01-24T03:52:24.2430  4  2  2 Double  20.00 -20.00
v20190123_00446.fit 179.A-2010(O)  94.7580 -41.6623 Str29            J      15.00 2019-01-24T03:54:00.7490  4  2  1 Double   0.00   0.00
v20190123_00447.fit 179.A-2010(O)  94.7508 -41.6679 Str29            J      15.00 2019-01-24T03:55:18.0000  4  2  2 Double  20.00 -20.00
v20190123_00448.fit 179.A-2010(O)  94.7582 -41.4791 Str29            J      15.00 2019-01-24T03:56:46.1199  4  2  1 Double   0.00   0.00
v20190123_00449.fit 179.A-2010(O)  94.7508 -41.4847 Str29            J      15.00 2019-01-24T03:58:03.4569  4  2  2 Double  20.00 -20.00
v20190123_00450.fit 179.A-2010(O)  94.8808 -41.6622 Str29            J      15.00 2019-01-24T03:59:31.1859  4  2  1 Double   0.00   0.00
v20190123_00451.fit 179.A-2010(O)  94.8735 -41.6677 Str29            J      15.00 2019-01-24T04:00:50.3347  4  2  2 Double  20.00 -20.00
v20190123_00452.fit 179.A-2010(O)  94.8803 -41.4789 Str29            J      15.00 2019-01-24T04:02:20.0154  4  2  1 Double   0.00   0.00
v20190123_00453.fit 179.A-2010(O)  94.8729 -41.4845 Str29            J      15.00 2019-01-24T04:03:37.3904  4  2  2 Double  20.00 -20.00
v20190123_00454.fit 179.A-2010(O)  99.1751 -50.4122 Str35            Ks      7.50 2019-01-24T04:06:41.1974  2  2  1 Double   0.00   0.00
v20190123_00455.fit 179.A-2010(O)  99.1661 -50.4175 Str35            Ks      7.50 2019-01-24T04:07:14.6242  2  2  2 Double  20.00 -20.00
v20190123_00456.fit 179.A-2010(O)  99.1759 -50.2288 Str35            Ks      7.50 2019-01-24T04:07:49.6104  2  2  1 Double   0.00   0.00
v20190123_00457.fit 179.A-2010(O)  99.1672 -50.2344 Str35            Ks      7.50 2019-01-24T04:08:19.1325  2  2  2 Double  20.00 -20.00
v20190123_00458.fit 179.A-2010(O)  99.3185 -50.4123 Str35            Ks      7.50 2019-01-24T04:08:57.5286  2  2  1 Double   0.00   0.00
v20190123_00459.fit 179.A-2010(O)  99.3101 -50.4179 Str35            Ks      7.50 2019-01-24T04:09:29.6951  2  2  2 Double  20.00 -20.00
v20190123_00460.fit 179.A-2010(O)  99.3188 -50.2291 Str35            Ks      7.50 2019-01-24T04:10:04.0645  2  2  1 Double   0.00   0.00
v20190123_00461.fit 179.A-2010(O)  99.3101 -50.2347 Str35            Ks      7.50 2019-01-24T04:10:34.5834  2  2  2 Double  20.00 -20.00
v20190123_00462.fit 179.A-2010(O)  99.4625 -50.4122 Str35            Ks      7.50 2019-01-24T04:11:09.8859  2  2  1 Double   0.00   0.00
v20190123_00463.fit 179.A-2010(O)  99.4541 -50.4176 Str35            Ks      7.50 2019-01-24T04:11:38.7529  2  2  2 Double  20.00 -20.00
v20190123_00464.fit 179.A-2010(O)  99.4617 -50.2289 Str35            Ks      7.50 2019-01-24T04:12:12.5823  2  2  1 Double   0.00   0.00
v20190123_00465.fit 179.A-2010(O)  99.4530 -50.2344 Str35            Ks      7.50 2019-01-24T04:12:45.3000  2  2  2 Double  20.00 -20.00
v20190123_00466.fit 179.A-2010(O)  99.1753 -50.4124 Str35            J      15.00 2019-01-24T04:13:42.6380  1  2  1 Double   0.00   0.00
v20190123_00467.fit 179.A-2010(O)  99.1661 -50.4175 Str35            J      15.00 2019-01-24T04:14:14.3427  1  2  2 Double  20.00 -20.00
v20190123_00468.fit 179.A-2010(O)  99.1759 -50.2288 Str35            J      15.00 2019-01-24T04:14:47.2343  1  2  1 Double   0.00   0.00
v20190123_00469.fit 179.A-2010(O)  99.1672 -50.2344 Str35            J      15.00 2019-01-24T04:15:16.1443  1  2  2 Double  20.00 -20.00
v20190123_00470.fit 179.A-2010(O)  99.3185 -50.4123 Str35            J      15.00 2019-01-24T04:15:52.1648  1  2  1 Double   0.00   0.00
v20190123_00471.fit 179.A-2010(O)  99.3101 -50.4179 Str35            J      15.00 2019-01-24T04:16:19.1418  1  2  2 Double  20.00 -20.00
v20190123_00472.fit 179.A-2010(O)  99.3188 -50.2291 Str35            J      15.00 2019-01-24T04:16:51.5925  1  2  1 Double   0.00   0.00
v20190123_00473.fit 179.A-2010(O)  99.3101 -50.2347 Str35            J      15.00 2019-01-24T04:17:20.8105  1  2  2 Double  20.00 -20.00
v20190123_00474.fit 179.A-2010(O)  99.4625 -50.4122 Str35            J      15.00 2019-01-24T04:17:53.7911  1  2  1 Double   0.00   0.00
v20190123_00475.fit 179.A-2010(O)  99.4541 -50.4176 Str35            J      15.00 2019-01-24T04:18:26.3137  1  2  2 Double  20.00 -20.00
v20190123_00476.fit 179.A-2010(O)  99.4617 -50.2289 Str35            J      15.00 2019-01-24T04:18:58.9415  1  2  1 Double   0.00   0.00
v20190123_00477.fit 179.A-2010(O)  99.4530 -50.2344 Str35            J      15.00 2019-01-24T04:19:26.0197  1  2  2 Double  20.00 -20.00
v20190123_00478.fit 179.A-2010(O)  95.1240 -27.0788 Str19            Ks      7.50 2019-01-24T04:21:59.5279  2  2  1 Double   0.00   0.00
v20190123_00479.fit 179.A-2010(O)  95.1177 -27.0843 Str19            Ks      7.50 2019-01-24T04:22:31.6654  2  2  2 Double  20.00 -20.00
v20190123_00480.fit 179.A-2010(O)  95.1243 -26.8956 Str19            Ks      7.50 2019-01-24T04:23:11.6863  2  2  1 Double   0.00   0.00
v20190123_00481.fit 179.A-2010(O)  95.1180 -26.9012 Str19            Ks      7.50 2019-01-24T04:23:44.1259  2  2  2 Double  20.00 -20.00
v20190123_00482.fit 179.A-2010(O)  95.2268 -27.0789 Str19            Ks      7.50 2019-01-24T04:24:19.7734  2  2  1 Double   0.00   0.00
v20190123_00483.fit 179.A-2010(O)  95.2207 -27.0845 Str19            Ks      7.50 2019-01-24T04:24:48.6373  2  2  2 Double  20.00 -20.00
v20190123_00484.fit 179.A-2010(O)  95.2269 -26.8957 Str19            Ks      7.50 2019-01-24T04:25:22.7087  2  2  1 Double   0.00   0.00
v20190123_00485.fit 179.A-2010(O)  95.2207 -26.9013 Str19            Ks      7.50 2019-01-24T04:25:51.6038  2  2  2 Double  20.00 -20.00
v20190123_00486.fit 179.A-2010(O)  95.3298 -27.0788 Str19            Ks      7.50 2019-01-24T04:26:27.6137  2  2  1 Double   0.00   0.00
v20190123_00487.fit 179.A-2010(O)  95.3236 -27.0843 Str19            Ks      7.50 2019-01-24T04:26:56.5032  2  2  2 Double  20.00 -20.00
v20190123_00488.fit 179.A-2010(O)  95.3295 -26.8956 Str19            Ks      7.50 2019-01-24T04:27:34.9081  2  2  1 Double   0.00   0.00
v20190123_00489.fit 179.A-2010(O)  95.3233 -26.9012 Str19            Ks      7.50 2019-01-24T04:28:03.7981  2  2  2 Double  20.00 -20.00
v20190123_00490.fit 179.A-2010(O)  95.1241 -27.0789 Str19            J      15.00 2019-01-24T04:28:58.8765  1  2  1 Double   0.00   0.00
v20190123_00491.fit 179.A-2010(O)  95.1177 -27.0843 Str19            J      15.00 2019-01-24T04:29:26.8246  1  2  2 Double  20.00 -20.00
v20190123_00492.fit 179.A-2010(O)  95.1243 -26.8956 Str19            J      15.00 2019-01-24T04:29:58.7393  1  2  1 Double   0.00   0.00
v20190123_00493.fit 179.A-2010(O)  95.1180 -26.9012 Str19            J      15.00 2019-01-24T04:30:27.3447  1  2  2 Double  20.00 -20.00
v20190123_00494.fit 179.A-2010(O)  95.2268 -27.0789 Str19            J      15.00 2019-01-24T04:30:59.7710  1  2  1 Double   0.00   0.00
v20190123_00495.fit 179.A-2010(O)  95.2207 -27.0845 Str19            J      15.00 2019-01-24T04:31:26.8953  1  2  2 Double  20.00 -20.00
v20190123_00496.fit 179.A-2010(O)  95.2269 -26.8957 Str19            J      15.00 2019-01-24T04:31:58.7429  1  2  1 Double   0.00   0.00
v20190123_00497.fit 179.A-2010(O)  95.2207 -26.9013 Str19            J      15.00 2019-01-24T04:32:25.7691  1  2  2 Double  20.00 -20.00
v20190123_00498.fit 179.A-2010(O)  95.3298 -27.0788 Str19            J      15.00 2019-01-24T04:33:00.1726  1  2  1 Double   0.00   0.00
v20190123_00499.fit 179.A-2010(O)  95.3236 -27.0843 Str19            J      15.00 2019-01-24T04:33:30.7704  1  2  2 Double  20.00 -20.00
v20190123_00500.fit 179.A-2010(O)  95.3295 -26.8956 Str19            J      15.00 2019-01-24T04:34:03.0003  1  2  1 Double   0.00   0.00
v20190123_00501.fit 179.A-2010(O)  95.3233 -26.9012 Str19            J      15.00 2019-01-24T04:34:32.2718  1  2  2 Double  20.00 -20.00
v20190123_00502.fit 179.A-2010(O)  97.9136 -47.4955 Str33            Ks      7.50 2019-01-24T04:37:07.5192  2  2  1 Double   0.00   0.00
v20190123_00503.fit 179.A-2010(O)  97.9052 -47.5009 Str33            Ks      7.50 2019-01-24T04:37:36.4131  2  2  2 Double  20.00 -20.00
v20190123_00504.fit 179.A-2010(O)  97.9144 -47.3122 Str33            Ks      7.50 2019-01-24T04:38:18.1458  2  2  1 Double   0.00   0.00
v20190123_00505.fit 179.A-2010(O)  97.9061 -47.3177 Str33            Ks      7.50 2019-01-24T04:38:47.0140  2  2  2 Double  20.00 -20.00
v20190123_00506.fit 179.A-2010(O)  98.0490 -47.4956 Str33            Ks      7.50 2019-01-24T04:39:26.0349  2  2  1 Double   0.00   0.00
v20190123_00507.fit 179.A-2010(O)  98.0410 -47.5012 Str33            Ks      7.50 2019-01-24T04:39:54.9288  2  2  2 Double  20.00 -20.00
v20190123_00508.fit 179.A-2010(O)  98.0492 -47.3124 Str33            Ks      7.50 2019-01-24T04:40:30.5481  2  2  1 Double   0.00   0.00
v20190123_00509.fit 179.A-2010(O)  98.0410 -47.3180 Str33            Ks      7.50 2019-01-24T04:41:02.5788  2  2  2 Double  20.00 -20.00
v20190123_00510.fit 179.A-2010(O)  98.1847 -47.4955 Str33            Ks      7.50 2019-01-24T04:41:38.8112  2  2  1 Double   0.00   0.00
v20190123_00511.fit 179.A-2010(O)  98.1768 -47.5009 Str33            Ks      7.50 2019-01-24T04:42:10.6579  2  2  2 Double  20.00 -20.00
v20190123_00512.fit 179.A-2010(O)  98.1841 -47.3122 Str33            Ks      7.50 2019-01-24T04:42:45.0974  2  2  1 Double   0.00   0.00
v20190123_00513.fit 179.A-2010(O)  98.1759 -47.3177 Str33            Ks      7.50 2019-01-24T04:43:18.1088  2  2  2 Double  20.00 -20.00
v20190123_00514.fit 179.A-2010(O)  97.9139 -47.4956 Str33            J      15.00 2019-01-24T04:44:15.0239  1  2  1 Double   0.00   0.00
v20190123_00515.fit 179.A-2010(O)  97.9052 -47.5009 Str33            J      15.00 2019-01-24T04:44:44.0080  1  2  2 Double  20.00 -20.00
v20190123_00516.fit 179.A-2010(O)  97.9144 -47.3122 Str33            J      15.00 2019-01-24T04:45:18.3886  1  2  1 Double   0.00   0.00
v20190123_00517.fit 179.A-2010(O)  97.9061 -47.3177 Str33            J      15.00 2019-01-24T04:45:45.3746  1  2  2 Double  20.00 -20.00
v20190123_00518.fit 179.A-2010(O)  98.0490 -47.4956 Str33            J      15.00 2019-01-24T04:46:26.2774  1  2  1 Double   0.00   0.00
v20190123_00519.fit 179.A-2010(O)  98.0410 -47.5012 Str33            J      15.00 2019-01-24T04:46:55.0194  1  2  2 Double  20.00 -20.00
v20190123_00520.fit 179.A-2010(O)  98.0492 -47.3124 Str33            J      15.00 2019-01-24T04:47:27.4352  1  2  1 Double   0.00   0.00
v20190123_00521.fit 179.A-2010(O)  98.0410 -47.3180 Str33            J      15.00 2019-01-24T04:47:53.8685  1  2  2 Double  20.00 -20.00
v20190123_00522.fit 179.A-2010(O)  98.1847 -47.4955 Str33            J      15.00 2019-01-24T04:48:29.8866  1  2  1 Double   0.00   0.00
v20190123_00523.fit 179.A-2010(O)  98.1768 -47.5009 Str33            J      15.00 2019-01-24T04:48:58.1737  1  2  2 Double  20.00 -20.00
v20190123_00524.fit 179.A-2010(O)  98.1841 -47.3122 Str33            J      15.00 2019-01-24T04:49:33.1931  1  2  1 Double   0.00   0.00
v20190123_00525.fit 179.A-2010(O)  98.1759 -47.3177 Str33            J      15.00 2019-01-24T04:50:04.8058  1  2  2 Double  20.00 -20.00
v20190123_00526.fit 179.A-2010(O)  99.3595 -47.4955 Str33            Ks      7.50 2019-01-24T04:51:07.1954  2  2  1 Double   0.00   0.00
v20190123_00527.fit 179.A-2010(O)  99.3511 -47.5009 Str33            Ks      7.50 2019-01-24T04:51:36.9944  2  2  2 Double  20.00 -20.00
v20190123_00528.fit 179.A-2010(O)  99.3603 -47.3122 Str33            Ks      7.50 2019-01-24T04:52:12.3337  2  2  1 Double   0.00   0.00
v20190123_00529.fit 179.A-2010(O)  99.3520 -47.3177 Str33            Ks      7.50 2019-01-24T04:52:41.8538  2  2  2 Double  20.00 -20.00
v20190123_00530.fit 179.A-2010(O)  99.4948 -47.4956 Str33            Ks      7.50 2019-01-24T04:53:16.9120  2  2  1 Double   0.00   0.00
v20190123_00531.fit 179.A-2010(O)  99.4869 -47.5012 Str33            Ks      7.50 2019-01-24T04:53:46.5272  2  2  2 Double  20.00 -20.00
v20190123_00532.fit 179.A-2010(O)  99.4951 -47.3124 Str33            Ks      7.50 2019-01-24T04:54:20.9344  2  2  1 Double   0.00   0.00
v20190123_00533.fit 179.A-2010(O)  99.4869 -47.3180 Str33            Ks      7.50 2019-01-24T04:54:49.8285  2  2  2 Double  20.00 -20.00
v20190123_00534.fit 179.A-2010(O)  99.6306 -47.4955 Str33            Ks      7.50 2019-01-24T04:55:25.4898  2  2  1 Double   0.00   0.00
v20190123_00535.fit 179.A-2010(O)  99.6227 -47.5009 Str33            Ks      7.50 2019-01-24T04:55:56.0106  2  2  2 Double  20.00 -20.00
v20190123_00536.fit 179.A-2010(O)  99.6300 -47.3122 Str33            Ks      7.50 2019-01-24T04:56:29.7291  2  2  1 Double   0.00   0.00
v20190123_00537.fit 179.A-2010(O)  99.6218 -47.3177 Str33            Ks      7.50 2019-01-24T04:57:00.4110  2  2  2 Double  20.00 -20.00
v20190123_00538.fit 179.A-2010(O)  99.3598 -47.4956 Str33            J      15.00 2019-01-24T04:58:41.7396  1  2  1 Double   0.00   0.00
v20190123_00539.fit 179.A-2010(O)  99.3511 -47.5009 Str33            J      15.00 2019-01-24T04:59:10.4747  1  2  2 Double  20.00 -20.00
v20190123_00540.fit 179.A-2010(O)  99.3603 -47.3122 Str33            J      15.00 2019-01-24T04:59:47.8657  1  2  1 Double   0.00   0.00
