v20140702_00732.fit 179.B-2002(F) 275.8738 -32.1465 b222             Ks      4.00 2014-07-03T03:45:38.4889  1  2  2 Double  20.00  20.00
v20140702_00733.fit 179.B-2002(F) 276.9571 -32.7745 b208             Ks      4.00 2014-07-03T03:46:24.1011  1  2  1 Double   0.00   0.00
v20140702_00734.fit 179.B-2002(F) 276.9541 -32.7671 b208             Ks      4.00 2014-07-03T03:46:38.1599  1  2  2 Double  20.00  20.00
v20140702_00735.fit 179.B-2002(F) 276.8593 -32.7343 b208             Ks      4.00 2014-07-03T03:46:58.2198  1  2  1 Double   0.00   0.00
v20140702_00736.fit 179.B-2002(F) 276.8562 -32.7268 b208             Ks      4.00 2014-07-03T03:47:12.2484  1  2  2 Double  20.00  20.00
v20140702_00737.fit 179.B-2002(F) 276.7616 -32.6938 b208             Ks      4.00 2014-07-03T03:47:32.3103  1  2  1 Double   0.00   0.00
v20140702_00738.fit 179.B-2002(F) 276.7585 -32.6863 b208             Ks      4.00 2014-07-03T03:47:46.3276  1  2  2 Double  20.00  20.00
v20140702_00739.fit 179.B-2002(F) 276.8577 -32.5294 b208             Ks      4.00 2014-07-03T03:48:08.3605  1  2  1 Double   0.00   0.00
v20140702_00740.fit 179.B-2002(F) 276.8545 -32.5220 b208             Ks      4.00 2014-07-03T03:51:39.5026  1  2  2 Double  20.00  20.00
v20140702_00741.fit 179.B-2002(F) 276.9551 -32.5698 b208             Ks      4.00 2014-07-03T03:52:00.7522  1  2  1 Double   0.00   0.00
v20140702_00742.fit 179.B-2002(F) 276.9520 -32.5623 b208             Ks      4.00 2014-07-03T03:52:15.3599  1  2  2 Double  20.00  20.00
v20140702_00743.fit 179.B-2002(F) 277.0527 -32.6099 b208             Ks      4.00 2014-07-03T03:52:37.4805  1  2  1 Double   0.00   0.00
v20140702_00744.fit 179.B-2002(F) 277.0496 -32.6024 b208             Ks      4.00 2014-07-03T03:52:51.5009  1  2  2 Double  20.00  20.00
v20140702_00745.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2014-07-03T03:53:54.1947  1  2  1 Double   0.00   0.00
v20140702_00746.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2014-07-03T03:54:09.6078  1  2  2 Double  20.00  20.00
v20140702_00747.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2014-07-03T03:54:30.2679  1  2  1 Double   0.00   0.00
v20140702_00748.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2014-07-03T03:54:45.5953  1  2  2 Double  20.00  20.00
v20140702_00749.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2014-07-03T03:55:05.8530  1  2  1 Double   0.00   0.00
v20140702_00750.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2014-07-03T03:55:21.3204  1  2  2 Double  20.00  20.00
v20140702_00751.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2014-07-03T03:55:45.6909  1  2  1 Double   0.00   0.00
v20140702_00752.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2014-07-03T03:56:02.2122  1  2  2 Double  20.00  20.00
v20140702_00753.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2014-07-03T03:56:21.2862  1  2  1 Double   0.00   0.00
v20140702_00754.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2014-07-03T03:56:36.0098  1  2  2 Double  20.00  20.00
v20140702_00755.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2014-07-03T03:56:56.0728  1  2  1 Double   0.00   0.00
v20140702_00756.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2014-07-03T03:57:11.5450  1  2  2 Double  20.00  20.00
v20140702_00757.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2014-07-03T03:58:05.8223  1  2  1 Double   0.00   0.00
v20140702_00758.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2014-07-03T03:58:21.3007  1  2  2 Double  20.00  20.00
v20140702_00759.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2014-07-03T03:58:41.3628  1  2  1 Double   0.00   0.00
v20140702_00760.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2014-07-03T03:58:56.8881  1  2  2 Double  20.00  20.00
v20140702_00761.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2014-07-03T03:59:16.9611  1  2  1 Double   0.00   0.00
v20140702_00762.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2014-07-03T03:59:31.8314  1  2  2 Double  20.00  20.00
v20140702_00763.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2014-07-03T03:59:54.0823  1  2  1 Double   0.00   0.00
v20140702_00764.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2014-07-03T04:00:09.3335  1  2  2 Double  20.00  20.00
v20140702_00765.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2014-07-03T04:00:29.9834  1  2  1 Double   0.00   0.00
v20140702_00766.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2014-07-03T04:00:45.2768  1  2  2 Double  20.00  20.00
v20140702_00767.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2014-07-03T04:01:05.6639  1  2  1 Double   0.00   0.00
v20140702_00768.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2014-07-03T04:01:20.8192  1  2  2 Double  20.00  20.00
v20140702_00769.fit 179.B-2002(F) 266.8648 -28.1788 b334             Ks      4.00 2014-07-03T04:09:14.5321  1  2  1 Double   0.00   0.00
v20140702_00770.fit 179.B-2002(F) 266.8627 -28.1711 b334             Ks      4.00 2014-07-03T04:09:33.5650  1  2  2 Double  20.00  20.00
v20140702_00771.fit 179.B-2002(F) 266.7759 -28.1314 b334             Ks      4.00 2014-07-03T04:09:56.6086  1  2  1 Double   0.00   0.00
v20140702_00772.fit 179.B-2002(F) 266.7737 -28.1237 b334             Ks      4.00 2014-07-03T04:10:15.0386  1  2  2 Double  20.00  20.00
v20140702_00773.fit 179.B-2002(F) 266.6871 -28.0838 b334             Ks      4.00 2014-07-03T04:10:37.1214  1  2  1 Double   0.00   0.00
v20140702_00774.fit 179.B-2002(F) 266.6850 -28.0760 b334             Ks      4.00 2014-07-03T04:10:52.8287  1  2  2 Double  20.00  20.00
v20140702_00775.fit 179.B-2002(F) 266.7949 -27.9272 b334             Ks      4.00 2014-07-03T04:11:15.6883  1  2  1 Double   0.00   0.00
v20140702_00776.fit 179.B-2002(F) 266.7927 -27.9196 b334             Ks      4.00 2014-07-03T04:11:31.7799  1  2  2 Double  20.00  20.00
v20140702_00777.fit 179.B-2002(F) 266.8834 -27.9747 b334             Ks      4.00 2014-07-03T04:11:54.0006  1  2  1 Double   0.00   0.00
v20140702_00778.fit 179.B-2002(F) 266.8813 -27.9670 b334             Ks      4.00 2014-07-03T04:12:09.9777  1  2  2 Double  20.00  20.00
v20140702_00779.fit 179.B-2002(F) 266.9722 -28.0220 b334             Ks      4.00 2014-07-03T04:12:32.9405  1  2  1 Double   0.00   0.00
v20140702_00780.fit 179.B-2002(F) 266.9700 -28.0143 b334             Ks      4.00 2014-07-03T04:12:51.3375  1  2  2 Double  20.00  20.00
v20140702_00781.fit 179.B-2002(F) 265.9977 -29.4240 b333             Ks      4.00 2014-07-03T04:13:50.4523  1  2  1 Double   0.00   0.00
v20140702_00782.fit 179.B-2002(F) 265.9957 -29.4164 b333             Ks      4.00 2014-07-03T04:14:06.0619  1  2  2 Double  20.00  20.00
v20140702_00783.fit 179.B-2002(F) 265.9082 -29.3760 b333             Ks      4.00 2014-07-03T04:14:28.8285  1  2  1 Double   0.00   0.00
v20140702_00784.fit 179.B-2002(F) 265.9061 -29.3683 b333             Ks      4.00 2014-07-03T04:14:43.6338  1  2  2 Double  20.00  20.00
v20140702_00785.fit 179.B-2002(F) 265.8188 -29.3278 b333             Ks      4.00 2014-07-03T04:15:04.2686  1  2  1 Double   0.00   0.00
v20140702_00786.fit 179.B-2002(F) 265.8167 -29.3201 b333             Ks      4.00 2014-07-03T04:15:20.3710  1  2  2 Double  20.00  20.00
v20140702_00787.fit 179.B-2002(F) 265.9291 -29.1719 b333             Ks      4.00 2014-07-03T04:15:41.6108  1  2  1 Double   0.00   0.00
v20140702_00788.fit 179.B-2002(F) 265.9269 -29.1643 b333             Ks      4.00 2014-07-03T04:15:57.6692  1  2  2 Double  20.00  20.00
v20140702_00789.fit 179.B-2002(F) 266.0183 -29.2200 b333             Ks      4.00 2014-07-03T04:16:18.7149  1  2  1 Double   0.00   0.00
v20140702_00790.fit 179.B-2002(F) 266.0162 -29.2123 b333             Ks      4.00 2014-07-03T04:16:34.9653  1  2  2 Double  20.00  20.00
v20140702_00791.fit 179.B-2002(F) 266.1077 -29.2679 b333             Ks      4.00 2014-07-03T04:16:55.8872  1  2  1 Double   0.00   0.00
v20140702_00792.fit 179.B-2002(F) 266.1056 -29.2601 b333             Ks      4.00 2014-07-03T04:17:10.5216  1  2  2 Double  20.00  20.00
v20140702_00793.fit 179.B-2002(F) 272.3315 -30.8631 b264             Ks      4.00 2014-07-03T04:18:39.7456  1  2  1 Double   0.00   0.00
v20140702_00794.fit 179.B-2002(F) 272.3290 -30.8556 b264             Ks      4.00 2014-07-03T04:18:55.5976  1  2  2 Double  20.00  20.00
v20140702_00795.fit 179.B-2002(F) 272.2378 -30.8194 b264             Ks      4.00 2014-07-03T04:19:16.7454  1  2  1 Double   0.00   0.00
v20140702_00796.fit 179.B-2002(F) 272.2351 -30.8118 b264             Ks      4.00 2014-07-03T04:19:32.1228  1  2  2 Double  20.00  20.00
v20140702_00797.fit 179.B-2002(F) 272.1441 -30.7755 b264             Ks      4.00 2014-07-03T04:19:53.2751  1  2  1 Double   0.00   0.00
v20140702_00798.fit 179.B-2002(F) 272.1415 -30.7679 b264             Ks      4.00 2014-07-03T04:20:09.1040  1  2  2 Double  20.00  20.00
v20140702_00799.fit 179.B-2002(F) 272.2462 -30.6147 b264             Ks      4.00 2014-07-03T04:20:30.7809  1  2  1 Double   0.00   0.00
v20140702_00800.fit 179.B-2002(F) 272.2435 -30.6072 b264             Ks      4.00 2014-07-03T04:20:45.6742  1  2  2 Double  20.00  20.00
v20140702_00801.fit 179.B-2002(F) 272.3396 -30.6584 b264             Ks      4.00 2014-07-03T04:21:06.7182  1  2  1 Double   0.00   0.00
v20140702_00802.fit 179.B-2002(F) 272.3369 -30.6509 b264             Ks      4.00 2014-07-03T04:21:22.0254  1  2  2 Double  20.00  20.00
v20140702_00803.fit 179.B-2002(F) 272.4331 -30.7020 b264             Ks      4.00 2014-07-03T04:21:44.3521  1  2  1 Double   0.00   0.00
v20140702_00804.fit 179.B-2002(F) 272.4305 -30.6944 b264             Ks      4.00 2014-07-03T04:22:00.8684  1  2  2 Double  20.00  20.00
v20140702_00805.fit 179.B-2002(F) 271.5125 -32.1424 b263             Ks      4.00 2014-07-03T04:22:50.7922  1  2  1 Double   0.00   0.00
v20140702_00806.fit 179.B-2002(F) 271.5099 -32.1348 b263             Ks      4.00 2014-07-03T04:23:07.4255  1  2  2 Double  20.00  20.00
v20140702_00807.fit 179.B-2002(F) 271.4177 -32.0983 b263             Ks      4.00 2014-07-03T04:23:29.2502  1  2  1 Double   0.00   0.00
v20140702_00808.fit 179.B-2002(F) 271.4151 -32.0907 b263             Ks      4.00 2014-07-03T04:23:44.6616  1  2  2 Double  20.00  20.00
v20140702_00809.fit 179.B-2002(F) 271.3230 -32.0540 b263             Ks      4.00 2014-07-03T04:24:06.7495  1  2  1 Double   0.00   0.00
v20140702_00810.fit 179.B-2002(F) 271.3204 -32.0463 b263             Ks      4.00 2014-07-03T04:24:22.2487  1  2  2 Double  20.00  20.00
v20140702_00811.fit 179.B-2002(F) 271.4275 -31.8936 b263             Ks      4.00 2014-07-03T04:24:44.5474  1  2  1 Double   0.00   0.00
v20140702_00812.fit 179.B-2002(F) 271.4247 -31.8861 b263             Ks      4.00 2014-07-03T04:25:00.9709  1  2  2 Double  20.00  20.00
v20140702_00813.fit 179.B-2002(F) 271.5218 -31.9378 b263             Ks      4.00 2014-07-03T04:25:22.4585  1  2  1 Double   0.00   0.00
v20140702_00814.fit 179.B-2002(F) 271.5192 -31.9302 b263             Ks      4.00 2014-07-03T04:25:38.3199  1  2  2 Double  20.00  20.00
v20140702_00815.fit 179.B-2002(F) 271.6164 -31.9817 b263             Ks      4.00 2014-07-03T04:26:00.3377  1  2  1 Double   0.00   0.00
v20140702_00816.fit 179.B-2002(F) 271.6138 -31.9741 b263             Ks      4.00 2014-07-03T04:26:15.9299  1  2  2 Double  20.00  20.00
v20140702_00817.fit 179.B-2002(F) 269.0099 -29.2896 b306             Ks      4.00 2014-07-03T04:27:30.9411  1  2  1 Double   0.00   0.00
v20140702_00818.fit 179.B-2002(F) 269.0076 -29.2820 b306             Ks      4.00 2014-07-03T04:27:46.2465  1  2  2 Double  20.00  20.00
v20140702_00819.fit 179.B-2002(F) 268.9192 -29.2436 b306             Ks      4.00 2014-07-03T04:28:08.1253  1  2  1 Double   0.00   0.00
v20140702_00820.fit 179.B-2002(F) 268.9168 -29.2360 b306             Ks      4.00 2014-07-03T04:28:23.2187  1  2  2 Double  20.00  20.00
v20140702_00821.fit 179.B-2002(F) 268.8284 -29.1974 b306             Ks      4.00 2014-07-03T04:28:45.4664  1  2  1 Double   0.00   0.00
v20140702_00822.fit 179.B-2002(F) 268.8261 -29.1897 b306             Ks      4.00 2014-07-03T04:31:01.5253  1  2  2 Double  20.00  20.00
v20140702_00823.fit 179.B-2002(F) 268.9342 -29.0391 b306             Ks      4.00 2014-07-03T04:31:28.2557  1  2  1 Double   0.00   0.00
v20140702_00824.fit 179.B-2002(F) 268.9317 -29.0316 b306             Ks      4.00 2014-07-03T04:31:43.2330  1  2  2 Double  20.00  20.00
v20140702_00825.fit 179.B-2002(F) 269.0246 -29.0852 b306             Ks      4.00 2014-07-03T04:32:05.7188  1  2  1 Double   0.00   0.00
v20140702_00826.fit 179.B-2002(F) 269.0222 -29.0776 b306             Ks      4.00 2014-07-03T04:32:22.7070  1  2  2 Double  20.00  20.00
v20140702_00827.fit 179.B-2002(F) 269.1152 -29.1311 b306             Ks      4.00 2014-07-03T04:32:43.7877  1  2  1 Double   0.00   0.00
v20140702_00828.fit 179.B-2002(F) 269.1129 -29.1234 b306             Ks      4.00 2014-07-03T04:32:59.6171  1  2  2 Double  20.00  20.00
v20140702_00829.fit 179.B-2002(F) 268.1601 -30.5482 b305             Ks      4.00 2014-07-03T04:33:55.5994  1  2  1 Double   0.00   0.00
v20140702_00830.fit 179.B-2002(F) 268.1579 -30.5406 b305             Ks      4.00 2014-07-03T04:34:11.9006  1  2  2 Double  20.00  20.00
v20140702_00831.fit 179.B-2002(F) 268.0686 -30.5017 b305             Ks      4.00 2014-07-03T04:34:33.1483  1  2  1 Double   0.00   0.00
v20140702_00832.fit 179.B-2002(F) 268.0663 -30.4941 b305             Ks      4.00 2014-07-03T04:34:49.1849  1  2  2 Double  20.00  20.00
v20140702_00833.fit 179.B-2002(F) 267.9771 -30.4550 b305             Ks      4.00 2014-07-03T04:35:13.5344  1  2  1 Double   0.00   0.00
v20140702_00834.fit 179.B-2002(F) 267.9748 -30.4473 b305             Ks      4.00 2014-07-03T04:35:29.3815  1  2  2 Double  20.00  20.00
v20140702_00835.fit 179.B-2002(F) 268.0853 -30.2973 b305             Ks      4.00 2014-07-03T04:35:50.5353  1  2  1 Double   0.00   0.00
v20140702_00836.fit 179.B-2002(F) 268.0829 -30.2898 b305             Ks      4.00 2014-07-03T04:36:06.9956  1  2  2 Double  20.00  20.00
v20140702_00837.fit 179.B-2002(F) 268.1766 -30.3439 b305             Ks      4.00 2014-07-03T04:36:27.6174  1  2  1 Double   0.00   0.00
v20140702_00838.fit 179.B-2002(F) 268.1742 -30.3363 b305             Ks      4.00 2014-07-03T04:36:44.0408  1  2  2 Double  20.00  20.00
v20140702_00839.fit 179.B-2002(F) 268.2680 -30.3903 b305             Ks      4.00 2014-07-03T04:37:04.7196  1  2  1 Double   0.00   0.00
v20140702_00840.fit 179.B-2002(F) 268.2657 -30.3826 b305             Ks      4.00 2014-07-03T04:37:20.5092  1  2  2 Double  20.00  20.00
v20140702_00841.fit 179.B-2002(F) 270.1032 -29.8266 b292             Ks      4.00 2014-07-03T04:38:17.2933  1  2  1 Double   0.00   0.00
v20140702_00842.fit 179.B-2002(F) 270.1008 -29.8190 b292             Ks      4.00 2014-07-03T04:38:32.5185  1  2  2 Double  20.00  20.00
v20140702_00843.fit 179.B-2002(F) 270.0114 -29.7813 b292             Ks      4.00 2014-07-03T04:38:52.5814  1  2  1 Double   0.00   0.00
v20140702_00844.fit 179.B-2002(F) 270.0090 -29.7737 b292             Ks      4.00 2014-07-03T04:39:08.5970  1  2  2 Double  20.00  20.00
v20140702_00845.fit 179.B-2002(F) 269.9198 -29.7359 b292             Ks      4.00 2014-07-03T04:39:28.6599  1  2  1 Double   0.00   0.00
v20140702_00846.fit 179.B-2002(F) 269.9173 -29.7282 b292             Ks      4.00 2014-07-03T04:39:47.0188  1  2  2 Double  20.00  20.00
v20140702_00847.fit 179.B-2002(F) 270.0243 -29.5768 b292             Ks      4.00 2014-07-03T04:40:07.1669  1  2  1 Double   0.00   0.00
v20140702_00848.fit 179.B-2002(F) 270.0218 -29.5692 b292             Ks      4.00 2014-07-03T04:40:24.1400  1  2  2 Double  20.00  20.00
v20140702_00849.fit 179.B-2002(F) 270.1157 -29.6221 b292             Ks      4.00 2014-07-03T04:40:46.0869  1  2  1 Double   0.00   0.00
v20140702_00850.fit 179.B-2002(F) 270.1133 -29.6145 b292             Ks      4.00 2014-07-03T04:41:04.4328  1  2  2 Double  20.00  20.00
v20140702_00851.fit 179.B-2002(F) 270.2073 -29.6672 b292             Ks      4.00 2014-07-03T04:41:25.3806  1  2  1 Double   0.00   0.00
v20140702_00852.fit 179.B-2002(F) 270.2049 -29.6596 b292             Ks      4.00 2014-07-03T04:41:40.3212  1  2  2 Double  20.00  20.00
v20140702_00853.fit 179.B-2002(F) 269.2631 -31.0921 b291             Ks      4.00 2014-07-03T04:42:37.8641  1  2  1 Double   0.00   0.00
v20140702_00854.fit 179.B-2002(F) 269.2608 -31.0845 b291             Ks      4.00 2014-07-03T04:42:52.9375  1  2  2 Double  20.00  20.00
v20140702_00855.fit 179.B-2002(F) 269.1705 -31.0463 b291             Ks      4.00 2014-07-03T04:43:14.9592  1  2  1 Double   0.00   0.00
v20140702_00856.fit 179.B-2002(F) 269.1681 -31.0387 b291             Ks      4.00 2014-07-03T04:43:30.7456  1  2  2 Double  20.00  20.00
v20140702_00857.fit 179.B-2002(F) 269.0779 -31.0004 b291             Ks      4.00 2014-07-03T04:43:51.6024  1  2  1 Double   0.00   0.00
v20140702_00858.fit 179.B-2002(F) 269.0756 -30.9927 b291             Ks      4.00 2014-07-03T04:44:08.4387  1  2  2 Double  20.00  20.00
v20140702_00859.fit 179.B-2002(F) 269.1850 -30.8419 b291             Ks      4.00 2014-07-03T04:44:30.3244  1  2  1 Double   0.00   0.00
v20140702_00860.fit 179.B-2002(F) 269.1825 -30.8343 b291             Ks      4.00 2014-07-03T04:44:45.4339  1  2  2 Double  20.00  20.00
v20140702_00861.fit 179.B-2002(F) 269.2773 -30.8877 b291             Ks      4.00 2014-07-03T04:45:05.4578  1  2  1 Double   0.00   0.00
v20140702_00862.fit 179.B-2002(F) 269.2748 -30.8800 b291             Ks      4.00 2014-07-03T04:45:23.8919  1  2  2 Double  20.00  20.00
v20140702_00863.fit 179.B-2002(F) 269.3697 -30.9333 b291             Ks      4.00 2014-07-03T04:45:45.1469  1  2  1 Double   0.00   0.00
v20140702_00864.fit 179.B-2002(F) 269.3673 -30.9256 b291             Ks      4.00 2014-07-03T04:46:00.6742  1  2  2 Double  20.00  20.00
v20140702_00865.fit 179.B-2002(F) 275.0309 -28.7807 b252             Ks      4.00 2014-07-03T04:47:02.4576  1  2  1 Double   0.00   0.00
v20140702_00866.fit 179.B-2002(F) 275.0282 -28.7732 b252             Ks      4.00 2014-07-03T04:47:18.0981  1  2  2 Double  20.00  20.00
v20140702_00867.fit 179.B-2002(F) 274.9382 -28.7385 b252             Ks      4.00 2014-07-03T04:47:39.4490  1  2  1 Double   0.00   0.00
v20140702_00868.fit 179.B-2002(F) 274.9355 -28.7309 b252             Ks      4.00 2014-07-03T04:47:55.1532  1  2  2 Double  20.00  20.00
v20140702_00869.fit 179.B-2002(F) 274.8456 -28.6961 b252             Ks      4.00 2014-07-03T04:48:17.7510  1  2  1 Double   0.00   0.00
v20140702_00870.fit 179.B-2002(F) 274.8429 -28.6885 b252             Ks      4.00 2014-07-03T04:48:33.3893  1  2  2 Double  20.00  20.00
v20140702_00871.fit 179.B-2002(F) 274.9422 -28.5336 b252             Ks      4.00 2014-07-03T04:48:55.7521  1  2  1 Double   0.00   0.00
v20140702_00872.fit 179.B-2002(F) 274.9394 -28.5262 b252             Ks      4.00 2014-07-03T04:49:11.6133  1  2  2 Double  20.00  20.00
v20140702_00873.fit 179.B-2002(F) 275.0346 -28.5759 b252             Ks      4.00 2014-07-03T04:49:32.5321  1  2  1 Double   0.00   0.00
v20140702_00874.fit 179.B-2002(F) 275.0318 -28.5684 b252             Ks      4.00 2014-07-03T04:49:48.3205  1  2  2 Double  20.00  20.00
v20140702_00875.fit 179.B-2002(F) 275.1271 -28.6181 b252             Ks      4.00 2014-07-03T04:50:08.9655  1  2  1 Double   0.00   0.00
v20140702_00876.fit 179.B-2002(F) 275.1243 -28.6105 b252             Ks      4.00 2014-07-03T04:50:24.7579  1  2  2 Double  20.00  20.00
v20140702_00877.fit 179.B-2002(F) 276.1577 -29.2526 b238             Ks      4.00 2014-07-03T04:52:30.7416  1  2  1 Double   0.00   0.00
v20140702_00878.fit 179.B-2002(F) 276.1550 -29.2452 b238             Ks      4.00 2014-07-03T04:52:47.3779  1  2  2 Double  20.00  20.00
v20140702_00879.fit 179.B-2002(F) 276.0642 -29.2112 b238             Ks      4.00 2014-07-03T04:53:13.4012  1  2  1 Double   0.00   0.00
v20140702_00880.fit 179.B-2002(F) 276.0613 -29.2037 b238             Ks      4.00 2014-07-03T04:53:29.8368  1  2  2 Double  20.00  20.00
v20140702_00881.fit 179.B-2002(F) 275.9707 -29.1695 b238             Ks      4.00 2014-07-03T04:53:51.1123  1  2  1 Double   0.00   0.00
v20140702_00882.fit 179.B-2002(F) 275.9678 -29.1620 b238             Ks      4.00 2014-07-03T04:54:07.3036  1  2  2 Double  20.00  20.00
v20140702_00883.fit 179.B-2002(F) 276.0660 -29.0063 b238             Ks      4.00 2014-07-03T04:54:27.9855  1  2  1 Double   0.00   0.00
v20140702_00884.fit 179.B-2002(F) 276.0631 -28.9989 b238             Ks      4.00 2014-07-03T04:54:47.0135  1  2  2 Double  20.00  20.00
v20140702_00885.fit 179.B-2002(F) 276.1592 -29.0479 b238             Ks      4.00 2014-07-03T04:55:07.8543  1  2  1 Double   0.00   0.00
v20140702_00886.fit 179.B-2002(F) 276.1563 -29.0404 b238             Ks      4.00 2014-07-03T04:55:23.5549  1  2  2 Double  20.00  20.00
v20140702_00887.fit 179.B-2002(F) 276.2526 -29.0892 b238             Ks      4.00 2014-07-03T04:55:45.0926  1  2  1 Double   0.00   0.00
v20140702_00888.fit 179.B-2002(F) 276.2498 -29.0817 b238             Ks      4.00 2014-07-03T04:56:00.6649  1  2  2 Double  20.00  20.00
v20140702_00889.fit 179.B-2002(F) 275.7901 -27.4864 b253             Ks      4.00 2014-07-03T04:57:02.7924  1  2  1 Double   0.00   0.00
v20140702_00890.fit 179.B-2002(F) 275.7875 -27.4789 b253             Ks      4.00 2014-07-03T04:57:18.8558  1  2  2 Double  20.00  20.00
v20140702_00891.fit 179.B-2002(F) 275.6984 -27.4444 b253             Ks      4.00 2014-07-03T04:57:40.0838  1  2  1 Double   0.00   0.00
v20140702_00892.fit 179.B-2002(F) 275.6957 -27.4369 b253             Ks      4.00 2014-07-03T04:57:54.7130  1  2  2 Double  20.00  20.00
v20140702_00893.fit 179.B-2002(F) 275.6067 -27.4023 b253             Ks      4.00 2014-07-03T04:58:16.4928  1  2  1 Double   0.00   0.00
v20140702_00894.fit 179.B-2002(F) 275.6040 -27.3947 b253             Ks      4.00 2014-07-03T04:58:31.6462  1  2  2 Double  20.00  20.00
v20140702_00895.fit 179.B-2002(F) 275.7015 -27.2396 b253             Ks      4.00 2014-07-03T04:58:54.1619  1  2  1 Double   0.00   0.00
v20140702_00896.fit 179.B-2002(F) 275.6988 -27.2321 b253             Ks      4.00 2014-07-03T04:59:09.6374  1  2  2 Double  20.00  20.00
v20140702_00897.fit 179.B-2002(F) 275.7930 -27.2816 b253             Ks      4.00 2014-07-03T04:59:31.5062  1  2  1 Double   0.00   0.00
v20140702_00898.fit 179.B-2002(F) 275.7902 -27.2741 b253             Ks      4.00 2014-07-03T04:59:50.5390  1  2  2 Double  20.00  20.00
v20140702_00899.fit 179.B-2002(F) 275.8846 -27.3235 b253             Ks      4.00 2014-07-03T05:00:13.5157  1  2  1 Double   0.00   0.00
v20140702_00900.fit 179.B-2002(F) 275.8818 -27.3159 b253             Ks      4.00 2014-07-03T05:00:30.2679  1  2  2 Double  20.00  20.00
v20140702_00901.fit 179.B-2002(F) 276.9066 -27.9524 b239             Ks      4.00 2014-07-03T05:01:30.6878  1  2  1 Double   0.00   0.00
v20140702_00902.fit 179.B-2002(F) 276.9038 -27.9449 b239             Ks      4.00 2014-07-03T05:01:47.0411  1  2  2 Double  20.00  20.00
v20140702_00903.fit 179.B-2002(F) 276.8140 -27.9112 b239             Ks      4.00 2014-07-03T05:02:08.2287  1  2  1 Double   0.00   0.00
v20140702_00904.fit 179.B-2002(F) 276.8112 -27.9037 b239             Ks      4.00 2014-07-03T05:02:24.7160  1  2  2 Double  20.00  20.00
v20140702_00905.fit 179.B-2002(F) 276.7215 -27.8698 b239             Ks      4.00 2014-07-03T05:02:45.5889  1  2  1 Double   0.00   0.00
v20140702_00906.fit 179.B-2002(F) 276.7187 -27.8622 b239             Ks      4.00 2014-07-03T05:03:01.5202  1  2  2 Double  20.00  20.00
v20140702_00907.fit 179.B-2002(F) 276.8151 -27.7063 b239             Ks      4.00 2014-07-03T05:03:22.6572  1  2  1 Double   0.00   0.00
v20140702_00908.fit 179.B-2002(F) 276.8122 -27.6989 b239             Ks      4.00 2014-07-03T05:03:38.3394  1  2  2 Double  20.00  20.00
v20140702_00909.fit 179.B-2002(F) 276.9074 -27.7476 b239             Ks      4.00 2014-07-03T05:04:00.4481  1  2  1 Double   0.00   0.00
v20140702_00910.fit 179.B-2002(F) 276.9045 -27.7401 b239             Ks      4.00 2014-07-03T05:04:15.3915  1  2  2 Double  20.00  20.00
v20140702_00911.fit 179.B-2002(F) 276.9997 -27.7888 b239             Ks      4.00 2014-07-03T05:04:36.1814  1  2  1 Double   0.00   0.00
v20140702_00912.fit 179.B-2002(F) 276.9969 -27.7812 b239             Ks      4.00 2014-07-03T05:04:51.7978  1  2  2 Double  20.00  20.00
v20140702_00913.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2014-07-03T05:05:55.3652  1  2  1 Double   0.00   0.00
v20140702_00914.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2014-07-03T05:06:10.9517  1  2  2 Double  20.00  20.00
v20140702_00915.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2014-07-03T05:06:31.6934  1  2  1 Double   0.00   0.00
