v20130813_00366.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-14T03:33:28.1767  1  2  1 Double   0.00   0.00
v20130813_00367.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-14T03:33:42.8385  1  2  2 Double  20.00  20.00
v20130813_00368.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-14T03:34:42.5162  1  2  1 Double   0.00   0.00
v20130813_00369.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-14T03:34:58.0277  1  2  2 Double  20.00  20.00
v20130813_00370.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-14T03:35:17.0488  1  2  1 Double   0.00   0.00
v20130813_00371.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-14T03:35:33.7411  1  2  2 Double  20.00  20.00
v20130813_00372.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-14T03:35:52.1350  1  2  1 Double   0.00   0.00
v20130813_00373.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-14T03:36:06.7505  1  2  2 Double  20.00  20.00
v20130813_00374.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-14T03:36:28.9322  1  2  1 Double   0.00   0.00
v20130813_00375.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-14T03:36:43.6206  1  2  2 Double  20.00  20.00
v20130813_00376.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-14T03:37:03.6428  1  2  1 Double   0.00   0.00
v20130813_00377.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-14T03:37:19.3719  1  2  2 Double  20.00  20.00
v20130813_00378.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-14T03:37:38.4370  1  2  1 Double   0.00   0.00
v20130813_00379.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-14T03:37:57.4570  1  2  2 Double  20.00  20.00
v20130813_00380.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-14T03:38:52.5734  1  2  1 Double   0.00   0.00
v20130813_00381.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-14T03:39:08.3097  1  2  2 Double  20.00  20.00
v20130813_00382.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-14T03:39:28.3715  1  2  1 Double   0.00   0.00
v20130813_00383.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-14T03:39:43.5320  1  2  2 Double  20.00  20.00
v20130813_00384.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-14T03:40:03.5946  1  2  1 Double   0.00   0.00
v20130813_00385.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-14T03:40:18.8652  1  2  2 Double  20.00  20.00
v20130813_00386.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-14T03:40:37.9053  1  2  1 Double   0.00   0.00
v20130813_00387.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-14T03:40:56.3994  1  2  2 Double  20.00  20.00
v20130813_00388.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-14T03:41:16.4614  1  2  1 Double   0.00   0.00
v20130813_00389.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-14T03:41:32.4328  1  2  2 Double  20.00  20.00
v20130813_00390.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-14T03:41:51.4687  1  2  1 Double   0.00   0.00
v20130813_00391.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-14T03:42:07.3450  1  2  2 Double  20.00  20.00
v20130813_00392.fit 179.B-2002(F) 266.6672 -26.3615 b349             Ks      4.00 2013-08-14T03:42:56.0291  1  2  1 Double   0.00   0.00
v20130813_00393.fit 179.B-2002(F) 266.6652 -26.3539 b349             Ks      4.00 2013-08-14T03:43:11.6963  1  2  2 Double  20.00  20.00
v20130813_00394.fit 179.B-2002(F) 266.5799 -26.3140 b349             Ks      4.00 2013-08-14T03:43:30.7173  1  2  1 Double   0.00   0.00
v20130813_00395.fit 179.B-2002(F) 266.5777 -26.3063 b349             Ks      4.00 2013-08-14T03:43:46.6048  1  2  2 Double  20.00  20.00
v20130813_00396.fit 179.B-2002(F) 266.4926 -26.2663 b349             Ks      4.00 2013-08-14T03:44:06.6255  1  2  1 Double   0.00   0.00
v20130813_00397.fit 179.B-2002(F) 266.4905 -26.2586 b349             Ks      4.00 2013-08-14T03:44:22.5732  1  2  2 Double  20.00  20.00
v20130813_00398.fit 179.B-2002(F) 266.5988 -26.1098 b349             Ks      4.00 2013-08-14T03:44:43.9348  1  2  1 Double   0.00   0.00
v20130813_00399.fit 179.B-2002(F) 266.5966 -26.1022 b349             Ks      4.00 2013-08-14T03:44:59.1341  1  2  2 Double  20.00  20.00
v20130813_00400.fit 179.B-2002(F) 266.6859 -26.1574 b349             Ks      4.00 2013-08-14T03:45:19.1950  1  2  1 Double   0.00   0.00
v20130813_00401.fit 179.B-2002(F) 266.6837 -26.1498 b349             Ks      4.00 2013-08-14T03:45:35.2475  1  2  2 Double  20.00  20.00
v20130813_00402.fit 179.B-2002(F) 266.7731 -26.2048 b349             Ks      4.00 2013-08-14T03:45:55.3094  1  2  1 Double   0.00   0.00
v20130813_00403.fit 179.B-2002(F) 266.7710 -26.1971 b349             Ks      4.00 2013-08-14T03:46:10.9766  1  2  2 Double  20.00  20.00
v20130813_00404.fit 179.A-2004(F)  10.6292 -28.6369 No name          J      25.00 2013-08-14T03:53:44.6436  2  2  1 Double -10.00  10.00
v20130813_00405.fit 179.A-2004(F)  10.6354 -28.6424 No name          J      25.00 2013-08-14T03:54:46.8319  2  2  2 Double  10.00 -10.00
v20130813_00406.fit 179.A-2004(F)  10.6293 -28.5452 No name          J      25.00 2013-08-14T03:55:59.2426  2  2  1 Double -10.00  10.00
v20130813_00407.fit 179.A-2004(F)  10.6356 -28.5508 No name          J      25.00 2013-08-14T03:57:00.2330  2  2  2 Double  10.00 -10.00
v20130813_00408.fit 179.A-2004(F)  10.6295 -28.4536 No name          J      25.00 2013-08-14T03:58:08.7811  2  2  1 Double -10.00  10.00
v20130813_00409.fit 179.A-2004(F)  10.6358 -28.4592 No name          J      25.00 2013-08-14T03:59:11.4874  2  2  2 Double  10.00 -10.00
v20130813_00410.fit 179.A-2004(F)  10.8378 -28.4538 No name          J      25.00 2013-08-14T04:00:22.3880  2  2  1 Double -10.00  10.00
v20130813_00411.fit 179.A-2004(F)  10.8439 -28.4592 No name          J      25.00 2013-08-14T04:01:24.9246  2  2  2 Double  10.00 -10.00
v20130813_00412.fit 179.A-2004(F)  10.8378 -28.5452 No name          J      25.00 2013-08-14T04:02:35.3021  2  2  1 Double -10.00  10.00
v20130813_00413.fit 179.A-2004(F)  10.8441 -28.5508 No name          J      25.00 2013-08-14T04:03:36.4169  2  2  2 Double  10.00 -10.00
v20130813_00414.fit 179.A-2004(F)  10.8380 -28.6368 No name          J      25.00 2013-08-14T04:04:46.8366  2  2  1 Double -10.00  10.00
v20130813_00415.fit 179.A-2004(F)  10.8443 -28.6423 No name          J      25.00 2013-08-14T04:05:49.5760  2  2  2 Double  10.00 -10.00
v20130813_00416.fit 179.A-2004(F)  10.6313 -28.6359 No name          Y      25.00 2013-08-14T04:07:14.5922  2  4  1 Double  -3.66  13.66
v20130813_00417.fit 179.A-2004(F)  10.6366 -28.6386 No name          Y      25.00 2013-08-14T04:08:17.1235  2  4  2 Double  13.66   3.66
v20130813_00418.fit 179.A-2004(F)  10.6334 -28.6434 No name          Y      25.00 2013-08-14T04:09:17.9262  2  4  3 Double   3.66 -13.66
v20130813_00419.fit 179.A-2004(F)  10.6279 -28.6406 No name          Y      25.00 2013-08-14T04:10:19.7658  2  4  4 Double -13.66  -3.66
v20130813_00420.fit 179.A-2004(F)  10.6313 -28.5442 No name          Y      25.00 2013-08-14T04:11:28.5748  2  4  1 Double  -3.66  13.66
v20130813_00421.fit 179.A-2004(F)  10.6367 -28.5470 No name          Y      25.00 2013-08-14T04:12:29.3274  2  4  2 Double  13.66   3.66
v20130813_00422.fit 179.A-2004(F)  10.6336 -28.5518 No name          Y      25.00 2013-08-14T04:13:31.6637  2  4  3 Double   3.66 -13.66
v20130813_00423.fit 179.A-2004(F)  10.6281 -28.5490 No name          Y      25.00 2013-08-14T04:14:33.4925  2  4  4 Double -13.66  -3.66
v20130813_00424.fit 179.A-2004(F)  10.6315 -28.4526 No name          Y      25.00 2013-08-14T04:15:40.7296  2  4  1 Double  -3.66  13.66
v20130813_00425.fit 179.A-2004(F)  10.6369 -28.4554 No name          Y      25.00 2013-08-14T04:16:41.3702  2  4  2 Double  13.66   3.66
v20130813_00426.fit 179.A-2004(F)  10.6338 -28.4602 No name          Y      25.00 2013-08-14T04:17:44.4494  2  4  3 Double   3.66 -13.66
v20130813_00427.fit 179.A-2004(F)  10.6283 -28.4574 No name          Y      25.00 2013-08-14T04:18:46.8929  2  4  4 Double -13.66  -3.66
v20130813_00428.fit 179.A-2004(F)  10.8398 -28.4528 No name          Y      25.00 2013-08-14T04:19:56.4766  2  4  1 Double  -3.66  13.66
v20130813_00429.fit 179.A-2004(F)  10.8451 -28.4554 No name          Y      25.00 2013-08-14T04:20:56.8116  2  4  2 Double  13.66   3.66
v20130813_00430.fit 179.A-2004(F)  10.8419 -28.4602 No name          Y      25.00 2013-08-14T04:21:57.4060  2  4  3 Double   3.66 -13.66
v20130813_00431.fit 179.A-2004(F)  10.8365 -28.4574 No name          Y      25.00 2013-08-14T04:23:02.0823  2  4  4 Double -13.66  -3.66
v20130813_00432.fit 179.A-2004(F)  10.8398 -28.5442 No name          Y      25.00 2013-08-14T04:24:06.8657  2  4  1 Double  -3.66  13.66
v20130813_00433.fit 179.A-2004(F)  10.8453 -28.5470 No name          Y      25.00 2013-08-14T04:25:08.2262  2  4  2 Double  13.66   3.66
v20130813_00434.fit 179.A-2004(F)  10.8421 -28.5518 No name          Y      25.00 2013-08-14T04:26:08.8860  2  4  3 Double   3.66 -13.66
v20130813_00435.fit 179.A-2004(F)  10.8367 -28.5490 No name          Y      25.00 2013-08-14T04:27:11.2826  2  4  4 Double -13.66  -3.66
v20130813_00436.fit 179.A-2004(F)  10.8400 -28.6358 No name          Y      25.00 2013-08-14T04:28:20.8991  2  4  1 Double  -3.66  13.66
v20130813_00437.fit 179.A-2004(F)  10.8455 -28.6385 No name          Y      25.00 2013-08-14T04:29:21.8967  2  4  2 Double  13.66   3.66
v20130813_00438.fit 179.A-2004(F)  10.8423 -28.6434 No name          Y      25.00 2013-08-14T04:30:23.1263  2  4  3 Double   3.66 -13.66
v20130813_00439.fit 179.A-2004(F)  10.8368 -28.6406 No name          Y      25.00 2013-08-14T04:31:24.4621  2  4  4 Double -13.66  -3.66
v20130813_00440.fit 179.A-2004(F)  10.6313 -28.6359 No name          Z      60.00 2013-08-14T04:32:54.1366  1  4  1 Double  -3.66  13.66
v20130813_00441.fit 179.A-2004(F)  10.6366 -28.6386 No name          Z      60.00 2013-08-14T04:34:03.3106  1  4  2 Double  13.66   3.66
v20130813_00442.fit 179.A-2004(F)  10.6334 -28.6434 No name          Z      60.00 2013-08-14T04:35:20.4424  1  4  3 Double   3.66 -13.66
v20130813_00443.fit 179.A-2004(F)  10.6279 -28.6406 No name          Z      60.00 2013-08-14T04:36:29.8633  1  4  4 Double -13.66  -3.66
v20130813_00444.fit 179.A-2004(F)  10.6313 -28.5442 No name          Z      60.00 2013-08-14T04:37:47.3410  1  4  1 Double  -3.66  13.66
v20130813_00445.fit 179.A-2004(F)  10.6367 -28.5470 No name          Z      60.00 2013-08-14T04:38:56.6698  1  4  2 Double  13.66   3.66
v20130813_00446.fit 179.A-2004(F)  10.6336 -28.5518 No name          Z      60.00 2013-08-14T04:40:10.8313  1  4  3 Double   3.66 -13.66
v20130813_00447.fit 179.A-2004(F)  10.6281 -28.5490 No name          Z      60.00 2013-08-14T04:41:20.7828  1  4  4 Double -13.66  -3.66
v20130813_00448.fit 179.A-2004(F)  10.6315 -28.4526 No name          Z      60.00 2013-08-14T04:42:39.0146  1  4  1 Double  -3.66  13.66
v20130813_00449.fit 179.A-2004(F)  10.6369 -28.4554 No name          Z      60.00 2013-08-14T04:43:51.6571  1  4  2 Double  13.66   3.66
v20130813_00450.fit 179.A-2004(F)  10.6338 -28.4602 No name          Z      60.00 2013-08-14T04:45:02.1497  1  4  3 Double   3.66 -13.66
v20130813_00451.fit 179.A-2004(F)  10.6283 -28.4574 No name          Z      60.00 2013-08-14T04:46:13.3873  1  4  4 Double -13.66  -3.66
v20130813_00452.fit 179.A-2004(F)  10.8398 -28.4528 No name          Z      60.00 2013-08-14T04:47:32.9060  1  4  1 Double  -3.66  13.66
v20130813_00453.fit 179.A-2004(F)  10.8451 -28.4554 No name          Z      60.00 2013-08-14T04:48:42.0668  1  4  2 Double  13.66   3.66
v20130813_00454.fit 179.A-2004(F)  10.8419 -28.4602 No name          Z      60.00 2013-08-14T04:49:51.9957  1  4  3 Double   3.66 -13.66
v20130813_00455.fit 179.A-2004(F)  10.8365 -28.4574 No name          Z      60.00 2013-08-14T04:51:02.3093  1  4  4 Double -13.66  -3.66
v20130813_00456.fit 179.A-2004(F)  10.8398 -28.5442 No name          Z      60.00 2013-08-14T04:52:21.3951  1  4  1 Double  -3.66  13.66
v20130813_00457.fit 179.A-2004(F)  10.8453 -28.5470 No name          Z      60.00 2013-08-14T04:53:31.2536  1  4  2 Double  13.66   3.66
v20130813_00458.fit 179.A-2004(F)  10.8421 -28.5518 No name          Z      60.00 2013-08-14T04:54:42.9381  1  4  3 Double   3.66 -13.66
v20130813_00459.fit 179.A-2004(F)  10.8367 -28.5490 No name          Z      60.00 2013-08-14T04:55:54.2729  1  4  4 Double -13.66  -3.66
v20130813_00460.fit 179.A-2004(F)  10.8400 -28.6358 No name          Z      60.00 2013-08-14T04:57:11.2069  1  4  1 Double  -3.66  13.66
v20130813_00461.fit 179.A-2004(F)  10.8455 -28.6385 No name          Z      60.00 2013-08-14T04:58:21.3276  1  4  2 Double  13.66   3.66
v20130813_00462.fit 179.A-2004(F)  10.8423 -28.6434 No name          Z      60.00 2013-08-14T04:59:32.2480  1  4  3 Double   3.66 -13.66
v20130813_00463.fit 179.A-2004(F)  10.8368 -28.6406 No name          Z      60.00 2013-08-14T05:00:42.7778  1  4  4 Double -13.66  -3.66
v20130813_00464.fit 179.A-2006(H)   9.3054 -44.6298 No name          Y      30.00 2013-08-14T05:02:43.5022  2  8  1 Double  18.65   9.22
v20130813_00465.fit 179.A-2006(H)   9.2923 -44.6269 No name          Y      30.00 2013-08-14T05:03:57.5184  2  8  2 Double -14.47  19.13
v20130813_00466.fit 179.A-2006(H)   9.2931 -44.6311 No name          Y      30.00 2013-08-14T05:05:09.5470  2  8  3 Double -12.35   4.11
v20130813_00467.fit 179.A-2006(H)   9.2908 -44.6374 No name          Y      30.00 2013-08-14T05:06:21.0264  2  8  4 Double -18.33 -18.76
v20130813_00468.fit 179.A-2006(H)   9.3002 -44.6317 No name          Y      30.00 2013-08-14T05:07:34.2769  2  8  5 Double   5.65   1.79
v20130813_00469.fit 179.A-2006(H)   9.3034 -44.6291 No name          Y      30.00 2013-08-14T05:08:46.2305  2  8  6 Double  13.91  11.27
v20130813_00470.fit 179.A-2006(H)   9.2962 -44.6368 No name          Y      30.00 2013-08-14T05:10:02.5305  2  8  7 Double  -4.59 -16.29
v20130813_00471.fit 179.A-2006(H)   9.3019 -44.6314 No name          Y      30.00 2013-08-14T05:11:14.5297  2  8  8 Double  10.01   3.05
v20130813_00472.fit 179.A-2006(H)   9.3057 -44.5381 No name          Y      30.00 2013-08-14T05:12:35.7615  2  8  1 Double  18.65   9.22
v20130813_00473.fit 179.A-2006(H)   9.2928 -44.5353 No name          Y      30.00 2013-08-14T05:13:48.3918  2  8  2 Double -14.47  19.13
v20130813_00474.fit 179.A-2006(H)   9.2936 -44.5395 No name          Y      30.00 2013-08-14T05:14:59.1896  2  8  3 Double -12.35   4.11
v20130813_00475.fit 179.A-2006(H)   9.2912 -44.5458 No name          Y      30.00 2013-08-14T05:16:12.6327  2  8  4 Double -18.33 -18.76
v20130813_00476.fit 179.A-2006(H)   9.3006 -44.5401 No name          Y      30.00 2013-08-14T05:17:27.5569  2  8  5 Double   5.65   1.79
v20130813_00477.fit 179.A-2006(H)   9.3038 -44.5375 No name          Y      30.00 2013-08-14T05:18:41.2873  2  8  6 Double  13.91  11.27
v20130813_00478.fit 179.A-2006(H)   9.2966 -44.5452 No name          Y      30.00 2013-08-14T05:19:55.2547  2  8  7 Double  -4.59 -16.29
v20130813_00479.fit 179.A-2006(H)   9.3023 -44.5398 No name          Y      30.00 2013-08-14T05:21:06.8043  2  8  8 Double  10.01   3.05
v20130813_00480.fit 179.A-2006(H)   9.3061 -44.4465 No name          Y      30.00 2013-08-14T05:22:27.1019  2  8  1 Double  18.65   9.22
v20130813_00481.fit 179.A-2006(H)   9.2932 -44.4438 No name          Y      30.00 2013-08-14T05:23:38.4703  2  8  2 Double -14.47  19.13
v20130813_00482.fit 179.A-2006(H)   9.2941 -44.4479 No name          Y      30.00 2013-08-14T05:24:48.9193  2  8  3 Double -12.35   4.11
v20130813_00483.fit 179.A-2006(H)   9.2917 -44.4543 No name          Y      30.00 2013-08-14T05:25:59.8965  2  8  4 Double -18.33 -18.76
v20130813_00484.fit 179.A-2006(H)   9.3011 -44.4486 No name          Y      30.00 2013-08-14T05:27:12.7582  2  8  5 Double   5.65   1.79
v20130813_00485.fit 179.A-2006(H)   9.3043 -44.4460 No name          Y      30.00 2013-08-14T05:28:23.1576  2  8  6 Double  13.91  11.27
v20130813_00486.fit 179.A-2006(H)   9.2970 -44.4536 No name          Y      30.00 2013-08-14T05:29:34.7841  2  8  7 Double  -4.59 -16.29
v20130813_00487.fit 179.A-2006(H)   9.3027 -44.4482 No name          Y      30.00 2013-08-14T05:30:46.1657  2  8  8 Double  10.01   3.05
v20130813_00488.fit 179.A-2006(H)   9.5627 -44.4468 No name          Y      30.00 2013-08-14T05:32:09.4440  2  8  1 Double  18.65   9.22
v20130813_00489.fit 179.A-2006(H)   9.5494 -44.4438 No name          Y      30.00 2013-08-14T05:33:22.0194  2  8  2 Double -14.47  19.13
v20130813_00490.fit 179.A-2006(H)   9.5502 -44.4480 No name          Y      30.00 2013-08-14T05:34:35.5600  2  8  3 Double -12.35   4.11
v20130813_00491.fit 179.A-2006(H)   9.5479 -44.4544 No name          Y      30.00 2013-08-14T05:35:48.3034  2  8  4 Double -18.33 -18.76
v20130813_00492.fit 179.A-2006(H)   9.5572 -44.4486 No name          Y      30.00 2013-08-14T05:37:03.0215  2  8  5 Double   5.65   1.79
v20130813_00493.fit 179.A-2006(H)   9.5604 -44.4460 No name          Y      30.00 2013-08-14T05:38:14.9191  2  8  6 Double  13.91  11.27
v20130813_00494.fit 179.A-2006(H)   9.5533 -44.4537 No name          Y      30.00 2013-08-14T05:39:31.7279  2  8  7 Double  -4.59 -16.29
v20130813_00495.fit 179.A-2006(H)   9.5589 -44.4483 No name          Y      30.00 2013-08-14T05:40:44.9264  2  8  8 Double  10.01   3.05
v20130813_00496.fit 179.A-2006(H)   9.5627 -44.5381 No name          Y      30.00 2013-08-14T05:42:03.6433  2  8  1 Double  18.65   9.22
v20130813_00497.fit 179.A-2006(H)   9.5497 -44.5354 No name          Y      30.00 2013-08-14T05:43:18.9623  2  8  2 Double -14.47  19.13
v20130813_00498.fit 179.A-2006(H)   9.5506 -44.5396 No name          Y      30.00 2013-08-14T05:44:30.4578  2  8  3 Double -12.35   4.11
v20130813_00499.fit 179.A-2006(H)   9.5483 -44.5459 No name          Y      30.00 2013-08-14T05:45:44.9282  2  8  4 Double -18.33 -18.76
v20130813_00500.fit 179.A-2006(H)   9.5576 -44.5402 No name          Y      30.00 2013-08-14T05:46:58.9693  2  8  5 Double   5.65   1.79
v20130813_00501.fit 179.A-2006(H)   9.5608 -44.5376 No name          Y      30.00 2013-08-14T05:48:12.4697  2  8  6 Double  13.91  11.27
v20130813_00502.fit 179.A-2006(H)   9.5536 -44.5452 No name          Y      30.00 2013-08-14T05:49:25.7873  2  8  7 Double  -4.59 -16.29
v20130813_00503.fit 179.A-2006(H)   9.5593 -44.5399 No name          Y      30.00 2013-08-14T05:50:39.8133  2  8  8 Double  10.01   3.05
v20130813_00504.fit 179.A-2006(H)   9.5630 -44.6297 No name          Y      30.00 2013-08-14T05:51:59.4532  2  8  1 Double  18.65   9.22
v20130813_00505.fit 179.A-2006(H)   9.5501 -44.6270 No name          Y      30.00 2013-08-14T05:53:11.8137  2  8  2 Double -14.47  19.13
v20130813_00506.fit 179.A-2006(H)   9.5509 -44.6312 No name          Y      30.00 2013-08-14T05:54:29.0396  2  8  3 Double -12.35   4.11
v20130813_00507.fit 179.A-2006(H)   9.5486 -44.6375 No name          Y      30.00 2013-08-14T05:55:42.8247  2  8  4 Double -18.33 -18.76
v20130813_00508.fit 179.A-2006(H)   9.5579 -44.6318 No name          Y      30.00 2013-08-14T05:56:56.2001  2  8  5 Double   5.65   1.79
v20130813_00509.fit 179.A-2006(H)   9.5612 -44.6292 No name          Y      30.00 2013-08-14T05:58:08.5397  2  8  6 Double  13.91  11.27
v20130813_00510.fit 179.A-2006(H)   9.5540 -44.6368 No name          Y      30.00 2013-08-14T05:59:26.2085  2  8  7 Double  -4.59 -16.29
v20130813_00511.fit 179.A-2006(H)   9.5597 -44.6315 No name          Y      30.00 2013-08-14T06:00:38.7139  2  8  8 Double  10.01   3.05
v20130813_00512.fit 179.A-2006(H)   9.2919 -44.6339 No name          Y      30.00 2013-08-14T06:02:23.5380  2  8  1 Double -16.14  -5.59
v20130813_00513.fit 179.A-2006(H)   9.2935 -44.6359 No name          Y      30.00 2013-08-14T06:03:35.4705  2  8  2 Double -11.37 -13.21
v20130813_00514.fit 179.A-2006(H)   9.3017 -44.6307 No name          Y      30.00 2013-08-14T06:04:48.4109  2  8  3 Double   9.48   5.62
v20130813_00515.fit 179.A-2006(H)   9.3045 -44.6345 No name          Y      30.00 2013-08-14T06:05:59.7345  2  8  4 Double  16.82  -7.90
v20130813_00516.fit 179.A-2006(H)   9.2995 -44.6282 No name          Y      30.00 2013-08-14T06:07:12.0510  2  8  5 Double   3.93  14.68
v20130813_00517.fit 179.A-2006(H)   9.2939 -44.6307 No name          Y      30.00 2013-08-14T06:08:26.4142  2  8  6 Double -10.47   5.32
v20130813_00518.fit 179.A-2006(H)   9.2980 -44.6363 No name          Y      30.00 2013-08-14T06:09:39.0236  2  8  7 Double   0.18 -14.66
v20130813_00519.fit 179.A-2006(H)   9.3016 -44.6355 No name          Y      30.00 2013-08-14T06:10:51.0143  2  8  8 Double   9.47 -11.79
v20130813_00520.fit 179.A-2006(H)   9.2921 -44.5422 No name          Y      30.00 2013-08-14T06:12:11.6789  2  8  1 Double -16.14  -5.59
v20130813_00521.fit 179.A-2006(H)   9.2939 -44.5443 No name          Y      30.00 2013-08-14T06:13:22.8853  2  8  2 Double -11.37 -13.21
v20130813_00522.fit 179.A-2006(H)   9.3021 -44.5391 No name          Y      30.00 2013-08-14T06:14:36.2227  2  8  3 Double   9.48   5.62
v20130813_00523.fit 179.A-2006(H)   9.3049 -44.5429 No name          Y      30.00 2013-08-14T06:15:49.1971  2  8  4 Double  16.82  -7.90
v20130813_00524.fit 179.A-2006(H)   9.2999 -44.5366 No name          Y      30.00 2013-08-14T06:17:01.5825  2  8  5 Double   3.93  14.68
v20130813_00525.fit 179.A-2006(H)   9.2943 -44.5392 No name          Y      30.00 2013-08-14T06:18:16.6427  2  8  6 Double -10.47   5.32
v20130813_00526.fit 179.A-2006(H)   9.2984 -44.5447 No name          Y      30.00 2013-08-14T06:19:30.8741  2  8  7 Double   0.18 -14.66
v20130813_00527.fit 179.A-2006(H)   9.3021 -44.5439 No name          Y      30.00 2013-08-14T06:20:42.5425  2  8  8 Double   9.47 -11.79
v20130813_00528.fit 179.A-2006(H)   9.2926 -44.4506 No name          Y      30.00 2013-08-14T06:22:02.9151  2  8  1 Double -16.14  -5.59
v20130813_00529.fit 179.A-2006(H)   9.2944 -44.4527 No name          Y      30.00 2013-08-14T06:23:15.3506  2  8  2 Double -11.37 -13.21
v20130813_00530.fit 179.A-2006(H)   9.3026 -44.4475 No name          Y      30.00 2013-08-14T06:24:27.8840  2  8  3 Double   9.48   5.62
v20130813_00531.fit 179.A-2006(H)   9.3054 -44.4513 No name          Y      30.00 2013-08-14T06:25:38.2677  2  8  4 Double  16.82  -7.90
v20130813_00532.fit 179.A-2006(H)   9.3004 -44.4450 No name          Y      30.00 2013-08-14T06:26:51.4031  2  8  5 Double   3.93  14.68
v20130813_00533.fit 179.A-2006(H)   9.2948 -44.4476 No name          Y      30.00 2013-08-14T06:28:04.0635  2  8  6 Double -10.47   5.32
v20130813_00534.fit 179.A-2006(H)   9.2989 -44.4531 No name          Y      30.00 2013-08-14T06:29:13.6063  2  8  7 Double   0.18 -14.66
v20130813_00535.fit 179.A-2006(H)   9.3025 -44.4524 No name          Y      30.00 2013-08-14T06:30:24.7168  2  8  8 Double   9.47 -11.79
v20130813_00536.fit 179.A-2006(H)   9.5492 -44.4510 No name          Y      30.00 2013-08-14T06:31:44.0996  2  8  1 Double -16.14  -5.59
v20130813_00537.fit 179.A-2006(H)   9.5506 -44.4528 No name          Y      30.00 2013-08-14T06:32:58.9588  2  8  2 Double -11.37 -13.21
v20130813_00538.fit 179.A-2006(H)   9.5587 -44.4476 No name          Y      30.00 2013-08-14T06:34:16.1547  2  8  3 Double   9.48   5.62
v20130813_00539.fit 179.A-2006(H)   9.5616 -44.4513 No name          Y      30.00 2013-08-14T06:35:27.7293  2  8  4 Double  16.82  -7.90
v20130813_00540.fit 179.A-2006(H)   9.5565 -44.4450 No name          Y      30.00 2013-08-14T06:36:43.8223  2  8  5 Double   3.93  14.68
v20130813_00541.fit 179.A-2006(H)   9.5510 -44.4477 No name          Y      30.00 2013-08-14T06:37:58.3948  2  8  6 Double -10.47   5.32
v20130813_00542.fit 179.A-2006(H)   9.5551 -44.4532 No name          Y      30.00 2013-08-14T06:39:10.4211  2  8  7 Double   0.18 -14.66
v20130813_00543.fit 179.A-2006(H)   9.5587 -44.4524 No name          Y      30.00 2013-08-14T06:40:25.8514  2  8  8 Double   9.47 -11.79
v20130813_00544.fit 179.A-2006(H)   9.5491 -44.5423 No name          Y      30.00 2013-08-14T06:41:50.2296  2  8  1 Double -16.14  -5.59
v20130813_00545.fit 179.A-2006(H)   9.5510 -44.5444 No name          Y      30.00 2013-08-14T06:43:06.1095  2  8  2 Double -11.37 -13.21
v20130813_00546.fit 179.A-2006(H)   9.5591 -44.5391 No name          Y      30.00 2013-08-14T06:44:22.2056  2  8  3 Double   9.48   5.62
v20130813_00547.fit 179.A-2006(H)   9.5620 -44.5429 No name          Y      30.00 2013-08-14T06:45:32.9952  2  8  4 Double  16.82  -7.90
v20130813_00548.fit 179.A-2006(H)   9.5569 -44.5366 No name          Y      30.00 2013-08-14T06:46:44.8809  2  8  5 Double   3.93  14.68
v20130813_00549.fit 179.A-2006(H)   9.5513 -44.5392 No name          Y      30.00 2013-08-14T06:47:56.5432  2  8  6 Double -10.47   5.32
v20130813_00550.fit 179.A-2006(H)   9.5555 -44.5448 No name          Y      30.00 2013-08-14T06:49:07.7800  2  8  7 Double   0.18 -14.66
