v20180423_00367.fit 198.B-2004(D) 133.8841 -44.4854 e1115            H       6.00 2018-04-24T03:15:25.0310  2  2  1 Double   0.00   0.00
v20180423_00368.fit 198.B-2004(D) 133.8948 -44.4860 e1115            H       6.00 2018-04-24T03:15:47.4157  2  2  2 Double  20.00  20.00
v20180423_00369.fit 198.B-2004(D) 133.7182 -44.3456 e1115            Ks      4.00 2018-04-24T03:16:41.1652  1  2  1 Double   0.00   0.00
v20180423_00370.fit 198.B-2004(D) 133.7292 -44.3460 e1115            Ks      4.00 2018-04-24T03:16:55.3870  1  2  2 Double  20.00  20.00
v20180423_00371.fit 198.B-2004(D) 133.8161 -44.2863 e1115            Ks      4.00 2018-04-24T03:18:14.4317  1  2  1 Double   0.00   0.00
v20180423_00372.fit 198.B-2004(D) 133.8270 -44.2870 e1115            Ks      4.00 2018-04-24T03:18:26.7914  1  2  2 Double  20.00  20.00
v20180423_00373.fit 198.B-2004(D) 133.9136 -44.2272 e1115            Ks      4.00 2018-04-24T03:18:51.1899  1  2  1 Double   0.00   0.00
v20180423_00374.fit 198.B-2004(D) 133.9244 -44.2278 e1115            Ks      4.00 2018-04-24T03:19:04.2096  1  2  2 Double  20.00  20.00
v20180423_00375.fit 198.B-2004(D) 134.0793 -44.3667 e1115            Ks      4.00 2018-04-24T03:19:25.7726  1  2  1 Double   0.00   0.00
v20180423_00376.fit 198.B-2004(D) 134.0903 -44.3671 e1115            Ks      4.00 2018-04-24T03:19:38.7932  1  2  2 Double  20.00  20.00
v20180423_00377.fit 198.B-2004(D) 133.9819 -44.4260 e1115            Ks      4.00 2018-04-24T03:19:54.4435  1  2  1 Double   0.00   0.00
v20180423_00378.fit 198.B-2004(D) 133.9927 -44.4267 e1115            Ks      4.00 2018-04-24T03:20:08.4631  1  2  2 Double  20.00  20.00
v20180423_00379.fit 198.B-2004(D) 133.8841 -44.4854 e1115            Ks      4.00 2018-04-24T03:20:25.3554  1  2  1 Double   0.00   0.00
v20180423_00380.fit 198.B-2004(D) 133.8948 -44.4860 e1115            Ks      4.00 2018-04-24T03:20:37.7563  1  2  2 Double  20.00  20.00
v20180423_00381.fit 198.B-2004(D) 133.7182 -44.3456 e1115            J      10.00 2018-04-24T03:21:22.8386  3  2  1 Double   0.00   0.00
v20180423_00382.fit 198.B-2004(D) 133.7292 -44.3460 e1115            J      10.00 2018-04-24T03:22:08.2260  3  2  2 Double  20.00  20.00
v20180423_00383.fit 198.B-2004(D) 133.8161 -44.2863 e1115            J      10.00 2018-04-24T03:22:57.2499  3  2  1 Double   0.00   0.00
v20180423_00384.fit 198.B-2004(D) 133.8270 -44.2870 e1115            J      10.00 2018-04-24T03:23:39.7835  3  2  2 Double  20.00  20.00
v20180423_00385.fit 198.B-2004(D) 133.9136 -44.2272 e1115            J      10.00 2018-04-24T03:24:28.1696  3  2  1 Double   0.00   0.00
v20180423_00386.fit 198.B-2004(D) 133.9244 -44.2278 e1115            J      10.00 2018-04-24T03:25:10.3723  3  2  2 Double  20.00  20.00
v20180423_00387.fit 198.B-2004(D) 134.0793 -44.3667 e1115            J      10.00 2018-04-24T03:25:58.7734  3  2  1 Double   0.00   0.00
v20180423_00388.fit 198.B-2004(D) 134.0903 -44.3671 e1115            J      10.00 2018-04-24T03:26:41.1310  3  2  2 Double  20.00  20.00
v20180423_00389.fit 198.B-2004(D) 133.9819 -44.4260 e1115            J      10.00 2018-04-24T03:27:30.1540  3  2  1 Double   0.00   0.00
v20180423_00390.fit 198.B-2004(D) 133.9927 -44.4267 e1115            J      10.00 2018-04-24T03:28:14.0985  3  2  2 Double  20.00  20.00
v20180423_00391.fit 198.B-2004(D) 133.8841 -44.4854 e1115            J      10.00 2018-04-24T03:28:59.9280  3  2  1 Double   0.00   0.00
v20180423_00392.fit 198.B-2004(D) 133.8948 -44.4860 e1115            J      10.00 2018-04-24T03:29:41.9076  3  2  2 Double  20.00  20.00
v20180423_00393.fit 198.B-2004(D) 135.0601 -45.4522 e1116            H       6.00 2018-04-24T03:31:09.0758  2  2  1 Double   0.00   0.00
v20180423_00394.fit 198.B-2004(D) 135.0712 -45.4525 e1116            H       6.00 2018-04-24T03:31:34.0953  2  2  2 Double  20.00  20.00
v20180423_00395.fit 198.B-2004(D) 135.1585 -45.3918 e1116            H       6.00 2018-04-24T03:32:03.7593  2  2  1 Double   0.00   0.00
v20180423_00396.fit 198.B-2004(D) 135.1695 -45.3924 e1116            H       6.00 2018-04-24T03:32:26.0618  2  2  2 Double  20.00  20.00
v20180423_00397.fit 198.B-2004(D) 135.2565 -45.3316 e1116            H       6.00 2018-04-24T03:32:52.0822  2  2  1 Double   0.00   0.00
v20180423_00398.fit 198.B-2004(D) 135.2674 -45.3321 e1116            H       6.00 2018-04-24T03:33:13.5580  2  2  2 Double  20.00  20.00
v20180423_00399.fit 198.B-2004(D) 135.4286 -45.4690 e1116            H       6.00 2018-04-24T03:33:39.8525  2  2  1 Double   0.00   0.00
v20180423_00400.fit 198.B-2004(D) 135.4398 -45.4693 e1116            H       6.00 2018-04-24T03:34:02.6020  2  2  2 Double  20.00  20.00
v20180423_00401.fit 198.B-2004(D) 135.3308 -45.5295 e1116            H       6.00 2018-04-24T03:34:27.6625  2  2  1 Double   0.00   0.00
v20180423_00402.fit 198.B-2004(D) 135.3418 -45.5300 e1116            H       6.00 2018-04-24T03:34:50.5681  2  2  2 Double  20.00  20.00
v20180423_00403.fit 198.B-2004(D) 135.2325 -45.5901 e1116            H       6.00 2018-04-24T03:35:15.5875  2  2  1 Double   0.00   0.00
v20180423_00404.fit 198.B-2004(D) 135.2434 -45.5906 e1116            H       6.00 2018-04-24T03:35:38.2022  2  2  2 Double  20.00  20.00
v20180423_00405.fit 198.B-2004(D) 135.0601 -45.4522 e1116            Ks      4.00 2018-04-24T03:36:31.4840  1  2  1 Double   0.00   0.00
v20180423_00406.fit 198.B-2004(D) 135.0712 -45.4525 e1116            Ks      4.00 2018-04-24T03:36:49.8800  1  2  2 Double  20.00  20.00
v20180423_00407.fit 198.B-2004(D) 135.1585 -45.3918 e1116            Ks      4.00 2018-04-24T03:37:09.8999  1  2  1 Double   0.00   0.00
v20180423_00408.fit 198.B-2004(D) 135.1695 -45.3924 e1116            Ks      4.00 2018-04-24T03:37:22.2986  1  2  2 Double  20.00  20.00
v20180423_00409.fit 198.B-2004(D) 135.2565 -45.3316 e1116            Ks      4.00 2018-04-24T03:37:42.8255  1  2  1 Double   0.00   0.00
v20180423_00410.fit 198.B-2004(D) 135.2674 -45.3321 e1116            Ks      4.00 2018-04-24T03:37:55.8432  1  2  2 Double  20.00  20.00
v20180423_00411.fit 198.B-2004(D) 135.4286 -45.4690 e1116            Ks      4.00 2018-04-24T03:39:12.2696  1  2  1 Double   0.00   0.00
v20180423_00412.fit 198.B-2004(D) 135.4398 -45.4693 e1116            Ks      4.00 2018-04-24T03:39:26.5240  1  2  2 Double  20.00  20.00
v20180423_00413.fit 198.B-2004(D) 135.3308 -45.5295 e1116            Ks      4.00 2018-04-24T03:39:50.9226  1  2  1 Double   0.00   0.00
v20180423_00414.fit 198.B-2004(D) 135.3418 -45.5300 e1116            Ks      4.00 2018-04-24T03:40:03.9421  1  2  2 Double  20.00  20.00
v20180423_00415.fit 198.B-2004(D) 135.2325 -45.5901 e1116            Ks      4.00 2018-04-24T03:40:25.9681  1  2  1 Double   0.00   0.00
v20180423_00416.fit 198.B-2004(D) 135.2434 -45.5906 e1116            Ks      4.00 2018-04-24T03:40:38.9857  1  2  2 Double  20.00  20.00
v20180423_00417.fit 198.B-2004(D) 135.0601 -45.4522 e1116            J      10.00 2018-04-24T03:41:25.5088  3  2  1 Double   0.00   0.00
v20180423_00418.fit 198.B-2004(D) 135.0712 -45.4525 e1116            J      10.00 2018-04-24T03:42:15.7769  3  2  2 Double  20.00  20.00
v20180423_00419.fit 198.B-2004(D) 135.1585 -45.3918 e1116            J      10.00 2018-04-24T03:43:13.8938  3  2  1 Double   0.00   0.00
v20180423_00420.fit 198.B-2004(D) 135.1695 -45.3924 e1116            J      10.00 2018-04-24T03:43:56.3515  3  2  2 Double  20.00  20.00
v20180423_00421.fit 198.B-2004(D) 135.2565 -45.3316 e1116            J      10.00 2018-04-24T03:44:49.4892  3  2  1 Double   0.00   0.00
v20180423_00422.fit 198.B-2004(D) 135.2674 -45.3321 e1116            J      10.00 2018-04-24T03:45:37.8891  3  2  2 Double  20.00  20.00
v20180423_00423.fit 198.B-2004(D) 135.4286 -45.4690 e1116            J      10.00 2018-04-24T03:46:38.2571  3  2  1 Double   0.00   0.00
v20180423_00424.fit 198.B-2004(D) 135.4398 -45.4693 e1116            J      10.00 2018-04-24T03:47:27.2820  3  2  2 Double  20.00  20.00
v20180423_00425.fit 198.B-2004(D) 135.3308 -45.5295 e1116            J      10.00 2018-04-24T03:48:20.1746  3  2  1 Double   0.00   0.00
v20180423_00426.fit 198.B-2004(D) 135.3418 -45.5300 e1116            J      10.00 2018-04-24T03:49:10.5506  3  2  2 Double  20.00  20.00
v20180423_00427.fit 198.B-2004(D) 135.2325 -45.5901 e1116            J      10.00 2018-04-24T03:50:07.8937  3  2  1 Double   0.00   0.00
v20180423_00428.fit 198.B-2004(D) 135.2434 -45.5906 e1116            J      10.00 2018-04-24T03:50:50.8192  3  2  2 Double  20.00  20.00
v20180423_00429.fit 198.B-2004(D) 134.8872 -43.6483 e1160            H       6.00 2018-04-24T03:52:31.9019  2  2  1 Double   0.00   0.00
v20180423_00430.fit 198.B-2004(D) 134.8981 -43.6486 e1160            H       6.00 2018-04-24T03:52:56.9256  2  2  2 Double  20.00  20.00
v20180423_00431.fit 198.B-2004(D) 134.9828 -43.5880 e1160            H       6.00 2018-04-24T03:53:31.9927  2  2  1 Double   0.00   0.00
v20180423_00432.fit 198.B-2004(D) 134.9936 -43.5887 e1160            H       6.00 2018-04-24T03:53:54.2685  2  2  2 Double  20.00  20.00
v20180423_00433.fit 198.B-2004(D) 135.0780 -43.5280 e1160            H       6.00 2018-04-24T03:54:26.6443  2  2  1 Double   0.00   0.00
v20180423_00434.fit 198.B-2004(D) 135.0887 -43.5285 e1160            H       6.00 2018-04-24T03:54:48.8599  2  2  2 Double  20.00  20.00
v20180423_00435.fit 198.B-2004(D) 135.2444 -43.6658 e1160            H       6.00 2018-04-24T03:55:23.6355  2  2  1 Double   0.00   0.00
v20180423_00436.fit 198.B-2004(D) 135.2553 -43.6660 e1160            H       6.00 2018-04-24T03:55:46.1600  2  2  2 Double  20.00  20.00
v20180423_00437.fit 198.B-2004(D) 135.1494 -43.7260 e1160            H       6.00 2018-04-24T03:56:18.5248  2  2  1 Double   0.00   0.00
v20180423_00438.fit 198.B-2004(D) 135.1601 -43.7266 e1160            H       6.00 2018-04-24T03:56:39.7666  2  2  2 Double  20.00  20.00
v20180423_00439.fit 198.B-2004(D) 135.0539 -43.7864 e1160            H       6.00 2018-04-24T03:57:12.7882  2  2  1 Double   0.00   0.00
v20180423_00440.fit 198.B-2004(D) 135.0645 -43.7870 e1160            H       6.00 2018-04-24T03:57:37.8067  2  2  2 Double  20.00  20.00
v20180423_00441.fit 198.B-2004(D) 134.8872 -43.6483 e1160            Ks      4.00 2018-04-24T03:58:30.9884  1  2  1 Double   0.00   0.00
v20180423_00442.fit 198.B-2004(D) 134.8981 -43.6486 e1160            Ks      4.00 2018-04-24T03:58:47.3426  1  2  2 Double  20.00  20.00
v20180423_00443.fit 198.B-2004(D) 134.9828 -43.5880 e1160            Ks      4.00 2018-04-24T03:59:12.3670  1  2  1 Double   0.00   0.00
v20180423_00444.fit 198.B-2004(D) 134.9936 -43.5887 e1160            Ks      4.00 2018-04-24T04:01:30.8199  1  2  2 Double  20.00  20.00
v20180423_00445.fit 198.B-2004(D) 135.0780 -43.5280 e1160            Ks      4.00 2018-04-24T04:01:55.2206  1  2  1 Double   0.00   0.00
v20180423_00446.fit 198.B-2004(D) 135.0887 -43.5285 e1160            Ks      4.00 2018-04-24T04:02:09.7779  1  2  2 Double  20.00  20.00
v20180423_00447.fit 198.B-2004(D) 135.2444 -43.6658 e1160            Ks      4.00 2018-04-24T04:02:32.0727  1  2  1 Double   0.00   0.00
v20180423_00448.fit 198.B-2004(D) 135.2553 -43.6660 e1160            Ks      4.00 2018-04-24T04:02:46.0922  1  2  2 Double  20.00  20.00
v20180423_00449.fit 198.B-2004(D) 135.1494 -43.7260 e1160            Ks      4.00 2018-04-24T04:03:09.1139  1  2  1 Double   0.00   0.00
v20180423_00450.fit 198.B-2004(D) 135.1601 -43.7266 e1160            Ks      4.00 2018-04-24T04:03:22.1316  1  2  2 Double  20.00  20.00
v20180423_00451.fit 198.B-2004(D) 135.0539 -43.7864 e1160            Ks      4.00 2018-04-24T04:03:44.0063  1  2  1 Double   0.00   0.00
v20180423_00452.fit 198.B-2004(D) 135.0645 -43.7870 e1160            Ks      4.00 2018-04-24T04:03:57.0230  1  2  2 Double  20.00  20.00
v20180423_00453.fit 198.B-2004(D) 134.8872 -43.6483 e1160            J      10.00 2018-04-24T04:04:41.4865  3  2  1 Double   0.00   0.00
v20180423_00454.fit 198.B-2004(D) 134.8981 -43.6486 e1160            J      10.00 2018-04-24T04:05:32.6274  3  2  2 Double  20.00  20.00
v20180423_00455.fit 198.B-2004(D) 134.9828 -43.5880 e1160            J      10.00 2018-04-24T04:06:27.9926  3  2  1 Double   0.00   0.00
v20180423_00456.fit 198.B-2004(D) 134.9936 -43.5887 e1160            J      10.00 2018-04-24T04:07:09.8773  3  2  2 Double  20.00  20.00
v20180423_00457.fit 198.B-2004(D) 135.0780 -43.5280 e1160            J      10.00 2018-04-24T04:08:04.0448  3  2  1 Double   0.00   0.00
v20180423_00458.fit 198.B-2004(D) 135.0887 -43.5285 e1160            J      10.00 2018-04-24T04:08:46.4485  3  2  2 Double  20.00  20.00
v20180423_00459.fit 198.B-2004(D) 135.2444 -43.6658 e1160            J      10.00 2018-04-24T04:09:40.0590  3  2  1 Double   0.00   0.00
v20180423_00460.fit 198.B-2004(D) 135.2553 -43.6660 e1160            J      10.00 2018-04-24T04:10:22.6447  3  2  2 Double  20.00  20.00
v20180423_00461.fit 198.B-2004(D) 135.1494 -43.7260 e1160            J      10.00 2018-04-24T04:11:16.0092  3  2  1 Double   0.00   0.00
v20180423_00462.fit 198.B-2004(D) 135.1601 -43.7266 e1160            J      10.00 2018-04-24T04:11:57.8589  3  2  2 Double  20.00  20.00
v20180423_00463.fit 198.B-2004(D) 135.0539 -43.7864 e1160            J      10.00 2018-04-24T04:12:50.0766  3  2  1 Double   0.00   0.00
v20180423_00464.fit 198.B-2004(D) 135.0645 -43.7870 e1160            J      10.00 2018-04-24T04:13:32.2693  3  2  2 Double  20.00  20.00
v20180423_00465.fit 198.A-2006(C) 178.5132  -1.1361 No name          Ks     10.00 2018-04-24T04:17:05.5426  6  6  1 Double  -4.89  16.51
v20180423_00466.fit 198.A-2006(C) 178.5103  -1.1419 No name          Ks     10.00 2018-04-24T04:18:25.3833  6  6  2 Double  16.33   6.17
v20180423_00467.fit 198.A-2006(C) 178.5076  -1.1408 No name          Ks     10.00 2018-04-24T04:19:43.8103  6  6  3 Double  12.33  -3.45
v20180423_00468.fit 198.A-2006(C) 178.5047  -1.1379 No name          Ks     10.00 2018-04-24T04:21:04.4382  6  6  4 Double   1.60 -14.07
v20180423_00469.fit 198.A-2006(C) 178.5076  -1.1357 No name          Ks     10.00 2018-04-24T04:22:24.5129  6  6  5 Double  -6.19  -3.53
v20180423_00470.fit 198.A-2006(C) 178.5085  -1.1327 No name          Ks     10.00 2018-04-24T04:23:43.9068  6  6  6 Double -16.95  -0.46
v20180423_00471.fit 198.A-2006(C) 178.6048  -1.1361 No name          Ks     10.00 2018-04-24T04:25:17.4812  6  6  1 Double  -4.89  16.51
v20180423_00472.fit 198.A-2006(C) 178.6019  -1.1419 No name          Ks     10.00 2018-04-24T04:26:37.0412  6  6  2 Double  16.33   6.17
v20180423_00473.fit 198.A-2006(C) 178.5992  -1.1408 No name          Ks     10.00 2018-04-24T04:27:58.5157  6  6  3 Double  12.33  -3.45
v20180423_00474.fit 198.A-2006(C) 178.5963  -1.1379 No name          Ks     10.00 2018-04-24T04:29:18.0386  6  6  4 Double   1.60 -14.07
v20180423_00475.fit 198.A-2006(C) 178.5992  -1.1357 No name          Ks     10.00 2018-04-24T04:30:45.4637  6  6  5 Double  -6.19  -3.53
v20180423_00476.fit 198.A-2006(C) 178.6001  -1.1327 No name          Ks     10.00 2018-04-24T04:32:06.1414  6  6  6 Double -16.95  -0.46
v20180423_00477.fit 198.A-2006(C) 178.6964  -1.1361 No name          Ks     10.00 2018-04-24T04:33:39.6998  6  6  1 Double  -4.89  16.51
v20180423_00478.fit 198.A-2006(C) 178.6935  -1.1419 No name          Ks     10.00 2018-04-24T04:34:58.6313  6  6  2 Double  16.33   6.17
v20180423_00479.fit 198.A-2006(C) 178.6908  -1.1408 No name          Ks     10.00 2018-04-24T04:36:17.4857  6  6  3 Double  12.33  -3.45
v20180423_00480.fit 198.A-2006(C) 178.6879  -1.1379 No name          Ks     10.00 2018-04-24T04:37:37.2436  6  6  4 Double   1.60 -14.07
v20180423_00481.fit 198.A-2006(C) 178.6908  -1.1357 No name          Ks     10.00 2018-04-24T04:38:58.8582  6  6  5 Double  -6.19  -3.53
v20180423_00482.fit 198.A-2006(C) 178.6917  -1.1327 No name          Ks     10.00 2018-04-24T04:40:18.3791  6  6  6 Double -16.95  -0.46
v20180423_00483.fit 198.A-2006(C) 178.6964  -1.3192 No name          Ks     10.00 2018-04-24T04:41:51.6126  6  6  1 Double  -4.89  16.51
v20180423_00484.fit 198.A-2006(C) 178.6971  -1.3195 No name          Ks     10.00 2018-04-24T04:47:40.1082  6  6  1 Double  -3.92  19.03
v20180423_00485.fit 198.A-2006(C) 178.6937  -1.3249 No name          Ks     10.00 2018-04-24T04:49:00.2968  6  6  2 Double  15.61   6.65
v20180423_00486.fit 198.A-2006(C) 178.6926  -1.3181 No name          Ks     10.00 2018-04-24T04:50:21.2245  6  6  3 Double  -8.96   2.96
v20180423_00487.fit 198.A-2006(C) 178.6920  -1.3166 No name          Ks     10.00 2018-04-24T04:51:46.2559  6  6  4 Double -14.33   0.58
v20180423_00488.fit 198.A-2006(C) 178.6878  -1.3175 No name          Ks     10.00 2018-04-24T04:53:07.4625  6  6  5 Double -11.20 -14.46
v20180423_00489.fit 198.A-2006(C) 178.6908  -1.3225 No name          Ks     10.00 2018-04-24T04:54:27.1565  6  6  6 Double   6.83  -3.51
v20180423_00490.fit 198.A-2006(C) 178.6055  -1.3195 No name          Ks     10.00 2018-04-24T04:55:54.5675  6  6  1 Double  -3.92  19.03
v20180423_00491.fit 198.A-2006(C) 178.6020  -1.3249 No name          Ks     10.00 2018-04-24T04:57:14.0143  6  6  2 Double  15.61   6.65
v20180423_00492.fit 198.A-2006(C) 178.6010  -1.3181 No name          Ks     10.00 2018-04-24T04:58:35.1140  6  6  3 Double  -8.96   2.96
v20180423_00493.fit 198.A-2006(C) 178.6004  -1.3166 No name          Ks     10.00 2018-04-24T04:59:54.5380  6  6  4 Double -14.33   0.58
v20180423_00494.fit 198.A-2006(C) 178.5962  -1.3175 No name          Ks     10.00 2018-04-24T05:07:44.6498  6  6  5 Double -11.20 -14.46
v20180423_00495.fit 198.A-2006(C) 178.5992  -1.3225 No name          Ks     10.00 2018-04-24T05:09:03.7507  6  6  6 Double   6.83  -3.51
v20180423_00496.fit 198.A-2006(C) 178.5139  -1.3195 No name          Ks     10.00 2018-04-24T05:10:29.8870  6  6  1 Double  -3.92  19.03
v20180423_00497.fit 198.A-2006(C) 178.5104  -1.3249 No name          Ks     10.00 2018-04-24T05:11:56.0671  6  6  2 Double  15.61   6.65
v20180423_00498.fit 198.A-2006(C) 178.5094  -1.3181 No name          Ks     10.00 2018-04-24T05:13:15.2980  6  6  3 Double  -8.96   2.96
v20180423_00499.fit 198.A-2006(C) 178.5087  -1.3166 No name          Ks     10.00 2018-04-24T05:14:35.7558  6  6  4 Double -14.33   0.58
v20180423_00500.fit 198.A-2006(C) 178.5046  -1.3175 No name          Ks     10.00 2018-04-24T05:15:55.0437  6  6  5 Double -11.20 -14.46
v20180423_00501.fit 198.A-2006(C) 178.5076  -1.3225 No name          Ks     10.00 2018-04-24T05:17:15.5274  6  6  6 Double   6.83  -3.51
v20180423_00502.fit 198.B-2004(E) 265.9937 -19.0627 b04              Ks      4.00 2018-04-24T05:26:31.4679  1  2  1 Double   0.00   0.00
v20180423_00503.fit 198.B-2004(E) 265.9918 -19.0550 b04              Ks      4.00 2018-04-24T05:26:46.0974  1  2  2 Double  20.00  20.00
v20180423_00504.fit 198.B-2004(E) 265.9109 -19.0153 b04              Ks      4.00 2018-04-24T05:27:06.8815  1  2  1 Double   0.00   0.00
v20180423_00505.fit 198.B-2004(E) 265.9088 -19.0076 b04              Ks      4.00 2018-04-24T05:27:19.8990  1  2  2 Double  20.00  20.00
v20180423_00506.fit 198.B-2004(E) 265.8280 -18.9678 b04              Ks      4.00 2018-04-24T05:27:35.9402  1  2  1 Double   0.00   0.00
v20180423_00507.fit 198.B-2004(E) 265.8260 -18.9601 b04              Ks      4.00 2018-04-24T05:27:50.4777  1  2  2 Double  20.00  20.00
v20180423_00508.fit 198.B-2004(E) 265.9284 -18.8111 b04              Ks      4.00 2018-04-24T05:28:10.4997  1  2  1 Double   0.00   0.00
v20180423_00509.fit 198.B-2004(E) 265.9264 -18.8035 b04              Ks      4.00 2018-04-24T05:28:22.8984  1  2  2 Double  20.00  20.00
v20180423_00510.fit 198.B-2004(E) 266.0111 -18.8585 b04              Ks      4.00 2018-04-24T05:28:42.9194  1  2  1 Double   0.00   0.00
v20180423_00511.fit 198.B-2004(E) 266.0091 -18.8509 b04              Ks      4.00 2018-04-24T05:28:55.3111  1  2  2 Double  20.00  20.00
v20180423_00512.fit 198.B-2004(E) 266.0939 -18.9059 b04              Ks      4.00 2018-04-24T05:29:12.2585  1  2  1 Double   0.00   0.00
v20180423_00513.fit 198.B-2004(E) 266.0919 -18.8982 b04              Ks      4.00 2018-04-24T05:29:25.2791  1  2  2 Double  20.00  20.00
v20180423_00514.fit 198.B-2004(E) 266.7858 -17.8109 b0470            Ks      4.00 2018-04-24T05:30:11.3864  1  2  1 Double   0.00   0.00
v20180423_00515.fit 198.B-2004(E) 266.7838 -17.8033 b0470            Ks      4.00 2018-04-24T05:30:25.4079  1  2  2 Double  20.00  20.00
v20180423_00516.fit 198.B-2004(E) 266.7032 -17.7641 b0470            Ks      4.00 2018-04-24T05:30:44.4272  1  2  1 Double   0.00   0.00
v20180423_00517.fit 198.B-2004(E) 266.7011 -17.7565 b0470            Ks      4.00 2018-04-24T05:30:57.4458  1  2  2 Double  20.00  20.00
v20180423_00518.fit 198.B-2004(E) 266.6206 -17.7171 b0470            Ks      4.00 2018-04-24T05:31:13.2062  1  2  1 Double   0.00   0.00
v20180423_00519.fit 198.B-2004(E) 266.6186 -17.7095 b0470            Ks      4.00 2018-04-24T05:31:25.5990  1  2  2 Double  20.00  20.00
v20180423_00520.fit 198.B-2004(E) 266.7191 -17.5598 b0470            Ks      4.00 2018-04-24T05:31:44.0140  1  2  1 Double   0.00   0.00
v20180423_00521.fit 198.B-2004(E) 266.7170 -17.5522 b0470            Ks      4.00 2018-04-24T05:31:56.4077  1  2  2 Double  20.00  20.00
v20180423_00522.fit 198.B-2004(E) 266.8016 -17.6067 b0470            Ks      4.00 2018-04-24T05:32:12.1182  1  2  1 Double   0.00   0.00
v20180423_00523.fit 198.B-2004(E) 266.7995 -17.5991 b0470            Ks      4.00 2018-04-24T05:32:24.4920  1  2  2 Double  20.00  20.00
v20180423_00524.fit 198.B-2004(E) 266.8842 -17.6535 b0470            Ks      4.00 2018-04-24T05:32:42.8899  1  2  1 Double   0.00   0.00
v20180423_00525.fit 198.B-2004(E) 266.8821 -17.6459 b0470            Ks      4.00 2018-04-24T05:32:55.2567  1  2  2 Double  20.00  20.00
v20180423_00526.fit 198.B-2004(E) 265.0301 -18.4610 b0483            Ks      4.00 2018-04-24T05:33:42.7478  1  2  1 Double   0.00   0.00
v20180423_00527.fit 198.B-2004(E) 265.0282 -18.4534 b0483            Ks      4.00 2018-04-24T05:33:56.7686  1  2  2 Double  20.00  20.00
v20180423_00528.fit 198.B-2004(E) 264.9478 -18.4132 b0483            Ks      4.00 2018-04-24T05:34:15.2656  1  2  1 Double   0.00   0.00
v20180423_00529.fit 198.B-2004(E) 264.9458 -18.4056 b0483            Ks      4.00 2018-04-24T05:34:27.6333  1  2  2 Double  20.00  20.00
v20180423_00530.fit 198.B-2004(E) 264.8655 -18.3653 b0483            Ks      4.00 2018-04-24T05:34:46.0346  1  2  1 Double   0.00   0.00
v20180423_00531.fit 198.B-2004(E) 264.8636 -18.3576 b0483            Ks      4.00 2018-04-24T05:34:58.4281  1  2  2 Double  20.00  20.00
v20180423_00532.fit 198.B-2004(E) 264.9664 -18.2091 b0483            Ks      4.00 2018-04-24T05:35:14.4566  1  2  1 Double   0.00   0.00
v20180423_00533.fit 198.B-2004(E) 264.9644 -18.2015 b0483            Ks      4.00 2018-04-24T05:35:26.8493  1  2  2 Double  20.00  20.00
v20180423_00534.fit 198.B-2004(E) 265.0486 -18.2570 b0483            Ks      4.00 2018-04-24T05:35:43.0426  1  2  1 Double   0.00   0.00
v20180423_00535.fit 198.B-2004(E) 265.0466 -18.2493 b0483            Ks      4.00 2018-04-24T05:35:55.4155  1  2  2 Double  20.00  20.00
v20180423_00536.fit 198.B-2004(E) 265.1308 -18.3047 b0483            Ks      4.00 2018-04-24T05:36:13.8116  1  2  1 Double   0.00   0.00
v20180423_00537.fit 198.B-2004(E) 265.1289 -18.2970 b0483            Ks      4.00 2018-04-24T05:36:26.1722  1  2  2 Double  20.00  20.00
v20180423_00538.fit 198.B-2004(E) 265.8264 -17.2130 b0484            Ks      4.00 2018-04-24T05:37:07.6452  1  2  1 Double   0.00   0.00
v20180423_00539.fit 198.B-2004(E) 265.8245 -17.2054 b0484            Ks      4.00 2018-04-24T05:37:24.3273  1  2  2 Double  20.00  20.00
v20180423_00540.fit 198.B-2004(E) 265.7443 -17.1658 b0484            Ks      4.00 2018-04-24T05:37:44.3503  1  2  1 Double   0.00   0.00
v20180423_00541.fit 198.B-2004(E) 265.7423 -17.1581 b0484            Ks      4.00 2018-04-24T05:37:56.7430  1  2  2 Double  20.00  20.00
v20180423_00542.fit 198.B-2004(E) 265.6623 -17.1184 b0484            Ks      4.00 2018-04-24T05:38:15.1181  1  2  1 Double   0.00   0.00
v20180423_00543.fit 198.B-2004(E) 265.6603 -17.1107 b0484            Ks      4.00 2018-04-24T05:38:27.5109  1  2  2 Double  20.00  20.00
v20180423_00544.fit 198.B-2004(E) 265.7613 -16.9616 b0484            Ks      4.00 2018-04-24T05:38:46.5340  1  2  1 Double   0.00   0.00
v20180423_00545.fit 198.B-2004(E) 265.7592 -16.9540 b0484            Ks      4.00 2018-04-24T05:38:59.5546  1  2  2 Double  20.00  20.00
v20180423_00546.fit 198.B-2004(E) 265.8432 -17.0088 b0484            Ks      4.00 2018-04-24T05:39:17.9497  1  2  1 Double   0.00   0.00
v20180423_00547.fit 198.B-2004(E) 265.8412 -17.0012 b0484            Ks      4.00 2018-04-24T05:39:30.3265  1  2  2 Double  20.00  20.00
v20180423_00548.fit 198.B-2004(E) 265.9253 -17.0560 b0484            Ks      4.00 2018-04-24T05:39:49.3475  1  2  1 Double   0.00   0.00
v20180423_00549.fit 198.B-2004(E) 265.9233 -17.0484 b0484            Ks      4.00 2018-04-24T05:40:03.3681  1  2  2 Double  20.00  20.00
