v20130927_00365.fit 179.B-2002(F) 267.3683 -40.0791 b243             Ks      4.00 2013-09-28T01:36:23.7260  1  2  1 Double   0.00   0.00
v20130927_00366.fit 179.B-2002(F) 267.3655 -40.0714 b243             Ks      4.00 2013-09-28T01:36:38.7575  1  2  2 Double  20.00  20.00
v20130927_00367.fit 179.B-2002(F) 267.4716 -40.1252 b243             Ks      4.00 2013-09-28T01:36:58.8422  1  2  1 Double   0.00   0.00
v20130927_00368.fit 179.B-2002(F) 267.4689 -40.1174 b243             Ks      4.00 2013-09-28T01:37:12.9118  1  2  2 Double  20.00  20.00
v20130927_00369.fit 179.B-2002(F) 268.5975 -40.8269 b229             Ks      4.00 2013-09-28T01:38:00.1010  1  2  1 Double   0.00   0.00
v20130927_00370.fit 179.B-2002(F) 268.5948 -40.8194 b229             Ks      4.00 2013-09-28T01:38:14.1586  1  2  2 Double  20.00  20.00
v20130927_00371.fit 179.B-2002(F) 268.4923 -40.7818 b229             Ks      4.00 2013-09-28T01:38:32.5989  1  2  1 Double   0.00   0.00
v20130927_00372.fit 179.B-2002(F) 268.4894 -40.7741 b229             Ks      4.00 2013-09-28T01:38:46.6630  1  2  2 Double  20.00  20.00
v20130927_00373.fit 179.B-2002(F) 268.3871 -40.7364 b229             Ks      4.00 2013-09-28T01:39:05.0822  1  2  1 Double   0.00   0.00
v20130927_00374.fit 179.B-2002(F) 268.3843 -40.7287 b229             Ks      4.00 2013-09-28T01:39:19.8556  1  2  2 Double  20.00  20.00
v20130927_00375.fit 179.B-2002(F) 268.5068 -40.5772 b229             Ks      4.00 2013-09-28T01:39:38.3156  1  2  1 Double   0.00   0.00
v20130927_00376.fit 179.B-2002(F) 268.5038 -40.5697 b229             Ks      4.00 2013-09-28T01:39:52.3892  1  2  2 Double  20.00  20.00
v20130927_00377.fit 179.B-2002(F) 268.6115 -40.6224 b229             Ks      4.00 2013-09-28T01:40:11.4222  1  2  1 Double   0.00   0.00
v20130927_00378.fit 179.B-2002(F) 268.6086 -40.6148 b229             Ks      4.00 2013-09-28T01:40:27.2027  1  2  2 Double  20.00  20.00
v20130927_00379.fit 179.B-2002(F) 268.7165 -40.6674 b229             Ks      4.00 2013-09-28T01:40:44.1788  1  2  1 Double   0.00   0.00
v20130927_00380.fit 179.B-2002(F) 268.7136 -40.6597 b229             Ks      4.00 2013-09-28T01:40:58.5894  1  2  2 Double  20.00  20.00
v20130927_00381.fit 179.B-2002(F) 269.5901 -26.2218 b322             Ks      4.00 2013-09-28T01:42:04.5874  1  2  1 Double   0.00   0.00
v20130927_00382.fit 179.B-2002(F) 269.5879 -26.2142 b322             Ks      4.00 2013-09-28T01:42:18.6229  1  2  2 Double  20.00  20.00
v20130927_00383.fit 179.B-2002(F) 269.5017 -26.1760 b322             Ks      4.00 2013-09-28T01:42:39.4027  1  2  1 Double   0.00   0.00
v20130927_00384.fit 179.B-2002(F) 269.4994 -26.1684 b322             Ks      4.00 2013-09-28T01:42:53.4714  1  2  2 Double  20.00  20.00
v20130927_00385.fit 179.B-2002(F) 269.4133 -26.1302 b322             Ks      4.00 2013-09-28T01:43:12.4923  1  2  1 Double   0.00   0.00
v20130927_00386.fit 179.B-2002(F) 269.4111 -26.1225 b322             Ks      4.00 2013-09-28T01:43:27.1220  1  2  2 Double  20.00  20.00
v20130927_00387.fit 179.B-2002(F) 269.5155 -25.9716 b322             Ks      4.00 2013-09-28T01:43:44.1820  1  2  1 Double   0.00   0.00
v20130927_00388.fit 179.B-2002(F) 269.5131 -25.9640 b322             Ks      4.00 2013-09-28T01:43:58.4345  1  2  2 Double  20.00  20.00
v20130927_00389.fit 179.B-2002(F) 269.6037 -26.0174 b322             Ks      4.00 2013-09-28T01:44:16.9016  1  2  1 Double   0.00   0.00
v20130927_00390.fit 179.B-2002(F) 269.6013 -26.0098 b322             Ks      4.00 2013-09-28T01:44:32.3801  1  2  2 Double  20.00  20.00
v20130927_00391.fit 179.B-2002(F) 269.6919 -26.0630 b322             Ks      4.00 2013-09-28T01:44:51.4000  1  2  1 Double   0.00   0.00
v20130927_00392.fit 179.B-2002(F) 269.6896 -26.0554 b322             Ks      4.00 2013-09-28T01:45:07.1033  1  2  2 Double  20.00  20.00
v20130927_00393.fit 179.B-2002(F) 268.7695 -27.4832 b321             Ks      4.00 2013-09-28T01:45:52.8826  1  2  1 Double   0.00   0.00
v20130927_00394.fit 179.B-2002(F) 268.7673 -27.4756 b321             Ks      4.00 2013-09-28T01:46:06.9522  1  2  2 Double  20.00  20.00
v20130927_00395.fit 179.B-2002(F) 268.6804 -27.4370 b321             Ks      4.00 2013-09-28T01:46:27.3752  1  2  1 Double   0.00   0.00
v20130927_00396.fit 179.B-2002(F) 268.6781 -27.4293 b321             Ks      4.00 2013-09-28T01:46:41.7807  1  2  2 Double  20.00  20.00
v20130927_00397.fit 179.B-2002(F) 268.5914 -27.3906 b321             Ks      4.00 2013-09-28T01:47:00.2377  1  2  1 Double   0.00   0.00
v20130927_00398.fit 179.B-2002(F) 268.5891 -27.3829 b321             Ks      4.00 2013-09-28T01:47:14.3791  1  2  2 Double  20.00  20.00
v20130927_00399.fit 179.B-2002(F) 268.6958 -27.2326 b321             Ks      4.00 2013-09-28T01:47:33.3991  1  2  1 Double   0.00   0.00
v20130927_00400.fit 179.B-2002(F) 268.6934 -27.2250 b321             Ks      4.00 2013-09-28T01:47:50.1734  1  2  2 Double  20.00  20.00
v20130927_00401.fit 179.B-2002(F) 268.7846 -27.2788 b321             Ks      4.00 2013-09-28T01:48:08.6336  1  2  1 Double   0.00   0.00
v20130927_00402.fit 179.B-2002(F) 268.7822 -27.2712 b321             Ks      4.00 2013-09-28T01:48:22.6540  1  2  2 Double  20.00  20.00
v20130927_00403.fit 179.B-2002(F) 268.8735 -27.3250 b321             Ks      4.00 2013-09-28T01:48:43.0288  1  2  1 Double   0.00   0.00
v20130927_00404.fit 179.B-2002(F) 268.8712 -27.3173 b321             Ks      4.00 2013-09-28T01:48:58.5223  1  2  2 Double  20.00  20.00
v20130927_00405.fit 179.B-2002(F) 272.8160 -27.7958 b280             Ks      4.00 2013-09-28T01:49:50.0760  1  2  1 Double   0.00   0.00
v20130927_00406.fit 179.B-2002(F) 272.8136 -27.7883 b280             Ks      4.00 2013-09-28T01:50:05.7954  1  2  2 Double  20.00  20.00
v20130927_00407.fit 179.B-2002(F) 272.7251 -27.7521 b280             Ks      4.00 2013-09-28T01:50:22.7095  1  2  1 Double   0.00   0.00
v20130927_00408.fit 179.B-2002(F) 272.7225 -27.7445 b280             Ks      4.00 2013-09-28T01:50:37.3189  1  2  2 Double  20.00  20.00
v20130927_00409.fit 179.B-2002(F) 272.6342 -27.7082 b280             Ks      4.00 2013-09-28T01:50:56.3399  1  2  1 Double   0.00   0.00
v20130927_00410.fit 179.B-2002(F) 272.6317 -27.7006 b280             Ks      4.00 2013-09-28T01:51:13.0543  1  2  2 Double  20.00  20.00
v20130927_00411.fit 179.B-2002(F) 272.7332 -27.5474 b280             Ks      4.00 2013-09-28T01:51:33.1163  1  2  1 Double   0.00   0.00
v20130927_00412.fit 179.B-2002(F) 272.7306 -27.5399 b280             Ks      4.00 2013-09-28T01:51:48.7616  1  2  2 Double  20.00  20.00
v20130927_00413.fit 179.B-2002(F) 272.8239 -27.5911 b280             Ks      4.00 2013-09-28T01:52:07.2205  1  2  1 Double   0.00   0.00
v20130927_00414.fit 179.B-2002(F) 272.8213 -27.5836 b280             Ks      4.00 2013-09-28T01:52:21.2851  1  2  2 Double  20.00  20.00
v20130927_00415.fit 179.B-2002(F) 272.9147 -27.6348 b280             Ks      4.00 2013-09-28T01:52:39.7472  1  2  1 Double   0.00   0.00
v20130927_00416.fit 179.B-2002(F) 272.9121 -27.6271 b280             Ks      4.00 2013-09-28T01:52:53.7707  1  2  2 Double  20.00  20.00
v20130927_00417.fit 179.B-2002(F) 272.0217 -29.0754 b279             Ks      4.00 2013-09-28T01:53:44.1184  1  2  1 Double   0.00   0.00
v20130927_00418.fit 179.B-2002(F) 272.0192 -29.0678 b279             Ks      4.00 2013-09-28T01:53:59.0039  1  2  2 Double  20.00  20.00
v20130927_00419.fit 179.B-2002(F) 271.9299 -29.0313 b279             Ks      4.00 2013-09-28T01:55:17.4909  1  2  1 Double   0.00   0.00
v20130927_00420.fit 179.B-2002(F) 271.9273 -29.0237 b279             Ks      4.00 2013-09-28T01:55:31.9772  1  2  2 Double  20.00  20.00
v20130927_00421.fit 179.B-2002(F) 271.8381 -28.9870 b279             Ks      4.00 2013-09-28T01:55:56.9996  1  2  1 Double   0.00   0.00
v20130927_00422.fit 179.B-2002(F) 271.8356 -28.9794 b279             Ks      4.00 2013-09-28T01:56:11.0321  1  2  2 Double  20.00  20.00
v20130927_00423.fit 179.B-2002(F) 271.9392 -28.8266 b279             Ks      4.00 2013-09-28T01:56:35.4968  1  2  1 Double   0.00   0.00
v20130927_00424.fit 179.B-2002(F) 271.9366 -28.8191 b279             Ks      4.00 2013-09-28T01:56:50.8280  1  2  2 Double  20.00  20.00
v20130927_00425.fit 179.B-2002(F) 272.0307 -28.8707 b279             Ks      4.00 2013-09-28T01:57:15.2985  1  2  1 Double   0.00   0.00
v20130927_00426.fit 179.B-2002(F) 272.0281 -28.8632 b279             Ks      4.00 2013-09-28T01:57:29.3300  1  2  2 Double  20.00  20.00
v20130927_00427.fit 179.B-2002(F) 272.1224 -28.9147 b279             Ks      4.00 2013-09-28T01:57:53.8022  1  2  1 Double   0.00   0.00
v20130927_00428.fit 179.B-2002(F) 272.1198 -28.9071 b279             Ks      4.00 2013-09-28T01:58:09.6399  1  2  2 Double  20.00  20.00
v20130927_00429.fit 179.B-2002(F) 269.2208 -37.7567 b245             Ks      4.00 2013-09-28T01:59:31.0815  1  2  1 Double   0.00   0.00
v20130927_00430.fit 179.B-2002(F) 269.2182 -37.7491 b245             Ks      4.00 2013-09-28T01:59:46.4837  1  2  2 Double  20.00  20.00
v20130927_00431.fit 179.B-2002(F) 269.1201 -37.7116 b245             Ks      4.00 2013-09-28T02:00:10.9322  1  2  1 Double   0.00   0.00
v20130927_00432.fit 179.B-2002(F) 269.1173 -37.7040 b245             Ks      4.00 2013-09-28T02:00:24.9917  1  2  2 Double  20.00  20.00
v20130927_00433.fit 179.B-2002(F) 269.0194 -37.6663 b245             Ks      4.00 2013-09-28T02:00:49.4233  1  2  1 Double   0.00   0.00
v20130927_00434.fit 179.B-2002(F) 269.0167 -37.6586 b245             Ks      4.00 2013-09-28T02:01:04.8335  1  2  2 Double  20.00  20.00
v20130927_00435.fit 179.B-2002(F) 269.1338 -37.5070 b245             Ks      4.00 2013-09-28T02:01:21.6688  1  2  1 Double   0.00   0.00
v20130927_00436.fit 179.B-2002(F) 269.1310 -37.4995 b245             Ks      4.00 2013-09-28T02:01:36.8872  1  2  2 Double  20.00  20.00
v20130927_00437.fit 179.B-2002(F) 269.2341 -37.5522 b245             Ks      4.00 2013-09-28T02:01:55.3463  1  2  1 Double   0.00   0.00
v20130927_00438.fit 179.B-2002(F) 269.2313 -37.5446 b245             Ks      4.00 2013-09-28T02:02:09.4098  1  2  2 Double  20.00  20.00
v20130927_00439.fit 179.B-2002(F) 269.3346 -37.5972 b245             Ks      4.00 2013-09-28T02:02:27.8749  1  2  1 Double   0.00   0.00
v20130927_00440.fit 179.B-2002(F) 269.3319 -37.5895 b245             Ks      4.00 2013-09-28T02:02:41.9354  1  2  2 Double  20.00  20.00
v20130927_00441.fit 179.B-2002(F) 270.4369 -38.2811 b231             Ks      4.00 2013-09-28T02:03:26.5309  1  2  1 Double   0.00   0.00
v20130927_00442.fit 179.B-2002(F) 270.4342 -38.2736 b231             Ks      4.00 2013-09-28T02:03:42.3971  1  2  2 Double  20.00  20.00
v20130927_00443.fit 179.B-2002(F) 270.3347 -38.2371 b231             Ks      4.00 2013-09-28T02:04:00.8242  1  2  1 Double   0.00   0.00
v20130927_00444.fit 179.B-2002(F) 270.3318 -38.2295 b231             Ks      4.00 2013-09-28T02:04:15.0297  1  2  2 Double  20.00  20.00
v20130927_00445.fit 179.B-2002(F) 270.2325 -38.1928 b231             Ks      4.00 2013-09-28T02:04:33.4988  1  2  1 Double   0.00   0.00
v20130927_00446.fit 179.B-2002(F) 270.2297 -38.1851 b231             Ks      4.00 2013-09-28T02:04:47.5273  1  2  2 Double  20.00  20.00
v20130927_00447.fit 179.B-2002(F) 270.3451 -38.0324 b231             Ks      4.00 2013-09-28T02:05:07.5482  1  2  1 Double   0.00   0.00
v20130927_00448.fit 179.B-2002(F) 270.3422 -38.0249 b231             Ks      4.00 2013-09-28T02:05:23.4539  1  2  2 Double  20.00  20.00
v20130927_00449.fit 179.B-2002(F) 270.4469 -38.0765 b231             Ks      4.00 2013-09-28T02:05:41.9229  1  2  1 Double   0.00   0.00
v20130927_00450.fit 179.B-2002(F) 270.4440 -38.0689 b231             Ks      4.00 2013-09-28T02:05:55.9912  1  2  2 Double  20.00  20.00
v20130927_00451.fit 179.B-2002(F) 270.5489 -38.1204 b231             Ks      4.00 2013-09-28T02:06:16.0521  1  2  1 Double   0.00   0.00
v20130927_00452.fit 179.B-2002(F) 270.5460 -38.1128 b231             Ks      4.00 2013-09-28T02:06:30.1258  1  2  2 Double  20.00  20.00
v20130927_00453.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-09-28T02:07:33.1602  1  2  1 Double   0.00   0.00
v20130927_00454.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-09-28T02:07:46.1797  1  2  2 Double  20.00  20.00
v20130927_00455.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-09-28T02:08:08.2934  1  2  1 Double   0.00   0.00
v20130927_00456.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-09-28T02:08:22.3660  1  2  2 Double  20.00  20.00
v20130927_00457.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-09-28T02:09:30.4078  1  2  1 Double   0.00   0.00
v20130927_00458.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-09-28T02:09:44.4674  1  2  2 Double  20.00  20.00
v20130927_00459.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-09-28T02:10:07.2622  1  2  1 Double   0.00   0.00
v20130927_00460.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-09-28T02:10:21.2867  1  2  2 Double  20.00  20.00
v20130927_00461.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-09-28T02:10:41.3626  1  2  1 Double   0.00   0.00
v20130927_00462.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-09-28T02:10:55.3950  1  2  2 Double  20.00  20.00
v20130927_00463.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-09-28T02:11:13.8632  1  2  1 Double   0.00   0.00
v20130927_00464.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-09-28T02:11:27.9226  1  2  2 Double  20.00  20.00
v20130927_00465.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-09-28T02:12:13.1920  1  2  1 Double   0.00   0.00
v20130927_00466.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-09-28T02:12:27.2634  1  2  2 Double  20.00  20.00
v20130927_00467.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-09-28T02:12:46.2846  1  2  1 Double   0.00   0.00
v20130927_00468.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-09-28T02:13:01.1569  1  2  2 Double  20.00  20.00
v20130927_00469.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-09-28T02:13:21.3977  1  2  1 Double   0.00   0.00
v20130927_00470.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-09-28T02:13:36.8172  1  2  2 Double  20.00  20.00
v20130927_00471.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-09-28T02:13:55.2742  1  2  1 Double   0.00   0.00
v20130927_00472.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-09-28T02:14:09.3432  1  2  2 Double  20.00  20.00
v20130927_00473.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-09-28T02:14:30.4288  1  2  1 Double   0.00   0.00
v20130927_00474.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-09-28T02:14:44.4471  1  2  2 Double  20.00  20.00
v20130927_00475.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-09-28T02:15:02.8823  1  2  1 Double   0.00   0.00
v20130927_00476.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-09-28T02:15:16.9417  1  2  2 Double  20.00  20.00
v20130927_00477.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-09-28T02:16:11.1252  1  2  1 Double   0.00   0.00
v20130927_00478.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-09-28T02:16:25.1988  1  2  2 Double  20.00  20.00
v20130927_00479.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-09-28T02:16:43.6558  1  2  1 Double   0.00   0.00
v20130927_00480.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-09-28T02:16:57.7273  1  2  2 Double  20.00  20.00
v20130927_00481.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-09-28T02:17:17.7883  1  2  1 Double   0.00   0.00
v20130927_00482.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-09-28T02:17:31.8186  1  2  2 Double  20.00  20.00
v20130927_00483.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-09-28T02:17:50.8616  1  2  1 Double   0.00   0.00
v20130927_00484.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-09-28T02:18:04.8804  1  2  2 Double  20.00  20.00
v20130927_00485.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-09-28T02:18:23.3383  1  2  1 Double   0.00   0.00
v20130927_00486.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-09-28T02:18:37.3698  1  2  2 Double  20.00  20.00
v20130927_00487.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-09-28T02:18:57.4458  1  2  1 Double   0.00   0.00
v20130927_00488.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-09-28T02:19:12.8741  1  2  2 Double  20.00  20.00
v20130927_00489.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-09-28T02:20:03.8750  1  2  1 Double   0.00   0.00
v20130927_00490.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-09-28T02:20:17.9354  1  2  2 Double  20.00  20.00
v20130927_00491.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-09-28T02:20:36.3964  1  2  1 Double   0.00   0.00
v20130927_00492.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-09-28T02:20:50.4200  1  2  2 Double  20.00  20.00
v20130927_00493.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-09-28T02:21:08.8853  1  2  1 Double   0.00   0.00
v20130927_00494.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-09-28T02:21:22.9467  1  2  2 Double  20.00  20.00
v20130927_00495.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-09-28T02:21:41.4036  1  2  1 Double   0.00   0.00
v20130927_00496.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-09-28T02:21:55.4322  1  2  2 Double  20.00  20.00
v20130927_00497.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-09-28T02:22:16.1972  1  2  1 Double   0.00   0.00
v20130927_00498.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-09-28T02:22:30.2605  1  2  2 Double  20.00  20.00
v20130927_00499.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-09-28T02:22:48.6938  1  2  1 Double   0.00   0.00
v20130927_00500.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-09-28T02:23:02.7132  1  2  2 Double  20.00  20.00
v20130927_00501.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-28T02:24:43.1627  1  2  1 Double   0.00   0.00
v20130927_00502.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-28T02:24:59.6741  1  2  2 Double  20.00  20.00
v20130927_00503.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-28T02:25:16.0483  1  2  1 Double   0.00   0.00
v20130927_00504.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-28T02:25:30.0678  1  2  2 Double  20.00  20.00
v20130927_00505.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-28T02:25:49.1400  1  2  1 Double   0.00   0.00
v20130927_00506.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-28T02:26:03.2114  1  2  2 Double  20.00  20.00
v20130927_00507.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-28T02:26:23.2334  1  2  1 Double   0.00   0.00
v20130927_00508.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-28T02:26:39.7458  1  2  2 Double  20.00  20.00
v20130927_00509.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-28T02:26:58.7806  1  2  1 Double   0.00   0.00
v20130927_00510.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-28T02:27:12.8534  1  2  2 Double  20.00  20.00
v20130927_00511.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-28T02:27:31.3133  1  2  1 Double   0.00   0.00
v20130927_00512.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-28T02:27:45.3877  1  2  2 Double  20.00  20.00
v20130927_00513.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-28T02:28:30.1602  1  2  1 Double   0.00   0.00
v20130927_00514.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-28T02:28:45.3975  1  2  2 Double  20.00  20.00
v20130927_00515.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-28T02:29:03.8665  1  2  1 Double   0.00   0.00
v20130927_00516.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-28T02:29:17.8890  1  2  2 Double  20.00  20.00
v20130927_00517.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-28T02:29:40.4469  1  2  1 Double   0.00   0.00
v20130927_00518.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-28T02:29:54.5063  1  2  2 Double  20.00  20.00
v20130927_00519.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-28T02:30:16.6502  1  2  1 Double   0.00   0.00
v20130927_00520.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-28T02:30:30.7205  1  2  2 Double  20.00  20.00
v20130927_00521.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-28T02:30:50.7426  1  2  1 Double   0.00   0.00
v20130927_00522.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-28T02:31:05.7658  1  2  2 Double  20.00  20.00
v20130927_00523.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-09-28T02:31:24.7869  1  2  1 Double   0.00   0.00
v20130927_00524.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-09-28T02:31:38.8584  1  2  2 Double  20.00  20.00
v20130927_00525.fit 179.B-2002(F) 278.0353 -28.4045 b225             Ks      4.00 2013-09-28T02:34:00.2448  1  2  1 Double   0.00   0.00
v20130927_00526.fit 179.B-2002(F) 278.0325 -28.3971 b225             Ks      4.00 2013-09-28T02:34:16.7039  1  2  2 Double  20.00  20.00
v20130927_00527.fit 179.B-2002(F) 277.9420 -28.3640 b225             Ks      4.00 2013-09-28T02:34:33.0722  1  2  1 Double   0.00   0.00
v20130927_00528.fit 179.B-2002(F) 277.9391 -28.3566 b225             Ks      4.00 2013-09-28T02:34:47.1329  1  2  2 Double  20.00  20.00
v20130927_00529.fit 179.B-2002(F) 277.8487 -28.3234 b225             Ks      4.00 2013-09-28T02:35:05.6028  1  2  1 Double   0.00   0.00
v20130927_00530.fit 179.B-2002(F) 277.8458 -28.3159 b225             Ks      4.00 2013-09-28T02:35:19.6643  1  2  2 Double  20.00  20.00
v20130927_00531.fit 179.B-2002(F) 277.9409 -28.1592 b225             Ks      4.00 2013-09-28T02:35:36.4757  1  2  1 Double   0.00   0.00
v20130927_00532.fit 179.B-2002(F) 277.9380 -28.1518 b225             Ks      4.00 2013-09-28T02:35:50.6171  1  2  2 Double  20.00  20.00
v20130927_00533.fit 179.B-2002(F) 278.0340 -28.1998 b225             Ks      4.00 2013-09-28T02:36:09.0474  1  2  1 Double   0.00   0.00
v20130927_00534.fit 179.B-2002(F) 278.0311 -28.1923 b225             Ks      4.00 2013-09-28T02:36:23.0659  1  2  2 Double  20.00  20.00
v20130927_00535.fit 179.B-2002(F) 278.1272 -28.2402 b225             Ks      4.00 2013-09-28T02:36:41.5328  1  2  1 Double   0.00   0.00
v20130927_00536.fit 179.B-2002(F) 278.1243 -28.2326 b225             Ks      4.00 2013-09-28T02:36:55.5543  1  2  2 Double  20.00  20.00
v20130927_00537.fit 179.B-2002(F) 279.1764 -28.8423 b211             Ks      4.00 2013-09-28T02:37:42.7134  1  2  1 Double   0.00   0.00
v20130927_00538.fit 179.B-2002(F) 279.1735 -28.8349 b211             Ks      4.00 2013-09-28T02:37:56.7340  1  2  2 Double  20.00  20.00
v20130927_00539.fit 179.B-2002(F) 279.0823 -28.8026 b211             Ks      4.00 2013-09-28T02:38:16.7599  1  2  1 Double   0.00   0.00
v20130927_00540.fit 179.B-2002(F) 279.0793 -28.7952 b211             Ks      4.00 2013-09-28T02:38:31.7225  1  2  2 Double  20.00  20.00
v20130927_00541.fit 179.B-2002(F) 278.9881 -28.7628 b211             Ks      4.00 2013-09-28T02:38:50.7474  1  2  1 Double   0.00   0.00
v20130927_00542.fit 179.B-2002(F) 278.9851 -28.7552 b211             Ks      4.00 2013-09-28T02:39:04.7659  1  2  2 Double  20.00  20.00
v20130927_00543.fit 179.B-2002(F) 279.0790 -28.5978 b211             Ks      4.00 2013-09-28T02:39:23.7979  1  2  1 Double   0.00   0.00
v20130927_00544.fit 179.B-2002(F) 279.0760 -28.5904 b211             Ks      4.00 2013-09-28T02:39:37.8694  1  2  2 Double  20.00  20.00
v20130927_00545.fit 179.B-2002(F) 279.1729 -28.6376 b211             Ks      4.00 2013-09-28T02:39:56.3355  1  2  1 Double   0.00   0.00
v20130927_00546.fit 179.B-2002(F) 279.1699 -28.6301 b211             Ks      4.00 2013-09-28T02:40:10.4380  1  2  2 Double  20.00  20.00
v20130927_00547.fit 179.B-2002(F) 279.2669 -28.6772 b211             Ks      4.00 2013-09-28T02:40:30.7811  1  2  1 Double   0.00   0.00
v20130927_00548.fit 179.B-2002(F) 279.2639 -28.6697 b211             Ks      4.00 2013-09-28T02:40:45.4005  1  2  2 Double  20.00  20.00
